createdAt,value
2017-01-29T09:47:56.288Z,42.51
2017-01-29T09:49:06.445Z,43.59
2017-01-29T09:50:15.723Z,43.49
2017-01-29T09:51:25.878Z,43.39
2017-01-29T09:52:36.480Z,43.8
2017-01-29T09:53:47.129Z,43.13
2017-01-29T09:54:57.726Z,43.32
2017-01-29T09:56:08.328Z,43.23
2017-01-29T09:57:17.619Z,43.41
2017-01-29T09:58:27.774Z,43.44
2017-01-29T09:59:37.110Z,43.63
2017-01-29T10:00:47.269Z,43.44
2017-01-29T10:01:56.991Z,43.24
2017-01-29T10:03:06.707Z,42.57
2017-01-29T10:04:17.306Z,42.86
2017-01-29T10:05:27.118Z,42.67
2017-01-29T10:06:36.404Z,42.19
2017-01-29T10:07:46.547Z,42.38
2017-01-29T10:08:55.839Z,42.86
2017-01-29T10:10:05.999Z,42.86
2017-01-29T10:11:15.785Z,42.38
2017-01-29T10:12:25.072Z,42.1
2017-01-29T10:13:34.384Z,41.52
2017-01-29T10:14:44.105Z,41.23
2017-01-29T10:15:53.398Z,40.94
2017-01-29T10:17:02.734Z,41.13
2017-01-29T10:18:12.462Z,41.8
2017-01-29T10:19:22.184Z,41.42
2017-01-29T10:20:31.466Z,41.42
2017-01-29T10:21:41.215Z,41.23
2017-01-29T10:22:51.424Z,41.13
2017-01-29T10:24:00.717Z,40.37
2017-01-29T10:25:10.873Z,40.17
2017-01-29T10:26:21.040Z,40.27
2017-01-29T10:27:30.756Z,40.47
2017-01-29T10:28:40.967Z,40.66
2017-01-29T10:29:50.254Z,40.17
2017-01-29T10:31:00.857Z,39.79
2017-01-29T10:32:10.582Z,39.79
2017-01-29T10:33:19.871Z,39.5
2017-01-29T10:34:30.077Z,39.79
2017-01-29T10:35:39.810Z,40.47
2017-01-29T10:36:49.123Z,41.71
2017-01-29T10:37:58.842Z,42.67
2017-01-29T10:39:09.002Z,42.67
2017-01-29T10:40:18.439Z,43.24
2017-01-29T10:41:29.030Z,43.73
2017-01-29T10:42:38.336Z,43.65
2017-01-29T10:43:47.619Z,43.55
2017-01-29T10:44:57.350Z,43.65
2017-01-29T10:46:07.126Z,43.84
2017-01-29T10:47:16.884Z,44.03
2017-01-29T10:48:26.602Z,43.46
2017-01-29T10:49:36.768Z,41.93
2017-01-29T10:50:46.494Z,40.96
2017-01-29T10:51:56.268Z,40.37
2017-01-29T10:53:06.039Z,39.79
2017-01-29T10:54:15.761Z,39.1
2017-01-29T10:55:25.088Z,39.2
2017-01-29T10:56:34.386Z,38.91
2017-01-29T10:57:44.602Z,38.72
2017-01-29T10:58:55.229Z,38.51
2017-01-29T11:00:05.383Z,38.6
2017-01-29T11:01:15.544Z,38.32
2017-01-29T11:02:25.269Z,38.22
2017-01-29T11:03:34.633Z,39.56
2017-01-29T11:04:44.829Z,40.23
2017-01-29T11:05:54.989Z,41.28
2017-01-29T11:07:05.379Z,41.88
2017-01-29T11:08:15.102Z,42.94
2017-01-29T11:09:25.309Z,44.37
2017-01-29T11:10:35.479Z,45.64
2017-01-29T11:11:45.647Z,46.79
2017-01-29T11:12:55.812Z,48.23
2017-01-29T11:14:05.129Z,49.31
2017-01-29T11:15:15.782Z,50.08
2017-01-29T11:16:25.941Z,49.98
2017-01-29T11:17:35.229Z,49.88
2017-01-29T11:18:45.843Z,49.5
2017-01-29T11:19:56.003Z,49.82
2017-01-29T11:21:05.338Z,49.82
2017-01-29T11:22:14.623Z,49.52
2017-01-29T11:23:24.347Z,49.82
2017-01-29T11:24:33.629Z,49.33
2017-01-29T11:25:43.730Z,49.05
2017-01-29T11:26:54.337Z,48.88
2017-01-29T11:28:03.626Z,48.59
2017-01-29T11:29:13.785Z,48.49
2017-01-29T11:30:23.659Z,48.69
2017-01-29T11:31:36.876Z,48.79
2017-01-29T11:32:49.410Z,48.4
2017-01-29T11:34:03.835Z,48.13
2017-01-29T11:35:18.736Z,48.04
2017-01-29T11:36:32.527Z,48.43
2017-01-29T11:37:45.659Z,48.61
2017-01-29T11:39:01.128Z,47.94
2017-01-29T11:40:17.111Z,47.56
2017-01-29T11:41:29.179Z,47.66
2017-01-29T11:42:41.504Z,47.49
2017-01-29T11:44:03.594Z,47.68
2017-01-29T11:45:19.163Z,47.2
2017-01-29T11:46:32.326Z,46.91
2017-01-29T11:47:45.079Z,47.2
2017-01-29T11:48:58.082Z,47.58
2017-01-29T11:50:10.326Z,47.31
2017-01-29T11:51:22.418Z,47.03
2017-01-29T11:52:34.464Z,47.22
2017-01-29T11:53:44.234Z,47.03
2017-01-29T11:54:53.967Z,46.74
2017-01-29T11:56:03.251Z,46.64
2017-01-29T11:57:13.408Z,46.84
2017-01-29T11:58:23.590Z,46.84
2017-01-29T11:59:33.804Z,46.84
2017-01-29T12:00:43.532Z,46.64
2017-01-29T12:01:53.257Z,46.93
2017-01-29T12:03:02.975Z,46.84
2017-01-29T12:04:12.709Z,46.93
2017-01-29T12:05:22.497Z,47.05
2017-01-29T12:06:32.660Z,46.84
2017-01-29T12:07:42.824Z,46.45
2017-01-29T12:08:52.980Z,46.28
2017-01-29T12:10:03.179Z,46.86
2017-01-29T12:11:16.541Z,46.09
2017-01-29T12:12:29.681Z,46.09
2017-01-29T12:13:39.402Z,46.19
2017-01-29T12:14:49.573Z,46.09
2017-01-29T12:15:59.302Z,45.9
2017-01-29T12:17:10.167Z,45.9
2017-01-29T12:18:19.477Z,45.9
2017-01-29T12:19:28.792Z,45.8
2017-01-29T12:20:38.946Z,45.8
2017-01-29T12:21:48.232Z,45.61
2017-01-29T12:22:58.017Z,45.42
2017-01-29T12:24:07.308Z,45.42
2017-01-29T12:25:17.030Z,45.13
2017-01-29T12:26:26.747Z,45.32
2017-01-29T12:27:36.031Z,45.03
2017-01-29T12:28:46.248Z,45.03
2017-01-29T12:29:57.291Z,44.93
2017-01-29T12:31:11.557Z,45.13
2017-01-29T12:32:26.772Z,45.13
2017-01-29T12:33:37.021Z,45.13
2017-01-29T12:34:46.791Z,45.13
2017-01-29T12:35:56.953Z,45.13
2017-01-29T12:37:07.116Z,45.13
2017-01-29T12:38:16.851Z,45.22
2017-01-29T12:39:26.202Z,45.22
2017-01-29T12:40:35.486Z,45.32
2017-01-29T12:41:45.213Z,45.22
2017-01-29T12:42:54.496Z,45.13
2017-01-29T12:44:04.662Z,45.13
2017-01-29T12:45:14.870Z,45.13
2017-01-29T12:46:24.162Z,45.13
2017-01-29T12:47:33.453Z,45.22
2017-01-29T12:48:43.179Z,45.03
2017-01-29T12:49:53.343Z,45.13
2017-01-29T12:51:03.124Z,45.13
2017-01-29T12:52:13.720Z,45.13
2017-01-29T12:53:23.009Z,45.03
2017-01-29T12:54:33.267Z,45.03
2017-01-29T12:55:42.982Z,45.03
2017-01-29T12:56:54.071Z,44.93
2017-01-29T12:58:03.360Z,45.13
2017-01-29T12:59:13.525Z,45.32
2017-01-29T13:00:22.849Z,45.42
2017-01-29T13:01:32.702Z,45.8
2017-01-29T13:02:42.554Z,45.59
2017-01-29T13:03:51.844Z,45.61
2017-01-29T13:05:01.612Z,45.59
2017-01-29T13:06:10.905Z,45.87
2017-01-29T13:07:20.187Z,45.7
2017-01-29T13:08:30.406Z,45.68
2017-01-29T13:09:40.173Z,45.97
2017-01-29T13:10:50.775Z,45.1
2017-01-29T13:12:00.257Z,45.49
2017-01-29T13:13:10.872Z,45.29
2017-01-29T13:14:21.159Z,45.29
2017-01-29T13:15:31.339Z,45.2
2017-01-29T13:16:41.148Z,45.01
2017-01-29T13:17:50.880Z,45.39
2017-01-29T13:19:00.171Z,45.2
2017-01-29T13:20:10.357Z,45.29
2017-01-29T13:21:20.085Z,45.1
2017-01-29T13:22:29.866Z,45.1
2017-01-29T13:23:39.594Z,45.2
2017-01-29T13:24:49.764Z,44.72
2017-01-29T13:25:59.490Z,44.82
2017-01-29T13:27:08.787Z,44.43
2017-01-29T13:28:19.007Z,44.43
2017-01-29T13:29:28.289Z,44.53
2017-01-29T13:30:38.022Z,44.43
2017-01-29T13:31:48.185Z,44.43
2017-01-29T13:32:58.782Z,44.43
2017-01-29T13:34:08.985Z,44.02
2017-01-29T13:35:19.580Z,44.02
2017-01-29T13:36:29.307Z,44.22
2017-01-29T13:37:39.032Z,44.22
2017-01-29T13:38:48.765Z,44.51
2017-01-29T13:39:58.542Z,44.31
2017-01-29T13:41:08.269Z,44.41
2017-01-29T13:42:18.561Z,44.7
2017-01-29T13:43:28.298Z,44.22
2017-01-29T13:44:38.025Z,44.31
2017-01-29T13:45:47.365Z,44.6
2017-01-29T13:46:57.093Z,44.51
2017-01-29T13:48:06.834Z,44.51
2017-01-29T13:49:16.560Z,44.31
2017-01-29T13:50:26.281Z,44.41
2017-01-29T13:51:35.614Z,44.48
2017-01-29T13:52:45.771Z,44.41
2017-01-29T13:53:55.501Z,44.6
2017-01-29T13:55:05.664Z,44.6
2017-01-29T13:56:15.394Z,44.48
2017-01-29T13:57:25.608Z,44.41
2017-01-29T13:58:34.917Z,44.38
2017-01-29T13:59:45.077Z,44.1
2017-01-29T14:00:55.236Z,44.38
2017-01-29T14:02:04.964Z,44.29
2017-01-29T14:03:14.745Z,44.68
2017-01-29T14:04:25.349Z,44.29
2017-01-29T14:05:35.515Z,44.58
2017-01-29T14:06:44.801Z,44.38
2017-01-29T14:07:54.093Z,44.2
2017-01-29T14:09:03.891Z,44.29
2017-01-29T14:10:14.048Z,44.2
2017-01-29T14:11:23.334Z,44.29
2017-01-29T14:12:33.061Z,44.48
2017-01-29T14:13:43.228Z,44.68
2017-01-29T14:14:53.441Z,44.68
2017-01-29T14:16:02.732Z,44.68
2017-01-29T14:17:13.343Z,44.77
2017-01-29T14:18:23.059Z,44.58
2017-01-29T14:19:32.789Z,44.58
2017-01-29T14:20:42.990Z,44.38
2017-01-29T14:21:53.147Z,44.56
2017-01-29T14:23:02.878Z,44.75
2017-01-29T14:24:12.162Z,44.58
2017-01-29T14:25:22.318Z,45.35
2017-01-29T14:26:32.538Z,45.32
2017-01-29T14:27:42.266Z,45.23
2017-01-29T14:28:51.999Z,45.32
2017-01-29T14:30:01.284Z,45.14
2017-01-29T14:31:10.564Z,45.14
2017-01-29T14:32:20.778Z,45.14
2017-01-29T14:33:30.068Z,45.04
2017-01-29T14:34:39.351Z,44.94
2017-01-29T14:35:49.082Z,45.04
2017-01-29T14:36:58.394Z,44.94
2017-01-29T14:38:08.168Z,45.04
2017-01-29T14:39:17.888Z,44.84
2017-01-29T14:40:28.049Z,44.84
2017-01-29T14:41:38.210Z,45.04
2017-01-29T14:42:48.807Z,45.14
2017-01-29T14:43:58.145Z,45.32
2017-01-29T14:45:07.439Z,45.21
2017-01-29T14:46:16.727Z,45.3
2017-01-29T14:47:26.453Z,45.4
2017-01-29T14:48:36.614Z,45.59
2017-01-29T14:49:45.955Z,45.5
2017-01-29T14:50:56.111Z,45.78
2017-01-29T14:52:05.835Z,45.68
2017-01-29T14:53:16.004Z,45.4
2017-01-29T14:54:25.727Z,45.68
2017-01-29T14:55:36.375Z,45.59
2017-01-29T14:56:46.125Z,45.59
2017-01-29T14:57:55.854Z,45.59
2017-01-29T14:59:06.013Z,45.5
2017-01-29T15:00:15.748Z,45.68
2017-01-29T15:01:25.087Z,45.78
2017-01-29T15:02:34.372Z,45.78
2017-01-29T15:03:43.667Z,45.98
2017-01-29T15:04:53.389Z,45.88
2017-01-29T15:06:03.106Z,45.98
2017-01-29T15:07:13.751Z,45.76
2017-01-29T15:08:23.474Z,45.5
2017-01-29T15:09:33.202Z,46.24
2017-01-29T15:10:42.924Z,45.98
2017-01-29T15:11:52.639Z,46.24
2017-01-29T15:13:03.290Z,46.62
2017-01-29T15:14:12.582Z,46.55
2017-01-29T15:15:21.868Z,46.62
2017-01-29T15:16:32.474Z,46.14
2017-01-29T15:17:41.767Z,46.24
2017-01-29T15:18:51.100Z,46.43
2017-01-29T15:20:00.819Z,46.91
2017-01-29T15:21:10.545Z,46.81
2017-01-29T15:22:20.265Z,46.91
2017-01-29T15:23:29.563Z,46.91
2017-01-29T15:24:40.214Z,46.81
2017-01-29T15:25:50.371Z,46.81
2017-01-29T15:26:59.656Z,46.81
2017-01-29T15:28:08.952Z,46.81
2017-01-29T15:29:18.673Z,47.01
2017-01-29T15:30:28.883Z,46.43
2017-01-29T15:31:38.604Z,46.62
2017-01-29T15:32:48.334Z,46.62
2017-01-29T15:33:57.631Z,46.5
2017-01-29T15:35:07.795Z,46.62
2017-01-29T15:36:17.575Z,46.22
2017-01-29T15:37:28.190Z,46.81
2017-01-29T15:38:37.921Z,46.7
2017-01-29T15:39:47.663Z,46.79
2017-01-29T15:40:57.403Z,46.6
2017-01-29T15:42:07.187Z,46.7
2017-01-29T15:43:17.800Z,46.79
2017-01-29T15:44:27.093Z,46.89
2017-01-29T15:45:36.823Z,46.89
2017-01-29T15:46:46.563Z,46.79
2017-01-29T15:47:56.869Z,46.98
2017-01-29T15:49:06.625Z,46.89
2017-01-29T15:50:16.810Z,47.08
2017-01-29T15:51:26.992Z,47.17
2017-01-29T15:52:36.754Z,47.27
2017-01-29T15:53:46.573Z,46.98
2017-01-29T15:54:56.775Z,46.98
2017-01-29T15:56:06.538Z,46.79
2017-01-29T15:57:15.851Z,46.98
2017-01-29T15:58:25.172Z,46.98
2017-01-29T15:59:34.969Z,47.17
2017-01-29T16:00:45.176Z,47.27
2017-01-29T16:01:54.920Z,47.37
2017-01-29T16:03:05.129Z,47.27
2017-01-29T16:04:15.312Z,46.86
2017-01-29T16:05:25.579Z,46.79
2017-01-29T16:06:34.923Z,46.79
2017-01-29T16:07:44.705Z,47.15
2017-01-29T16:08:54.882Z,47.06
2017-01-29T16:10:04.628Z,46.96
2017-01-29T16:11:14.438Z,46.86
2017-01-29T16:12:24.603Z,46.96
2017-01-29T16:13:34.797Z,47.92
2017-01-29T16:14:44.105Z,46.96
2017-01-29T16:15:53.416Z,47.34
2017-01-29T16:17:03.202Z,47.44
2017-01-29T16:18:12.501Z,47.44
2017-01-29T16:19:22.233Z,47.34
2017-01-29T16:20:31.974Z,47.44
2017-01-29T16:21:41.279Z,47.34
2017-01-29T16:22:51.076Z,47.25
2017-01-29T16:24:00.372Z,47.25
2017-01-29T16:25:10.551Z,47.53
2017-01-29T16:26:20.278Z,47.15
2017-01-29T16:27:30.445Z,47.15
2017-01-29T16:28:40.681Z,47.82
2017-01-29T16:29:51.332Z,47.63
2017-01-29T16:31:01.069Z,47.73
2017-01-29T16:32:10.814Z,47.73
2017-01-29T16:33:21.024Z,47.63
2017-01-29T16:34:31.810Z,47.44
2017-01-29T16:35:41.136Z,47.53
2017-01-29T16:36:50.919Z,47.42
2017-01-29T16:38:01.203Z,47.53
2017-01-29T16:39:11.421Z,47.73
2017-01-29T16:40:22.094Z,47.71
2017-01-29T16:41:31.373Z,47.63
2017-01-29T16:42:40.689Z,47.51
2017-01-29T16:43:50.424Z,47.51
2017-01-29T16:44:59.719Z,47.61
2017-01-29T16:46:09.529Z,47.61
2017-01-29T16:47:18.850Z,47.61
2017-01-29T16:48:28.635Z,47.61
2017-01-29T16:49:37.942Z,47.61
2017-01-29T16:50:47.690Z,47.51
2017-01-29T16:51:57.925Z,47.51
2017-01-29T16:53:08.114Z,47.61
2017-01-29T16:54:17.863Z,48.09
2017-01-29T16:55:28.058Z,47.89
2017-01-29T16:56:38.270Z,47.8
2017-01-29T16:57:48.537Z,48.47
2017-01-29T16:58:58.294Z,47.99
2017-01-29T17:00:08.070Z,47.99
2017-01-29T17:01:18.742Z,47.51
2017-01-29T17:02:29.442Z,47.89
2017-01-29T17:03:39.702Z,48.47
2017-01-29T17:04:49.906Z,48.28
2017-01-29T17:06:00.967Z,48.18
2017-01-29T17:07:10.712Z,48.38
2017-01-29T17:08:20.471Z,48.38
2017-01-29T17:09:30.325Z,48.09
2017-01-29T17:10:39.647Z,48.28
2017-01-29T17:11:49.443Z,48.09
2017-01-29T17:12:58.778Z,48.28
2017-01-29T17:14:08.536Z,48.09
2017-01-29T17:15:17.898Z,48.09
2017-01-29T17:16:27.642Z,48.18
2017-01-29T17:17:37.853Z,48.09
2017-01-29T17:18:47.628Z,48.38
2017-01-29T17:19:58.262Z,48.28
2017-01-29T17:21:08.051Z,48.09
2017-01-29T17:22:17.346Z,48.28
2017-01-29T17:23:27.523Z,48.18
2017-01-29T17:24:37.683Z,48.18
2017-01-29T17:25:48.316Z,47.89
2017-01-29T17:26:57.674Z,47.8
2017-01-29T17:28:07.431Z,48.28
2017-01-29T17:29:17.185Z,48.28
2017-01-29T17:30:26.506Z,48.28
2017-01-29T17:31:36.231Z,48.57
2017-01-29T17:32:45.616Z,48.09
2017-01-29T17:33:54.974Z,48.09
2017-01-29T17:35:05.183Z,48.18
2017-01-29T17:36:14.950Z,48.47
2017-01-29T17:37:25.139Z,48.57
2017-01-29T17:38:35.925Z,48.54
2017-01-29T17:39:46.170Z,48.25
2017-01-29T17:40:56.391Z,48.47
2017-01-29T17:42:07.005Z,48.44
2017-01-29T17:43:16.744Z,48.44
2017-01-29T17:44:26.683Z,48.73
2017-01-29T17:45:36.927Z,48.35
2017-01-29T17:46:47.137Z,48.07
2017-01-29T17:47:57.887Z,48.35
2017-01-29T17:49:08.604Z,48.75
2017-01-29T17:50:18.402Z,48.44
2017-01-29T17:51:28.652Z,48.44
2017-01-29T17:52:38.931Z,48.44
2017-01-29T17:53:49.181Z,48.54
2017-01-29T17:54:58.997Z,48.83
2017-01-29T17:56:09.825Z,48.64
2017-01-29T17:57:19.620Z,48.64
2017-01-29T17:58:29.541Z,48.64
2017-01-29T17:59:39.339Z,48.73
2017-01-29T18:00:48.707Z,48.54
2017-01-29T18:01:58.980Z,48.35
2017-01-29T18:03:10.227Z,48.44
2017-01-29T18:04:20.059Z,48.54
2017-01-29T18:05:30.336Z,48.64
2017-01-29T18:06:41.130Z,48.64
2017-01-29T18:07:50.522Z,48.64
2017-01-29T18:09:00.833Z,48.54
2017-01-29T18:10:11.099Z,48.93
2017-01-29T18:11:20.439Z,48.64
2017-01-29T18:12:29.812Z,48.73
2017-01-29T18:13:40.064Z,48.73
2017-01-29T18:14:50.326Z,48.83
2017-01-29T18:16:00.103Z,48.73
2017-01-29T18:17:10.779Z,48.93
2017-01-29T18:18:21.945Z,48.93
2017-01-29T18:19:31.780Z,48.54
2017-01-29T18:20:41.124Z,48.64
2017-01-29T18:21:51.413Z,49.02
2017-01-29T18:23:01.248Z,48.93
2017-01-29T18:24:11.456Z,49.02
2017-01-29T18:25:21.276Z,48.64
2017-01-29T18:26:31.968Z,48.73
2017-01-29T18:27:42.690Z,48.93
2017-01-29T18:28:52.913Z,48.93
2017-01-29T18:30:03.184Z,48.93
2017-01-29T18:31:13.038Z,49.21
2017-01-29T18:32:23.324Z,49.21
2017-01-29T18:33:32.743Z,49.02
2017-01-29T18:34:43.566Z,49.11
2017-01-29T18:35:53.883Z,49.21
2017-01-29T18:37:03.516Z,49.4
2017-01-29T18:38:13.992Z,49.31
2017-01-29T18:39:24.509Z,49.4
2017-01-29T18:40:35.511Z,49.31
2017-01-29T18:41:45.485Z,48.93
2017-01-29T18:42:56.060Z,49.21
2017-01-29T18:44:06.945Z,49.31
2017-01-29T18:45:18.687Z,49.29
2017-01-29T18:46:29.205Z,49.29
2017-01-29T18:47:39.712Z,49.29
2017-01-29T18:48:50.304Z,49.29
2017-01-29T18:50:00.467Z,49.29
2017-01-29T18:51:11.152Z,49.38
2017-01-29T18:52:22.117Z,49
2017-01-29T18:53:32.674Z,48.9
2017-01-29T18:54:42.649Z,49.09
2017-01-29T18:55:52.625Z,49.09
2017-01-29T18:57:02.978Z,49
2017-01-29T18:58:13.879Z,49.09
2017-01-29T18:59:24.341Z,49.57
2017-01-29T19:00:35.240Z,49.19
2017-01-29T19:01:46.112Z,49.76
2017-01-29T19:02:56.612Z,49.48
2017-01-29T19:04:06.715Z,49.57
2017-01-29T19:05:16.931Z,49.76
2017-01-29T19:06:27.412Z,49.29
2017-01-29T19:07:38.364Z,49.57
2017-01-29T19:08:49.342Z,49.48
2017-01-29T19:10:00.221Z,49.76
2017-01-29T19:11:10.822Z,49.66
2017-01-29T19:12:21.467Z,49.66
2017-01-29T19:13:32.382Z,49.57
2017-01-29T19:14:43.252Z,49.66
2017-01-29T19:15:52.721Z,49.48
2017-01-29T19:17:03.164Z,49.66
2017-01-29T19:18:13.717Z,49.38
2017-01-29T19:19:24.101Z,49.66
2017-01-29T19:20:35.013Z,49.38
2017-01-29T19:21:45.501Z,49.48
2017-01-29T19:22:55.871Z,49.29
2017-01-29T19:24:06.930Z,49.76
2017-01-29T19:25:16.438Z,49.48
2017-01-29T19:26:26.627Z,49.66
2017-01-29T19:27:37.636Z,49.66
2017-01-29T19:28:48.520Z,49.57
2017-01-29T19:29:59.156Z,49.19
2017-01-29T19:31:09.732Z,49.19
2017-01-29T19:32:21.170Z,49.19
2017-01-29T19:33:31.037Z,49.29
2017-01-29T19:34:41.329Z,49.29
2017-01-29T19:35:51.170Z,49.19
2017-01-29T19:37:01.346Z,49.19
2017-01-29T19:38:11.523Z,49.38
2017-01-29T19:39:21.691Z,49.19
2017-01-29T19:40:32.310Z,49.19
2017-01-29T19:41:41.694Z,49.09
2017-01-29T19:42:51.866Z,49
2017-01-29T19:44:01.162Z,49.19
2017-01-29T19:45:10.886Z,49.19
2017-01-29T19:46:21.517Z,49.19
2017-01-29T19:47:31.313Z,49.19
2017-01-29T19:48:41.913Z,49.66
2017-01-29T19:49:51.636Z,49.19
2017-01-29T19:51:00.922Z,49.26
2017-01-29T19:52:10.644Z,49.07
2017-01-29T19:53:20.439Z,49.29
2017-01-29T19:54:29.724Z,49.57
2017-01-29T19:55:39.894Z,49.38
2017-01-29T19:56:49.182Z,49.16
2017-01-29T19:57:58.474Z,49.66
2017-01-29T19:59:07.812Z,49.55
2017-01-29T20:00:17.124Z,49.64
2017-01-29T20:01:27.723Z,49.64
2017-01-29T20:02:37.895Z,49.55
2017-01-29T20:03:48.492Z,49.45
2017-01-29T20:04:58.705Z,49.74
2017-01-29T20:06:08.436Z,49.64
2017-01-29T20:07:18.596Z,49.64
2017-01-29T20:08:28.324Z,49.55
2017-01-29T20:09:38.046Z,49.64
2017-01-29T20:10:48.257Z,49.35
2017-01-29T20:11:57.987Z,49.74
2017-01-29T20:13:07.707Z,49.55
2017-01-29T20:14:17.432Z,49.35
2017-01-29T20:15:26.717Z,49.55
2017-01-29T20:16:36.045Z,49.64
2017-01-29T20:17:46.208Z,49.55
2017-01-29T20:18:55.513Z,49.55
2017-01-29T20:20:05.681Z,49.35
2017-01-29T20:21:15.396Z,49.35
2017-01-29T20:22:25.609Z,49.55
2017-01-29T20:23:34.897Z,49.55
2017-01-29T20:24:44.186Z,49.45
2017-01-29T20:25:53.912Z,49.45
2017-01-29T20:27:03.204Z,49.45
2017-01-29T20:28:12.981Z,49.45
2017-01-29T20:29:22.715Z,49.74
2017-01-29T20:30:32.000Z,49.35
2017-01-29T20:31:42.166Z,49.35
2017-01-29T20:32:52.323Z,49.35
2017-01-29T20:34:02.097Z,49.45
2017-01-29T20:35:11.820Z,49.35
2017-01-29T20:36:21.557Z,49.45
2017-01-29T20:37:30.839Z,49.55
2017-01-29T20:38:40.564Z,49.55
2017-01-29T20:39:49.908Z,49.45
2017-01-29T20:41:00.074Z,49.55
2017-01-29T20:42:09.795Z,49.45
2017-01-29T20:43:19.525Z,50.12
2017-01-29T20:44:29.254Z,49.55
2017-01-29T20:45:39.908Z,49.45
2017-01-29T20:46:49.660Z,49.55
2017-01-29T20:47:59.842Z,49.74
2017-01-29T20:49:09.130Z,49.64
2017-01-29T20:50:18.850Z,50.02
2017-01-29T20:51:29.056Z,49.74
2017-01-29T20:52:38.342Z,50.02
2017-01-29T20:53:47.624Z,50.12
2017-01-29T20:54:57.351Z,50.21
2017-01-29T20:56:07.068Z,50.02
2017-01-29T20:57:16.843Z,50.02
2017-01-29T20:58:26.559Z,50.02
2017-01-29T20:59:36.282Z,50.12
2017-01-29T21:00:46.010Z,50.02
2017-01-29T21:01:55.742Z,50.12
2017-01-29T21:03:05.081Z,50.12
2017-01-29T21:04:15.232Z,50.02
2017-01-29T21:05:24.953Z,50.12
2017-01-29T21:06:35.110Z,50.12
2017-01-29T21:07:44.834Z,50.12
2017-01-29T21:08:54.172Z,49.64
2017-01-29T21:10:04.778Z,50.02
2017-01-29T21:11:14.965Z,50.21
2017-01-29T21:12:24.256Z,50.12
2017-01-29T21:13:34.418Z,50.21
2017-01-29T21:14:43.755Z,50.02
2017-01-29T21:15:53.048Z,50.02
2017-01-29T21:17:02.773Z,50.02
2017-01-29T21:18:12.057Z,50.02
2017-01-29T21:19:21.784Z,49.93
2017-01-29T21:20:31.995Z,50.02
2017-01-29T21:21:41.287Z,50.02
2017-01-29T21:22:51.006Z,50.12
2017-01-29T21:24:01.164Z,49.93
2017-01-29T21:25:10.880Z,49.84
2017-01-29T21:26:21.523Z,49.93
2017-01-29T21:27:31.680Z,49.93
2017-01-29T21:28:40.967Z,49.93
2017-01-29T21:29:51.123Z,49.84
2017-01-29T21:31:00.845Z,49.84
2017-01-29T21:32:11.497Z,49.84
2017-01-29T21:33:20.786Z,49.84
2017-01-29T21:34:30.080Z,49.84
2017-01-29T21:35:39.373Z,49.84
2017-01-29T21:36:48.664Z,49.93
2017-01-29T21:37:58.434Z,49.84
2017-01-29T21:39:08.155Z,49.93
2017-01-29T21:40:18.307Z,49.93
2017-01-29T21:41:28.905Z,49.93
2017-01-29T21:42:39.060Z,49.84
2017-01-29T21:43:48.884Z,49.84
2017-01-29T21:44:58.162Z,49.84
2017-01-29T21:46:07.442Z,49.84
2017-01-29T21:47:17.603Z,49.93
2017-01-29T21:48:27.760Z,49.84
2017-01-29T21:49:37.534Z,50.12
2017-01-29T21:50:48.132Z,50.09
2017-01-29T21:51:57.413Z,50.21
2017-01-29T21:53:07.135Z,49.9
2017-01-29T21:54:16.868Z,49.74
2017-01-29T21:55:26.206Z,49.84
2017-01-29T21:56:36.363Z,50
2017-01-29T21:57:45.649Z,50.12
2017-01-29T21:58:55.363Z,50.21
2017-01-29T22:00:05.097Z,50.21
2017-01-29T22:01:14.949Z,50.21
2017-01-29T22:02:25.109Z,49.71
2017-01-29T22:03:34.832Z,50.21
2017-01-29T22:04:44.551Z,49.74
2017-01-29T22:05:54.283Z,50
2017-01-29T22:07:04.501Z,50.12
2017-01-29T22:08:14.657Z,49.62
2017-01-29T22:09:23.970Z,50.21
2017-01-29T22:10:33.687Z,50.09
2017-01-29T22:11:44.280Z,50
2017-01-29T22:12:54.064Z,49.43
2017-01-29T22:14:04.228Z,49.43
2017-01-29T22:15:13.945Z,49.43
2017-01-29T22:16:23.673Z,49.33
2017-01-29T22:17:33.834Z,49.52
2017-01-29T22:18:43.613Z,49.52
2017-01-29T22:19:52.901Z,49.55
2017-01-29T22:21:02.620Z,49.43
2017-01-29T22:22:12.780Z,49.43
2017-01-29T22:23:22.498Z,49.43
2017-01-29T22:24:32.262Z,49.43
2017-01-29T22:25:42.868Z,49.35
2017-01-29T22:26:53.027Z,49.52
2017-01-29T22:28:02.755Z,49.52
2017-01-29T22:29:12.476Z,49.64
2017-01-29T22:30:22.253Z,49.62
2017-01-29T22:31:32.405Z,49.62
2017-01-29T22:32:43.009Z,49.52
2017-01-29T22:33:52.330Z,49.33
2017-01-29T22:35:01.613Z,49.43
2017-01-29T22:36:11.386Z,49.33
2017-01-29T22:37:21.553Z,49.33
2017-01-29T22:38:31.712Z,49.33
2017-01-29T22:39:42.306Z,49.33
2017-01-29T22:40:51.593Z,49.43
2017-01-29T22:42:01.801Z,49.33
2017-01-29T22:43:11.527Z,49.33
2017-01-29T22:44:21.256Z,49.33
2017-01-29T22:45:31.414Z,49.43
2017-01-29T22:46:41.131Z,49.33
2017-01-29T22:47:50.907Z,49.43
2017-01-29T22:49:01.088Z,49.43
2017-01-29T22:50:11.681Z,49.52
2017-01-29T22:51:21.840Z,49.62
2017-01-29T22:52:31.119Z,49.43
2017-01-29T22:53:41.326Z,49.43
2017-01-29T22:54:51.491Z,49.43
2017-01-29T22:56:00.772Z,49.71
2017-01-29T22:57:10.934Z,49.43
2017-01-29T22:58:20.660Z,50
2017-01-29T22:59:29.994Z,49.71
2017-01-29T23:00:39.724Z,50.19
2017-01-29T23:01:49.890Z,49.62
2017-01-29T23:03:00.101Z,49.62
2017-01-29T23:04:10.261Z,50.09
2017-01-29T23:05:19.597Z,50.09
2017-01-29T23:06:29.315Z,50.19
2017-01-29T23:07:39.032Z,49.62
2017-01-29T23:08:48.754Z,50.19
2017-01-29T23:09:58.907Z,50.09
2017-01-29T23:11:08.685Z,50.19
2017-01-29T23:12:17.966Z,50.19
2017-01-29T23:13:27.241Z,49.62
2017-01-29T23:14:37.404Z,49.62
2017-01-29T23:15:47.116Z,50
2017-01-29T23:16:57.333Z,50.19
2017-01-29T23:18:07.492Z,50
2017-01-29T23:19:17.657Z,49.71
2017-01-29T23:20:27.818Z,50.19
2017-01-29T23:21:37.536Z,50.19
2017-01-29T23:22:47.311Z,50
2017-01-29T23:23:57.909Z,50
2017-01-29T23:25:08.513Z,50.19
2017-01-29T23:26:18.680Z,50.19
2017-01-29T23:27:28.402Z,49.9
2017-01-29T23:28:38.174Z,50
2017-01-29T23:29:47.900Z,50.09
2017-01-29T23:30:58.065Z,50.19
2017-01-29T23:32:07.355Z,50.19
2017-01-29T23:33:17.073Z,50.19
2017-01-29T23:34:27.713Z,50
2017-01-29T23:35:37.437Z,50
2017-01-29T23:36:47.592Z,50.09
2017-01-29T23:37:58.190Z,50
2017-01-29T23:39:08.783Z,50
2017-01-29T23:40:18.557Z,50
2017-01-29T23:41:28.714Z,50
2017-01-29T23:42:38.001Z,50.09
2017-01-29T23:43:47.716Z,50.19
2017-01-29T23:44:57.442Z,50.09
2017-01-29T23:46:07.651Z,50
2017-01-29T23:47:17.369Z,50.19
2017-01-29T23:48:27.524Z,50.09
2017-01-29T23:49:37.250Z,50
2017-01-29T23:50:46.980Z,49.71
2017-01-29T23:51:57.627Z,50
2017-01-29T23:53:07.353Z,50
2017-01-29T23:54:16.639Z,50.19
2017-01-29T23:55:27.247Z,50.09
2017-01-29T23:56:37.409Z,50
2017-01-29T23:57:48.058Z,50
2017-01-29T23:58:58.217Z,50
