createdAt,value
2016-12-28T00:00:28.907Z,26.61
2016-12-28T00:00:58.945Z,26.43
2016-12-28T00:01:28.985Z,26.62
2016-12-28T00:01:59.030Z,26.62
2016-12-28T00:02:29.063Z,26.62
2016-12-28T00:02:59.102Z,26.62
2016-12-28T00:03:29.144Z,26.62
2016-12-28T00:03:59.181Z,26.62
2016-12-28T00:04:29.226Z,26.43
2016-12-28T00:04:59.260Z,26.62
2016-12-28T00:05:29.303Z,26.62
2016-12-28T00:05:59.340Z,26.72
2016-12-28T00:06:29.382Z,26.53
2016-12-28T00:06:59.422Z,26.62
2016-12-28T00:07:29.461Z,26.62
2016-12-28T00:07:59.498Z,26.62
2016-12-28T00:08:29.539Z,26.72
2016-12-28T00:08:59.582Z,26.7
2016-12-28T00:09:29.620Z,26.62
2016-12-28T00:09:59.656Z,26.7
2016-12-28T00:10:29.696Z,26.7
2016-12-28T00:10:59.736Z,26.62
2016-12-28T00:11:29.772Z,26.62
2016-12-28T00:11:59.815Z,26.53
2016-12-28T00:12:29.852Z,26.62
2016-12-28T00:12:59.894Z,26.7
2016-12-28T00:13:29.933Z,26.43
2016-12-28T00:13:59.974Z,26.72
2016-12-28T00:14:30.011Z,26.7
2016-12-28T00:15:00.056Z,26.72
2016-12-28T00:15:30.092Z,26.72
2016-12-28T00:16:00.126Z,26.43
2016-12-28T00:16:30.167Z,26.7
2016-12-28T00:17:00.210Z,26.62
2016-12-28T00:17:30.249Z,26.61
2016-12-28T00:18:00.291Z,26.72
2016-12-28T00:18:30.328Z,26.62
2016-12-28T00:19:00.368Z,26.61
2016-12-28T00:19:30.406Z,26.62
2016-12-28T00:20:00.445Z,26.62
2016-12-28T00:20:30.511Z,26.62
2016-12-28T00:21:00.523Z,26.72
2016-12-28T00:21:30.565Z,26.61
2016-12-28T00:22:00.601Z,26.62
2016-12-28T00:22:30.646Z,26.43
2016-12-28T00:23:00.678Z,26.62
2016-12-28T00:23:30.723Z,26.62
2016-12-28T00:24:00.759Z,26.53
2016-12-28T00:24:30.808Z,26.53
2016-12-28T00:25:00.842Z,26.62
2016-12-28T00:25:30.877Z,26.62
2016-12-28T00:26:00.915Z,26.72
2016-12-28T00:26:30.957Z,26.62
2016-12-28T00:27:00.998Z,26.61
2016-12-28T00:27:31.038Z,26.7
2016-12-28T00:28:01.084Z,26.72
2016-12-28T00:28:31.115Z,26.62
2016-12-28T00:29:01.155Z,26.62
2016-12-28T00:29:31.200Z,26.62
2016-12-28T00:30:01.242Z,26.62
2016-12-28T00:30:31.275Z,26.62
2016-12-28T00:31:01.318Z,26.42
2016-12-28T00:31:31.354Z,26.61
2016-12-28T00:32:01.393Z,26.62
2016-12-28T00:32:31.443Z,26.53
2016-12-28T00:33:01.476Z,26.53
2016-12-28T00:33:31.508Z,26.62
2016-12-28T00:34:01.550Z,26.62
2016-12-28T00:34:31.586Z,26.62
2016-12-28T00:35:01.629Z,26.53
2016-12-28T00:35:31.669Z,26.62
2016-12-28T00:36:01.712Z,26.62
2016-12-28T00:36:31.748Z,26.62
2016-12-28T00:37:01.793Z,26.53
2016-12-28T00:37:31.826Z,26.53
2016-12-28T00:38:01.985Z,26.62
2016-12-28T00:38:31.907Z,26.53
2016-12-28T00:39:02.042Z,26.72
2016-12-28T00:39:31.989Z,26.62
2016-12-28T00:40:02.031Z,26.62
2016-12-28T00:40:32.063Z,26.81
2016-12-28T00:41:02.116Z,26.72
2016-12-28T00:41:32.145Z,26.53
2016-12-28T00:42:02.183Z,26.62
2016-12-28T00:42:32.228Z,26.62
2016-12-28T00:43:02.261Z,26.62
2016-12-28T00:43:32.299Z,26.81
2016-12-28T00:44:02.644Z,26.81
2016-12-28T00:44:32.380Z,26.61
2016-12-28T00:45:02.468Z,26.62
2016-12-28T00:45:32.458Z,26.72
2016-12-28T00:46:02.769Z,26.8
2016-12-28T00:46:32.538Z,26.81
2016-12-28T00:47:02.579Z,26.61
2016-12-28T00:47:32.615Z,26.53
2016-12-28T00:48:02.956Z,26.72
2016-12-28T00:48:32.695Z,26.81
2016-12-28T00:49:02.735Z,26.62
2016-12-28T00:49:32.772Z,26.81
2016-12-28T00:50:02.815Z,26.72
2016-12-28T00:50:32.851Z,26.81
2016-12-28T00:51:03.245Z,26.81
2016-12-28T00:51:32.939Z,26.81
2016-12-28T00:52:02.971Z,26.72
2016-12-28T00:52:33.015Z,26.72
2016-12-28T00:53:03.050Z,26.72
2016-12-28T00:53:33.091Z,26.72
2016-12-28T00:54:03.232Z,26.81
2016-12-28T00:54:33.168Z,26.72
2016-12-28T00:55:03.211Z,26.23
2016-12-28T00:55:33.246Z,26.72
2016-12-28T00:56:03.284Z,26.72
2016-12-28T00:56:33.349Z,26.72
2016-12-28T00:57:03.367Z,26.81
2016-12-28T00:57:33.405Z,26.72
2016-12-28T00:58:03.445Z,26.72
2016-12-28T00:58:33.487Z,26.81
2016-12-28T00:59:03.519Z,26.72
2016-12-28T00:59:33.564Z,26.72
2016-12-28T01:00:03.608Z,26.72
2016-12-28T01:00:33.642Z,26.72
2016-12-28T01:01:03.683Z,26.72
2016-12-28T01:01:33.724Z,26.72
2016-12-28T01:02:03.757Z,26.81
2016-12-28T01:02:33.798Z,26.81
2016-12-28T01:03:03.840Z,26.72
2016-12-28T01:03:33.881Z,26.72
2016-12-28T01:04:03.919Z,26.7
2016-12-28T01:04:33.958Z,26.62
2016-12-28T01:05:03.997Z,26.81
2016-12-28T01:05:34.032Z,26.72
2016-12-28T01:06:04.078Z,26.62
2016-12-28T01:06:34.115Z,26.81
2016-12-28T01:07:04.160Z,26.72
2016-12-28T01:07:34.196Z,26.62
2016-12-28T01:08:04.236Z,26.8
2016-12-28T01:08:34.274Z,26.72
2016-12-28T01:09:04.313Z,26.81
2016-12-28T01:09:34.349Z,26.23
2016-12-28T01:10:04.392Z,26.81
2016-12-28T01:10:34.582Z,26.72
2016-12-28T01:11:04.473Z,26.72
2016-12-28T01:11:34.509Z,26.81
2016-12-28T01:12:04.549Z,26.62
2016-12-28T01:12:34.588Z,26.72
2016-12-28T01:13:04.627Z,26.81
2016-12-28T01:13:34.668Z,26.81
2016-12-28T01:14:04.707Z,26.61
2016-12-28T01:14:34.744Z,26.72
2016-12-28T01:15:04.786Z,26.61
2016-12-28T01:15:34.824Z,26.81
2016-12-28T01:16:04.871Z,26.81
2016-12-28T01:16:34.903Z,26.23
2016-12-28T01:17:04.946Z,26.81
2016-12-28T01:17:34.983Z,26.81
2016-12-28T01:18:05.023Z,26.81
2016-12-28T01:18:35.061Z,26.14
2016-12-28T01:19:05.101Z,26.8
2016-12-28T01:19:35.142Z,26.81
2016-12-28T01:20:05.180Z,26.72
2016-12-28T01:20:35.220Z,26.81
2016-12-28T01:21:05.258Z,26.81
2016-12-28T01:21:35.297Z,26.62
2016-12-28T01:22:05.336Z,26.81
2016-12-28T01:22:35.375Z,26.81
2016-12-28T01:23:05.414Z,26.81
2016-12-28T01:23:35.460Z,26.23
2016-12-28T01:24:05.497Z,26.81
2016-12-28T01:24:35.536Z,26.72
2016-12-28T01:25:05.578Z,26.14
2016-12-28T01:25:35.613Z,26.81
2016-12-28T01:26:05.770Z,26.81
2016-12-28T01:26:35.691Z,26.72
2016-12-28T01:27:05.736Z,26.62
2016-12-28T01:27:35.773Z,26.8
2016-12-28T01:28:05.813Z,26.14
2016-12-28T01:28:35.850Z,26.53
2016-12-28T01:29:05.886Z,26.12
2016-12-28T01:29:35.934Z,26.72
2016-12-28T01:30:05.980Z,26.14
2016-12-28T01:30:36.008Z,26.72
2016-12-28T01:31:06.051Z,26.72
2016-12-28T01:31:36.092Z,26.81
2016-12-28T01:32:06.129Z,26.72
2016-12-28T01:32:36.167Z,26.14
2016-12-28T01:33:06.230Z,26.14
2016-12-28T01:33:36.244Z,26.81
2016-12-28T01:34:06.292Z,26.81
2016-12-28T01:34:36.325Z,26.72
2016-12-28T01:35:06.363Z,26.81
2016-12-28T01:35:36.406Z,26.72
2016-12-28T01:36:06.442Z,26.72
2016-12-28T01:36:36.485Z,26.72
2016-12-28T01:37:06.523Z,26.53
2016-12-28T01:37:36.561Z,26.62
2016-12-28T01:38:06.599Z,26.62
2016-12-28T01:38:36.640Z,26.62
2016-12-28T01:39:06.683Z,26.62
2016-12-28T01:39:36.719Z,26.72
2016-12-28T01:40:06.760Z,26.81
2016-12-28T01:40:36.798Z,26.81
2016-12-28T01:41:06.839Z,26.62
2016-12-28T01:41:36.875Z,26.91
2016-12-28T01:42:06.918Z,26.81
2016-12-28T01:42:36.958Z,26.91
2016-12-28T01:43:06.992Z,26.72
2016-12-28T01:43:37.031Z,26.81
2016-12-28T01:44:07.075Z,26.62
2016-12-28T01:44:37.117Z,26.62
2016-12-28T01:45:07.152Z,26.51
2016-12-28T01:45:37.194Z,26.81
2016-12-28T01:46:07.236Z,26.53
2016-12-28T01:46:37.273Z,26.62
2016-12-28T01:47:07.313Z,26.72
2016-12-28T01:47:37.349Z,26.81
2016-12-28T01:48:07.390Z,26.62
2016-12-28T01:48:37.428Z,26.62
2016-12-28T01:49:07.470Z,26.81
2016-12-28T01:49:37.509Z,26.62
2016-12-28T01:50:07.547Z,26.81
2016-12-28T01:50:37.587Z,26.72
2016-12-28T01:51:07.634Z,26.81
2016-12-28T01:51:37.697Z,26.81
2016-12-28T01:52:07.705Z,26.62
2016-12-28T01:52:37.750Z,26.8
2016-12-28T01:53:07.785Z,26.23
2016-12-28T01:53:37.831Z,26.81
2016-12-28T01:54:07.868Z,26.72
2016-12-28T01:54:37.905Z,26.53
2016-12-28T01:55:07.944Z,26.23
2016-12-28T01:55:37.983Z,26.81
2016-12-28T01:56:08.022Z,26.23
2016-12-28T01:56:38.061Z,26.43
2016-12-28T01:57:08.097Z,26.23
2016-12-28T01:57:38.148Z,26.43
2016-12-28T01:58:08.180Z,26.23
2016-12-28T01:58:38.221Z,26.33
2016-12-28T01:59:08.257Z,26.14
2016-12-28T01:59:38.301Z,26.33
2016-12-28T02:00:08.338Z,26.33
2016-12-28T02:00:38.377Z,26.23
2016-12-28T02:01:08.437Z,26.33
2016-12-28T02:01:38.454Z,26.72
2016-12-28T02:02:08.502Z,26.72
2016-12-28T02:02:38.532Z,26.33
2016-12-28T02:03:08.576Z,26.72
2016-12-28T02:03:38.614Z,26.42
2016-12-28T02:04:08.666Z,26.33
2016-12-28T02:04:38.692Z,26.23
2016-12-28T02:05:08.729Z,26.33
2016-12-28T02:05:38.772Z,26.42
2016-12-28T02:06:08.808Z,26.33
2016-12-28T02:06:38.849Z,26.72
2016-12-28T02:07:08.889Z,26.81
2016-12-28T02:07:38.930Z,26.43
2016-12-28T02:08:08.966Z,26.33
2016-12-28T02:08:39.008Z,26.43
2016-12-28T02:09:09.052Z,26.43
2016-12-28T02:09:39.116Z,26.43
2016-12-28T02:10:09.130Z,26.43
2016-12-28T02:10:39.163Z,26.43
2016-12-28T02:11:09.205Z,26.33
2016-12-28T02:11:39.242Z,26.42
2016-12-28T02:12:09.285Z,26.43
2016-12-28T02:12:39.349Z,26.42
2016-12-28T02:13:09.361Z,26.43
2016-12-28T02:13:39.400Z,26.43
2016-12-28T02:14:09.440Z,26.42
2016-12-28T02:14:39.480Z,26.43
2016-12-28T02:15:09.522Z,26.43
2016-12-28T02:15:39.554Z,26.33
2016-12-28T02:16:09.598Z,26.33
2016-12-28T02:16:39.641Z,26.43
2016-12-28T02:17:09.676Z,26.53
2016-12-28T02:17:39.716Z,26.43
2016-12-28T02:18:09.758Z,26.43
2016-12-28T02:18:39.824Z,26.53
2016-12-28T02:19:09.837Z,26.53
2016-12-28T02:19:39.872Z,26.42
2016-12-28T02:20:09.913Z,26.33
2016-12-28T02:20:39.955Z,26.43
2016-12-28T02:21:09.989Z,26.53
2016-12-28T02:21:40.032Z,26.53
2016-12-28T02:22:10.372Z,26.43
2016-12-28T02:22:40.110Z,26.43
2016-12-28T02:23:10.144Z,26.42
2016-12-28T02:23:40.190Z,26.53
2016-12-28T02:24:10.230Z,26.43
2016-12-28T02:24:40.264Z,26.51
2016-12-28T02:25:10.312Z,26.43
2016-12-28T02:25:40.347Z,26.33
2016-12-28T02:26:10.382Z,26.43
2016-12-28T02:26:40.426Z,26.43
2016-12-28T02:27:10.517Z,26.33
2016-12-28T02:27:40.507Z,26.33
2016-12-28T02:28:10.544Z,26.43
2016-12-28T02:28:40.588Z,26.43
2016-12-28T02:29:10.623Z,26.53
2016-12-28T02:29:40.662Z,26.42
2016-12-28T02:30:10.704Z,26.43
2016-12-28T02:30:40.744Z,26.53
2016-12-28T02:31:10.780Z,26.53
2016-12-28T02:31:40.817Z,26.33
2016-12-28T02:32:10.857Z,26.23
2016-12-28T02:32:40.902Z,26.43
2016-12-28T02:33:10.940Z,26.42
2016-12-28T02:33:40.975Z,26.43
2016-12-28T02:34:11.016Z,26.43
2016-12-28T02:34:41.065Z,26.43
2016-12-28T02:35:11.098Z,26.33
2016-12-28T02:35:41.134Z,26.42
2016-12-28T02:36:11.176Z,26.43
2016-12-28T02:36:41.331Z,26.53
2016-12-28T02:37:11.259Z,26.51
2016-12-28T02:37:41.288Z,26.53
2016-12-28T02:38:11.330Z,26.43
2016-12-28T02:38:41.374Z,26.43
2016-12-28T02:39:11.531Z,26.53
2016-12-28T02:39:41.452Z,26.33
2016-12-28T02:40:11.482Z,26.53
2016-12-28T02:40:41.528Z,26.33
2016-12-28T02:41:11.568Z,26.51
2016-12-28T02:41:41.605Z,26.43
2016-12-28T02:42:11.649Z,26.43
2016-12-28T02:42:41.688Z,26.53
2016-12-28T02:43:11.723Z,26.51
2016-12-28T02:43:41.766Z,26.43
2016-12-28T02:44:11.804Z,26.51
2016-12-28T02:44:41.843Z,26.43
2016-12-28T02:45:11.884Z,26.43
2016-12-28T02:45:41.924Z,26.33
2016-12-28T02:46:11.958Z,26.43
2016-12-28T02:46:42.003Z,26.43
2016-12-28T02:47:12.041Z,26.43
2016-12-28T02:47:42.105Z,26.53
2016-12-28T02:48:12.120Z,26.43
2016-12-28T02:48:42.158Z,26.53
2016-12-28T02:49:12.196Z,26.51
2016-12-28T02:49:42.238Z,26.53
2016-12-28T02:50:12.275Z,26.42
2016-12-28T02:50:42.318Z,26.33
2016-12-28T02:51:12.357Z,26.62
2016-12-28T02:51:42.400Z,26.53
2016-12-28T02:52:12.436Z,26.43
2016-12-28T02:52:42.474Z,26.62
2016-12-28T02:53:12.510Z,26.43
2016-12-28T02:53:42.554Z,26.43
2016-12-28T02:54:12.594Z,26.62
2016-12-28T02:54:42.634Z,26.53
2016-12-28T02:55:12.674Z,26.72
2016-12-28T02:55:42.716Z,26.53
2016-12-28T02:56:12.749Z,26.62
2016-12-28T02:56:42.788Z,26.72
2016-12-28T02:57:12.824Z,26.61
2016-12-28T02:57:42.867Z,26.72
2016-12-28T02:58:12.907Z,26.72
2016-12-28T02:58:42.947Z,26.72
2016-12-28T02:59:12.985Z,26.62
2016-12-28T02:59:43.023Z,26.43
2016-12-28T03:00:13.065Z,26.53
2016-12-28T03:00:43.100Z,26.53
2016-12-28T03:01:13.142Z,26.72
2016-12-28T03:01:43.185Z,26.14
2016-12-28T03:02:13.221Z,26.72
2016-12-28T03:02:43.260Z,26.23
2016-12-28T03:03:13.300Z,26.62
2016-12-28T03:03:43.347Z,26.62
2016-12-28T03:04:13.382Z,26.61
2016-12-28T03:04:43.421Z,26.62
2016-12-28T03:05:13.458Z,26.62
2016-12-28T03:05:43.501Z,26.62
2016-12-28T03:06:13.540Z,26.53
2016-12-28T03:06:43.575Z,26.53
2016-12-28T03:07:13.615Z,26.53
2016-12-28T03:07:43.656Z,26.62
2016-12-28T03:08:13.694Z,26.62
2016-12-28T03:08:43.734Z,26.53
2016-12-28T03:09:13.774Z,26.62
2016-12-28T03:09:43.815Z,26.62
2016-12-28T03:10:13.853Z,26.53
2016-12-28T03:10:43.894Z,26.53
2016-12-28T03:11:13.935Z,26.53
2016-12-28T03:11:43.979Z,26.53
2016-12-28T03:12:14.010Z,26.51
2016-12-28T03:12:44.052Z,26.62
2016-12-28T03:13:14.090Z,26.53
2016-12-28T03:13:44.127Z,26.53
2016-12-28T03:14:14.165Z,26.53
2016-12-28T03:14:44.207Z,26.53
2016-12-28T03:15:14.251Z,26.53
2016-12-28T03:15:44.288Z,26.53
2016-12-28T03:16:14.329Z,26.53
2016-12-28T03:16:44.365Z,26.23
2016-12-28T03:17:14.409Z,26.51
2016-12-28T03:17:44.450Z,26.53
2016-12-28T03:18:14.485Z,26.62
2016-12-28T03:18:44.650Z,26.53
2016-12-28T03:19:14.562Z,26.53
2016-12-28T03:19:44.605Z,26.51
2016-12-28T03:20:14.641Z,26.53
2016-12-28T03:20:44.680Z,26.62
2016-12-28T03:21:14.721Z,26.62
2016-12-28T03:21:44.758Z,26.51
2016-12-28T03:22:14.797Z,26.62
2016-12-28T03:22:44.836Z,26.62
2016-12-28T03:23:14.874Z,26.62
2016-12-28T03:23:44.916Z,26.62
2016-12-28T03:24:14.957Z,26.23
2016-12-28T03:24:44.994Z,26.62
2016-12-28T03:25:15.030Z,26.23
2016-12-28T03:25:45.074Z,26.53
2016-12-28T03:26:15.112Z,26.62
2016-12-28T03:26:45.150Z,26.62
2016-12-28T03:27:15.193Z,26.62
2016-12-28T03:27:45.231Z,26.62
2016-12-28T03:28:15.268Z,26.62
2016-12-28T03:28:45.310Z,26.62
2016-12-28T03:29:15.352Z,26.53
2016-12-28T03:29:45.386Z,26.62
2016-12-28T03:30:15.424Z,26.62
2016-12-28T03:30:45.465Z,26.53
2016-12-28T03:31:15.507Z,26.62
2016-12-28T03:31:45.545Z,26.53
2016-12-28T03:32:15.588Z,26.62
2016-12-28T03:32:45.629Z,26.53
2016-12-28T03:33:15.665Z,26.62
2016-12-28T03:33:45.706Z,26.53
2016-12-28T03:34:15.744Z,26.53
2016-12-28T03:34:45.785Z,26.53
2016-12-28T03:35:15.820Z,26.53
2016-12-28T03:35:45.870Z,26.12
2016-12-28T03:36:15.902Z,26.53
2016-12-28T03:36:45.939Z,26.53
2016-12-28T03:37:15.981Z,26.61
2016-12-28T03:37:46.015Z,26.62
2016-12-28T03:38:16.054Z,26.53
2016-12-28T03:38:46.102Z,26.53
2016-12-28T03:39:16.138Z,26.23
2016-12-28T03:39:46.177Z,25.95
2016-12-28T03:40:16.217Z,26.43
2016-12-28T03:40:46.255Z,26.62
2016-12-28T03:41:16.293Z,26.62
2016-12-28T03:41:46.332Z,26.53
2016-12-28T03:42:16.376Z,26.62
2016-12-28T03:42:46.445Z,26.53
2016-12-28T03:43:16.452Z,26.53
2016-12-28T03:43:46.541Z,26.53
2016-12-28T03:44:16.534Z,26.53
2016-12-28T03:44:46.574Z,26.53
2016-12-28T03:45:16.618Z,26.53
2016-12-28T03:45:46.649Z,26.53
2016-12-28T03:46:16.692Z,26.14
2016-12-28T03:46:46.730Z,26.53
2016-12-28T03:47:16.770Z,26.53
2016-12-28T03:47:46.806Z,26.33
2016-12-28T03:48:16.848Z,26.53
2016-12-28T03:48:46.888Z,26.53
2016-12-28T03:49:16.930Z,26.33
2016-12-28T03:49:46.968Z,26.53
2016-12-28T03:50:17.010Z,26.53
2016-12-28T03:50:47.061Z,26.53
2016-12-28T03:51:17.084Z,26.53
2016-12-28T03:51:47.123Z,26.62
2016-12-28T03:52:17.166Z,26.53
2016-12-28T03:52:47.204Z,26.53
2016-12-28T03:53:17.244Z,26.62
2016-12-28T03:53:47.288Z,26.61
2016-12-28T03:54:17.319Z,26.22
2016-12-28T03:54:47.361Z,26.43
2016-12-28T03:55:17.405Z,26.53
2016-12-28T03:55:47.442Z,26.53
2016-12-28T03:56:17.479Z,26.51
2016-12-28T03:56:47.519Z,26.43
2016-12-28T03:57:17.558Z,26.53
2016-12-28T03:57:47.598Z,26.62
2016-12-28T03:58:17.644Z,26.53
2016-12-28T03:58:47.678Z,26.33
2016-12-28T03:59:17.717Z,26.53
2016-12-28T03:59:47.764Z,26.53
2016-12-28T04:00:17.793Z,26.33
2016-12-28T04:00:47.832Z,26.53
2016-12-28T04:01:17.873Z,26.33
2016-12-28T04:01:47.914Z,26.53
2016-12-28T04:02:17.953Z,26.23
2016-12-28T04:02:47.994Z,26.53
2016-12-28T04:03:18.032Z,26.53
2016-12-28T04:03:48.077Z,26.43
2016-12-28T04:04:18.112Z,26.53
2016-12-28T04:04:48.152Z,26.22
2016-12-28T04:05:18.196Z,26.42
2016-12-28T04:05:48.231Z,26.62
2016-12-28T04:06:18.269Z,26.33
2016-12-28T04:06:48.306Z,26.33
2016-12-28T04:07:18.344Z,26.43
2016-12-28T04:07:48.388Z,26.33
2016-12-28T04:08:18.426Z,26.33
2016-12-28T04:08:48.462Z,26.53
2016-12-28T04:09:18.506Z,26.62
2016-12-28T04:09:48.543Z,26.23
2016-12-28T04:10:18.582Z,26.23
2016-12-28T04:10:48.619Z,26.22
2016-12-28T04:11:18.666Z,26.33
2016-12-28T04:11:48.702Z,26.33
2016-12-28T04:12:18.743Z,26.43
2016-12-28T04:12:48.787Z,26.14
2016-12-28T04:13:18.827Z,26.43
2016-12-28T04:13:48.862Z,26.42
2016-12-28T04:14:18.900Z,26.33
2016-12-28T04:14:48.939Z,26.51
2016-12-28T04:15:18.981Z,26.53
2016-12-28T04:15:49.021Z,26.43
2016-12-28T04:16:19.056Z,26.43
2016-12-28T04:16:49.097Z,26.33
2016-12-28T04:17:19.136Z,26.33
2016-12-28T04:17:49.176Z,26.43
2016-12-28T04:18:19.216Z,26.33
2016-12-28T04:18:49.251Z,26.43
2016-12-28T04:19:19.322Z,26.33
2016-12-28T04:19:49.335Z,26.43
2016-12-28T04:20:19.371Z,26.53
2016-12-28T04:20:49.412Z,26.43
2016-12-28T04:21:19.453Z,26.43
2016-12-28T04:21:49.520Z,26.43
2016-12-28T04:22:19.532Z,26.33
2016-12-28T04:22:49.574Z,26.43
2016-12-28T04:23:19.608Z,26.43
2016-12-28T04:23:49.654Z,26.42
2016-12-28T04:24:19.685Z,26.43
2016-12-28T04:24:49.728Z,26.42
2016-12-28T04:25:19.768Z,26.33
2016-12-28T04:25:49.804Z,26.43
2016-12-28T04:26:19.858Z,26.32
2016-12-28T04:26:49.890Z,26.33
2016-12-28T04:27:19.923Z,26.33
2016-12-28T04:27:49.964Z,26.33
2016-12-28T04:28:20.006Z,26.43
2016-12-28T04:28:50.048Z,26.43
2016-12-28T04:29:20.085Z,26.33
2016-12-28T04:29:50.328Z,26.42
2016-12-28T04:30:20.166Z,26.33
2016-12-28T04:30:50.203Z,26.33
2016-12-28T04:31:20.239Z,26.43
2016-12-28T04:31:50.282Z,26.43
2016-12-28T04:32:20.318Z,26.33
2016-12-28T04:32:50.360Z,26.33
2016-12-28T04:33:20.400Z,26.33
2016-12-28T04:33:50.437Z,26.33
2016-12-28T04:34:20.480Z,26.33
2016-12-28T04:34:50.519Z,26.33
2016-12-28T04:35:20.552Z,26.33
2016-12-28T04:35:50.594Z,26.33
2016-12-28T04:36:20.638Z,26.43
2016-12-28T04:36:50.679Z,26.43
2016-12-28T04:37:20.715Z,26.23
2016-12-28T04:37:50.750Z,26.33
2016-12-28T04:38:20.793Z,26.33
2016-12-28T04:38:50.829Z,26.33
2016-12-28T04:39:20.873Z,26.32
2016-12-28T04:39:50.938Z,26.32
2016-12-28T04:40:20.950Z,26.43
2016-12-28T04:40:50.986Z,26.33
2016-12-28T04:41:21.029Z,26.33
2016-12-28T04:41:51.070Z,26.23
2016-12-28T04:42:21.106Z,26.33
2016-12-28T04:42:51.146Z,26.33
2016-12-28T04:43:21.185Z,26.33
2016-12-28T04:43:51.223Z,26.33
2016-12-28T04:44:21.266Z,26.33
2016-12-28T04:44:51.307Z,26.23
2016-12-28T04:45:21.343Z,26.23
2016-12-28T04:45:51.383Z,26.33
2016-12-28T04:46:21.425Z,26.32
2016-12-28T04:46:51.480Z,26.33
2016-12-28T04:47:21.504Z,26.43
2016-12-28T04:47:51.544Z,26.23
2016-12-28T04:48:21.581Z,26.22
2016-12-28T04:48:51.623Z,26.33
2016-12-28T04:49:21.661Z,26.43
2016-12-28T04:49:51.700Z,26.23
2016-12-28T04:50:21.741Z,26.04
2016-12-28T04:50:51.785Z,26.33
2016-12-28T04:51:21.817Z,26.43
2016-12-28T04:51:51.859Z,26.04
2016-12-28T04:52:21.906Z,26.43
2016-12-28T04:52:51.941Z,26.43
2016-12-28T04:53:21.977Z,26.33
2016-12-28T04:53:52.015Z,26.23
2016-12-28T04:54:22.058Z,26.33
2016-12-28T04:54:52.093Z,26.33
2016-12-28T04:55:22.132Z,26.33
2016-12-28T04:55:52.176Z,26.33
2016-12-28T04:56:22.215Z,26.14
2016-12-28T04:56:52.252Z,26.33
2016-12-28T04:57:22.296Z,26.33
2016-12-28T04:57:52.330Z,26.33
2016-12-28T04:58:22.371Z,26.33
2016-12-28T04:58:52.416Z,26.33
2016-12-28T04:59:22.453Z,26.33
2016-12-28T04:59:52.492Z,26.23
2016-12-28T05:00:22.533Z,26.32
2016-12-28T05:00:52.566Z,26.23
2016-12-28T05:01:22.610Z,26.43
2016-12-28T05:01:52.650Z,26.33
2016-12-28T05:02:22.691Z,26.33
2016-12-28T05:02:52.728Z,26.43
2016-12-28T05:03:22.773Z,26.33
2016-12-28T05:03:52.805Z,26.14
2016-12-28T05:04:22.848Z,26.33
2016-12-28T05:04:52.886Z,26.14
2016-12-28T05:05:22.926Z,26.33
2016-12-28T05:05:52.965Z,26.32
2016-12-28T05:06:23.002Z,26.33
2016-12-28T05:06:53.044Z,26.12
2016-12-28T05:07:23.085Z,26.23
2016-12-28T05:07:53.122Z,26.32
2016-12-28T05:08:23.162Z,26.33
2016-12-28T05:08:53.199Z,26.23
2016-12-28T05:09:23.241Z,26.23
2016-12-28T05:09:53.280Z,26.22
2016-12-28T05:10:23.323Z,26.23
2016-12-28T05:10:53.360Z,26.23
2016-12-28T05:11:23.425Z,26.14
2016-12-28T05:11:53.439Z,26.32
2016-12-28T05:12:23.475Z,26.23
2016-12-28T05:12:53.517Z,26.23
2016-12-28T05:13:23.569Z,26.33
2016-12-28T05:13:53.600Z,26.33
2016-12-28T05:14:23.636Z,26.23
2016-12-28T05:14:53.674Z,26.14
2016-12-28T05:15:23.715Z,26.33
2016-12-28T05:15:53.753Z,26.23
2016-12-28T05:16:23.797Z,26.33
2016-12-28T05:16:53.832Z,26.04
2016-12-28T05:17:23.879Z,26.23
2016-12-28T05:17:53.913Z,26.43
2016-12-28T05:18:23.949Z,26.43
2016-12-28T05:18:53.994Z,26.14
2016-12-28T05:19:24.046Z,26.14
2016-12-28T05:19:54.072Z,26.33
2016-12-28T05:20:24.112Z,26.14
2016-12-28T05:20:54.151Z,26.23
2016-12-28T05:21:24.312Z,26.23
2016-12-28T05:21:54.229Z,26.14
2016-12-28T05:22:24.269Z,26.14
2016-12-28T05:22:54.310Z,26.23
2016-12-28T05:23:24.352Z,26.33
2016-12-28T05:23:54.387Z,26.14
2016-12-28T05:24:24.435Z,26.23
2016-12-28T05:24:54.473Z,26.14
2016-12-28T05:25:24.508Z,26.14
2016-12-28T05:25:54.555Z,26.33
2016-12-28T05:26:24.585Z,26.14
2016-12-28T05:26:54.634Z,26.12
2016-12-28T05:27:24.672Z,26.33
2016-12-28T05:27:54.705Z,26.33
2016-12-28T05:28:24.742Z,26.23
2016-12-28T05:28:54.782Z,26.23
2016-12-28T05:29:24.825Z,26.23
2016-12-28T05:29:54.862Z,26.33
2016-12-28T05:30:24.908Z,26.33
2016-12-28T05:30:54.943Z,26.14
2016-12-28T05:31:24.982Z,26.14
2016-12-28T05:31:55.021Z,26.23
2016-12-28T05:32:25.061Z,26.23
2016-12-28T05:32:55.099Z,26.33
2016-12-28T05:33:25.141Z,26.04
2016-12-28T05:33:55.179Z,26.14
2016-12-28T05:34:25.221Z,26.14
2016-12-28T05:34:55.258Z,26.42
2016-12-28T05:35:25.302Z,26.14
2016-12-28T05:35:55.351Z,26.04
2016-12-28T05:36:25.381Z,26.14
2016-12-28T05:36:55.416Z,26.23
2016-12-28T05:37:25.465Z,26.23
2016-12-28T05:37:55.493Z,26.23
2016-12-28T05:38:25.560Z,26.14
2016-12-28T05:38:55.575Z,26.14
2016-12-28T05:39:25.617Z,26.04
2016-12-28T05:39:55.656Z,26.23
2016-12-28T05:40:25.697Z,26.14
2016-12-28T05:40:55.733Z,26.23
2016-12-28T05:41:25.772Z,26.14
2016-12-28T05:41:55.812Z,26.23
2016-12-28T05:42:25.857Z,26.23
2016-12-28T05:42:55.891Z,26.23
2016-12-28T05:43:25.931Z,26.14
2016-12-28T05:43:55.969Z,26.04
2016-12-28T05:44:26.006Z,26.14
2016-12-28T05:44:59.594Z,26.14
2016-12-28T05:45:26.090Z,26.14
2016-12-28T05:45:56.132Z,26.14
2016-12-28T05:46:26.168Z,26.03
2016-12-28T05:46:56.206Z,26.14
2016-12-28T05:47:26.247Z,26.14
2016-12-28T05:47:56.285Z,26.23
2016-12-28T05:48:26.328Z,26.14
2016-12-28T05:48:56.361Z,26.14
2016-12-28T05:49:26.404Z,26.23
2016-12-28T05:49:56.446Z,26.12
2016-12-28T05:50:26.484Z,26.14
2016-12-28T05:50:56.527Z,26.14
2016-12-28T05:51:26.564Z,26.14
2016-12-28T05:51:56.603Z,26.14
2016-12-28T05:52:26.644Z,26.14
2016-12-28T05:52:56.690Z,26.12
2016-12-28T05:53:26.723Z,26.12
2016-12-28T05:53:56.762Z,26.33
2016-12-28T05:54:26.803Z,26.23
2016-12-28T05:54:56.846Z,26.12
2016-12-28T05:55:26.880Z,26.32
2016-12-28T05:55:56.918Z,26.33
2016-12-28T05:56:26.960Z,26.14
2016-12-28T05:56:57.001Z,26.14
2016-12-28T05:57:27.053Z,26.23
2016-12-28T05:57:57.087Z,26.43
2016-12-28T05:58:27.118Z,26.23
2016-12-28T05:58:57.159Z,26.23
2016-12-28T05:59:27.199Z,26.14
2016-12-28T05:59:57.235Z,26.14
2016-12-28T06:00:27.275Z,26.33
2016-12-28T06:00:57.317Z,26.23
2016-12-28T06:01:27.358Z,26.33
2016-12-28T06:01:57.393Z,26.04
2016-12-28T06:02:27.439Z,26.42
2016-12-28T06:02:57.478Z,26.14
2016-12-28T06:03:27.517Z,26.14
2016-12-28T06:03:57.555Z,26.14
2016-12-28T06:04:27.597Z,26.23
2016-12-28T06:04:57.635Z,26.43
2016-12-28T06:05:27.673Z,26.14
2016-12-28T06:05:57.718Z,26.33
2016-12-28T06:06:27.753Z,26.14
2016-12-28T06:06:57.790Z,26.43
2016-12-28T06:07:27.834Z,26.33
2016-12-28T06:07:57.876Z,26.23
2016-12-28T06:08:27.937Z,26.23
2016-12-28T06:08:57.951Z,26.23
2016-12-28T06:09:27.990Z,26.33
2016-12-28T06:09:58.146Z,26.03
2016-12-28T06:10:28.072Z,26.33
2016-12-28T06:10:58.108Z,26.32
2016-12-28T06:11:28.148Z,26.23
2016-12-28T06:11:58.193Z,26.23
2016-12-28T06:12:28.225Z,26.33
2016-12-28T06:12:58.264Z,26.33
2016-12-28T06:13:28.310Z,26.12
2016-12-28T06:13:58.344Z,26.23
2016-12-28T06:14:28.388Z,26.33
2016-12-28T06:14:58.430Z,26.33
2016-12-28T06:15:28.465Z,26.33
2016-12-28T06:15:58.503Z,26.23
2016-12-28T06:16:28.551Z,26.22
2016-12-28T06:16:58.583Z,26.33
2016-12-28T06:17:28.624Z,26.14
2016-12-28T06:17:58.663Z,26.23
2016-12-28T06:18:28.700Z,26.12
2016-12-28T06:18:58.742Z,26.23
2016-12-28T06:19:28.781Z,26.23
2016-12-28T06:19:58.822Z,26.14
2016-12-28T06:20:28.858Z,26.14
2016-12-28T06:20:58.895Z,26.14
2016-12-28T06:21:28.942Z,26.12
2016-12-28T06:21:58.980Z,26.23
2016-12-28T06:22:29.018Z,26.33
2016-12-28T06:22:59.057Z,26.12
2016-12-28T06:23:29.101Z,26.23
2016-12-28T06:23:59.140Z,26.23
2016-12-28T06:24:29.177Z,26.03
2016-12-28T06:24:59.218Z,26.14
2016-12-28T06:25:29.258Z,26.23
2016-12-28T06:25:59.296Z,26.33
2016-12-28T06:26:29.340Z,26.23
2016-12-28T06:26:59.374Z,26.04
2016-12-28T06:27:29.416Z,26.33