createdAt,value
2022-12-25T00:01:54.640Z,8.96
2022-12-25T00:04:22.023Z,8.99
2022-12-25T00:06:49.444Z,8.99
2022-12-25T00:09:17.284Z,9.01
2022-12-25T00:11:44.738Z,9.00
2022-12-25T00:14:12.396Z,8.98
2022-12-25T00:16:39.793Z,8.97
2022-12-25T00:19:07.294Z,8.93
2022-12-25T00:21:34.848Z,8.97
2022-12-25T00:24:03.514Z,9.01
2022-12-25T00:26:31.004Z,9.03
2022-12-25T00:28:59.028Z,9.03
2022-12-25T00:31:26.714Z,9.08
2022-12-25T00:33:54.626Z,9.11
2022-12-25T00:36:23.709Z,9.10
2022-12-25T00:38:51.271Z,9.12
2022-12-25T00:41:43.315Z,9.13
2022-12-25T00:44:13.831Z,9.15
2022-12-25T00:46:42.522Z,9.14
2022-12-25T00:49:11.839Z,9.15
2022-12-25T00:51:40.172Z,9.14
2022-12-25T00:54:07.725Z,9.13
2022-12-25T00:56:35.976Z,9.08
2022-12-25T00:59:06.385Z,9.04
2022-12-25T01:01:34.698Z,9.01
2022-12-25T01:04:05.683Z,8.98
2022-12-25T01:06:33.535Z,8.98
2022-12-25T01:09:20.829Z,8.90
2022-12-25T01:11:48.289Z,8.83
2022-12-25T01:14:15.900Z,8.79
2022-12-25T01:16:43.591Z,8.77
2022-12-25T01:19:11.711Z,8.77
2022-12-25T01:21:39.448Z,8.75
2022-12-25T01:24:07.360Z,8.69
2022-12-25T01:26:34.794Z,8.66
2022-12-25T01:29:02.689Z,8.62
2022-12-25T01:31:30.141Z,8.59
2022-12-25T01:33:58.001Z,8.53
2022-12-25T01:36:43.905Z,8.51
2022-12-25T01:39:27.426Z,8.41
2022-12-25T01:42:07.922Z,8.28
2022-12-25T01:47:34.168Z,7.88
2022-12-25T01:50:01.813Z,7.79
2022-12-25T01:52:31.102Z,7.77
2022-12-25T01:55:04.182Z,7.71
2022-12-25T01:57:36.278Z,7.54
2022-12-25T02:00:11.603Z,7.44
2022-12-25T02:02:41.363Z,7.35
2022-12-25T02:05:31.680Z,7.28
2022-12-25T02:08:11.176Z,7.27
2022-12-25T02:10:39.734Z,7.26
2022-12-25T02:13:08.140Z,7.34
2022-12-25T02:16:12.819Z,7.41
2022-12-25T02:19:00.956Z,7.52
2022-12-25T02:21:52.981Z,7.57
2022-12-25T02:24:35.509Z,7.57
2022-12-25T02:27:21.836Z,7.56
2022-12-25T02:30:10.552Z,7.54
2022-12-25T02:32:49.579Z,7.48
2022-12-25T02:35:35.759Z,7.44
2022-12-25T02:38:13.328Z,7.40
2022-12-25T02:40:51.310Z,7.33
2022-12-25T02:43:48.134Z,7.29
2022-12-25T02:46:40.411Z,7.21
2022-12-25T02:49:34.760Z,7.13
2022-12-25T02:52:30.347Z,7.04
2022-12-25T02:55:27.841Z,6.98
2022-12-25T02:58:17.917Z,6.91
2022-12-25T03:01:08.862Z,6.88
2022-12-25T03:04:00.688Z,6.88
2022-12-25T03:06:44.859Z,6.83
2022-12-25T03:09:48.079Z,6.81
2022-12-25T03:12:34.509Z,6.84
2022-12-25T03:15:21.691Z,6.83
2022-12-25T03:17:49.093Z,6.80
2022-12-25T03:20:35.677Z,6.78
2022-12-25T03:23:22.391Z,6.82
2022-12-25T03:26:08.402Z,6.85
2022-12-25T03:28:36.980Z,6.84
2022-12-25T03:31:20.831Z,6.82
2022-12-25T03:34:25.060Z,6.77
2022-12-25T03:37:29.844Z,6.80
2022-12-25T03:40:24.591Z,6.83
2022-12-25T03:43:46.668Z,6.87
2022-12-25T03:46:39.226Z,6.88
2022-12-25T03:49:43.881Z,6.87
2022-12-25T03:52:34.035Z,6.83
2022-12-25T03:55:27.520Z,6.71
2022-12-25T03:58:13.592Z,6.64
2022-12-25T04:00:59.563Z,6.57
2022-12-25T04:03:45.541Z,6.54
2022-12-25T04:06:31.378Z,6.42
2022-12-25T04:09:17.191Z,6.34
2022-12-25T04:12:03.803Z,6.25
2022-12-25T04:14:49.725Z,6.26
2022-12-25T04:17:35.712Z,6.23
2022-12-25T04:20:22.044Z,6.27
2022-12-25T04:23:08.261Z,6.28
2022-12-25T04:25:54.476Z,6.28
2022-12-25T04:28:40.658Z,6.26
2022-12-25T04:31:26.954Z,6.31
2022-12-25T04:34:13.397Z,6.30
2022-12-25T04:36:40.894Z,6.28
2022-12-25T04:39:10.684Z,6.31
2022-12-25T04:41:38.059Z,6.28
2022-12-25T04:44:05.579Z,6.29
2022-12-25T04:46:33.028Z,6.29
2022-12-25T04:49:00.526Z,6.31
2022-12-25T04:51:27.922Z,6.27
2022-12-25T04:53:56.571Z,6.29
2022-12-25T04:56:24.119Z,6.23
2022-12-25T04:58:51.509Z,6.19
2022-12-25T05:01:19.069Z,6.21
2022-12-25T05:03:46.603Z,6.18
2022-12-25T05:06:14.119Z,6.18
2022-12-25T05:08:41.628Z,6.19
2022-12-25T05:11:13.302Z,6.18
2022-12-25T05:13:41.408Z,6.14
2022-12-25T05:16:18.503Z,6.17
2022-12-25T05:18:49.220Z,6.16
2022-12-25T05:21:17.768Z,6.14
2022-12-25T05:23:51.324Z,6.09
2022-12-25T05:26:25.465Z,6.03
2022-12-25T05:28:54.096Z,6.02
2022-12-25T05:31:21.605Z,6.06
2022-12-25T05:33:52.728Z,6.11
2022-12-25T05:36:20.378Z,6.13
2022-12-25T05:38:48.242Z,6.13
2022-12-25T05:41:15.718Z,6.14
2022-12-25T05:43:43.307Z,6.19
2022-12-25T05:46:13.286Z,6.23
2022-12-25T05:48:40.759Z,6.23
2022-12-25T05:51:12.381Z,6.24
2022-12-25T05:53:43.489Z,6.23
2022-12-25T05:56:11.180Z,6.15
2022-12-25T05:58:40.284Z,6.03
2022-12-25T06:01:15.241Z,6.03
2022-12-25T06:03:42.875Z,6.05
2022-12-25T06:06:11.510Z,6.09
2022-12-25T06:08:38.754Z,6.20
2022-12-25T06:11:08.593Z,6.28
2022-12-25T06:13:37.022Z,6.24
2022-12-25T06:16:11.087Z,6.19
2022-12-25T06:18:43.583Z,6.11
2022-12-25T06:21:13.987Z,6.00
2022-12-25T06:23:42.530Z,5.97
2022-12-25T06:26:15.467Z,5.96
2022-12-25T06:28:43.553Z,5.94
2022-12-25T06:31:20.400Z,5.91
2022-12-25T06:33:48.735Z,5.97
2022-12-25T06:36:20.621Z,6.07
2022-12-25T06:38:48.853Z,6.20
2022-12-25T06:41:21.264Z,6.41
2022-12-25T06:44:00.844Z,7.26
2022-12-25T06:46:30.500Z,9.37
2022-12-25T06:48:59.753Z,10.91
2022-12-25T06:51:31.497Z,11.06
2022-12-25T06:54:03.806Z,9.62
2022-12-25T06:56:33.181Z,8.94
2022-12-25T06:59:04.980Z,9.90
2022-12-25T07:01:42.203Z,10.62
2022-12-25T07:04:40.633Z,12.58
2022-12-25T07:07:09.920Z,14.13
2022-12-25T07:09:42.470Z,14.61
2022-12-25T07:12:17.806Z,17.01
2022-12-25T07:14:48.857Z,18.23
2022-12-25T07:17:17.424Z,18.27
2022-12-25T07:19:47.020Z,19.48
2022-12-25T07:22:15.920Z,20.25
2022-12-25T07:24:44.786Z,18.68
2022-12-25T07:27:12.425Z,19.33
2022-12-25T07:29:40.052Z,19.11
2022-12-25T07:32:07.574Z,18.25
2022-12-25T07:34:35.012Z,18.54
2022-12-25T07:37:02.676Z,15.68
2022-12-25T07:39:30.360Z,17.51
2022-12-25T07:41:57.780Z,18.83
2022-12-25T07:44:28.183Z,18.89
2022-12-25T07:46:55.634Z,19.95
2022-12-25T07:49:23.149Z,19.91
2022-12-25T07:51:50.680Z,20.23
2022-12-25T07:54:18.349Z,21.49
2022-12-25T07:56:45.887Z,20.96
2022-12-25T07:59:13.443Z,20.47
2022-12-25T08:01:40.953Z,20.90
2022-12-25T08:04:11.669Z,21.01
2022-12-25T08:06:39.402Z,20.11
2022-12-25T08:09:12.099Z,20.43
2022-12-25T08:11:40.101Z,20.74
2022-12-25T08:14:09.191Z,21.44
2022-12-25T08:16:41.518Z,22.77
2022-12-25T08:19:10.197Z,22.12
2022-12-25T08:21:38.561Z,20.79
2022-12-25T08:24:06.588Z,21.28
2022-12-25T08:26:34.329Z,21.41
2022-12-25T08:29:02.309Z,21.94
2022-12-25T08:31:30.578Z,23.84
2022-12-25T08:33:59.098Z,24.61
2022-12-25T08:36:27.321Z,26.30
2022-12-25T08:39:02.117Z,26.69
2022-12-25T08:41:30.372Z,24.99
2022-12-25T08:43:58.311Z,23.25
2022-12-25T08:46:25.918Z,21.42
2022-12-25T08:48:53.312Z,20.50
2022-12-25T08:51:23.350Z,22.26
2022-12-25T08:53:53.643Z,22.67
2022-12-25T08:56:21.186Z,25.79
2022-12-25T08:58:48.590Z,27.90
2022-12-25T09:01:16.313Z,27.05
2022-12-25T09:03:44.006Z,25.83
2022-12-25T09:06:16.457Z,25.00
2022-12-25T09:08:49.220Z,24.68
2022-12-25T09:11:20.928Z,29.13
2022-12-25T09:13:49.213Z,27.09
2022-12-25T09:16:21.025Z,25.38
2022-12-25T09:18:49.043Z,24.94
2022-12-25T09:21:17.996Z,25.15
2022-12-25T09:23:45.655Z,26.08
2022-12-25T09:26:16.117Z,27.23
2022-12-25T09:28:50.613Z,27.29
2022-12-25T09:31:20.738Z,28.84
2022-12-25T09:33:49.314Z,28.85
2022-12-25T09:36:16.885Z,30.08
2022-12-25T09:38:44.362Z,26.12
2022-12-25T09:41:20.796Z,25.04
2022-12-25T09:44:16.372Z,25.87
2022-12-25T09:47:02.519Z,25.79
2022-12-25T09:50:04.236Z,24.54
2022-12-25T09:52:56.365Z,26.05
2022-12-25T09:55:27.002Z,24.62
2022-12-25T09:57:58.809Z,24.49
2022-12-25T10:00:35.143Z,26.78
2022-12-25T10:03:58.062Z,26.13
2022-12-25T10:06:44.647Z,26.04
2022-12-25T10:09:39.960Z,25.62
2022-12-25T10:12:34.741Z,27.71
2022-12-25T10:15:39.129Z,26.69
2022-12-25T10:18:17.984Z,28.71
2022-12-25T10:20:54.892Z,30.22
2022-12-25T10:23:37.112Z,30.43
2022-12-25T10:26:16.516Z,27.20
2022-12-25T10:28:51.204Z,26.38
2022-12-25T10:31:26.985Z,26.40
2022-12-25T10:33:55.131Z,24.72
2022-12-25T10:36:29.230Z,23.93
2022-12-25T10:38:57.335Z,23.57
2022-12-25T10:42:08.629Z,24.62
2022-12-25T10:44:36.689Z,24.21
2022-12-25T10:47:05.248Z,24.76
2022-12-25T10:49:39.137Z,25.69
2022-12-25T10:52:29.031Z,26.83
2022-12-25T10:54:57.134Z,26.37
2022-12-25T10:57:26.599Z,26.75
2022-12-25T10:59:56.845Z,25.29
2022-12-25T11:02:39.221Z,26.16
2022-12-25T11:05:20.975Z,24.12
2022-12-25T11:07:54.366Z,23.26
2022-12-25T11:10:32.885Z,22.78
2022-12-25T11:13:02.572Z,23.80
2022-12-25T11:15:44.826Z,23.71
2022-12-25T11:18:22.637Z,23.07
2022-12-25T11:20:58.014Z,26.19
2022-12-25T11:23:29.491Z,23.86
2022-12-25T11:26:05.316Z,26.97
2022-12-25T11:28:37.020Z,26.25
2022-12-25T11:31:19.202Z,26.08
2022-12-25T11:34:55.509Z,27.84
2022-12-25T11:37:35.576Z,24.41
2022-12-25T11:40:05.240Z,22.87
2022-12-25T11:42:41.121Z,23.62
2022-12-25T11:45:45.335Z,21.88
2022-12-25T11:48:33.628Z,22.49
2022-12-25T11:51:05.122Z,21.12
2022-12-25T11:53:48.194Z,21.17
2022-12-25T11:56:21.667Z,19.18
2022-12-25T11:58:58.317Z,19.60
2022-12-25T12:01:34.208Z,16.68
2022-12-25T12:04:07.010Z,16.11
2022-12-25T12:07:18.986Z,15.63
2022-12-25T12:09:58.407Z,15.44
2022-12-25T12:13:00.964Z,14.85
2022-12-25T12:15:44.736Z,15.15
2022-12-25T12:18:24.084Z,15.15
2022-12-25T12:21:17.469Z,14.64
2022-12-25T12:24:12.037Z,14.35
2022-12-25T12:26:43.609Z,14.39
2022-12-25T12:29:31.383Z,14.44
2022-12-25T12:32:04.899Z,14.56
2022-12-25T12:34:43.956Z,14.67
2022-12-25T12:37:35.566Z,14.57
2022-12-25T12:40:05.797Z,14.57
2022-12-25T12:42:45.117Z,14.38
2022-12-25T12:45:33.764Z,14.31
2022-12-25T12:48:01.831Z,14.42
2022-12-25T12:50:36.109Z,14.41
2022-12-25T12:53:21.849Z,14.30
2022-12-25T12:55:50.512Z,14.39
2022-12-25T12:58:33.735Z,14.42
2022-12-25T13:01:27.054Z,14.31
2022-12-25T13:04:26.211Z,14.31
2022-12-25T13:07:10.213Z,14.34
2022-12-25T13:10:11.564Z,14.42
2022-12-25T13:12:39.157Z,14.32
2022-12-25T13:15:14.134Z,14.30
2022-12-25T13:17:46.872Z,14.18
2022-12-25T13:20:34.542Z,14.18
2022-12-25T13:23:12.438Z,14.18
2022-12-25T13:25:39.948Z,14.16
2022-12-25T13:28:14.781Z,14.12
2022-12-25T13:30:42.768Z,14.26
2022-12-25T13:33:19.651Z,14.20
2022-12-25T13:35:47.626Z,14.15
2022-12-25T13:38:18.176Z,14.09
2022-12-25T13:41:13.722Z,14.08
2022-12-25T13:43:44.167Z,14.08
2022-12-25T13:46:15.284Z,14.03
2022-12-25T13:48:42.913Z,14.00
2022-12-25T13:51:16.806Z,14.00
2022-12-25T13:53:44.248Z,13.96
2022-12-25T13:56:16.287Z,13.94
2022-12-25T13:58:47.782Z,13.93
2022-12-25T14:01:16.603Z,13.87
2022-12-25T14:03:47.506Z,13.77
2022-12-25T14:06:17.757Z,13.63
2022-12-25T14:08:46.298Z,13.53
2022-12-25T14:11:20.885Z,13.53
2022-12-25T14:13:54.186Z,13.49
2022-12-25T14:16:22.513Z,13.44
2022-12-25T14:18:59.835Z,13.39
2022-12-25T14:21:34.623Z,13.32
2022-12-25T14:24:02.424Z,13.26
2022-12-25T14:26:33.383Z,13.24
2022-12-25T14:29:16.564Z,13.14
2022-12-25T14:31:47.015Z,13.13
2022-12-25T14:34:22.724Z,12.99
2022-12-25T14:36:52.577Z,12.88
2022-12-25T14:39:36.501Z,12.80
2022-12-25T14:42:22.202Z,12.66
2022-12-25T14:44:59.097Z,12.63
2022-12-25T14:47:27.534Z,12.51
2022-12-25T14:49:54.875Z,12.45
2022-12-25T14:52:39.831Z,12.36
2022-12-25T14:55:19.711Z,12.29
2022-12-25T14:58:06.183Z,12.23
2022-12-25T15:00:38.006Z,12.10
2022-12-25T15:03:26.564Z,11.98
2022-12-25T15:06:05.987Z,11.91
2022-12-25T15:08:35.360Z,11.71
2022-12-25T15:11:03.588Z,11.56
2022-12-25T15:13:32.481Z,11.41
2022-12-25T15:16:08.948Z,11.27
2022-12-25T15:18:43.697Z,11.14
2022-12-25T15:21:21.491Z,10.97
2022-12-25T15:23:48.927Z,10.79
2022-12-25T15:26:16.683Z,10.67
2022-12-25T15:28:44.135Z,10.52
2022-12-25T15:31:29.061Z,10.39
2022-12-25T15:34:00.362Z,10.29
2022-12-25T15:36:28.245Z,10.19
2022-12-25T15:38:56.456Z,10.14
2022-12-25T15:41:50.677Z,10.02
2022-12-25T15:44:18.648Z,9.97
2022-12-25T15:46:46.592Z,9.86
2022-12-25T15:49:15.729Z,9.72
2022-12-25T15:51:44.880Z,9.65
2022-12-25T15:54:12.847Z,9.62
2022-12-25T15:56:44.394Z,9.59
2022-12-25T15:59:14.535Z,9.61
2022-12-25T16:01:48.155Z,9.54
2022-12-25T16:04:15.737Z,9.53
2022-12-25T16:06:43.265Z,9.52
2022-12-25T16:09:15.184Z,9.61
2022-12-25T16:11:43.728Z,9.75
2022-12-25T16:14:11.782Z,9.77
2022-12-25T16:16:39.774Z,9.77
2022-12-25T16:19:07.554Z,9.65
2022-12-25T16:21:52.959Z,9.81
2022-12-25T16:24:20.307Z,9.92
2022-12-25T16:26:47.712Z,9.97
2022-12-25T16:29:15.271Z,10.08
2022-12-25T16:31:42.869Z,10.14
2022-12-25T16:34:10.602Z,10.13
2022-12-25T16:36:38.120Z,9.86
2022-12-25T16:39:05.984Z,9.64
2022-12-25T16:41:34.359Z,9.43
2022-12-25T16:44:10.161Z,9.34
2022-12-25T16:46:40.428Z,9.16
2022-12-25T16:49:08.728Z,9.08
2022-12-25T16:51:36.186Z,9.18
2022-12-25T16:54:03.834Z,9.20
2022-12-25T16:56:32.388Z,9.21
2022-12-25T16:59:01.232Z,9.15
2022-12-25T17:01:29.080Z,9.04
2022-12-25T17:04:01.575Z,8.94
2022-12-25T17:06:29.573Z,8.98
2022-12-25T17:08:59.982Z,9.05
2022-12-25T17:11:29.933Z,8.99
2022-12-25T17:14:02.078Z,8.97
2022-12-25T17:16:33.405Z,8.94
2022-12-25T17:19:07.905Z,8.88
2022-12-25T17:21:38.325Z,8.81
2022-12-25T17:24:06.694Z,8.75
2022-12-25T17:26:34.225Z,8.69
2022-12-25T17:29:02.138Z,8.76
2022-12-25T17:31:30.176Z,8.83
2022-12-25T17:33:57.756Z,8.81
2022-12-25T17:36:25.157Z,8.72
2022-12-25T17:38:52.936Z,8.62
2022-12-25T17:41:21.351Z,8.57
2022-12-25T17:43:48.754Z,8.62
2022-12-25T17:46:20.107Z,8.61
2022-12-25T17:48:50.048Z,8.59
2022-12-25T17:51:22.048Z,8.57
2022-12-25T17:53:53.362Z,8.48
2022-12-25T17:56:22.820Z,8.41
2022-12-25T17:58:56.665Z,8.33
2022-12-25T18:01:26.472Z,8.33
2022-12-25T18:03:55.309Z,8.30
2022-12-25T18:06:25.799Z,8.25
2022-12-25T18:08:56.392Z,8.19
2022-12-25T18:11:29.261Z,8.18
2022-12-25T18:13:58.252Z,8.11
2022-12-25T18:16:27.257Z,8.06
2022-12-25T18:18:54.849Z,7.95
2022-12-25T18:21:23.243Z,7.84
2022-12-25T18:23:50.703Z,7.88
2022-12-25T18:26:20.446Z,7.87
2022-12-25T18:28:49.604Z,7.86
2022-12-25T18:31:23.685Z,7.89
2022-12-25T18:33:52.155Z,7.96
2022-12-25T18:36:25.928Z,7.96
2022-12-25T18:38:55.109Z,7.87
2022-12-25T18:41:23.373Z,7.86
2022-12-25T18:43:53.920Z,7.82
2022-12-25T18:46:27.667Z,7.86
2022-12-25T18:48:56.576Z,7.90
2022-12-25T18:51:24.718Z,8.03
2022-12-25T18:53:52.179Z,8.13
2022-12-25T18:56:20.684Z,8.28
2022-12-25T18:58:48.089Z,8.36
2022-12-25T19:01:21.984Z,8.48
2022-12-25T19:03:51.711Z,8.58
2022-12-25T19:06:27.984Z,8.71
2022-12-25T19:08:56.318Z,8.82
2022-12-25T19:11:23.781Z,8.84
2022-12-25T19:13:51.220Z,8.76
2022-12-25T19:16:18.810Z,8.75
2022-12-25T19:18:46.509Z,8.73
2022-12-25T19:21:14.034Z,8.71
2022-12-25T19:23:41.470Z,8.65
2022-12-25T19:26:11.274Z,8.64
2022-12-25T19:28:40.167Z,8.64
2022-12-25T19:31:09.944Z,8.57
2022-12-25T19:33:41.765Z,8.53
2022-12-25T19:36:13.060Z,8.52
2022-12-25T19:38:41.623Z,8.51
2022-12-25T19:41:15.428Z,8.60
2022-12-25T19:43:47.523Z,8.64
2022-12-25T19:46:19.689Z,8.71
2022-12-25T19:48:47.782Z,8.76
2022-12-25T19:51:19.493Z,8.79
2022-12-25T19:53:47.274Z,8.79
2022-12-25T19:56:15.414Z,8.76
2022-12-25T19:58:43.377Z,8.70
2022-12-25T20:01:18.509Z,8.66
2022-12-25T20:03:48.600Z,8.64
2022-12-25T20:06:22.046Z,8.64
2022-12-25T20:08:53.811Z,8.62
2022-12-25T20:11:24.053Z,8.66
2022-12-25T20:13:51.858Z,8.72
2022-12-25T20:16:19.372Z,8.80
2022-12-25T20:18:46.918Z,8.88
2022-12-25T20:21:21.354Z,8.91
2022-12-25T20:23:52.059Z,8.96
2022-12-25T20:26:24.280Z,8.95
2022-12-25T20:28:52.482Z,8.82
2022-12-25T20:31:27.254Z,8.61
2022-12-25T20:34:03.449Z,8.53
2022-12-25T20:36:36.377Z,8.22
2022-12-25T20:39:09.884Z,8.22
2022-12-25T20:41:38.985Z,7.99
2022-12-25T20:44:09.926Z,7.96
2022-12-25T20:46:37.478Z,8.11
2022-12-25T20:49:05.436Z,8.23
2022-12-25T20:51:33.122Z,8.34
2022-12-25T20:54:01.220Z,8.32
2022-12-25T20:56:29.984Z,8.27
2022-12-25T20:59:00.117Z,8.25
2022-12-25T21:01:30.451Z,8.22
2022-12-25T21:03:58.630Z,8.19
2022-12-25T21:06:26.259Z,8.17
2022-12-25T21:08:53.745Z,8.10
2022-12-25T21:11:22.009Z,8.03
2022-12-25T21:13:49.848Z,8.13
2022-12-25T21:16:22.233Z,8.15
2022-12-25T21:18:53.145Z,8.16
2022-12-25T21:21:22.095Z,8.01
2022-12-25T21:23:49.858Z,7.86
2022-12-25T21:26:20.286Z,7.64
2022-12-25T21:28:49.551Z,7.55
2022-12-25T21:31:18.784Z,7.48
2022-12-25T21:33:52.401Z,7.43
2022-12-25T21:36:27.311Z,7.31
2022-12-25T21:39:02.161Z,7.10
2022-12-25T21:41:31.545Z,7.10
2022-12-25T21:43:59.624Z,7.00
2022-12-25T21:46:28.373Z,6.87
2022-12-25T21:48:56.663Z,6.99
2022-12-25T21:51:49.607Z,7.03
2022-12-25T21:54:19.575Z,6.96
2022-12-25T21:56:48.208Z,6.91
2022-12-25T21:59:19.300Z,6.96
2022-12-25T22:01:48.274Z,6.97
2022-12-25T22:04:18.417Z,7.11
2022-12-25T22:07:04.827Z,7.12
2022-12-25T22:09:32.851Z,7.04
2022-12-25T22:12:18.828Z,6.86
2022-12-25T22:14:55.433Z,6.74
2022-12-25T22:18:05.596Z,6.89
2022-12-25T22:20:38.502Z,7.15
2022-12-25T22:23:06.033Z,7.06
2022-12-25T22:25:33.439Z,7.03
2022-12-25T22:28:00.824Z,7.26
2022-12-25T22:30:29.739Z,7.48
2022-12-25T22:32:57.462Z,7.56
2022-12-25T22:35:24.951Z,7.64
2022-12-25T22:37:53.979Z,7.82
2022-12-25T22:40:21.894Z,7.94
2022-12-25T22:42:49.553Z,7.93
2022-12-25T22:45:17.127Z,7.86
2022-12-25T22:47:44.572Z,7.83
2022-12-25T22:50:15.068Z,7.90
2022-12-25T22:52:45.686Z,7.97
2022-12-25T22:55:18.267Z,8.03
2022-12-25T22:57:45.747Z,8.12
2022-12-25T23:00:13.925Z,8.17
2022-12-25T23:02:41.477Z,8.03
2022-12-25T23:05:09.333Z,8.02
2022-12-25T23:07:36.806Z,7.93
2022-12-25T23:10:06.361Z,7.90
2022-12-25T23:12:52.068Z,7.79
2022-12-25T23:15:19.512Z,7.62
2022-12-25T23:18:05.162Z,7.56
2022-12-25T23:20:51.846Z,7.51
2022-12-25T23:23:37.868Z,7.68
2022-12-25T23:26:08.200Z,7.80
2022-12-25T23:29:00.265Z,7.81
2022-12-25T23:31:39.711Z,7.79
2022-12-25T23:34:08.643Z,7.79
2022-12-25T23:36:36.623Z,7.79
2022-12-25T23:39:09.554Z,7.71
2022-12-25T23:41:42.681Z,7.63
2022-12-25T23:44:12.805Z,7.63
2022-12-25T23:46:41.770Z,7.59
2022-12-25T23:49:22.392Z,7.61
2022-12-25T23:51:50.049Z,7.61
2022-12-25T23:54:22.235Z,7.62
2022-12-25T23:56:50.703Z,7.65
2022-12-25T23:59:18.877Z,7.66
