createdAt,value
2023-05-18T00:00:42.015Z,68.71
2023-05-18T00:01:42.056Z,68.71
2023-05-18T00:02:42.120Z,68.77
2023-05-18T00:03:42.310Z,68.93
2023-05-18T00:04:42.132Z,69.10
2023-05-18T00:05:42.142Z,69.36
2023-05-18T00:06:42.205Z,69.55
2023-05-18T00:07:42.221Z,69.90
2023-05-18T00:08:42.285Z,69.95
2023-05-18T00:09:42.310Z,69.95
2023-05-18T00:10:42.313Z,69.94
2023-05-18T00:11:42.320Z,70.00
2023-05-18T00:12:42.344Z,69.84
2023-05-18T00:13:42.401Z,69.62
2023-05-18T00:14:42.449Z,69.57
2023-05-18T00:15:42.480Z,69.50
2023-05-18T00:16:42.567Z,69.55
2023-05-18T00:17:42.640Z,69.62
2023-05-18T00:18:42.659Z,69.85
2023-05-18T00:19:42.674Z,70.28
2023-05-18T00:20:42.712Z,70.77
2023-05-18T00:21:42.724Z,70.82
2023-05-18T00:22:42.738Z,70.98
2023-05-18T00:23:42.771Z,71.27
2023-05-18T00:24:42.764Z,71.16
2023-05-18T00:25:42.791Z,71.08
2023-05-18T00:26:42.830Z,70.90
2023-05-18T00:27:42.833Z,70.76
2023-05-18T00:28:42.889Z,70.75
2023-05-18T00:29:42.908Z,70.90
2023-05-18T00:30:42.953Z,70.94
2023-05-18T00:31:43.036Z,70.96
2023-05-18T00:32:43.083Z,71.00
2023-05-18T00:33:43.052Z,70.96
2023-05-18T00:34:43.078Z,70.82
2023-05-18T00:35:43.150Z,70.74
2023-05-18T00:36:43.160Z,70.48
2023-05-18T00:37:43.205Z,70.38
2023-05-18T00:38:43.274Z,70.33
2023-05-18T00:39:43.278Z,70.09
2023-05-18T00:40:43.331Z,70.10
2023-05-18T00:41:43.384Z,70.14
2023-05-18T00:42:43.440Z,70.24
2023-05-18T00:43:43.454Z,70.54
2023-05-18T00:44:43.457Z,70.48
2023-05-18T00:45:43.513Z,70.49
2023-05-18T00:46:43.476Z,70.41
2023-05-18T00:47:43.514Z,70.43
2023-05-18T00:48:43.559Z,70.31
2023-05-18T00:49:43.608Z,70.05
2023-05-18T00:50:43.647Z,70.07
2023-05-18T00:51:43.699Z,70.13
2023-05-18T00:52:43.784Z,70.21
2023-05-18T00:53:44.319Z,70.60
2023-05-18T00:54:43.824Z,70.88
2023-05-18T00:55:43.840Z,70.89
2023-05-18T00:56:43.860Z,70.88
2023-05-18T00:57:43.905Z,70.90
2023-05-18T00:58:43.914Z,70.76
2023-05-18T00:59:43.964Z,70.78
2023-05-18T01:00:44.057Z,70.75
2023-05-18T01:01:44.229Z,70.72
2023-05-18T01:02:44.129Z,70.76
2023-05-18T01:03:44.092Z,70.81
2023-05-18T01:04:44.114Z,70.82
2023-05-18T01:05:44.138Z,70.91
2023-05-18T01:06:44.185Z,70.99
2023-05-18T01:07:44.207Z,70.96
2023-05-18T01:08:44.215Z,71.06
2023-05-18T01:09:44.214Z,71.25
2023-05-18T01:10:44.269Z,71.14
2023-05-18T01:11:44.299Z,71.17
2023-05-18T01:12:44.352Z,71.22
2023-05-18T01:13:44.323Z,71.33
2023-05-18T01:14:44.345Z,71.42
2023-05-18T01:15:44.428Z,71.60
2023-05-18T01:16:44.483Z,71.50
2023-05-18T01:17:44.553Z,71.32
2023-05-18T01:18:44.567Z,71.34
2023-05-18T01:19:44.553Z,71.37
2023-05-18T01:20:44.606Z,71.55
2023-05-18T01:21:44.612Z,71.63
2023-05-18T01:22:44.670Z,71.59
2023-05-18T01:23:44.671Z,71.43
2023-05-18T01:24:44.743Z,71.25
2023-05-18T01:25:44.778Z,71.27
2023-05-18T01:26:44.844Z,71.21
2023-05-18T01:27:44.864Z,71.10
2023-05-18T01:28:44.900Z,71.06
2023-05-18T01:29:45.059Z,71.09
2023-05-18T01:30:45.000Z,71.14
2023-05-18T01:31:45.030Z,71.20
2023-05-18T01:32:45.077Z,71.20
2023-05-18T01:33:45.038Z,71.13
2023-05-18T01:34:45.113Z,71.12
2023-05-18T01:35:45.102Z,71.08
2023-05-18T01:36:45.163Z,70.98
2023-05-18T01:37:45.205Z,71.00
2023-05-18T01:38:45.199Z,70.88
2023-05-18T01:39:45.280Z,70.75
2023-05-18T01:40:45.348Z,70.63
2023-05-18T01:41:45.368Z,70.62
2023-05-18T01:42:45.366Z,70.60
2023-05-18T01:43:45.440Z,70.57
2023-05-18T01:44:45.491Z,70.51
2023-05-18T01:45:45.536Z,70.61
2023-05-18T01:46:45.648Z,70.61
2023-05-18T01:47:45.608Z,70.73
2023-05-18T01:48:45.614Z,70.92
2023-05-18T01:49:45.634Z,71.06
2023-05-18T01:50:45.638Z,71.02
2023-05-18T01:51:45.676Z,71.04
2023-05-18T01:52:45.683Z,71.23
2023-05-18T01:53:45.695Z,71.20
2023-05-18T01:54:45.737Z,71.28
2023-05-18T01:55:45.732Z,71.28
2023-05-18T01:56:45.804Z,71.44
2023-05-18T01:57:45.806Z,71.46
2023-05-18T01:58:45.824Z,71.40
2023-05-18T01:59:45.933Z,71.33
2023-05-18T02:00:45.930Z,71.37
2023-05-18T02:01:45.978Z,71.46
2023-05-18T02:02:46.048Z,71.65
2023-05-18T02:03:46.017Z,71.74
2023-05-18T02:04:45.971Z,71.83
2023-05-18T02:05:45.995Z,71.81
2023-05-18T02:06:45.985Z,71.89
2023-05-18T02:07:46.081Z,72.29
2023-05-18T02:08:46.078Z,72.49
2023-05-18T02:09:46.147Z,72.46
2023-05-18T02:10:46.185Z,72.47
2023-05-18T02:11:46.241Z,72.43
2023-05-18T02:12:47.101Z,72.26
2023-05-18T02:13:46.313Z,72.11
2023-05-18T02:14:46.346Z,71.98
2023-05-18T02:15:46.428Z,71.97
2023-05-18T02:16:46.510Z,71.92
2023-05-18T02:17:46.447Z,71.80
2023-05-18T02:18:46.488Z,72.19
2023-05-18T02:19:46.471Z,72.19
2023-05-18T02:20:46.645Z,72.15
2023-05-18T02:21:46.529Z,72.09
2023-05-18T02:22:46.595Z,72.11
2023-05-18T02:23:46.582Z,72.19
2023-05-18T02:24:46.614Z,72.10
2023-05-18T02:25:46.639Z,72.09
2023-05-18T02:26:46.643Z,72.00
2023-05-18T02:27:46.707Z,72.08
2023-05-18T02:28:46.752Z,72.18
2023-05-18T02:29:46.761Z,72.14
2023-05-18T02:30:46.791Z,72.04
2023-05-18T02:31:46.829Z,72.03
2023-05-18T02:32:46.945Z,72.05
2023-05-18T02:33:46.873Z,71.93
2023-05-18T02:34:46.945Z,71.88
2023-05-18T02:35:46.955Z,71.85
2023-05-18T02:36:46.951Z,71.80
2023-05-18T02:37:46.999Z,71.86
2023-05-18T02:38:47.022Z,71.78
2023-05-18T02:39:47.039Z,71.84
2023-05-18T02:40:47.018Z,71.89
2023-05-18T02:41:47.054Z,71.83
2023-05-18T02:42:47.066Z,71.80
2023-05-18T02:43:47.119Z,71.98
2023-05-18T02:44:47.160Z,71.98
2023-05-18T02:45:47.240Z,72.00
2023-05-18T02:46:47.254Z,71.97
2023-05-18T02:47:47.335Z,71.88
2023-05-18T02:48:47.326Z,71.83
2023-05-18T02:49:47.375Z,71.65
2023-05-18T02:50:47.398Z,71.35
2023-05-18T02:51:47.410Z,71.34
2023-05-18T02:52:47.475Z,71.43
2023-05-18T02:53:47.496Z,71.59
2023-05-18T02:54:47.513Z,71.61
2023-05-18T02:55:47.530Z,71.72
2023-05-18T02:56:47.527Z,72.36
2023-05-18T02:57:47.579Z,72.34
2023-05-18T02:58:47.645Z,72.15
2023-05-18T02:59:47.723Z,72.20
2023-05-18T03:00:47.720Z,72.72
2023-05-18T03:01:47.892Z,72.77
2023-05-18T03:02:47.819Z,72.55
2023-05-18T03:03:48.004Z,72.20
2023-05-18T03:04:49.445Z,72.16
2023-05-18T03:05:47.857Z,72.23
2023-05-18T03:06:47.865Z,72.15
2023-05-18T03:07:47.940Z,72.15
2023-05-18T03:08:47.988Z,72.11
2023-05-18T03:09:47.998Z,71.98
2023-05-18T03:10:48.045Z,71.99
2023-05-18T03:11:48.069Z,71.88
2023-05-18T03:12:48.122Z,71.80
2023-05-18T03:13:48.145Z,71.77
2023-05-18T03:14:48.188Z,71.89
2023-05-18T03:15:48.234Z,71.87
2023-05-18T03:16:48.287Z,71.74
2023-05-18T03:17:48.341Z,71.76
2023-05-18T03:18:48.383Z,71.60
2023-05-18T03:19:48.382Z,71.73
2023-05-18T03:20:48.426Z,71.90
2023-05-18T03:21:48.471Z,71.95
2023-05-18T03:22:48.480Z,71.84
2023-05-18T03:23:48.493Z,71.58
2023-05-18T03:24:48.482Z,71.39
2023-05-18T03:25:48.498Z,71.33
2023-05-18T03:26:48.559Z,71.39
2023-05-18T03:27:48.554Z,71.65
2023-05-18T03:28:48.619Z,71.64
2023-05-18T03:29:48.659Z,71.63
2023-05-18T03:30:48.704Z,71.43
2023-05-18T03:31:48.773Z,71.34
2023-05-18T03:32:48.820Z,71.47
2023-05-18T03:33:48.818Z,71.66
2023-05-18T03:34:48.854Z,71.63
2023-05-18T03:35:48.919Z,71.47
2023-05-18T03:36:48.920Z,71.27
2023-05-18T03:37:49.628Z,71.27
2023-05-18T03:38:48.983Z,71.25
2023-05-18T03:39:48.996Z,71.18
2023-05-18T03:40:49.038Z,70.97
2023-05-18T03:41:49.064Z,70.71
2023-05-18T03:42:49.106Z,70.50
2023-05-18T03:43:49.128Z,70.35
2023-05-18T03:44:49.118Z,70.26
2023-05-18T03:45:49.129Z,70.33
2023-05-18T03:46:49.194Z,70.49
2023-05-18T03:47:49.222Z,70.54
2023-05-18T03:48:49.189Z,70.53
2023-05-18T03:49:49.274Z,70.55
2023-05-18T03:50:49.227Z,70.51
2023-05-18T03:51:49.233Z,70.50
2023-05-18T03:52:49.284Z,70.51
2023-05-18T03:53:49.281Z,70.55
2023-05-18T03:54:49.286Z,70.41
2023-05-18T03:55:49.311Z,70.36
2023-05-18T03:56:49.336Z,70.37
2023-05-18T03:57:49.330Z,70.42
2023-05-18T03:58:49.352Z,70.35
2023-05-18T03:59:49.372Z,70.40
2023-05-18T04:00:49.443Z,70.25
2023-05-18T04:01:49.417Z,69.97
2023-05-18T04:02:49.480Z,69.89
2023-05-18T04:03:49.549Z,69.82
2023-05-18T04:04:49.520Z,69.76
2023-05-18T04:05:49.566Z,69.76
2023-05-18T04:06:49.610Z,69.75
2023-05-18T04:07:49.610Z,69.62
2023-05-18T04:08:49.705Z,69.50
2023-05-18T04:09:49.728Z,69.52
2023-05-18T04:10:49.747Z,69.38
2023-05-18T04:11:49.808Z,69.40
2023-05-18T04:12:49.864Z,69.33
2023-05-18T04:13:49.858Z,69.31
2023-05-18T04:14:49.867Z,69.37
2023-05-18T04:15:49.883Z,69.51
2023-05-18T04:16:49.999Z,69.67
2023-05-18T04:17:49.964Z,69.58
2023-05-18T04:18:49.995Z,69.67
2023-05-18T04:19:49.939Z,70.25
2023-05-18T04:20:49.969Z,70.69
2023-05-18T04:21:49.969Z,71.07
2023-05-18T04:22:50.001Z,71.33
2023-05-18T04:23:50.005Z,71.47
2023-05-18T04:24:50.042Z,71.19
2023-05-18T04:25:50.060Z,71.16
2023-05-18T04:26:50.060Z,71.48
2023-05-18T04:27:51.528Z,71.54
2023-05-18T04:28:50.085Z,71.64
2023-05-18T04:29:50.118Z,71.93
2023-05-18T04:30:50.147Z,71.91
2023-05-18T04:31:50.174Z,71.77
2023-05-18T04:32:50.221Z,72.00
2023-05-18T04:33:50.255Z,72.11
2023-05-18T04:34:50.284Z,72.15
2023-05-18T04:35:50.367Z,72.03
2023-05-18T04:36:50.482Z,72.21
2023-05-18T04:37:50.485Z,72.10
2023-05-18T04:38:50.585Z,71.93
2023-05-18T04:39:50.560Z,71.62
2023-05-18T04:40:50.652Z,71.55
2023-05-18T04:41:50.692Z,71.58
2023-05-18T04:42:50.683Z,71.55
2023-05-18T04:43:50.604Z,71.81
2023-05-18T04:44:50.641Z,71.97
2023-05-18T04:45:50.869Z,71.66
2023-05-18T04:46:50.674Z,71.58
2023-05-18T04:47:50.753Z,71.37
2023-05-18T04:48:50.751Z,71.10
2023-05-18T04:49:50.813Z,70.63
2023-05-18T04:50:50.807Z,70.27
2023-05-18T04:51:50.822Z,70.08
2023-05-18T04:52:50.872Z,70.14
2023-05-18T04:53:50.888Z,69.89
2023-05-18T04:54:50.897Z,69.77
2023-05-18T04:55:50.899Z,69.56
2023-05-18T04:56:50.905Z,69.27
2023-05-18T04:57:51.088Z,69.02
2023-05-18T04:58:50.952Z,68.93
2023-05-18T04:59:50.949Z,68.91
2023-05-18T05:00:50.951Z,68.84
2023-05-18T05:01:51.112Z,69.19
2023-05-18T05:02:51.108Z,69.31
2023-05-18T05:03:51.045Z,69.11
2023-05-18T05:04:51.062Z,69.37
2023-05-18T05:05:51.050Z,69.35
2023-05-18T05:06:51.086Z,69.34
2023-05-18T05:07:51.060Z,69.44
2023-05-18T05:08:51.167Z,69.53
2023-05-18T05:09:51.208Z,69.27
2023-05-18T05:10:51.227Z,69.04
2023-05-18T05:11:51.298Z,68.99
2023-05-18T05:12:51.305Z,68.98
2023-05-18T05:13:51.302Z,68.85
2023-05-18T05:14:51.357Z,68.66
2023-05-18T05:15:51.389Z,68.50
2023-05-18T05:16:51.378Z,68.25
2023-05-18T05:17:51.407Z,68.40
2023-05-18T05:18:51.469Z,68.55
2023-05-18T05:19:51.485Z,68.54
2023-05-18T05:20:51.554Z,68.53
2023-05-18T05:21:51.562Z,68.68
2023-05-18T05:22:51.651Z,68.71
2023-05-18T05:23:51.573Z,68.99
2023-05-18T05:24:51.581Z,69.11
2023-05-18T05:25:51.626Z,69.05
2023-05-18T05:26:51.621Z,68.91
2023-05-18T05:27:51.657Z,68.76
2023-05-18T05:28:51.656Z,68.53
2023-05-18T05:29:51.714Z,68.41
2023-05-18T05:30:51.719Z,68.40
2023-05-18T05:31:51.747Z,68.30
2023-05-18T05:32:51.780Z,68.15
2023-05-18T05:33:51.765Z,67.94
2023-05-18T05:34:51.774Z,67.93
2023-05-18T05:35:51.784Z,68.13
2023-05-18T05:36:51.831Z,67.88
2023-05-18T05:37:51.872Z,67.61
2023-05-18T05:38:51.900Z,67.74
2023-05-18T05:39:51.959Z,67.50
2023-05-18T05:40:51.939Z,67.35
2023-05-18T05:41:51.953Z,67.05
2023-05-18T05:42:51.951Z,66.84
2023-05-18T05:43:52.013Z,66.64
2023-05-18T05:44:51.966Z,66.72
2023-05-18T05:45:52.017Z,66.96
2023-05-18T05:46:52.072Z,67.14
2023-05-18T05:47:52.121Z,67.67
2023-05-18T05:48:52.065Z,67.58
2023-05-18T05:49:52.082Z,67.31
2023-05-18T05:50:52.093Z,67.14
2023-05-18T05:51:52.119Z,67.05
2023-05-18T05:52:52.134Z,66.57
2023-05-18T05:53:52.168Z,66.73
2023-05-18T05:54:52.225Z,66.68
2023-05-18T05:55:52.210Z,66.45
2023-05-18T05:56:52.289Z,66.31
2023-05-18T05:57:52.321Z,65.86
2023-05-18T05:58:52.410Z,65.94
2023-05-18T05:59:52.386Z,66.23
2023-05-18T06:00:52.415Z,66.07
2023-05-18T06:01:52.462Z,66.05
2023-05-18T06:02:52.437Z,65.68
2023-05-18T06:03:52.461Z,65.52
2023-05-18T06:04:52.529Z,65.52
2023-05-18T06:05:52.496Z,65.44
2023-05-18T06:06:52.496Z,65.23
2023-05-18T06:07:52.499Z,64.95
2023-05-18T06:08:52.549Z,65.13
2023-05-18T06:09:52.581Z,65.13
2023-05-18T06:10:52.569Z,65.15
2023-05-18T06:11:52.561Z,65.03
2023-05-18T06:12:52.567Z,64.74
2023-05-18T06:13:52.601Z,64.85
2023-05-18T06:14:52.608Z,64.74
2023-05-18T06:15:52.631Z,64.41
2023-05-18T06:16:52.699Z,64.21
2023-05-18T06:17:52.709Z,64.50
2023-05-18T06:18:52.679Z,64.44
2023-05-18T06:19:52.689Z,63.94
2023-05-18T06:20:52.691Z,64.43
2023-05-18T06:21:52.676Z,64.45
2023-05-18T06:22:52.700Z,63.58
2023-05-18T06:23:52.770Z,63.40
2023-05-18T06:24:52.767Z,63.80
2023-05-18T06:25:52.847Z,63.75
2023-05-18T06:26:52.843Z,63.98
2023-05-18T06:27:52.911Z,63.85
2023-05-18T06:28:52.911Z,63.81
2023-05-18T06:29:52.917Z,63.49
2023-05-18T06:30:52.940Z,62.93
2023-05-18T06:31:53.033Z,62.69
2023-05-18T06:32:53.074Z,63.12
2023-05-18T06:33:53.028Z,63.46
2023-05-18T06:34:53.085Z,63.46
2023-05-18T06:35:53.084Z,63.65
2023-05-18T06:36:53.085Z,63.35
2023-05-18T06:37:53.117Z,63.02
2023-05-18T06:38:53.124Z,62.71
2023-05-18T06:39:53.189Z,62.38
2023-05-18T06:40:53.217Z,62.29
2023-05-18T06:41:53.259Z,62.63
2023-05-18T06:42:53.306Z,62.15
2023-05-18T06:43:53.346Z,62.11
2023-05-18T06:44:53.334Z,61.35
2023-05-18T06:45:53.433Z,61.31
2023-05-18T06:46:53.384Z,61.59
2023-05-18T06:47:53.452Z,60.62
2023-05-18T06:48:53.445Z,59.85
2023-05-18T06:49:53.464Z,60.79
2023-05-18T06:50:53.499Z,61.26
2023-05-18T06:51:53.490Z,61.60
2023-05-18T06:52:53.499Z,60.58
2023-05-18T06:53:53.569Z,60.21
2023-05-18T06:54:53.567Z,60.24
2023-05-18T06:55:53.599Z,60.44
2023-05-18T06:56:53.704Z,61.14
2023-05-18T06:57:53.696Z,61.24
2023-05-18T06:58:53.729Z,60.63
2023-05-18T06:59:53.818Z,59.80
2023-05-18T07:00:53.831Z,59.86
2023-05-18T07:01:53.948Z,60.05
2023-05-18T07:02:53.921Z,60.33
2023-05-18T07:03:53.915Z,60.34
2023-05-18T07:04:53.927Z,60.08
2023-05-18T07:05:53.909Z,59.23
2023-05-18T07:06:53.987Z,59.18
2023-05-18T07:07:54.073Z,58.50
2023-05-18T07:08:54.028Z,57.88
2023-05-18T07:09:53.997Z,57.89
2023-05-18T07:10:54.031Z,57.99
2023-05-18T07:11:54.143Z,57.92
2023-05-18T07:12:54.187Z,57.95
2023-05-18T07:13:54.126Z,57.99
2023-05-18T07:14:54.192Z,57.84
2023-05-18T07:15:54.239Z,57.68
2023-05-18T07:16:54.228Z,57.20
2023-05-18T07:17:54.363Z,56.89
2023-05-18T07:18:54.357Z,56.29
2023-05-18T07:19:54.345Z,56.41
2023-05-18T07:20:54.404Z,57.69
2023-05-18T07:21:54.476Z,58.44
2023-05-18T07:22:54.416Z,57.79
2023-05-18T07:23:54.470Z,57.92
2023-05-18T07:24:54.458Z,58.36
2023-05-18T07:25:54.483Z,58.41
2023-05-18T07:26:54.502Z,58.20
2023-05-18T07:27:54.664Z,57.12
2023-05-18T07:29:54.616Z,56.51
2023-05-18T07:30:54.641Z,56.22
2023-05-18T07:31:54.880Z,55.47
2023-05-18T07:32:54.804Z,55.89
2023-05-18T07:33:54.708Z,55.24
2023-05-18T07:34:54.747Z,55.51
2023-05-18T07:35:54.755Z,56.23
2023-05-18T07:36:54.795Z,55.62
2023-05-18T07:37:54.835Z,55.77
2023-05-18T07:38:54.940Z,55.32
2023-05-18T07:39:54.931Z,55.58
2023-05-18T07:40:54.929Z,55.56
2023-05-18T07:41:54.922Z,55.45
2023-05-18T07:42:55.001Z,55.48
2023-05-18T07:43:55.013Z,55.62
2023-05-18T07:44:55.038Z,55.47
2023-05-18T07:45:55.088Z,55.81
2023-05-18T07:46:55.069Z,55.27
2023-05-18T07:47:55.185Z,55.39
2023-05-18T07:48:55.109Z,55.76
2023-05-18T07:49:55.196Z,55.34
2023-05-18T07:50:55.209Z,55.78
2023-05-18T07:51:55.230Z,56.02
2023-05-18T07:52:55.324Z,55.57
2023-05-18T07:53:55.321Z,55.32
2023-05-18T07:54:55.353Z,54.80
2023-05-18T07:55:55.335Z,54.94
2023-05-18T07:56:55.597Z,55.00
2023-05-18T07:57:55.369Z,54.43
2023-05-18T07:58:55.427Z,54.39
2023-05-18T07:59:55.463Z,55.01
2023-05-18T08:00:55.537Z,54.69
2023-05-18T08:01:55.561Z,54.85
2023-05-18T08:02:55.705Z,54.86
2023-05-18T08:03:55.665Z,54.29
2023-05-18T08:04:55.614Z,53.65
2023-05-18T08:05:55.672Z,54.08
2023-05-18T08:06:55.664Z,53.73
2023-05-18T08:07:55.650Z,54.02
2023-05-18T08:08:55.712Z,53.70
2023-05-18T08:09:55.738Z,53.52
2023-05-18T08:10:55.793Z,53.48
2023-05-18T08:11:55.828Z,52.85
2023-05-18T08:12:55.835Z,52.31
2023-05-18T08:13:55.858Z,52.67
2023-05-18T08:14:55.913Z,53.28
2023-05-18T08:16:09.728Z,52.95
2023-05-18T08:16:56.974Z,52.74
2023-05-18T08:17:55.997Z,52.63
2023-05-18T08:18:55.962Z,52.71
2023-05-18T08:19:55.947Z,52.57
2023-05-18T08:20:55.898Z,52.58
2023-05-18T08:21:55.920Z,52.97
2023-05-18T08:22:55.909Z,53.47
2023-05-18T08:23:55.898Z,52.78
2023-05-18T08:24:55.893Z,52.56
2023-05-18T08:25:55.885Z,52.01
2023-05-18T08:26:55.879Z,51.40
2023-05-18T08:27:55.858Z,51.72
2023-05-18T08:28:55.862Z,51.37
2023-05-18T08:29:55.852Z,51.03
2023-05-18T08:30:55.847Z,51.78
2023-05-18T08:31:55.911Z,52.17
2023-05-18T08:32:55.907Z,51.28
2023-05-18T08:33:55.915Z,51.16
2023-05-18T08:34:55.928Z,51.16
2023-05-18T08:35:55.964Z,50.82
2023-05-18T08:36:56.022Z,50.52
2023-05-18T08:37:56.058Z,49.88
2023-05-18T08:38:56.117Z,50.31
2023-05-18T08:39:56.176Z,49.85
2023-05-18T08:40:56.176Z,50.47
2023-05-18T08:41:56.242Z,50.73
2023-05-18T08:42:56.247Z,50.91
2023-05-18T08:43:56.276Z,50.94
2023-05-18T08:44:56.281Z,51.03
2023-05-18T08:45:56.332Z,50.91
2023-05-18T08:46:56.409Z,50.61
2023-05-18T08:47:56.522Z,51.33
2023-05-18T08:48:56.447Z,50.18
2023-05-18T08:49:56.462Z,51.11
2023-05-18T08:50:56.570Z,51.19
2023-05-18T08:51:56.563Z,51.27
2023-05-18T08:52:56.624Z,51.61
2023-05-18T08:53:56.631Z,51.03
2023-05-18T08:54:56.718Z,50.45
2023-05-18T08:55:56.722Z,50.35
2023-05-18T08:56:56.725Z,50.46
2023-05-18T08:57:56.800Z,49.55
2023-05-18T08:58:56.826Z,49.67
2023-05-18T08:59:56.855Z,49.30
2023-05-18T09:00:56.910Z,49.32
2023-05-18T09:01:56.955Z,49.62
2023-05-18T09:02:57.097Z,49.21
2023-05-18T09:03:57.036Z,49.53
2023-05-18T09:04:57.108Z,49.32
2023-05-18T09:05:57.077Z,48.82
2023-05-18T09:06:57.109Z,49.26
2023-05-18T09:07:57.156Z,49.06
2023-05-18T09:08:57.131Z,49.50
2023-05-18T09:09:57.176Z,49.68
2023-05-18T09:10:57.221Z,49.67
2023-05-18T09:11:57.246Z,49.83
2023-05-18T09:12:57.296Z,50.52
2023-05-18T09:13:57.365Z,50.56
2023-05-18T09:14:57.358Z,51.04
2023-05-18T09:15:57.377Z,49.86
2023-05-18T09:16:57.378Z,49.26
2023-05-18T09:17:57.415Z,48.86
2023-05-18T09:18:57.448Z,49.21
2023-05-18T09:19:57.503Z,49.68
2023-05-18T09:20:57.501Z,49.64
2023-05-18T09:21:57.543Z,49.06
2023-05-18T09:22:57.535Z,49.14
2023-05-18T09:23:57.578Z,48.71
2023-05-18T09:24:57.637Z,48.72
2023-05-18T09:25:57.694Z,47.82
2023-05-18T09:26:57.701Z,47.28
2023-05-18T09:27:57.744Z,48.02
2023-05-18T09:28:57.829Z,48.35
2023-05-18T09:29:57.748Z,48.26
2023-05-18T09:30:57.846Z,47.54
2023-05-18T09:31:57.812Z,47.72
2023-05-18T09:32:57.951Z,47.75
2023-05-18T09:33:57.902Z,47.56
2023-05-18T09:34:57.876Z,47.60
2023-05-18T09:35:57.939Z,47.50
2023-05-18T09:36:57.988Z,47.31
2023-05-18T09:37:57.985Z,47.95
2023-05-18T09:38:58.029Z,48.61
2023-05-18T09:39:58.039Z,48.68
2023-05-18T09:40:58.049Z,49.09
2023-05-18T09:41:58.099Z,48.83
2023-05-18T09:42:58.136Z,48.34
2023-05-18T09:43:58.176Z,47.47
2023-05-18T09:44:58.224Z,47.61
2023-05-18T09:45:58.331Z,47.05
2023-05-18T09:46:58.336Z,48.04
2023-05-18T09:47:58.375Z,47.95
2023-05-18T09:48:58.354Z,48.00
2023-05-18T09:49:58.436Z,48.41
2023-05-18T09:50:58.464Z,48.17
2023-05-18T09:51:58.456Z,48.07
2023-05-18T09:52:58.479Z,48.36
2023-05-18T09:53:58.540Z,47.87
2023-05-18T09:54:58.582Z,47.10
2023-05-18T09:55:58.643Z,47.64
2023-05-18T09:57:09.661Z,48.16
2023-05-18T09:57:59.625Z,48.51
2023-05-18T09:58:58.612Z,48.90
2023-05-18T09:59:58.629Z,48.35
2023-05-18T10:00:58.643Z,48.05
2023-05-18T10:01:58.634Z,48.40
2023-05-18T10:02:58.637Z,48.71
2023-05-18T10:03:58.609Z,48.74
2023-05-18T10:04:58.647Z,48.69
2023-05-18T10:05:58.583Z,48.84
2023-05-18T10:06:58.590Z,48.70
2023-05-18T10:07:58.661Z,48.43
2023-05-18T10:08:58.573Z,48.52
2023-05-18T10:09:58.580Z,48.64
2023-05-18T10:10:58.594Z,48.81
2023-05-18T10:11:58.563Z,48.79
2023-05-18T10:12:58.578Z,48.40
2023-05-18T10:13:58.550Z,48.08
2023-05-18T10:14:58.543Z,48.08
2023-05-18T10:15:58.584Z,49.21
2023-05-18T10:17:14.343Z,48.59
2023-05-18T10:17:59.648Z,48.03
2023-05-18T10:18:58.638Z,47.43
2023-05-18T10:19:58.531Z,48.13
2023-05-18T10:20:59.988Z,48.37
2023-05-18T10:21:58.557Z,48.47
2023-05-18T10:22:58.572Z,47.85
2023-05-18T10:23:58.572Z,48.12
2023-05-18T10:24:58.525Z,47.72
2023-05-18T10:25:58.508Z,48.13
2023-05-18T10:26:58.519Z,47.69
2023-05-18T10:27:58.541Z,46.60
2023-05-18T10:28:58.498Z,45.97
2023-05-18T10:29:58.471Z,45.99
2023-05-18T10:30:58.543Z,45.82
2023-05-18T10:32:00.312Z,45.40
2023-05-18T10:32:58.541Z,44.38
2023-05-18T10:33:58.495Z,44.59
2023-05-18T10:34:58.476Z,44.98
2023-05-18T10:35:58.463Z,45.02
2023-05-18T10:36:58.609Z,44.18
2023-05-18T10:37:58.449Z,44.70
2023-05-18T10:38:59.239Z,44.10
2023-05-18T10:39:58.477Z,43.49
2023-05-18T10:40:58.475Z,43.43
2023-05-18T10:41:58.445Z,43.64
2023-05-18T10:42:58.444Z,43.87
2023-05-18T10:43:58.428Z,43.88
2023-05-18T10:44:58.414Z,43.90
2023-05-18T10:45:58.471Z,43.99
2023-05-18T10:46:58.470Z,43.27
2023-05-18T10:47:58.450Z,43.65
2023-05-18T10:48:58.421Z,43.47
2023-05-18T10:49:58.387Z,42.24
2023-05-18T10:50:58.396Z,42.13
2023-05-18T10:51:58.382Z,42.27
2023-05-18T10:52:58.380Z,42.79
2023-05-18T10:53:58.367Z,43.33
2023-05-18T10:54:58.370Z,43.70
2023-05-18T10:55:58.370Z,43.47
2023-05-18T10:56:58.360Z,43.33
2023-05-18T10:57:58.328Z,43.12
2023-05-18T10:58:58.381Z,43.20
2023-05-18T10:59:58.332Z,42.90
2023-05-18T11:00:58.337Z,43.06
2023-05-18T11:01:58.389Z,42.32
2023-05-18T11:02:58.355Z,42.50
2023-05-18T11:03:58.302Z,42.03
2023-05-18T11:04:58.338Z,41.35
2023-05-18T11:05:58.284Z,41.22
2023-05-18T11:06:58.321Z,41.57
2023-05-18T11:07:58.286Z,41.68
2023-05-18T11:08:58.297Z,42.83
2023-05-18T11:09:58.260Z,42.72
2023-05-18T11:10:58.325Z,42.18
2023-05-18T11:11:58.328Z,41.45
2023-05-18T11:12:58.387Z,40.86
2023-05-18T11:13:58.450Z,40.23
2023-05-18T11:14:58.428Z,40.39
2023-05-18T11:15:58.552Z,40.40
2023-05-18T11:16:58.542Z,40.47
2023-05-18T11:17:58.616Z,40.48
2023-05-18T11:18:58.649Z,40.83
2023-05-18T11:19:58.662Z,41.00
2023-05-18T11:20:58.692Z,41.33
2023-05-18T11:21:58.738Z,41.00
2023-05-18T11:22:58.775Z,41.27
2023-05-18T11:23:58.729Z,40.84
2023-05-18T11:24:58.791Z,40.91
2023-05-18T11:25:58.853Z,41.42
2023-05-18T11:26:58.856Z,41.50
2023-05-18T11:27:58.931Z,41.48
2023-05-18T11:28:58.975Z,41.46
2023-05-18T11:30:14.089Z,40.38
2023-05-18T11:31:00.002Z,40.19
2023-05-18T11:31:59.021Z,40.16
2023-05-18T11:32:59.129Z,40.35
2023-05-18T11:33:58.940Z,40.21
2023-05-18T11:34:58.960Z,40.11
2023-05-18T11:35:58.987Z,40.46
2023-05-18T11:36:58.934Z,40.61
2023-05-18T11:37:58.919Z,40.25
2023-05-18T11:38:58.936Z,40.27
2023-05-18T11:40:01.130Z,40.04
2023-05-18T11:40:58.890Z,39.99
2023-05-18T11:41:58.897Z,40.03
2023-05-18T11:42:58.894Z,40.02
2023-05-18T11:43:58.887Z,39.51
2023-05-18T11:44:58.906Z,39.32
2023-05-18T11:45:59.623Z,39.40
2023-05-18T11:46:58.856Z,39.48
2023-05-18T11:47:58.895Z,39.60
2023-05-18T11:48:58.864Z,39.47
2023-05-18T11:49:58.815Z,39.18
2023-05-18T11:50:58.860Z,39.28
2023-05-18T11:51:59.185Z,39.14
2023-05-18T11:52:58.806Z,38.96
2023-05-18T11:53:58.827Z,39.78
2023-05-18T11:54:58.838Z,40.13
2023-05-18T11:55:58.799Z,40.19
2023-05-18T11:56:58.794Z,39.97
2023-05-18T11:57:58.779Z,39.76
2023-05-18T11:58:58.793Z,39.66
2023-05-18T11:59:58.787Z,39.15
2023-05-18T12:00:58.797Z,38.98
2023-05-18T12:01:58.805Z,39.34
2023-05-18T12:02:58.900Z,38.95
2023-05-18T12:03:58.858Z,38.69
2023-05-18T12:04:58.747Z,38.56
2023-05-18T12:05:58.714Z,38.59
2023-05-18T12:06:58.745Z,38.46
2023-05-18T12:07:58.695Z,38.64
2023-05-18T12:08:59.278Z,38.99
2023-05-18T12:09:58.672Z,38.08
2023-05-18T12:10:58.740Z,37.79
2023-05-18T12:11:58.729Z,37.97
2023-05-18T12:12:58.686Z,37.98
2023-05-18T12:13:58.656Z,38.69
2023-05-18T12:14:58.647Z,38.47
2023-05-18T12:15:59.243Z,37.76
2023-05-18T12:16:58.702Z,37.72
2023-05-18T12:17:58.678Z,37.85
2023-05-18T12:18:58.663Z,38.17
2023-05-18T12:19:58.672Z,37.85
2023-05-18T12:20:58.777Z,37.96
2023-05-18T12:21:59.142Z,37.68
2023-05-18T12:22:58.748Z,37.61
2023-05-18T12:23:58.807Z,37.06
2023-05-18T12:24:58.852Z,37.40
2023-05-18T12:25:58.892Z,37.34
2023-05-18T12:26:58.925Z,37.54
2023-05-18T12:27:58.921Z,36.91
2023-05-18T12:28:58.970Z,36.71
2023-05-18T12:29:58.972Z,36.99
2023-05-18T12:30:59.036Z,37.06
2023-05-18T12:31:59.104Z,36.95
2023-05-18T12:32:59.183Z,37.14
2023-05-18T12:33:59.477Z,36.86
2023-05-18T12:34:59.147Z,36.55
2023-05-18T12:35:59.186Z,36.69
2023-05-18T12:36:59.182Z,36.31
2023-05-18T12:37:59.226Z,36.27
2023-05-18T12:38:59.243Z,36.47
2023-05-18T12:39:59.272Z,36.25
2023-05-18T12:40:59.316Z,36.06
2023-05-18T12:41:59.315Z,36.20
2023-05-18T12:42:59.367Z,36.57
2023-05-18T12:43:59.410Z,36.39
2023-05-18T12:44:59.448Z,36.94
2023-05-18T12:46:00.218Z,36.71
2023-05-18T12:46:59.503Z,36.36
2023-05-18T12:47:59.622Z,36.07
2023-05-18T12:48:59.539Z,36.25
2023-05-18T12:49:59.599Z,36.61
2023-05-18T12:50:59.585Z,36.93
2023-05-18T12:51:59.590Z,36.65
2023-05-18T12:52:59.708Z,37.66
2023-05-18T12:53:59.671Z,37.93