createdAt,value
2019-01-13T00:01:40.931Z,1.43
2019-01-13T00:04:10.572Z,1.27
2019-01-13T00:06:40.083Z,1.20
2019-01-13T00:09:10.723Z,1.20
2019-01-13T00:11:40.407Z,1.40
2019-01-13T00:14:10.107Z,1.10
2019-01-13T00:16:39.947Z,1.30
2019-01-13T00:19:11.668Z,1.10
2019-01-13T00:21:41.387Z,1.23
2019-01-13T00:24:11.123Z,1.07
2019-01-13T00:26:40.823Z,1.43
2019-01-13T00:29:10.538Z,0.80
2019-01-13T00:31:40.275Z,1.07
2019-01-13T00:34:09.945Z,1.03
2019-01-13T00:36:40.655Z,0.90
2019-01-13T00:39:10.516Z,0.70
2019-01-13T00:41:41.763Z,1.17
2019-01-13T00:44:11.456Z,0.87
2019-01-13T00:46:41.215Z,0.90
2019-01-13T00:49:10.855Z,0.90
2019-01-13T00:51:40.579Z,0.90
2019-01-13T00:54:10.225Z,0.97
2019-01-13T00:56:39.888Z,1.17
2019-01-13T00:59:09.609Z,0.63
2019-01-13T01:01:39.379Z,0.90
2019-01-13T01:04:09.044Z,1.40
2019-01-13T01:06:39.042Z,1.20
2019-01-13T01:09:10.414Z,1.00
2019-01-13T01:11:39.983Z,0.73
2019-01-13T01:14:09.796Z,1.07
2019-01-13T01:16:39.459Z,0.63
2019-01-13T01:19:09.017Z,1.00
2019-01-13T01:21:38.731Z,0.70
2019-01-13T01:24:08.455Z,1.10
2019-01-13T01:26:38.151Z,0.70
2019-01-13T01:29:09.656Z,0.60
2019-01-13T01:31:39.351Z,0.70
2019-01-13T01:34:10.143Z,0.77
2019-01-13T01:36:40.959Z,0.63
2019-01-13T01:39:12.288Z,0.50
2019-01-13T01:41:42.043Z,0.60
2019-01-13T01:44:11.650Z,0.60
2019-01-13T01:46:41.391Z,0.70
2019-01-13T01:49:11.083Z,0.70
2019-01-13T01:51:40.784Z,0.93
2019-01-13T01:54:10.520Z,0.70
2019-01-13T01:56:40.196Z,0.80
2019-01-13T01:59:09.923Z,1.00
2019-01-13T02:01:39.670Z,0.57
2019-01-13T02:04:09.886Z,0.73
2019-01-13T02:06:39.448Z,0.80
2019-01-13T02:09:10.016Z,0.63
2019-01-13T02:11:39.792Z,0.50
2019-01-13T02:14:09.514Z,0.67
2019-01-13T02:16:39.141Z,0.70
2019-01-13T02:19:08.820Z,0.70
2019-01-13T02:21:38.524Z,0.77
2019-01-13T02:24:08.271Z,0.60
2019-01-13T02:26:37.816Z,0.90
2019-01-13T02:29:07.447Z,0.80
2019-01-13T02:31:37.205Z,1.03
2019-01-13T02:34:06.891Z,0.70
2019-01-13T02:36:36.600Z,0.77
2019-01-13T02:39:08.175Z,0.70
2019-01-13T02:41:37.945Z,0.87
2019-01-13T02:44:07.551Z,0.80
2019-01-13T02:46:37.292Z,0.80
2019-01-13T02:49:06.971Z,0.80
2019-01-13T02:51:36.680Z,0.90
2019-01-13T02:54:06.257Z,0.63
2019-01-13T02:56:35.996Z,0.87
2019-01-13T02:59:06.911Z,1.00
2019-01-13T03:01:36.599Z,0.73
2019-01-13T03:04:06.264Z,0.70
2019-01-13T03:06:35.825Z,0.80
2019-01-13T03:09:10.110Z,1.00
2019-01-13T03:11:39.794Z,0.80
2019-01-13T03:14:09.498Z,1.00
2019-01-13T03:16:39.136Z,0.80
2019-01-13T03:19:08.821Z,1.10
2019-01-13T03:21:38.528Z,1.00
2019-01-13T03:24:08.292Z,1.10
2019-01-13T03:26:37.845Z,1.10
2019-01-13T03:29:07.557Z,1.83
2019-01-13T03:31:37.300Z,1.43
2019-01-13T03:34:07.075Z,2.63
2019-01-13T03:36:36.783Z,1.47
2019-01-13T03:39:08.702Z,1.30
2019-01-13T03:41:38.467Z,1.43
2019-01-13T03:44:08.064Z,1.57
2019-01-13T03:46:37.819Z,1.53
2019-01-13T03:49:07.395Z,1.50
2019-01-13T03:51:37.103Z,1.60
2019-01-13T03:54:06.844Z,1.83
2019-01-13T03:56:36.516Z,1.60
2019-01-13T03:59:06.227Z,1.70
2019-01-13T04:01:35.983Z,1.70
2019-01-13T04:04:05.707Z,1.60
2019-01-13T04:06:35.264Z,2.23
2019-01-13T04:09:07.777Z,1.70
2019-01-13T04:11:37.539Z,1.90
2019-01-13T04:14:07.347Z,1.67
2019-01-13T04:16:37.088Z,2.00
2019-01-13T04:19:07.771Z,1.73
2019-01-13T04:21:37.444Z,2.00
2019-01-13T04:24:07.148Z,1.90
2019-01-13T04:26:36.864Z,1.90
2019-01-13T04:29:08.201Z,2.00
2019-01-13T04:31:38.018Z,2.23
2019-01-13T04:34:08.715Z,2.10
2019-01-13T04:36:39.347Z,2.40
2019-01-13T04:39:09.204Z,2.13
2019-01-13T04:41:38.872Z,2.07
2019-01-13T04:44:09.714Z,2.40
2019-01-13T04:46:39.444Z,2.10
2019-01-13T04:49:10.151Z,2.10
2019-01-13T04:51:39.975Z,2.20
2019-01-13T04:54:09.712Z,2.33
2019-01-13T04:56:40.945Z,2.37
2019-01-13T04:59:10.729Z,2.10
2019-01-13T05:01:40.476Z,2.20
2019-01-13T05:04:10.151Z,2.07
2019-01-13T05:06:40.762Z,2.50
2019-01-13T05:09:10.433Z,2.40
2019-01-13T05:11:40.115Z,2.70
2019-01-13T05:14:11.129Z,2.30
2019-01-13T05:16:41.884Z,2.43
2019-01-13T05:19:13.203Z,2.53
2019-01-13T05:21:44.508Z,2.40
2019-01-13T05:24:15.668Z,2.90
2019-01-13T05:26:45.427Z,6.53
2019-01-13T05:29:16.163Z,2.83
2019-01-13T05:31:45.896Z,2.50
2019-01-13T05:34:15.583Z,2.40
2019-01-13T05:36:45.191Z,2.97
2019-01-13T05:39:14.979Z,2.77
2019-01-13T05:41:44.615Z,2.73
2019-01-13T05:44:14.323Z,2.70
2019-01-13T05:46:44.079Z,3.00
2019-01-13T05:49:13.743Z,3.10
2019-01-13T05:51:43.451Z,3.83
2019-01-13T05:54:14.018Z,3.20
2019-01-13T05:56:43.794Z,2.67
2019-01-13T05:59:13.499Z,2.87
2019-01-13T06:01:49.192Z,3.30
2019-01-13T06:04:15.191Z,3.43
2019-01-13T06:06:44.887Z,3.30
2019-01-13T06:09:14.539Z,3.10
2019-01-13T06:11:44.303Z,3.43
2019-01-13T06:14:13.907Z,4.28
2019-01-13T06:16:43.750Z,3.20
2019-01-13T06:19:15.136Z,3.37
2019-01-13T06:21:44.886Z,3.43
2019-01-13T06:24:14.625Z,3.97
2019-01-13T06:26:46.001Z,3.43
2019-01-13T06:29:15.856Z,3.67
2019-01-13T06:31:45.601Z,3.60
2019-01-13T06:34:15.281Z,4.27
2019-01-13T06:36:44.988Z,3.73
2019-01-13T06:39:14.716Z,4.10
2019-01-13T06:41:45.427Z,4.10
2019-01-13T06:44:15.141Z,3.83
2019-01-13T06:46:44.880Z,4.13
2019-01-13T06:49:14.954Z,3.83
2019-01-13T06:51:44.708Z,3.90
2019-01-13T06:54:14.423Z,4.50
2019-01-13T06:56:45.324Z,3.83
2019-01-13T06:59:15.134Z,3.40
2019-01-13T07:01:44.823Z,3.53
2019-01-13T07:04:14.563Z,3.10
2019-01-13T07:06:44.271Z,2.87
2019-01-13T07:09:14.005Z,3.27
2019-01-13T07:11:44.407Z,2.97
2019-01-13T07:14:14.189Z,3.03
2019-01-13T07:16:44.988Z,3.00
2019-01-13T07:19:15.883Z,3.20
2019-01-13T07:21:45.507Z,3.20
2019-01-13T07:24:15.238Z,3.70
2019-01-13T07:26:45.027Z,10.07
2019-01-13T07:29:14.636Z,3.90
2019-01-13T07:31:44.484Z,3.83
2019-01-13T07:34:15.368Z,3.70
2019-01-13T07:36:45.061Z,4.20
2019-01-13T07:39:14.750Z,5.00
2019-01-13T07:41:44.416Z,4.30
2019-01-13T07:44:14.128Z,4.10
2019-01-13T07:46:43.900Z,4.30
2019-01-13T07:49:13.590Z,4.20
2019-01-13T07:51:43.251Z,3.50
2019-01-13T07:54:12.994Z,4.03
2019-01-13T07:56:42.712Z,4.47
2019-01-13T07:59:12.394Z,4.63
2019-01-13T08:01:42.163Z,4.07
2019-01-13T08:04:11.824Z,4.13
2019-01-13T08:06:41.343Z,3.90
2019-01-13T08:09:11.111Z,4.03
2019-01-13T08:11:40.739Z,4.17
2019-01-13T08:14:10.472Z,4.20
2019-01-13T08:16:40.297Z,4.43
2019-01-13T08:19:09.890Z,5.40
2019-01-13T08:21:39.604Z,5.00
2019-01-13T08:24:09.339Z,4.33
2019-01-13T08:26:40.515Z,4.60
2019-01-13T08:29:10.147Z,4.53
2019-01-13T08:31:39.863Z,4.17
2019-01-13T08:34:09.555Z,4.30
2019-01-13T08:36:42.611Z,4.57
2019-01-13T08:39:12.187Z,4.30
2019-01-13T08:41:41.861Z,4.10
2019-01-13T08:44:11.575Z,4.13
2019-01-13T08:46:41.295Z,4.80
2019-01-13T08:49:10.995Z,4.63
2019-01-13T08:51:40.619Z,4.63
2019-01-13T08:54:10.375Z,4.97
2019-01-13T08:56:40.031Z,5.23
2019-01-13T08:59:09.725Z,5.27
2019-01-13T09:01:39.515Z,5.07
2019-01-13T09:04:09.171Z,4.37
2019-01-13T09:06:38.876Z,3.80
2019-01-13T09:09:09.632Z,3.90
2019-01-13T09:11:39.308Z,4.10
2019-01-13T09:14:09.015Z,4.07
2019-01-13T09:16:38.754Z,4.20
2019-01-13T09:19:08.485Z,3.83
2019-01-13T09:21:38.432Z,3.97
2019-01-13T09:24:08.146Z,3.80
2019-01-13T09:26:38.858Z,3.87
2019-01-13T09:29:08.632Z,3.67
2019-01-13T09:31:38.375Z,3.97
2019-01-13T09:34:09.075Z,4.13
2019-01-13T09:36:38.764Z,3.90
2019-01-13T09:39:09.265Z,4.37
2019-01-13T09:41:38.904Z,4.20
2019-01-13T09:44:08.440Z,4.10
2019-01-13T09:46:38.188Z,4.03
2019-01-13T09:49:07.832Z,6.30
2019-01-13T09:51:37.592Z,5.70
2019-01-13T09:54:07.305Z,4.30
2019-01-13T09:56:36.976Z,4.70
2019-01-13T09:59:06.666Z,4.87
2019-01-13T10:01:36.479Z,4.37
2019-01-13T10:04:06.116Z,4.83
2019-01-13T10:06:35.641Z,4.60
2019-01-13T10:09:08.436Z,4.60
2019-01-13T10:11:38.103Z,5.10
2019-01-13T10:14:07.787Z,3.93
2019-01-13T10:16:37.528Z,4.47
2019-01-13T10:19:07.223Z,4.17
2019-01-13T10:21:36.990Z,4.33
2019-01-13T10:24:06.688Z,5.60
2019-01-13T10:26:36.435Z,4.50
2019-01-13T10:29:06.057Z,4.17
2019-01-13T10:31:35.844Z,4.30
2019-01-13T10:34:06.171Z,4.07
2019-01-13T10:36:35.793Z,4.43
2019-01-13T10:39:08.725Z,5.27
2019-01-13T10:41:38.328Z,5.63
2019-01-13T10:44:08.020Z,6.33
2019-01-13T10:46:37.642Z,5.60
2019-01-13T10:49:07.315Z,4.43
2019-01-13T10:51:37.016Z,5.57
2019-01-13T10:54:09.245Z,4.57
2019-01-13T10:56:38.098Z,4.93
2019-01-13T10:59:07.812Z,5.13
2019-01-13T11:01:37.541Z,4.90
2019-01-13T11:04:07.208Z,5.23
2019-01-13T11:06:37.711Z,4.87
2019-01-13T11:09:14.011Z,4.53
2019-01-13T11:11:43.678Z,4.33
2019-01-13T11:14:15.783Z,4.50
2019-01-13T11:16:45.532Z,4.53
2019-01-13T11:19:15.207Z,3.80
2019-01-13T11:21:44.920Z,3.67
2019-01-13T11:24:14.700Z,3.93
2019-01-13T11:26:44.334Z,3.40
2019-01-13T11:29:14.060Z,3.67
2019-01-13T11:31:43.787Z,5.00
2019-01-13T11:34:13.492Z,3.97
2019-01-13T11:36:43.179Z,3.90
2019-01-13T11:39:12.912Z,4.90
2019-01-13T11:41:42.629Z,3.67
2019-01-13T11:44:12.555Z,3.03
2019-01-13T11:46:42.275Z,3.47
2019-01-13T11:49:12.014Z,3.00
2019-01-13T11:51:41.682Z,3.57
2019-01-13T11:54:11.419Z,3.10
2019-01-13T11:56:41.107Z,2.90
2019-01-13T11:59:10.883Z,3.77
2019-01-13T12:01:40.547Z,3.37
2019-01-13T12:04:10.104Z,2.90
2019-01-13T12:06:39.760Z,3.30
2019-01-13T12:09:09.549Z,2.57
2019-01-13T12:11:39.101Z,2.97
2019-01-13T12:14:08.927Z,2.60
2019-01-13T12:16:39.432Z,2.93
2019-01-13T12:19:09.058Z,2.70
2019-01-13T12:21:38.766Z,2.23
2019-01-13T12:24:08.514Z,2.47
2019-01-13T12:26:38.340Z,1.80
2019-01-13T12:29:07.904Z,2.40
2019-01-13T12:31:37.810Z,2.47
2019-01-13T12:34:07.430Z,2.40
2019-01-13T12:36:37.957Z,2.03
2019-01-13T12:39:13.902Z,2.30
2019-01-13T12:41:43.518Z,2.30
2019-01-13T12:44:13.239Z,2.20
2019-01-13T12:46:43.030Z,2.03
2019-01-13T12:49:12.707Z,1.63
2019-01-13T12:51:42.363Z,2.10
2019-01-13T12:54:12.132Z,1.70
2019-01-13T12:56:42.835Z,1.60
2019-01-13T12:59:12.540Z,1.77
2019-01-13T13:01:42.618Z,1.60
2019-01-13T13:04:12.373Z,1.50
2019-01-13T13:06:42.049Z,4.40
2019-01-13T13:09:11.655Z,1.43
2019-01-13T13:11:41.394Z,1.80
2019-01-13T13:14:11.072Z,3.27
2019-01-13T13:16:40.803Z,2.47
2019-01-13T13:19:10.580Z,1.50
2019-01-13T13:21:40.232Z,1.30
2019-01-13T13:24:10.031Z,1.50
2019-01-13T13:26:39.616Z,1.50
2019-01-13T13:29:09.575Z,1.53
2019-01-13T13:31:39.314Z,1.40
2019-01-13T13:34:09.051Z,1.27
2019-01-13T13:36:38.759Z,1.10
2019-01-13T13:39:10.523Z,1.07
2019-01-13T13:41:40.200Z,1.00
2019-01-13T13:44:09.859Z,1.23
2019-01-13T13:46:41.518Z,0.97
2019-01-13T13:49:11.199Z,1.10
2019-01-13T13:51:40.905Z,0.87
2019-01-13T13:54:10.660Z,0.77
2019-01-13T13:56:40.427Z,0.80
2019-01-13T13:59:10.052Z,0.90
2019-01-13T14:01:39.791Z,0.90
2019-01-13T14:04:09.483Z,1.83
2019-01-13T14:06:39.343Z,0.67
2019-01-13T14:09:10.360Z,1.10
2019-01-13T14:11:40.051Z,0.70
2019-01-13T14:14:11.164Z,0.87
2019-01-13T14:16:41.028Z,0.83
2019-01-13T14:19:10.618Z,0.80
2019-01-13T14:21:43.199Z,0.70
2019-01-13T14:24:12.708Z,0.70
2019-01-13T14:26:42.380Z,0.83
2019-01-13T14:29:12.091Z,0.80
2019-01-13T14:31:43.232Z,0.60
2019-01-13T14:34:13.943Z,0.80
2019-01-13T14:36:44.112Z,0.70
2019-01-13T14:39:13.730Z,0.47
2019-01-13T14:41:43.448Z,0.43
2019-01-13T14:44:13.156Z,0.50
2019-01-13T14:46:42.863Z,0.60
2019-01-13T14:49:12.875Z,0.60
2019-01-13T14:51:42.460Z,0.57
2019-01-13T14:54:12.441Z,0.60
2019-01-13T14:56:42.184Z,0.50
2019-01-13T14:59:11.792Z,0.60
2019-01-13T15:01:41.515Z,0.50
2019-01-13T15:04:11.200Z,0.70
2019-01-13T15:06:42.031Z,0.73
2019-01-13T15:09:12.912Z,0.60
2019-01-13T15:11:43.667Z,0.53
2019-01-13T15:14:14.255Z,0.80
2019-01-13T15:16:44.107Z,0.60
2019-01-13T15:19:15.843Z,0.40
2019-01-13T15:21:47.239Z,0.40
2019-01-13T15:24:16.969Z,0.60
2019-01-13T15:26:46.679Z,0.50
2019-01-13T15:29:22.581Z,0.50
2019-01-13T15:31:53.472Z,0.50
2019-01-13T15:34:24.407Z,0.70
2019-01-13T15:36:54.244Z,0.50
2019-01-13T15:39:24.966Z,0.50
2019-01-13T15:41:55.786Z,0.50
2019-01-13T15:44:25.448Z,0.50
2019-01-13T15:46:55.104Z,0.60
2019-01-13T15:49:24.828Z,0.40
2019-01-13T15:51:54.564Z,0.50
2019-01-13T15:54:24.279Z,0.60
2019-01-13T15:56:53.949Z,0.53
2019-01-13T15:59:23.780Z,0.50
2019-01-13T16:01:53.487Z,0.50
2019-01-13T16:04:23.288Z,0.50
2019-01-13T16:06:52.923Z,0.40
2019-01-13T16:09:23.756Z,0.33
2019-01-13T16:11:54.459Z,0.50
2019-01-13T16:14:24.316Z,0.50
2019-01-13T16:16:53.980Z,0.67
2019-01-13T16:19:25.435Z,0.53
2019-01-13T16:21:55.203Z,0.60
2019-01-13T16:24:24.899Z,1.00
2019-01-13T16:26:54.671Z,0.63
2019-01-13T16:29:24.363Z,0.63
2019-01-13T16:31:54.008Z,0.70
2019-01-13T16:34:23.699Z,0.70
2019-01-13T16:36:53.487Z,0.60
2019-01-13T16:39:23.138Z,0.50
2019-01-13T16:41:52.873Z,0.60
2019-01-13T16:44:22.593Z,0.60
2019-01-13T16:46:52.350Z,0.80
2019-01-13T16:49:22.076Z,0.60
2019-01-13T16:51:51.803Z,0.83
2019-01-13T16:54:21.485Z,0.80
2019-01-13T16:56:52.419Z,0.73
2019-01-13T16:59:22.070Z,0.73
2019-01-13T17:01:51.744Z,0.80
2019-01-13T17:04:28.597Z,0.70
2019-01-13T17:06:55.643Z,0.90
2019-01-13T17:09:25.608Z,0.73
2019-01-13T17:11:55.218Z,0.60
2019-01-13T17:14:24.871Z,0.80
2019-01-13T17:16:54.707Z,0.77
2019-01-13T17:19:25.522Z,0.70
2019-01-13T17:21:55.083Z,0.60
2019-01-13T17:24:24.890Z,0.80
2019-01-13T17:26:54.420Z,0.83
2019-01-13T17:29:24.117Z,0.80
2019-01-13T17:31:53.931Z,2.03
2019-01-13T17:34:23.602Z,1.00
2019-01-13T17:36:57.052Z,0.97
2019-01-13T17:39:29.733Z,0.70
2019-01-13T17:41:59.387Z,0.80
2019-01-13T17:44:29.130Z,0.73
2019-01-13T17:46:58.831Z,0.73
2019-01-13T17:49:31.149Z,0.90
2019-01-13T17:52:00.830Z,1.13
2019-01-13T17:54:31.637Z,0.97
2019-01-13T17:57:01.431Z,1.00
2019-01-13T17:59:31.159Z,0.90
2019-01-13T18:02:00.860Z,0.90
2019-01-13T18:04:30.560Z,0.73
2019-01-13T18:07:00.292Z,0.90
2019-01-13T18:09:30.191Z,0.83
2019-01-13T18:11:59.815Z,0.80
2019-01-13T18:14:31.234Z,0.90
2019-01-13T18:17:06.348Z,0.90
2019-01-13T18:19:32.414Z,0.70
2019-01-13T18:22:05.368Z,0.90
2019-01-13T18:24:35.166Z,0.80
2019-01-13T18:27:05.624Z,1.17
2019-01-13T18:29:37.725Z,0.90
2019-01-13T18:32:08.571Z,0.80
2019-01-13T18:34:39.992Z,1.10
2019-01-13T18:37:09.831Z,1.30
2019-01-13T18:39:42.372Z,0.80
2019-01-13T18:42:13.147Z,0.90
2019-01-13T18:44:42.925Z,1.03
2019-01-13T18:47:12.631Z,1.10
2019-01-13T18:49:42.453Z,1.00
2019-01-13T18:52:16.059Z,1.10
2019-01-13T18:54:45.993Z,1.07
2019-01-13T18:57:16.833Z,1.03
2019-01-13T18:59:46.920Z,1.00
2019-01-13T19:02:21.868Z,1.97
2019-01-13T19:04:57.271Z,1.00
2019-01-13T19:07:25.391Z,0.90
2019-01-13T19:09:56.003Z,1.00
2019-01-13T19:12:25.628Z,0.90
2019-01-13T19:14:58.744Z,1.20
2019-01-13T19:17:28.911Z,1.03
2019-01-13T19:20:07.352Z,0.60
2019-01-13T19:22:40.493Z,1.10
2019-01-13T19:25:24.762Z,0.90
2019-01-13T19:27:55.713Z,1.10
2019-01-13T19:30:26.350Z,1.20
2019-01-13T19:32:56.171Z,1.03
2019-01-13T19:35:28.442Z,1.40
2019-01-13T19:37:59.962Z,1.30
2019-01-13T19:40:30.207Z,1.40
2019-01-13T19:43:03.515Z,1.20
2019-01-13T19:45:33.204Z,1.20
2019-01-13T19:48:02.913Z,1.20
2019-01-13T19:50:34.346Z,1.00
2019-01-13T19:53:03.975Z,1.20
2019-01-13T19:55:34.750Z,1.00
2019-01-13T19:58:06.089Z,1.30
2019-01-13T20:00:37.321Z,1.00
2019-01-13T20:03:07.940Z,1.40
2019-01-13T20:05:39.686Z,1.30
2019-01-13T20:08:12.188Z,1.10
2019-01-13T20:10:44.775Z,1.23
2019-01-13T20:13:16.107Z,1.70
2019-01-13T20:15:45.918Z,1.20
2019-01-13T20:18:15.640Z,1.70
2019-01-13T20:20:45.332Z,1.30
2019-01-13T20:23:15.962Z,1.47
2019-01-13T20:25:45.798Z,1.50
2019-01-13T20:28:15.575Z,1.90
2019-01-13T20:30:46.339Z,1.83
2019-01-13T20:33:17.615Z,1.83
2019-01-13T20:35:47.804Z,1.30
2019-01-13T20:38:19.643Z,1.40
2019-01-13T20:40:49.508Z,1.40
2019-01-13T20:43:19.155Z,1.40
2019-01-13T20:45:50.535Z,1.50
2019-01-13T20:48:20.256Z,3.83
2019-01-13T20:50:50.855Z,2.03
2019-01-13T20:53:20.679Z,1.67
2019-01-13T20:55:50.391Z,1.43
2019-01-13T20:58:21.928Z,1.70
2019-01-13T21:00:51.639Z,1.63
2019-01-13T21:03:22.503Z,1.50
2019-01-13T21:05:52.586Z,1.10
2019-01-13T21:08:22.304Z,1.27
2019-01-13T21:10:53.387Z,1.50
2019-01-13T21:13:22.964Z,1.30
2019-01-13T21:15:54.102Z,1.00
2019-01-13T21:18:23.838Z,1.10
2019-01-13T21:20:53.531Z,1.30
2019-01-13T21:23:23.327Z,1.17
2019-01-13T21:25:53.087Z,1.10
2019-01-13T21:28:23.097Z,1.00
2019-01-13T21:30:52.764Z,1.30
2019-01-13T21:33:22.643Z,1.20
2019-01-13T21:35:52.291Z,1.10
2019-01-13T21:38:21.995Z,1.00
2019-01-13T21:40:52.726Z,1.10
2019-01-13T21:43:23.467Z,1.00
2019-01-13T21:45:55.006Z,1.00
2019-01-13T21:48:27.460Z,0.80
2019-01-13T21:50:58.128Z,1.10
2019-01-13T21:53:29.047Z,0.87
2019-01-13T21:55:58.809Z,1.00
2019-01-13T21:58:29.518Z,0.80
2019-01-13T22:00:59.239Z,0.83
2019-01-13T22:03:29.165Z,1.00
2019-01-13T22:05:58.948Z,0.87
2019-01-13T22:08:28.559Z,0.80
2019-01-13T22:10:58.195Z,1.00
2019-01-13T22:13:27.763Z,1.10
2019-01-13T22:15:57.587Z,0.93
2019-01-13T22:18:27.309Z,1.10
2019-01-13T22:20:57.006Z,0.70
2019-01-13T22:23:26.814Z,0.90
2019-01-13T22:25:57.583Z,0.90
2019-01-13T22:28:27.254Z,0.90
2019-01-13T22:30:56.967Z,1.00
2019-01-13T22:33:26.810Z,1.00
2019-01-13T22:35:56.488Z,1.00
2019-01-13T22:38:26.207Z,0.90
2019-01-13T22:40:55.957Z,0.90
2019-01-13T22:43:25.620Z,1.10
2019-01-13T22:45:55.327Z,1.03
2019-01-13T22:48:25.075Z,1.00
2019-01-13T22:50:56.343Z,0.87
2019-01-13T22:53:26.195Z,0.60
2019-01-13T22:55:57.519Z,0.90
2019-01-13T22:58:27.255Z,0.90
2019-01-13T23:01:33.744Z,0.80
2019-01-13T23:04:14.196Z,0.90
2019-01-13T23:06:44.039Z,0.73
2019-01-13T23:09:14.013Z,0.90
2019-01-13T23:11:43.850Z,1.07
2019-01-13T23:14:14.604Z,0.90
2019-01-13T23:16:44.486Z,0.70
2019-01-13T23:19:14.188Z,0.80
2019-01-13T23:21:43.931Z,0.80
2019-01-13T23:24:17.575Z,0.90
2019-01-13T23:26:47.231Z,0.60
2019-01-13T23:29:16.927Z,0.70
2019-01-13T23:31:47.450Z,0.90
2019-01-13T23:34:17.262Z,0.70
2019-01-13T23:36:47.074Z,0.90
2019-01-13T23:39:16.830Z,0.80
2019-01-13T23:41:47.542Z,1.00
2019-01-13T23:44:17.238Z,0.80
2019-01-13T23:46:46.948Z,0.80
2019-01-13T23:49:17.811Z,0.90
2019-01-13T23:51:47.697Z,0.80
2019-01-13T23:54:17.503Z,0.80
2019-01-13T23:56:47.234Z,0.80
2019-01-13T23:59:16.920Z,0.80
