createdAt,value
2022-09-04T00:00:57.616Z,100403.00
2022-09-04T00:03:31.621Z,100401.22
2022-09-04T00:06:01.456Z,100407.75
2022-09-04T00:08:38.411Z,100359.66
2022-09-04T00:11:12.129Z,100401.38
2022-09-04T00:13:42.767Z,100414.28
2022-09-04T00:16:11.723Z,100405.31
2022-09-04T00:18:40.943Z,100413.69
2022-09-04T00:21:12.779Z,100434.44
2022-09-04T00:23:42.606Z,100383.00
2022-09-04T00:26:15.447Z,100422.28
2022-09-04T00:28:49.830Z,100391.78
2022-09-04T00:31:25.890Z,100414.34
2022-09-04T00:33:59.544Z,100412.66
2022-09-04T00:36:28.017Z,100416.47
2022-09-04T00:38:56.876Z,100349.63
2022-09-04T00:41:31.078Z,100404.09
2022-09-04T00:44:08.751Z,100422.13
2022-09-04T00:47:07.718Z,100350.28
2022-09-04T00:49:57.437Z,100365.47
2022-09-04T00:52:36.240Z,100431.66
2022-09-04T00:55:12.922Z,100361.16
2022-09-04T00:58:08.328Z,100392.41
2022-09-04T01:00:36.602Z,100429.13
2022-09-04T01:03:30.833Z,100439.03
2022-09-04T01:06:19.796Z,100438.16
2022-09-04T01:09:22.483Z,100437.31
2022-09-04T01:11:54.266Z,100391.47
2022-09-04T01:14:25.380Z,100417.41
2022-09-04T01:16:55.343Z,100442.81
2022-09-04T01:19:30.553Z,100438.44
2022-09-04T01:22:17.300Z,100385.31
2022-09-04T01:25:06.754Z,100442.13
2022-09-04T01:27:38.478Z,100404.91
2022-09-04T01:30:07.983Z,100444.72
2022-09-04T01:32:49.235Z,100442.38
2022-09-04T01:35:22.966Z,100441.50
2022-09-04T01:37:56.894Z,100450.56
2022-09-04T01:40:36.158Z,100447.03
2022-09-04T01:43:07.337Z,100451.53
2022-09-04T01:45:49.532Z,100448.16
2022-09-04T01:48:18.947Z,100448.53
2022-09-04T01:50:47.962Z,100445.25
2022-09-04T01:53:18.628Z,100445.84
2022-09-04T01:55:49.380Z,100443.16
2022-09-04T01:58:20.557Z,100380.97
2022-09-04T02:00:54.170Z,100441.44
2022-09-04T02:03:27.582Z,100388.63
2022-09-04T02:06:02.721Z,100436.94
2022-09-04T02:08:41.203Z,100440.63
2022-09-04T02:11:10.076Z,100433.53
2022-09-04T02:13:45.192Z,100389.75
2022-09-04T02:16:16.191Z,100430.66
2022-09-04T02:18:49.111Z,100449.91
2022-09-04T02:21:20.796Z,100438.31
2022-09-04T02:23:51.913Z,100440.88
2022-09-04T02:26:21.776Z,100433.78
2022-09-04T02:28:55.690Z,100446.50
2022-09-04T02:31:29.363Z,100401.00
2022-09-04T02:34:01.752Z,100448.19
2022-09-04T02:36:31.937Z,100393.47
2022-09-04T02:39:01.951Z,100449.59
2022-09-04T02:41:31.250Z,100455.22
2022-09-04T02:44:18.663Z,100450.94
2022-09-04T02:46:53.565Z,100446.44
2022-09-04T02:49:25.516Z,100452.66
2022-09-04T02:52:01.904Z,100437.56
2022-09-04T02:54:38.703Z,100458.28
2022-09-04T02:57:10.151Z,100416.13
2022-09-04T02:59:47.284Z,100464.38
2022-09-04T03:02:19.370Z,100459.97
2022-09-04T03:04:53.614Z,100460.84
2022-09-04T03:07:25.851Z,100443.69
2022-09-04T03:09:56.167Z,100471.13
2022-09-04T03:12:30.400Z,100470.25
2022-09-04T03:15:04.545Z,100465.88
2022-09-04T03:17:35.882Z,100470.38
2022-09-04T03:20:04.867Z,100469.56
2022-09-04T03:22:34.491Z,100438.84
2022-09-04T03:25:07.668Z,100428.28
2022-09-04T03:27:35.375Z,100479.41
2022-09-04T03:30:06.476Z,100469.56
2022-09-04T03:32:38.175Z,100471.47
2022-09-04T03:35:08.906Z,100478.66
2022-09-04T03:37:50.748Z,100476.84
2022-09-04T03:40:24.012Z,100469.56
2022-09-04T03:42:59.288Z,100484.03
2022-09-04T03:45:30.735Z,100493.19
2022-09-04T03:48:06.382Z,100444.38
2022-09-04T03:50:36.526Z,100493.06
2022-09-04T03:53:05.857Z,100489.78
2022-09-04T03:55:56.073Z,100504.19
2022-09-04T03:58:24.839Z,100498.81
2022-09-04T04:00:57.998Z,100454.06
2022-09-04T04:03:37.319Z,100446.50
2022-09-04T04:06:12.927Z,100489.63
2022-09-04T04:08:56.673Z,100497.78
2022-09-04T04:12:06.429Z,100464.06
2022-09-04T04:15:09.335Z,100500.31
2022-09-04T04:17:52.529Z,100453.94
2022-09-04T04:20:24.639Z,100505.94
2022-09-04T04:23:17.270Z,100512.03
2022-09-04T04:25:52.223Z,100505.47
2022-09-04T04:28:29.587Z,100461.13
2022-09-04T04:31:00.576Z,100506.22
2022-09-04T04:33:50.586Z,100509.47
2022-09-04T04:36:22.704Z,100514.38
2022-09-04T04:39:11.793Z,100512.78
2022-09-04T04:42:05.810Z,100520.13
2022-09-04T04:45:10.670Z,100479.09
2022-09-04T04:47:54.192Z,100528.31
2022-09-04T04:50:23.869Z,100528.44
2022-09-04T04:52:55.015Z,100533.81
2022-09-04T04:55:31.394Z,100526.00
2022-09-04T04:58:21.919Z,100533.81
2022-09-04T05:00:51.395Z,100539.28
2022-09-04T05:03:22.505Z,100540.38
2022-09-04T05:05:56.277Z,100546.72
2022-09-04T05:08:30.224Z,100546.84
2022-09-04T05:11:00.978Z,100517.53
2022-09-04T05:13:33.831Z,100552.59
2022-09-04T05:16:09.415Z,100544.19
2022-09-04T05:18:40.611Z,100507.50
2022-09-04T05:21:13.763Z,100533.00
2022-09-04T05:23:44.918Z,100578.44
2022-09-04T05:26:13.302Z,100577.59
2022-09-04T05:28:47.276Z,100579.19
2022-09-04T05:31:20.140Z,100585.28
2022-09-04T05:33:52.680Z,100578.44
2022-09-04T05:36:25.482Z,100584.53
2022-09-04T05:38:58.468Z,100592.34
2022-09-04T05:41:36.322Z,100562.63
2022-09-04T05:44:13.960Z,100579.19
2022-09-04T05:46:46.456Z,100581.16
2022-09-04T05:49:25.660Z,100571.66
2022-09-04T05:52:02.884Z,100597.13
2022-09-04T05:54:46.650Z,100607.75
2022-09-04T05:57:19.704Z,100603.81
2022-09-04T06:00:20.024Z,100602.38
2022-09-04T06:03:13.915Z,100604.44
2022-09-04T06:05:46.055Z,100611.38
2022-09-04T06:08:28.327Z,100608.22
2022-09-04T06:11:02.661Z,100610.03
2022-09-04T06:13:51.992Z,100611.00
2022-09-04T06:16:28.344Z,100577.38
2022-09-04T06:19:06.076Z,100602.75
2022-09-04T06:21:58.004Z,100615.75
2022-09-04T06:24:37.222Z,100568.97
2022-09-04T06:27:15.401Z,100620.88
2022-09-04T06:30:13.245Z,100619.81
2022-09-04T06:33:02.272Z,100625.75
2022-09-04T06:35:40.718Z,100577.47
2022-09-04T06:38:19.208Z,100622.31
2022-09-04T06:40:57.398Z,100618.56
2022-09-04T06:43:29.772Z,100584.66
2022-09-04T06:46:03.180Z,100611.34
2022-09-04T06:48:37.015Z,100617.06
2022-09-04T06:51:13.008Z,100615.00
2022-09-04T06:53:42.668Z,100594.16
2022-09-04T06:56:32.159Z,100616.22
2022-09-04T06:59:13.355Z,100613.41
2022-09-04T07:01:46.633Z,100620.34
2022-09-04T07:04:21.151Z,100618.28
2022-09-04T07:06:53.075Z,100627.78
2022-09-04T07:09:22.039Z,100624.16
2022-09-04T07:12:06.882Z,100626.59
2022-09-04T07:15:14.825Z,100621.78
2022-09-04T07:17:46.032Z,100625.22
2022-09-04T07:20:18.361Z,100624.97
2022-09-04T07:22:55.680Z,100623.84
2022-09-04T07:25:26.235Z,100629.81
2022-09-04T07:28:07.874Z,100623.59
2022-09-04T07:30:38.214Z,100634.81
2022-09-04T07:33:08.126Z,100635.41
2022-09-04T07:35:37.390Z,100638.94
2022-09-04T07:38:09.748Z,100601.53
2022-09-04T07:40:38.661Z,100644.66
2022-09-04T07:43:10.956Z,100651.47
2022-09-04T07:45:39.523Z,100654.03
2022-09-04T07:48:12.311Z,100663.69
2022-09-04T07:50:58.164Z,100656.22
2022-09-04T07:53:38.664Z,100615.13
2022-09-04T07:56:09.633Z,100655.81
2022-09-04T07:58:50.460Z,100655.44
2022-09-04T08:01:31.133Z,100638.53
2022-09-04T08:04:10.867Z,100619.03
2022-09-04T08:06:39.848Z,100669.22
2022-09-04T08:09:15.480Z,100672.53
2022-09-04T08:11:58.396Z,100670.44
2022-09-04T08:14:38.287Z,100674.69
2022-09-04T08:17:37.148Z,100676.16
2022-09-04T08:20:08.074Z,100662.88
2022-09-04T08:22:40.611Z,100681.03
2022-09-04T08:25:17.913Z,100679.03
2022-09-04T08:27:54.424Z,100682.31
2022-09-04T08:30:23.552Z,100680.38
2022-09-04T08:33:03.829Z,100684.50
2022-09-04T08:35:33.179Z,100679.84
2022-09-04T08:38:19.026Z,100689.34
2022-09-04T08:41:27.286Z,100688.22
2022-09-04T08:44:32.777Z,100651.88
2022-09-04T08:47:32.095Z,100663.72
2022-09-04T08:50:07.154Z,100683.19
2022-09-04T08:52:55.268Z,100684.63
2022-09-04T08:55:48.425Z,100683.38
2022-09-04T08:58:47.973Z,100690.94
2022-09-04T09:01:49.657Z,100689.66
2022-09-04T09:04:47.759Z,100691.09
2022-09-04T09:07:35.048Z,100657.72
2022-09-04T09:10:24.649Z,100688.50
2022-09-04T09:13:42.575Z,100680.28
2022-09-04T09:16:21.539Z,100685.28
2022-09-04T09:19:10.420Z,100682.31
2022-09-04T09:21:44.861Z,100619.09
2022-09-04T09:24:40.169Z,100680.09
2022-09-04T09:27:26.831Z,100676.97
2022-09-04T09:30:03.413Z,100682.22
2022-09-04T09:33:09.024Z,100680.97
2022-09-04T09:36:16.171Z,100679.84
2022-09-04T09:39:10.046Z,100641.47
2022-09-04T09:41:54.195Z,100682.13
2022-09-04T09:45:00.919Z,100680.00
2022-09-04T09:47:57.619Z,100675.34
2022-09-04T09:51:01.036Z,100681.16
2022-09-04T09:54:00.207Z,100679.19
2022-09-04T09:56:55.677Z,100674.53
2022-09-04T09:59:41.466Z,100675.22
2022-09-04T10:02:40.391Z,100675.22
2022-09-04T10:05:33.254Z,100674.97
2022-09-04T10:08:45.393Z,100675.69
2022-09-04T10:11:29.096Z,100671.72
2022-09-04T10:14:25.031Z,100666.19
2022-09-04T10:17:19.193Z,100663.22
2022-09-04T10:20:23.542Z,100665.78
2022-09-04T10:23:08.726Z,100633.69
2022-09-04T10:25:59.643Z,100659.19
2022-09-04T10:28:40.860Z,100649.38
2022-09-04T10:31:36.081Z,100588.00
2022-09-04T10:34:11.505Z,100598.50
2022-09-04T10:36:42.859Z,100657.44
2022-09-04T10:39:36.123Z,100662.69
2022-09-04T10:42:07.662Z,100663.56
2022-09-04T10:44:45.732Z,100666.25
2022-09-04T10:47:20.730Z,100662.56
2022-09-04T10:50:02.199Z,100670.66
2022-09-04T10:52:38.614Z,100647.06
2022-09-04T10:55:17.721Z,100674.94
2022-09-04T10:57:52.632Z,100666.84
2022-09-04T11:00:20.671Z,100629.44
2022-09-04T11:03:18.893Z,100669.13
2022-09-04T11:06:11.139Z,100668.13
2022-09-04T11:09:08.995Z,100669.81
2022-09-04T11:11:45.818Z,100657.19
2022-09-04T11:14:21.336Z,100659.91
2022-09-04T11:17:05.382Z,100669.53
2022-09-04T11:20:08.093Z,100665.88
2022-09-04T11:23:08.456Z,100664.41
2022-09-04T11:26:06.123Z,100666.16
2022-09-04T11:29:01.625Z,100657.06
2022-09-04T11:31:39.910Z,100631.63
2022-09-04T11:34:45.439Z,100654.50
2022-09-04T11:37:38.596Z,100609.47
2022-09-04T11:40:32.618Z,100659.63
2022-09-04T11:43:08.734Z,100656.19
2022-09-04T11:45:55.492Z,100620.38
2022-09-04T11:48:37.855Z,100647.16
2022-09-04T11:51:17.889Z,100653.34
2022-09-04T11:53:49.747Z,100647.16
2022-09-04T11:56:30.330Z,100645.13
2022-09-04T11:59:19.530Z,100645.00
2022-09-04T12:02:04.668Z,100646.72
2022-09-04T12:04:40.472Z,100607.50
2022-09-04T12:07:16.152Z,100598.03
2022-09-04T12:10:02.229Z,100611.53
2022-09-04T12:12:40.923Z,100634.09
2022-09-04T12:15:38.373Z,100638.19
2022-09-04T12:18:16.469Z,100640.75
2022-09-04T12:21:15.889Z,100639.34
2022-09-04T12:24:14.188Z,100646.59
2022-09-04T12:26:53.083Z,100629.00
2022-09-04T12:29:50.424Z,100643.47
2022-09-04T12:32:38.043Z,100638.94
2022-09-04T12:35:33.764Z,100643.47
2022-09-04T12:38:12.136Z,100606.00
2022-09-04T12:40:45.772Z,100647.03
2022-09-04T12:43:24.190Z,100654.25
2022-09-04T12:45:56.230Z,100641.47
2022-09-04T12:48:33.106Z,100629.84
2022-09-04T12:51:02.604Z,100629.53
2022-09-04T12:53:52.778Z,100643.91
2022-09-04T12:56:26.296Z,100643.91
2022-09-04T12:59:07.510Z,100646.31
2022-09-04T13:01:51.855Z,100656.09
2022-09-04T13:04:22.173Z,100580.59
2022-09-04T13:07:03.234Z,100662.63
2022-09-04T13:09:38.151Z,100597.22
2022-09-04T13:12:13.502Z,100628.56
2022-09-04T13:15:07.788Z,100665.03
2022-09-04T13:17:43.622Z,100667.56
2022-09-04T13:20:16.975Z,100659.38
2022-09-04T13:22:55.079Z,100647.44
2022-09-04T13:25:29.978Z,100663.66
2022-09-04T13:28:05.580Z,100651.69
2022-09-04T13:30:34.396Z,100657.13
2022-09-04T13:33:17.153Z,100659.66
2022-09-04T13:36:00.092Z,100614.38
2022-09-04T13:38:37.189Z,100612.66
2022-09-04T13:41:33.755Z,100658.13
2022-09-04T13:44:30.421Z,100660.94
2022-09-04T13:47:00.953Z,100637.38
2022-09-04T13:49:29.623Z,100613.81
2022-09-04T13:52:00.500Z,100663.06
2022-09-04T13:54:30.403Z,100658.66
2022-09-04T13:57:02.134Z,100669.75
2022-09-04T13:59:31.276Z,100666.03
2022-09-04T14:02:00.738Z,100672.97
2022-09-04T14:04:29.313Z,100671.88
2022-09-04T14:07:00.069Z,100647.16
2022-09-04T14:09:27.816Z,100677.66
2022-09-04T14:12:13.531Z,100665.56
2022-09-04T14:15:24.687Z,100667.81
2022-09-04T14:17:56.066Z,100655.06
2022-09-04T14:20:24.628Z,100664.69
2022-09-04T14:22:58.881Z,100663.41
2022-09-04T14:28:21.060Z,100654.16
2022-09-04T14:30:58.890Z,100662.84
2022-09-04T14:32:06.792Z,100673.06
2022-09-04T14:33:35.536Z,100656.56
2022-09-04T14:36:10.167Z,100654.03
2022-09-04T14:38:54.394Z,100592.75
2022-09-04T14:41:36.083Z,100607.94
2022-09-04T14:44:12.724Z,100672.66
2022-09-04T14:46:47.518Z,100665.50
2022-09-04T14:49:21.413Z,100672.44
2022-09-04T14:51:49.377Z,100666.75
2022-09-04T14:54:18.491Z,100613.69
2022-09-04T14:56:46.974Z,100667.72
2022-09-04T14:59:18.355Z,100659.47
2022-09-04T15:02:12.782Z,100665.81
2022-09-04T15:04:46.218Z,100667.06
2022-09-04T15:07:24.810Z,100653.97
2022-09-04T15:09:54.699Z,100633.38
2022-09-04T15:12:25.769Z,100655.31
2022-09-04T15:14:55.463Z,100603.13
2022-09-04T15:17:28.482Z,100609.50
2022-09-04T15:19:59.903Z,100652.97
2022-09-04T15:22:32.746Z,100656.94
2022-09-04T15:25:03.216Z,100666.28
2022-09-04T15:27:32.913Z,100603.72
2022-09-04T15:30:05.396Z,100660.97
2022-09-04T15:32:39.682Z,100663.22
2022-09-04T15:35:09.671Z,100660.34
2022-09-04T15:37:37.170Z,100658.63
2022-09-04T15:40:12.224Z,100663.44
2022-09-04T15:42:44.277Z,100661.44
2022-09-04T15:45:18.213Z,100666.06
2022-09-04T15:47:56.036Z,100665.59
2022-09-04T15:50:25.638Z,100672.25
2022-09-04T15:52:55.132Z,100672.94
2022-09-04T15:55:24.164Z,100636.06
2022-09-04T15:57:57.431Z,100667.25
2022-09-04T16:00:26.518Z,100665.41
2022-09-04T16:05:21.793Z,100663.38
2022-09-04T16:08:03.657Z,100659.69
2022-09-04T16:10:43.058Z,100622.41
2022-09-04T16:13:31.651Z,100659.38
2022-09-04T16:16:04.404Z,100604.41
2022-09-04T16:18:43.582Z,100660.75
2022-09-04T16:21:15.735Z,100665.63
2022-09-04T16:23:43.579Z,100667.66
2022-09-04T16:26:11.994Z,100669.66
2022-09-04T16:28:40.942Z,100631.13
2022-09-04T16:31:12.283Z,100677.81
2022-09-04T16:33:41.546Z,100680.97
2022-09-04T16:36:11.326Z,100686.16
2022-09-04T16:38:46.471Z,100679.50
2022-09-04T16:41:16.303Z,100678.97
2022-09-04T16:44:03.721Z,100667.06
2022-09-04T16:46:32.508Z,100633.97
2022-09-04T16:49:03.158Z,100683.59
2022-09-04T16:51:39.725Z,100651.28
2022-09-04T16:54:11.672Z,100627.59
2022-09-04T16:56:40.598Z,100681.50
2022-09-04T16:59:27.684Z,100685.34
2022-09-04T17:02:01.405Z,100680.09
2022-09-04T17:04:35.089Z,100685.09
2022-09-04T17:07:13.199Z,100644.16
2022-09-04T17:09:47.942Z,100690.28
2022-09-04T17:12:21.478Z,100687.03
2022-09-04T17:14:50.997Z,100684.19
2022-09-04T17:17:30.818Z,100694.00
2022-09-04T17:20:04.714Z,100702.25
2022-09-04T17:29:01.037Z,100697.16
2022-09-04T17:29:09.741Z,100696.59
2022-09-04T17:29:10.276Z,100661.88
2022-09-04T17:31:29.922Z,100693.78
2022-09-04T17:40:37.202Z,100690.41
2022-09-04T17:40:39.217Z,100698.25
2022-09-04T17:40:41.555Z,100692.69
2022-09-04T17:42:28.355Z,100692.72
2022-09-04T17:45:00.197Z,100686.22
2022-09-04T17:47:30.772Z,100711.47
2022-09-04T17:49:58.541Z,100647.09
2022-09-04T17:52:28.298Z,100710.94
2022-09-04T17:54:58.414Z,100696.34
2022-09-04T17:57:31.581Z,100716.78
2022-09-04T18:00:02.628Z,100695.94
2022-09-04T18:02:34.430Z,100721.75
2022-09-04T18:05:04.351Z,100731.84
2022-09-04T18:08:07.630Z,100721.34
2022-09-04T18:10:26.020Z,100719.81
2022-09-04T18:13:01.404Z,100733.44
2022-09-04T18:15:34.488Z,100713.69
2022-09-04T18:18:08.811Z,100646.72
2022-09-04T18:20:38.292Z,100670.00
2022-09-04T18:23:31.799Z,100736.72
2022-09-04T18:26:00.589Z,100740.69
2022-09-04T18:28:33.685Z,100740.69
2022-09-04T18:37:09.597Z,100686.63
2022-09-04T18:37:25.323Z,100749.38
2022-09-04T18:37:26.040Z,100717.41
2022-09-04T18:39:45.134Z,100754.06
2022-09-04T18:47:00.324Z,100750.53
2022-09-04T18:50:35.752Z,100729.22
2022-09-04T18:50:53.244Z,100763.28
2022-09-04T18:53:43.484Z,100763.28
2022-09-04T18:56:20.613Z,100727.22
2022-09-04T18:58:54.587Z,100721.84
2022-09-04T19:01:27.157Z,100770.38
2022-09-04T19:03:56.788Z,100742.72
2022-09-04T19:06:32.953Z,100776.06
2022-09-04T19:09:03.452Z,100776.22
2022-09-04T19:11:32.524Z,100735.50
2022-09-04T19:14:10.167Z,100775.81
2022-09-04T19:16:41.516Z,100728.94
2022-09-04T19:19:17.209Z,100745.28
2022-09-04T19:21:58.191Z,100713.56
2022-09-04T19:24:32.107Z,100778.66
2022-09-04T19:27:27.076Z,100771.56
2022-09-04T19:30:17.510Z,100772.69
2022-09-04T19:33:02.899Z,100770.97
2022-09-04T19:35:33.452Z,100727.06
2022-09-04T19:45:09.785Z,100782.91
2022-09-04T19:46:03.962Z,100784.91
2022-09-04T19:46:25.675Z,100777.81
2022-09-04T19:46:43.771Z,100778.38
2022-09-04T19:53:03.456Z,100787.88
2022-09-04T19:53:23.950Z,100795.09
2022-09-04T19:55:23.659Z,100759.28
2022-09-04T19:57:46.347Z,100758.19
2022-09-04T20:00:42.097Z,100763.84
2022-09-04T20:03:29.724Z,100789.44
2022-09-04T20:06:20.092Z,100751.34
2022-09-04T20:08:51.968Z,100779.63
2022-09-04T20:11:27.260Z,100797.09
2022-09-04T20:14:11.385Z,100768.22
2022-09-04T20:16:48.783Z,100750.44
2022-09-04T20:19:24.356Z,100803.50
2022-09-04T20:21:58.169Z,100802.78
2022-09-04T20:24:26.793Z,100800.06
2022-09-04T20:26:57.732Z,100802.78
2022-09-04T20:29:26.058Z,100810.13
2022-09-04T20:31:54.957Z,100809.31
2022-09-04T20:34:33.011Z,100775.03
2022-09-04T20:37:18.992Z,100796.78
2022-09-04T20:39:49.653Z,100812.97
2022-09-04T20:42:20.827Z,100808.72
2022-09-04T20:45:32.390Z,100814.13
2022-09-04T20:52:41.232Z,100805.00
2022-09-04T20:53:07.404Z,100807.97
2022-09-04T20:53:28.344Z,100813.50
2022-09-04T20:56:02.927Z,100816.34
2022-09-04T21:03:12.920Z,100781.38
2022-09-04T21:03:16.995Z,100829.13
2022-09-04T21:04:43.231Z,100826.44
2022-09-04T21:07:13.662Z,100768.41
2022-09-04T21:09:55.414Z,100829.25
2022-09-04T21:12:31.556Z,100773.81
2022-09-04T21:15:04.191Z,100828.53
2022-09-04T21:17:58.034Z,100832.09
2022-09-04T21:20:34.511Z,100830.50
2022-09-04T21:23:14.805Z,100838.59
2022-09-04T21:25:49.459Z,100839.59
2022-09-04T21:28:30.128Z,100836.19
2022-09-04T21:31:03.955Z,100830.50
2022-09-04T21:33:36.372Z,100808.31
2022-09-04T21:36:25.407Z,100840.00
2022-09-04T21:39:29.656Z,100799.53
2022-09-04T21:42:16.859Z,100836.59
2022-09-04T21:45:07.587Z,100841.16
2022-09-04T21:47:48.331Z,100848.66
2022-09-04T21:51:01.260Z,100849.66
2022-09-04T21:54:03.311Z,100854.19
2022-09-04T22:02:28.499Z,100856.00
2022-09-04T22:02:40.788Z,100850.63
2022-09-04T22:03:29.594Z,100787.63
2022-09-04T22:06:03.826Z,100853.59
2022-09-04T22:13:26.102Z,100852.88
2022-09-04T22:13:39.193Z,100846.91
2022-09-04T22:14:29.601Z,100861.13
2022-09-04T22:17:08.032Z,100862.94
2022-09-04T22:19:47.526Z,100830.66
2022-09-04T22:22:33.319Z,100848.59
2022-09-04T22:25:13.572Z,100858.81
2022-09-04T22:28:14.290Z,100791.97
2022-09-04T22:30:52.692Z,100832.09
2022-09-04T22:34:14.390Z,100796.50
2022-09-04T22:37:01.242Z,100856.41
2022-09-04T22:39:47.974Z,100852.84
2022-09-04T22:42:32.142Z,100859.94
2022-09-04T22:45:40.194Z,100862.75
2022-09-04T22:48:21.551Z,100836.06
2022-09-04T22:50:53.764Z,100863.03
2022-09-04T22:54:03.351Z,100853.13
2022-09-04T22:56:41.471Z,100833.31
2022-09-04T22:59:27.701Z,100862.34
2022-09-04T23:02:13.635Z,100856.09
2022-09-04T23:04:54.009Z,100863.31
2022-09-04T23:11:42.092Z,100867.84
2022-09-04T23:13:49.834Z,100851.81
2022-09-04T23:14:00.480Z,100856.22
2022-09-04T23:16:29.640Z,100857.06
2022-09-04T23:20:55.728Z,100862.59
2022-09-04T23:26:32.772Z,100865.44
2022-09-04T23:26:45.333Z,100869.97
2022-09-04T23:28:27.062Z,100847.78
2022-09-04T23:31:06.930Z,100831.66
2022-09-04T23:33:47.268Z,100863.00
2022-09-04T23:36:33.165Z,100865.25
2022-09-04T23:39:30.331Z,100861.53
2022-09-04T23:42:06.399Z,100846.28
2022-09-04T23:44:59.544Z,100865.09
2022-09-04T23:47:47.339Z,100864.38
2022-09-04T23:50:21.575Z,100861.81
2022-09-04T23:52:53.846Z,100866.38
2022-09-04T23:55:28.924Z,100862.69
2022-09-04T23:58:29.340Z,100866.50
