createdAt,value
2018-08-18T00:01:11.773Z,10.53
2018-08-18T00:03:39.164Z,10.13
2018-08-18T00:06:06.724Z,10.60
2018-08-18T00:08:34.157Z,11.08
2018-08-18T00:11:02.893Z,10.53
2018-08-18T00:13:39.763Z,11.40
2018-08-18T00:16:07.252Z,10.83
2018-08-18T00:18:34.665Z,10.93
2018-08-18T00:21:02.127Z,11.07
2018-08-18T00:23:29.612Z,11.03
2018-08-18T00:25:57.081Z,11.30
2018-08-18T00:28:25.301Z,10.65
2018-08-18T00:30:53.183Z,11.10
2018-08-18T00:33:20.569Z,11.53
2018-08-18T00:35:48.160Z,12.15
2018-08-18T00:38:15.724Z,12.20
2018-08-18T00:40:43.149Z,12.25
2018-08-18T00:43:10.665Z,12.30
2018-08-18T00:45:38.085Z,12.45
2018-08-18T00:48:05.483Z,12.10
2018-08-18T00:50:40.099Z,12.88
2018-08-18T00:53:09.654Z,12.20
2018-08-18T00:55:37.553Z,12.58
2018-08-18T00:58:07.345Z,12.50
2018-08-18T01:00:34.830Z,12.33
2018-08-18T01:03:02.297Z,12.87
2018-08-18T01:05:29.701Z,12.98
2018-08-18T01:07:57.196Z,13.10
2018-08-18T01:10:24.665Z,13.85
2018-08-18T01:12:52.176Z,14.47
2018-08-18T01:15:25.160Z,14.47
2018-08-18T01:17:52.638Z,14.03
2018-08-18T01:20:20.076Z,14.27
2018-08-18T01:22:55.839Z,14.25
2018-08-18T01:25:24.072Z,13.90
2018-08-18T01:27:52.399Z,14.07
2018-08-18T01:30:19.871Z,14.13
2018-08-18T01:32:47.419Z,14.13
2018-08-18T01:35:14.805Z,14.78
2018-08-18T01:37:42.360Z,14.58
2018-08-18T01:40:09.888Z,14.43
2018-08-18T01:42:37.378Z,14.93
2018-08-18T01:45:04.860Z,14.68
2018-08-18T01:47:32.444Z,14.10
2018-08-18T01:50:04.428Z,14.65
2018-08-18T01:52:32.370Z,15.20
2018-08-18T01:54:59.848Z,14.30
2018-08-18T01:57:27.279Z,14.80
2018-08-18T01:59:54.803Z,14.75
2018-08-18T02:02:25.837Z,14.40
2018-08-18T02:04:53.868Z,15.30
2018-08-18T02:07:24.623Z,15.05
2018-08-18T02:09:52.272Z,14.93
2018-08-18T02:12:19.805Z,15.30
2018-08-18T02:14:47.165Z,15.00
2018-08-18T02:17:19.266Z,14.50
2018-08-18T02:19:47.115Z,15.20
2018-08-18T02:22:14.626Z,15.68
2018-08-18T02:24:42.840Z,15.43
2018-08-18T02:27:10.469Z,15.90
2018-08-18T02:29:38.023Z,15.45
2018-08-18T02:32:13.259Z,14.97
2018-08-18T02:34:40.692Z,16.45
2018-08-18T02:37:08.283Z,15.70
2018-08-18T02:39:35.772Z,15.93
2018-08-18T02:42:03.263Z,16.53
2018-08-18T02:44:30.676Z,16.30
2018-08-18T02:46:58.078Z,16.95
2018-08-18T02:49:26.981Z,17.37
2018-08-18T02:51:54.471Z,16.02
2018-08-18T02:54:21.851Z,16.95
2018-08-18T02:56:49.325Z,15.13
2018-08-18T02:59:16.782Z,16.82
2018-08-18T03:01:44.659Z,16.85
2018-08-18T03:04:13.222Z,17.30
2018-08-18T03:06:40.866Z,17.07
2018-08-18T03:09:09.991Z,17.30
2018-08-18T03:11:39.741Z,16.95
2018-08-18T03:14:07.463Z,17.45
2018-08-18T03:16:36.542Z,17.57
2018-08-18T03:19:04.025Z,18.10
2018-08-18T03:21:37.022Z,17.07
2018-08-18T03:24:22.760Z,17.52
2018-08-18T03:26:52.857Z,17.62
2018-08-18T03:29:21.460Z,17.77
2018-08-18T03:31:49.245Z,17.92
2018-08-18T03:34:17.047Z,17.75
2018-08-18T03:36:49.127Z,17.90
2018-08-18T03:39:24.963Z,17.10
2018-08-18T03:41:53.848Z,17.30
2018-08-18T03:44:21.432Z,17.27
2018-08-18T03:46:48.976Z,18.62
2018-08-18T03:49:16.497Z,18.15
2018-08-18T03:51:45.133Z,18.30
2018-08-18T03:54:13.173Z,17.83
2018-08-18T03:56:40.985Z,18.48
2018-08-18T03:59:08.516Z,18.95
2018-08-18T04:01:48.348Z,19.55
2018-08-18T04:04:16.616Z,18.82
2018-08-18T04:06:45.372Z,18.75
2018-08-18T04:09:17.321Z,19.20
2018-08-18T04:11:44.774Z,19.55
2018-08-18T04:14:12.243Z,19.27
2018-08-18T04:16:44.888Z,19.55
2018-08-18T04:19:12.453Z,20.02
2018-08-18T04:21:39.935Z,20.10
2018-08-18T04:24:07.387Z,19.77
2018-08-18T04:26:34.907Z,20.08
2018-08-18T04:29:02.367Z,19.75
2018-08-18T04:31:30.575Z,19.42
2018-08-18T04:33:59.280Z,20.08
2018-08-18T04:36:26.766Z,19.95
2018-08-18T04:38:54.220Z,19.50
2018-08-18T04:41:22.008Z,20.00
2018-08-18T04:43:49.687Z,20.07
2018-08-18T04:46:17.098Z,20.30
2018-08-18T04:48:44.585Z,20.52
2018-08-18T04:51:12.049Z,20.12
2018-08-18T04:53:39.446Z,20.65
2018-08-18T04:56:06.993Z,20.12
2018-08-18T04:58:34.427Z,20.35
2018-08-18T05:01:01.894Z,20.82
2018-08-18T05:03:29.328Z,20.00
2018-08-18T05:05:56.751Z,19.62
2018-08-18T05:08:24.297Z,19.73
2018-08-18T05:10:51.688Z,18.43
2018-08-18T05:13:19.230Z,19.50
2018-08-18T05:15:46.730Z,19.70
2018-08-18T05:18:14.264Z,19.23
2018-08-18T05:20:42.272Z,19.05
2018-08-18T05:23:19.947Z,19.02
2018-08-18T05:25:49.468Z,18.45
2018-08-18T05:28:16.987Z,19.15
2018-08-18T05:30:44.427Z,18.62
2018-08-18T05:33:11.919Z,18.50
2018-08-18T05:35:39.433Z,18.75
2018-08-18T05:38:37.380Z,18.87
2018-08-18T05:41:04.878Z,18.50
2018-08-18T05:43:36.254Z,18.73
2018-08-18T05:46:10.582Z,18.92
2018-08-18T05:48:38.049Z,18.65
2018-08-18T05:51:05.544Z,19.48
2018-08-18T05:53:34.071Z,19.02
2018-08-18T05:56:02.279Z,19.75
2018-08-18T05:58:45.742Z,20.08
2018-08-18T06:01:24.622Z,20.12
2018-08-18T06:03:57.060Z,19.82
2018-08-18T06:06:24.899Z,20.08
2018-08-18T06:08:52.351Z,20.02
2018-08-18T06:11:19.727Z,20.40
2018-08-18T06:13:47.225Z,19.85
2018-08-18T06:16:14.614Z,19.23
2018-08-18T06:18:41.959Z,19.45
2018-08-18T06:21:16.427Z,19.10
2018-08-18T06:23:49.397Z,19.37
2018-08-18T06:26:22.247Z,20.07
2018-08-18T06:28:52.011Z,19.83
2018-08-18T06:31:20.268Z,19.12
2018-08-18T06:33:47.804Z,18.32
2018-08-18T06:36:15.322Z,18.73
2018-08-18T06:51:47.956Z,18.87
2018-08-18T06:54:18.754Z,19.15
2018-08-18T06:56:47.089Z,18.60
2018-08-18T06:59:14.590Z,18.85
2018-08-18T07:01:42.064Z,19.42
2018-08-18T07:04:26.211Z,18.42
2018-08-18T07:06:53.628Z,18.40
2018-08-18T07:09:21.004Z,19.17
2018-08-18T07:11:48.463Z,18.45
2018-08-18T07:14:22.356Z,18.90
2018-08-18T07:16:50.042Z,19.17
2018-08-18T07:19:17.652Z,18.57
2018-08-18T07:21:45.085Z,18.95
2018-08-18T07:24:12.499Z,18.37
2018-08-18T07:26:40.025Z,18.12
2018-08-18T07:29:07.579Z,18.30
2018-08-18T07:31:34.950Z,16.02
2018-08-18T07:34:02.422Z,15.40
2018-08-18T07:36:30.056Z,14.95
2018-08-18T07:39:03.679Z,14.38
2018-08-18T07:41:31.280Z,14.17
2018-08-18T07:43:58.807Z,14.50
2018-08-18T07:46:26.352Z,14.33
2018-08-18T07:48:53.917Z,13.48
2018-08-18T07:51:21.867Z,13.53
2018-08-18T07:53:49.323Z,13.40
2018-08-18T07:56:17.593Z,13.87
2018-08-18T07:58:46.024Z,13.80
2018-08-18T08:01:13.498Z,13.45
2018-08-18T08:03:40.944Z,13.38
2018-08-18T08:06:08.595Z,13.13
2018-08-18T08:08:41.886Z,13.78
2018-08-18T08:11:12.273Z,14.60
2018-08-18T08:13:39.739Z,14.18
2018-08-18T08:16:07.227Z,12.73
2018-08-18T08:18:34.611Z,13.60
2018-08-18T08:21:02.028Z,13.50
2018-08-18T08:23:29.583Z,13.65
2018-08-18T08:25:57.676Z,13.53
2018-08-18T08:28:25.144Z,12.73
2018-08-18T08:30:52.641Z,13.50
2018-08-18T08:33:31.417Z,14.45
2018-08-18T08:35:58.852Z,12.47
2018-08-18T08:38:31.818Z,13.03
2018-08-18T08:40:59.336Z,12.40
2018-08-18T08:43:34.161Z,11.85
2018-08-18T08:46:01.633Z,13.60
2018-08-18T08:48:30.413Z,13.58
2018-08-18T08:50:57.873Z,12.55
2018-08-18T08:53:25.353Z,12.20
2018-08-18T08:55:52.817Z,12.88
2018-08-18T08:58:20.282Z,12.70
2018-08-18T09:00:47.714Z,13.75
2018-08-18T09:03:15.254Z,12.85
2018-08-18T09:05:42.716Z,13.35
2018-08-18T09:08:10.165Z,13.78
2018-08-18T09:10:37.710Z,12.25
2018-08-18T09:13:05.456Z,12.45
2018-08-18T09:15:32.895Z,12.50
2018-08-18T09:18:00.359Z,11.53
2018-08-18T09:20:29.805Z,12.40
2018-08-18T09:23:00.218Z,12.93
2018-08-18T09:25:29.086Z,12.43
2018-08-18T09:27:57.781Z,13.03
2018-08-18T09:30:27.356Z,11.60
2018-08-18T09:32:56.927Z,11.15
2018-08-18T09:35:24.433Z,10.90
2018-08-18T09:37:57.611Z,10.58
2018-08-18T09:40:26.001Z,11.22
2018-08-18T09:42:53.488Z,11.43
2018-08-18T09:45:21.077Z,11.20
2018-08-18T09:47:48.604Z,10.45
2018-08-18T09:50:16.213Z,12.65
2018-08-18T09:52:43.774Z,12.10
2018-08-18T09:55:11.395Z,11.55
2018-08-18T09:57:39.035Z,12.30
2018-08-18T10:00:11.796Z,10.98
2018-08-18T10:02:39.331Z,11.00
2018-08-18T10:05:06.852Z,11.43
2018-08-18T10:07:35.094Z,14.00
2018-08-18T10:13:22.411Z,11.23
2018-08-18T10:15:49.878Z,11.35
2018-08-18T10:18:17.293Z,10.95
2018-08-18T10:20:50.644Z,12.13
2018-08-18T10:23:18.474Z,11.63
2018-08-18T10:25:46.184Z,10.10
2018-08-18T10:28:13.614Z,11.20
2018-08-18T10:30:41.081Z,10.58
2018-08-18T10:33:08.595Z,9.93
2018-08-18T10:35:36.058Z,10.93
2018-08-18T10:38:04.889Z,12.07
2018-08-18T10:45:59.315Z,9.73
2018-08-18T10:48:26.901Z,11.78
2018-08-18T10:51:15.758Z,11.48
2018-08-18T10:53:43.335Z,11.43
2018-08-18T10:56:10.891Z,11.25
2018-08-18T10:58:50.090Z,10.95
2018-08-18T11:01:17.654Z,9.80
2018-08-18T11:03:45.041Z,9.63
2018-08-18T11:06:13.848Z,9.95
2018-08-18T11:08:41.350Z,10.08
2018-08-18T11:11:14.882Z,10.48
2018-08-18T11:13:42.274Z,10.53
2018-08-18T11:16:10.741Z,10.08
2018-08-18T11:18:38.175Z,9.90
2018-08-18T11:21:05.551Z,11.22
2018-08-18T11:23:49.257Z,9.35
2018-08-18T11:26:16.691Z,10.08
2018-08-18T11:28:44.308Z,9.30
2018-08-18T11:31:11.723Z,8.95
2018-08-18T11:33:40.649Z,9.70
2018-08-18T11:36:09.085Z,10.50
2018-08-18T11:38:36.627Z,9.93
2018-08-18T11:41:05.086Z,11.80
2018-08-18T11:43:37.780Z,9.65
2018-08-18T11:46:11.222Z,9.10
2018-08-18T11:48:38.964Z,9.33
2018-08-18T11:51:06.601Z,9.70
2018-08-18T12:06:47.387Z,9.28
2018-08-18T12:09:16.887Z,9.85
2018-08-18T12:11:44.459Z,9.10
2018-08-18T12:14:11.929Z,10.10
2018-08-18T12:16:39.915Z,9.53
2018-08-18T12:19:10.936Z,9.90
2018-08-18T12:21:45.915Z,10.15
2018-08-18T12:24:15.619Z,9.58
2018-08-18T12:27:15.435Z,9.53
2018-08-18T12:29:43.263Z,8.83
2018-08-18T12:32:15.556Z,9.00
2018-08-18T12:34:43.065Z,9.50
2018-08-18T12:37:12.457Z,9.10
2018-08-18T12:39:39.920Z,9.13
2018-08-18T12:42:07.451Z,8.78
2018-08-18T12:44:34.922Z,8.85
2018-08-18T12:47:02.882Z,8.88
2018-08-18T12:49:31.084Z,9.13
2018-08-18T12:51:58.562Z,9.60
2018-08-18T12:54:26.012Z,9.57
2018-08-18T12:56:53.420Z,9.68
2018-08-18T12:59:20.904Z,9.13
2018-08-18T13:02:09.456Z,9.28
2018-08-18T13:04:37.504Z,9.70
2018-08-18T13:07:05.024Z,9.43
2018-08-18T13:09:32.509Z,9.70
2018-08-18T13:12:01.231Z,9.65
2018-08-18T13:14:30.576Z,9.47
2018-08-18T13:16:58.064Z,9.48
2018-08-18T13:19:27.550Z,9.03
2018-08-18T13:21:54.971Z,9.00
2018-08-18T13:24:25.567Z,8.98
2018-08-18T13:26:53.127Z,8.68
2018-08-18T13:29:20.631Z,8.23
2018-08-18T13:31:48.108Z,8.90
2018-08-18T13:34:16.718Z,8.98
2018-08-18T13:36:45.126Z,8.43
2018-08-18T13:39:14.013Z,8.75
2018-08-18T13:41:42.606Z,8.53
2018-08-18T13:44:10.073Z,8.58
2018-08-18T13:46:44.054Z,8.48
2018-08-18T13:49:13.975Z,8.73
2018-08-18T13:51:41.516Z,8.20
2018-08-18T13:54:09.027Z,7.90
2018-08-18T13:56:36.451Z,8.78
2018-08-18T13:59:04.023Z,8.50
2018-08-18T14:01:35.029Z,8.83
2018-08-18T14:04:03.012Z,8.40
2018-08-18T14:06:37.098Z,8.28
2018-08-18T14:09:05.652Z,8.53
2018-08-18T14:11:33.086Z,8.58
2018-08-18T14:14:00.929Z,8.45
2018-08-18T14:16:29.170Z,8.90
2018-08-18T14:18:56.846Z,8.63
2018-08-18T14:21:24.269Z,9.23
2018-08-18T14:23:51.787Z,8.43
2018-08-18T14:26:19.297Z,8.83
2018-08-18T14:28:47.117Z,8.43
2018-08-18T14:31:15.127Z,8.38
2018-08-18T14:33:42.791Z,8.20
2018-08-18T14:36:11.163Z,8.70
2018-08-18T14:38:39.247Z,8.33
2018-08-18T14:41:06.858Z,8.18
2018-08-18T14:43:37.163Z,8.10
2018-08-18T14:46:06.091Z,8.30
2018-08-18T14:48:33.478Z,8.20
2018-08-18T14:51:00.950Z,7.80
2018-08-18T14:53:28.464Z,8.38
2018-08-18T14:55:55.848Z,8.13
2018-08-18T14:58:28.915Z,8.70
2018-08-18T15:01:14.310Z,8.50
2018-08-18T15:03:42.206Z,8.10
2018-08-18T15:06:10.428Z,8.10
2018-08-18T15:08:37.940Z,8.58
2018-08-18T15:11:06.760Z,8.15
2018-08-18T15:13:34.384Z,7.90
2018-08-18T15:16:01.927Z,8.03
2018-08-18T15:18:29.853Z,7.92
2018-08-18T15:20:57.443Z,7.90
2018-08-18T15:23:24.908Z,8.33
2018-08-18T15:25:52.402Z,7.75
2018-08-18T15:28:20.657Z,7.85
2018-08-18T15:30:53.503Z,8.00
2018-08-18T15:33:24.293Z,7.85
2018-08-18T15:35:51.760Z,8.35
2018-08-18T15:38:34.138Z,7.90
2018-08-18T15:41:01.730Z,8.38
2018-08-18T15:43:29.760Z,8.18
2018-08-18T15:46:00.203Z,8.20
2018-08-18T15:48:27.687Z,7.87
2018-08-18T15:50:55.256Z,8.00
2018-08-18T15:54:00.942Z,7.78
2018-08-18T15:56:29.613Z,7.85
2018-08-18T15:58:57.763Z,8.40
2018-08-18T16:01:26.383Z,8.83
2018-08-18T16:03:54.443Z,8.10
2018-08-18T16:06:22.051Z,8.13
2018-08-18T16:08:49.851Z,8.18
2018-08-18T16:11:17.203Z,8.25
2018-08-18T16:13:44.967Z,8.18
2018-08-18T16:16:12.558Z,8.23
2018-08-18T16:18:39.968Z,8.08
2018-08-18T16:21:23.111Z,8.30
2018-08-18T16:23:50.805Z,8.20
2018-08-18T16:26:30.622Z,7.90
2018-08-18T16:29:00.299Z,8.15
2018-08-18T16:31:28.411Z,8.20
2018-08-18T16:33:56.888Z,8.10
2018-08-18T16:36:26.410Z,7.97
2018-08-18T16:39:00.626Z,7.65
2018-08-18T16:41:32.843Z,9.28
2018-08-18T16:44:02.734Z,9.75
2018-08-18T16:46:31.266Z,16.00
2018-08-18T16:48:58.704Z,13.30
2018-08-18T16:51:26.546Z,15.98
2018-08-18T16:53:54.095Z,8.70
2018-08-18T16:56:28.767Z,15.32
2018-08-18T16:58:58.850Z,11.07
2018-08-18T17:01:26.550Z,12.85
2018-08-18T17:03:54.420Z,8.33
2018-08-18T17:06:24.968Z,8.13
2018-08-18T17:08:52.649Z,8.10
2018-08-18T17:11:20.094Z,7.90
2018-08-18T17:13:54.864Z,7.30
2018-08-18T17:16:22.364Z,8.27
2018-08-18T17:18:49.899Z,9.70
2018-08-18T17:21:17.323Z,7.87
2018-08-18T17:23:44.874Z,8.00
2018-08-18T17:26:14.656Z,8.00
2018-08-18T17:28:42.046Z,7.58
2018-08-18T17:31:09.504Z,8.50
2018-08-18T17:33:37.131Z,7.20
2018-08-18T17:36:04.559Z,7.00
2018-08-18T17:38:32.042Z,7.22
2018-08-18T17:40:59.635Z,7.08
2018-08-18T17:43:27.158Z,7.60
2018-08-18T17:45:56.694Z,7.20
2018-08-18T17:48:25.443Z,7.15
2018-08-18T17:50:53.474Z,7.10
2018-08-18T17:53:20.937Z,7.83
2018-08-18T17:55:54.078Z,7.30
2018-08-18T17:58:21.562Z,6.78
2018-08-18T18:00:49.043Z,6.90
2018-08-18T18:03:16.509Z,7.03
2018-08-18T18:05:43.959Z,6.90
2018-08-18T18:08:11.442Z,7.70
2018-08-18T18:10:39.130Z,7.80
2018-08-18T18:13:14.686Z,7.80
2018-08-18T18:15:42.739Z,7.30
2018-08-18T18:18:13.638Z,7.10
2018-08-18T18:20:42.362Z,6.75
2018-08-18T18:23:11.181Z,6.85
2018-08-18T18:25:38.834Z,6.70
2018-08-18T18:28:06.457Z,7.17
2018-08-18T18:30:33.856Z,6.50
2018-08-18T18:33:01.323Z,6.72
2018-08-18T18:35:29.396Z,6.15
2018-08-18T18:37:58.465Z,6.60
2018-08-18T18:40:26.311Z,7.42
2018-08-18T18:42:53.779Z,7.80
2018-08-18T18:45:23.305Z,7.53
2018-08-18T18:47:50.708Z,8.00
2018-08-18T18:50:18.766Z,8.10
2018-08-18T18:52:46.886Z,6.97
2018-08-18T18:55:15.006Z,6.47
2018-08-18T18:58:00.605Z,6.60
2018-08-18T19:00:28.843Z,6.50
2018-08-18T19:02:56.622Z,6.15
2018-08-18T19:05:25.146Z,6.65
2018-08-18T19:08:03.904Z,6.90
2018-08-18T19:10:31.504Z,7.00
2018-08-18T19:12:59.038Z,6.92
2018-08-18T19:15:27.764Z,6.67
2018-08-18T19:17:55.484Z,6.73
2018-08-18T19:20:25.784Z,7.10
2018-08-18T19:23:28.515Z,7.10
2018-08-18T19:25:56.054Z,6.62
2018-08-18T19:28:23.569Z,6.72
2018-08-18T19:30:50.991Z,7.30
2018-08-18T19:33:18.870Z,7.28
2018-08-18T19:35:50.371Z,7.37
2018-08-18T19:38:18.812Z,7.47
2018-08-18T19:40:47.470Z,7.67
2018-08-18T19:43:17.006Z,7.70
2018-08-18T19:45:45.008Z,8.05
2018-08-18T19:48:15.178Z,7.90
2018-08-18T19:50:52.519Z,8.00
2018-08-18T19:53:28.845Z,7.80
2018-08-18T19:55:57.548Z,9.00
2018-08-18T19:58:25.746Z,8.60
2018-08-18T20:00:53.711Z,8.23
2018-08-18T20:03:21.769Z,8.25
2018-08-18T20:05:49.410Z,7.65
2018-08-18T20:08:20.062Z,8.15
2018-08-18T20:10:53.159Z,8.03
2018-08-18T20:13:21.535Z,8.00
2018-08-18T20:15:51.116Z,7.28
2018-08-18T20:18:18.652Z,7.10
2018-08-18T20:20:46.524Z,7.05
2018-08-18T20:23:16.412Z,7.47
2018-08-18T20:25:44.854Z,7.03
2018-08-18T20:28:12.392Z,7.50
2018-08-18T20:30:39.847Z,7.90
2018-08-18T20:33:07.332Z,8.58
2018-08-18T20:35:34.742Z,7.72
2018-08-18T20:38:02.214Z,8.10
2018-08-18T20:40:29.767Z,7.53
2018-08-18T21:01:29.358Z,7.83
2018-08-18T21:04:21.765Z,7.70
2018-08-18T21:06:49.684Z,8.30
2018-08-18T21:09:27.422Z,7.90
2018-08-18T21:11:55.004Z,8.20
2018-08-18T21:14:53.016Z,8.43
2018-08-18T21:17:21.215Z,8.18
2018-08-18T21:19:50.244Z,7.60
2018-08-18T21:22:17.832Z,7.83
2018-08-18T21:24:45.386Z,7.65
2018-08-18T21:27:12.945Z,7.30
2018-08-18T21:29:41.017Z,7.50
2018-08-18T21:32:08.467Z,7.62
2018-08-18T21:34:43.625Z,7.42
2018-08-18T21:37:11.023Z,8.30
2018-08-18T21:39:38.431Z,8.43
2018-08-18T21:42:05.904Z,7.75
2018-08-18T21:44:33.458Z,7.40
2018-08-18T21:47:00.924Z,7.17
2018-08-18T21:49:30.049Z,7.22
2018-08-18T21:51:57.564Z,7.10
2018-08-18T21:54:30.791Z,6.65
2018-08-18T21:57:01.876Z,6.70
2018-08-18T21:59:47.240Z,8.13
2018-08-18T22:02:14.869Z,6.72
2018-08-18T22:04:42.443Z,7.40
2018-08-18T22:07:32.295Z,7.55
2018-08-18T22:10:16.390Z,7.12
2018-08-18T22:12:43.993Z,7.57
2018-08-18T22:15:17.344Z,7.20
2018-08-18T22:17:58.462Z,7.20
2018-08-18T22:20:36.038Z,6.70
2018-08-18T22:23:06.071Z,6.60
2018-08-18T22:25:34.137Z,6.70
2018-08-18T22:28:01.660Z,6.93
2018-08-18T22:30:29.260Z,6.80
2018-08-18T22:33:06.655Z,6.28
2018-08-18T22:35:34.353Z,6.45
2018-08-18T22:40:55.238Z,8.10
2018-08-18T22:43:32.565Z,8.55
2018-08-18T22:46:00.020Z,7.85
2018-08-18T22:48:48.182Z,7.45
2018-08-18T22:51:15.784Z,6.77
2018-08-18T22:56:37.128Z,6.87
2018-08-18T23:01:57.251Z,6.30
2018-08-18T23:04:29.016Z,6.60
2018-08-18T23:06:57.157Z,6.12
2018-08-18T23:09:41.095Z,6.85
2018-08-18T23:12:08.549Z,6.80
2018-08-18T23:14:37.325Z,6.70
2018-08-18T23:17:13.056Z,7.00
2018-08-18T23:19:40.672Z,7.30
2018-08-18T23:22:19.476Z,7.03
2018-08-18T23:24:46.956Z,6.97
