createdAt,value
2018-11-10T00:02:30.498Z,8.40
2018-11-10T00:05:03.768Z,8.40
2018-11-10T00:07:36.698Z,8.20
2018-11-10T00:10:08.612Z,8.20
2018-11-10T00:12:40.027Z,8.30
2018-11-10T00:15:14.461Z,8.10
2018-11-10T00:17:43.930Z,8.10
2018-11-10T00:20:20.161Z,8.20
2018-11-10T00:22:58.616Z,8.30
2018-11-10T00:25:29.367Z,8.30
2018-11-10T00:28:03.273Z,8.40
2018-11-10T00:30:38.182Z,8.10
2018-11-10T00:33:09.303Z,8.20
2018-11-10T00:35:43.405Z,8.20
2018-11-10T00:38:22.482Z,8.30
2018-11-10T00:40:56.763Z,8.20
2018-11-10T00:43:29.648Z,8.10
2018-11-10T00:46:03.996Z,8.10
2018-11-10T00:48:36.099Z,8.20
2018-11-10T00:51:12.158Z,8.20
2018-11-10T00:53:49.094Z,8.00
2018-11-10T00:56:19.480Z,8.00
2018-11-10T00:58:54.745Z,7.80
2018-11-10T01:01:26.148Z,7.80
2018-11-10T01:04:00.503Z,7.80
2018-11-10T01:06:30.970Z,7.80
2018-11-10T01:09:04.870Z,7.90
2018-11-10T01:11:34.602Z,8.00
2018-11-10T01:14:08.607Z,8.10
2018-11-10T01:16:40.954Z,8.20
2018-11-10T01:19:21.693Z,8.30
2018-11-10T01:21:52.525Z,8.40
2018-11-10T01:24:21.889Z,8.20
2018-11-10T01:26:53.044Z,8.20
2018-11-10T01:29:23.612Z,8.00
2018-11-10T01:31:53.617Z,8.10
2018-11-10T01:34:26.742Z,8.10
2018-11-10T01:36:57.135Z,8.20
2018-11-10T01:39:32.901Z,8.20
2018-11-10T01:42:06.451Z,8.10
2018-11-10T01:44:40.153Z,8.00
2018-11-10T01:47:11.899Z,7.80
2018-11-10T01:49:42.689Z,7.90
2018-11-10T01:52:17.077Z,7.80
2018-11-10T01:54:50.116Z,7.80
2018-11-10T01:57:19.606Z,7.70
2018-11-10T01:59:53.056Z,7.90
2018-11-10T02:02:24.063Z,7.90
2018-11-10T02:04:58.024Z,7.80
2018-11-10T02:07:30.389Z,7.80
2018-11-10T02:10:01.305Z,7.80
2018-11-10T02:12:31.907Z,7.80
2018-11-10T02:15:01.855Z,7.80
2018-11-10T02:17:38.796Z,7.90
2018-11-10T02:20:14.148Z,8.00
2018-11-10T02:22:45.918Z,8.10
2018-11-10T02:25:16.179Z,8.00
2018-11-10T02:33:38.100Z,8.00
2018-11-10T02:36:11.599Z,8.10
2018-11-10T02:38:44.976Z,7.90
2018-11-10T02:41:16.510Z,8.00
2018-11-10T02:43:47.076Z,8.00
2018-11-10T02:46:19.359Z,8.00
2018-11-10T02:48:53.770Z,8.10
2018-11-10T02:51:33.092Z,7.90
2018-11-10T02:54:05.155Z,7.80
2018-11-10T02:56:36.494Z,8.00
2018-11-10T02:59:07.582Z,8.00
2018-11-10T03:01:40.423Z,7.90
2018-11-10T03:04:10.930Z,8.00
2018-11-10T03:06:41.232Z,8.00
2018-11-10T03:09:11.299Z,8.00
2018-11-10T03:11:41.393Z,8.10
2018-11-10T03:14:14.039Z,7.90
2018-11-10T03:16:45.539Z,7.90
2018-11-10T03:19:17.517Z,7.60
2018-11-10T03:21:48.748Z,7.60
2018-11-10T03:24:18.788Z,7.60
2018-11-10T03:26:49.773Z,7.80
2018-11-10T03:29:20.981Z,7.90
2018-11-10T03:31:57.707Z,7.80
2018-11-10T03:34:28.464Z,7.90
2018-11-10T03:36:59.826Z,7.80
2018-11-10T03:39:30.795Z,7.70
2018-11-10T03:42:02.848Z,7.70
2018-11-10T03:44:33.851Z,7.70
2018-11-10T03:47:04.969Z,7.80
2018-11-10T03:49:39.215Z,7.80
2018-11-10T03:52:16.034Z,7.70
2018-11-10T03:54:49.618Z,7.90
2018-11-10T03:57:28.652Z,7.70
2018-11-10T03:59:58.480Z,7.60
2018-11-10T04:02:30.409Z,7.60
2018-11-10T04:05:06.999Z,7.60
2018-11-10T04:07:37.637Z,7.70
2018-11-10T04:10:08.925Z,7.80
2018-11-10T04:12:39.355Z,7.80
2018-11-10T04:15:10.153Z,7.80
2018-11-10T04:17:46.476Z,7.70
2018-11-10T04:20:29.427Z,7.60
2018-11-10T04:23:26.117Z,7.70
2018-11-10T04:26:34.702Z,7.50
2018-11-10T04:29:08.012Z,7.50
2018-11-10T04:31:38.253Z,7.50
2018-11-10T04:34:09.809Z,7.50
2018-11-10T04:36:43.034Z,7.40
2018-11-10T04:39:15.109Z,7.50
2018-11-10T04:41:45.671Z,7.60
2018-11-10T04:44:16.598Z,7.70
2018-11-10T04:46:47.785Z,7.60
2018-11-10T04:49:32.598Z,7.70
2018-11-10T04:52:04.673Z,7.80
2018-11-10T04:54:33.967Z,7.90
2018-11-10T04:57:04.940Z,7.50
2018-11-10T04:59:35.167Z,7.40
2018-11-10T05:02:16.340Z,7.40
2018-11-10T05:09:49.921Z,7.30
2018-11-10T05:12:36.054Z,7.50
2018-11-10T05:15:07.566Z,7.50
2018-11-10T05:17:40.315Z,7.60
2018-11-10T05:20:14.899Z,7.70
2018-11-10T05:28:10.122Z,7.60
2018-11-10T05:33:25.647Z,7.60
2018-11-10T05:36:03.684Z,7.50
2018-11-10T05:44:48.010Z,7.60
2018-11-10T05:47:23.636Z,7.50
2018-11-10T05:49:57.466Z,7.40
2018-11-10T05:52:36.966Z,7.40
2018-11-10T05:55:11.864Z,7.50
2018-11-10T05:57:49.494Z,7.40
2018-11-10T06:00:26.974Z,7.30
2018-11-10T06:05:44.955Z,7.40
2018-11-10T06:08:31.003Z,7.50
2018-11-10T06:11:33.817Z,7.40
2018-11-10T06:14:20.795Z,7.40
2018-11-10T06:22:21.939Z,7.30
2018-11-10T06:24:53.392Z,7.40
2018-11-10T06:27:34.021Z,7.50
2018-11-10T06:30:16.825Z,7.40
2018-11-10T06:33:05.986Z,7.50
2018-11-10T06:35:47.767Z,7.40
2018-11-10T06:38:48.977Z,7.30
2018-11-10T06:47:27.790Z,7.30
2018-11-10T06:50:18.618Z,7.20
2018-11-10T07:07:15.058Z,7.60
2018-11-10T07:29:02.997Z,7.40
2018-11-10T07:31:52.141Z,7.90
2018-11-10T07:34:25.016Z,7.90
2018-11-10T07:37:00.031Z,7.80
2018-11-10T07:39:30.806Z,7.70
2018-11-10T07:42:00.937Z,7.60
2018-11-10T07:44:30.754Z,7.70
2018-11-10T07:46:59.613Z,7.60
2018-11-10T07:49:28.579Z,7.60
2018-11-10T07:51:57.458Z,7.70
2018-11-10T07:54:27.391Z,7.60
2018-11-10T07:56:56.907Z,7.70
2018-11-10T07:59:26.344Z,7.80
2018-11-10T08:01:55.294Z,7.90
2018-11-10T08:04:24.018Z,8.00
2018-11-10T08:06:52.893Z,8.10
2018-11-10T08:09:23.437Z,8.00
2018-11-10T08:11:53.090Z,7.60
2018-11-10T08:14:23.866Z,7.60
2018-11-10T08:16:53.575Z,7.70
2018-11-10T08:19:25.924Z,7.70
2018-11-10T08:22:05.614Z,7.90
2018-11-10T08:24:37.413Z,8.00
2018-11-10T08:27:18.935Z,7.90
2018-11-10T08:29:47.933Z,7.80
2018-11-10T08:32:19.516Z,7.80
2018-11-10T08:34:48.471Z,8.00
2018-11-10T08:37:17.777Z,7.90
2018-11-10T08:39:47.233Z,7.90
2018-11-10T08:42:19.811Z,8.10
2018-11-10T08:44:49.376Z,8.20
2018-11-10T08:47:20.069Z,8.00
2018-11-10T08:49:51.869Z,8.00
2018-11-10T08:52:21.184Z,8.20
2018-11-10T08:54:51.479Z,8.10
2018-11-10T08:57:20.383Z,8.30
2018-11-10T08:59:49.759Z,8.20
2018-11-10T09:02:20.126Z,8.20
2018-11-10T09:04:49.088Z,8.30
2018-11-10T09:07:19.116Z,8.30
2018-11-10T09:09:48.785Z,8.50
2018-11-10T09:12:17.480Z,8.40
2018-11-10T09:14:46.986Z,8.20
2018-11-10T09:17:16.747Z,8.50
2018-11-10T09:19:46.539Z,8.40
2018-11-10T09:22:15.427Z,8.20
2018-11-10T09:24:47.054Z,8.10
2018-11-10T09:27:17.379Z,7.80
2018-11-10T09:29:47.445Z,7.80
2018-11-10T09:32:22.094Z,7.90
2018-11-10T09:34:51.748Z,7.70
2018-11-10T09:37:21.738Z,7.90
2018-11-10T09:39:51.170Z,7.90
2018-11-10T09:42:20.606Z,8.10
2018-11-10T09:44:49.419Z,8.40
2018-11-10T09:47:18.476Z,8.40
2018-11-10T09:49:47.379Z,8.50
2018-11-10T09:52:16.974Z,8.30
2018-11-10T09:54:46.891Z,8.30
2018-11-10T09:57:18.049Z,8.50
2018-11-10T09:59:49.347Z,8.60
2018-11-10T10:02:19.266Z,8.50
2018-11-10T10:04:48.868Z,8.50
2018-11-10T10:07:18.500Z,8.60
2018-11-10T10:09:47.269Z,8.70
2018-11-10T10:12:16.192Z,8.80
2018-11-10T10:14:46.579Z,8.80
2018-11-10T10:17:16.964Z,8.90
2018-11-10T10:19:47.448Z,9.00
2018-11-10T10:22:16.321Z,8.90
2018-11-10T10:24:45.166Z,8.70
2018-11-10T10:27:14.014Z,8.60
2018-11-10T10:29:44.115Z,8.70
2018-11-10T10:32:13.001Z,8.90
2018-11-10T10:34:42.012Z,8.90
2018-11-10T10:37:10.604Z,8.90
2018-11-10T10:39:39.408Z,9.10
2018-11-10T10:42:08.365Z,8.90
2018-11-10T10:44:37.197Z,8.90
2018-11-10T10:47:07.026Z,8.90
2018-11-10T10:49:36.748Z,8.90
2018-11-10T10:52:06.229Z,8.90
2018-11-10T10:54:35.064Z,9.00
2018-11-10T10:57:04.822Z,9.00
2018-11-10T10:59:34.054Z,9.10
2018-11-10T11:02:09.959Z,9.10
2018-11-10T11:04:48.974Z,8.90
2018-11-10T11:07:22.180Z,9.10
2018-11-10T11:09:53.878Z,9.20
2018-11-10T11:12:23.796Z,9.20
2018-11-10T11:14:53.167Z,9.20
2018-11-10T11:17:21.936Z,9.20
2018-11-10T11:19:59.476Z,9.20
2018-11-10T11:22:30.150Z,8.80
2018-11-10T11:24:59.868Z,8.70
2018-11-10T11:27:28.624Z,8.50
2018-11-10T11:29:58.348Z,8.40
2018-11-10T11:32:27.312Z,8.60
2018-11-10T11:34:57.072Z,8.80
2018-11-10T11:37:25.957Z,8.90
2018-11-10T11:39:54.812Z,9.00
2018-11-10T11:42:24.628Z,9.00
2018-11-10T11:44:53.469Z,9.10
2018-11-10T11:47:22.879Z,9.20
2018-11-10T11:49:51.726Z,9.20
2018-11-10T11:52:20.572Z,9.20
2018-11-10T11:54:50.253Z,9.30
2018-11-10T11:57:21.047Z,9.30
2018-11-10T11:59:50.441Z,9.30
2018-11-10T12:02:19.531Z,9.00
2018-11-10T12:04:48.299Z,9.00
2018-11-10T12:07:17.214Z,9.00
2018-11-10T12:09:47.191Z,9.00
2018-11-10T12:12:16.110Z,9.10
2018-11-10T12:14:45.019Z,9.10
2018-11-10T12:17:15.118Z,9.10
2018-11-10T12:19:44.202Z,8.90
2018-11-10T12:22:14.447Z,8.80
2018-11-10T12:24:43.733Z,8.80
2018-11-10T12:27:12.802Z,8.90
2018-11-10T12:29:41.602Z,8.90
2018-11-10T12:32:10.458Z,9.00
2018-11-10T12:34:39.316Z,8.70
2018-11-10T12:37:09.054Z,8.80
2018-11-10T12:39:38.948Z,9.00
2018-11-10T12:42:07.723Z,9.00
2018-11-10T12:44:37.353Z,8.90
2018-11-10T12:47:06.248Z,8.80
2018-11-10T12:49:35.092Z,8.80
2018-11-10T12:52:04.395Z,8.70
2018-11-10T12:54:33.236Z,8.80
2018-11-10T12:57:02.018Z,8.80
2018-11-10T12:59:30.814Z,8.80
2018-11-10T13:01:59.450Z,8.90
2018-11-10T13:04:28.083Z,9.00
2018-11-10T13:06:57.473Z,9.10
2018-11-10T13:09:26.311Z,9.00
2018-11-10T13:11:56.357Z,9.10
2018-11-10T13:14:27.060Z,9.10
2018-11-10T13:16:55.870Z,9.00
2018-11-10T13:19:24.901Z,9.00
2018-11-10T13:21:53.808Z,9.00
2018-11-10T13:24:22.574Z,9.00
2018-11-10T13:26:52.038Z,9.00
2018-11-10T13:29:23.329Z,9.00
2018-11-10T13:31:52.090Z,9.10
2018-11-10T13:34:20.799Z,9.10
2018-11-10T13:36:49.561Z,9.00
2018-11-10T13:39:18.875Z,8.80
2018-11-10T13:41:47.568Z,9.00
2018-11-10T13:44:16.350Z,9.00
2018-11-10T13:46:45.489Z,9.00
2018-11-10T13:49:14.129Z,9.00
2018-11-10T13:51:43.023Z,9.10
2018-11-10T13:54:11.509Z,9.10
2018-11-10T13:56:40.182Z,9.20
2018-11-10T13:59:08.841Z,9.10
2018-11-10T14:01:37.454Z,9.20
2018-11-10T14:04:06.244Z,9.20
2018-11-10T14:06:35.223Z,9.20
2018-11-10T14:09:09.471Z,9.10
2018-11-10T14:11:38.202Z,9.10
2018-11-10T14:14:08.235Z,9.10
2018-11-10T14:16:37.925Z,9.20
2018-11-10T14:19:06.963Z,9.20
2018-11-10T14:21:36.617Z,9.20
2018-11-10T14:24:07.517Z,9.20
2018-11-10T14:26:37.047Z,9.20
2018-11-10T14:29:06.413Z,9.30
2018-11-10T14:31:35.926Z,9.20
2018-11-10T14:34:04.942Z,9.10
2018-11-10T14:36:35.938Z,8.90
2018-11-10T14:39:07.756Z,8.80
2018-11-10T14:41:36.811Z,8.90
2018-11-10T14:44:06.077Z,8.90
2018-11-10T14:46:34.840Z,8.90
2018-11-10T14:49:03.506Z,8.90
2018-11-10T14:51:32.136Z,8.70
2018-11-10T14:54:01.121Z,8.70
2018-11-10T14:56:29.968Z,8.70
2018-11-10T14:58:58.848Z,8.80
2018-11-10T15:01:28.814Z,8.80
2018-11-10T15:03:58.444Z,8.70
2018-11-10T15:06:27.204Z,8.70
2018-11-10T15:08:55.896Z,8.80
2018-11-10T15:11:24.595Z,8.90
2018-11-10T15:13:53.221Z,8.80
2018-11-10T15:16:22.072Z,8.80
2018-11-10T15:18:54.433Z,8.80
2018-11-10T15:21:24.283Z,8.90
2018-11-10T15:23:54.605Z,8.90
2018-11-10T15:26:24.768Z,8.90
2018-11-10T15:28:54.803Z,9.00
2018-11-10T15:31:25.769Z,9.00
2018-11-10T15:33:54.668Z,9.00
2018-11-10T15:36:26.298Z,9.00
2018-11-10T15:38:56.323Z,9.00
2018-11-10T15:41:25.118Z,8.90
2018-11-10T15:43:54.523Z,8.90
2018-11-10T15:46:25.629Z,9.00
2018-11-10T15:48:58.118Z,9.00
2018-11-10T15:51:26.980Z,9.10
2018-11-10T15:53:57.885Z,9.10
2018-11-10T15:56:27.123Z,9.10
2018-11-10T15:58:55.971Z,9.10
2018-11-10T16:01:24.648Z,9.20
2018-11-10T16:03:53.327Z,9.20
2018-11-10T16:06:22.062Z,9.10
2018-11-10T16:08:50.690Z,9.10
2018-11-10T16:11:20.267Z,9.10
2018-11-10T16:13:49.005Z,9.10
2018-11-10T16:16:19.600Z,9.10
2018-11-10T16:18:48.449Z,9.00
2018-11-10T16:21:18.318Z,8.90
2018-11-10T16:23:48.303Z,8.80
2018-11-10T16:26:16.942Z,8.90
2018-11-10T16:28:45.886Z,8.90
2018-11-10T16:31:14.606Z,8.80
2018-11-10T16:33:44.486Z,8.60
2018-11-10T16:36:14.959Z,8.70
2018-11-10T16:38:54.280Z,8.80
2018-11-10T16:44:39.277Z,9.00
2018-11-10T16:47:15.505Z,9.00
2018-11-10T16:49:48.169Z,9.00
2018-11-10T16:52:17.650Z,8.90
2018-11-10T16:54:46.281Z,8.90
2018-11-10T16:57:15.805Z,9.00
2018-11-10T16:59:44.629Z,9.00
2018-11-10T17:02:13.349Z,8.80
2018-11-10T17:04:42.023Z,8.90
2018-11-10T17:07:11.906Z,8.90
2018-11-10T17:09:40.517Z,8.80
2018-11-10T17:12:09.211Z,8.70
2018-11-10T17:14:40.456Z,8.80
2018-11-10T17:17:14.774Z,8.90
2018-11-10T17:19:46.699Z,8.90
2018-11-10T17:22:16.434Z,8.80
2018-11-10T17:24:45.283Z,8.80
2018-11-10T17:27:14.966Z,8.80
2018-11-10T17:29:44.624Z,8.80
2018-11-10T17:32:18.004Z,8.90
2018-11-10T17:34:48.385Z,8.80
2018-11-10T17:37:17.950Z,8.70
2018-11-10T17:39:46.887Z,8.70
2018-11-10T17:42:18.309Z,8.70
2018-11-10T17:44:48.942Z,8.80
2018-11-10T17:47:17.800Z,8.80
2018-11-10T17:49:48.471Z,8.80
2018-11-10T17:52:20.624Z,8.80
2018-11-10T17:54:50.717Z,8.80
2018-11-10T17:57:19.415Z,8.80
2018-11-10T17:59:53.270Z,8.90
2018-11-10T18:02:28.256Z,8.90
2018-11-10T18:05:15.033Z,8.90
2018-11-10T18:07:57.329Z,8.90
2018-11-10T18:10:29.821Z,9.00
2018-11-10T18:19:51.655Z,8.80
2018-11-10T18:22:25.973Z,8.80
2018-11-10T18:24:56.424Z,8.90
2018-11-10T18:27:26.773Z,8.90
2018-11-10T18:30:01.114Z,8.90
2018-11-10T18:32:32.850Z,9.00
2018-11-10T18:35:02.494Z,8.90
2018-11-10T18:37:32.160Z,8.80
2018-11-10T18:40:06.028Z,8.90
2018-11-10T18:42:36.385Z,8.90
2018-11-10T18:47:43.332Z,9.00
2018-11-10T18:50:15.041Z,9.00
2018-11-10T18:52:44.533Z,9.00
2018-11-10T18:55:15.410Z,9.00
2018-11-10T18:57:45.589Z,9.10
2018-11-10T19:00:17.757Z,9.00
2018-11-10T19:02:46.742Z,9.10
2018-11-10T19:05:19.277Z,9.00
2018-11-10T19:07:51.309Z,8.90
2018-11-10T19:10:30.456Z,8.90
2018-11-10T19:13:06.710Z,8.80
2018-11-10T19:15:50.679Z,8.80
2018-11-10T20:28:01.432Z,20.60
2018-11-10T20:30:36.723Z,17.50
2018-11-10T20:33:06.389Z,15.00
2018-11-10T20:35:35.766Z,13.10
2018-11-10T20:38:04.719Z,12.00
2018-11-10T20:40:34.276Z,11.10
2018-11-10T20:43:06.250Z,10.60
2018-11-10T20:45:35.188Z,10.20
2018-11-10T20:48:04.018Z,10.00
2018-11-10T20:50:32.920Z,9.80
2018-11-10T20:53:00.776Z,9.60
2018-11-10T20:55:28.635Z,9.50
2018-11-10T20:57:57.078Z,9.40
2018-11-10T21:00:25.244Z,9.30
2018-11-10T21:02:53.597Z,9.20
2018-11-10T21:05:21.360Z,9.10
2018-11-10T21:07:49.140Z,9.10
2018-11-10T21:10:18.273Z,9.10
2018-11-10T21:12:46.861Z,9.00
2018-11-10T21:15:15.357Z,9.00
2018-11-10T21:17:43.326Z,9.00
2018-11-10T21:20:11.948Z,8.80
2018-11-10T21:22:40.396Z,8.90
2018-11-10T21:25:09.847Z,8.80
2018-11-10T21:27:37.827Z,8.80
2018-11-10T21:30:06.999Z,8.80
2018-11-10T21:32:35.562Z,8.80
2018-11-10T21:35:03.531Z,8.80
2018-11-10T21:37:32.074Z,8.80
2018-11-10T21:39:59.886Z,8.80
2018-11-10T21:42:28.089Z,8.80
2018-11-10T21:44:56.066Z,8.80
2018-11-10T21:47:24.104Z,8.70
2018-11-10T21:49:51.975Z,8.70
2018-11-10T21:52:19.687Z,8.70
2018-11-10T21:54:47.483Z,8.70
2018-11-10T21:57:15.296Z,8.70
2018-11-10T21:59:43.100Z,8.60
2018-11-10T22:02:11.305Z,8.60
2018-11-10T22:04:39.085Z,8.60
2018-11-10T22:07:06.886Z,8.60
2018-11-10T22:09:34.879Z,8.60
2018-11-10T22:12:03.139Z,8.60
2018-11-10T22:14:30.932Z,8.50
2018-11-10T22:16:58.703Z,8.50
2018-11-10T22:19:26.520Z,8.50
2018-11-10T22:21:54.266Z,8.40
2018-11-10T22:24:22.131Z,8.50
2018-11-10T22:26:49.917Z,8.50
2018-11-10T22:29:17.803Z,8.50
2018-11-10T22:31:45.682Z,8.50
2018-11-10T22:34:15.128Z,8.40
2018-11-10T22:36:42.966Z,8.40
2018-11-10T22:39:11.116Z,8.40
2018-11-10T22:41:39.353Z,8.40
2018-11-10T22:44:07.176Z,8.30
2018-11-10T22:46:35.233Z,8.30
2018-11-10T22:49:03.531Z,8.20
2018-11-10T22:51:32.025Z,8.30
2018-11-10T22:53:59.869Z,8.20
2018-11-10T22:56:29.004Z,8.10
2018-11-10T22:58:57.666Z,8.10
2018-11-10T23:01:30.516Z,8.00
2018-11-10T23:03:59.501Z,8.00
2018-11-10T23:06:28.415Z,8.00
2018-11-10T23:08:56.302Z,8.00
2018-11-10T23:11:25.212Z,8.00
2018-11-10T23:13:53.768Z,8.00
2018-11-10T23:16:21.633Z,8.00
2018-11-10T23:18:50.063Z,8.00
2018-11-10T23:21:17.829Z,7.90
2018-11-10T23:23:45.541Z,7.90
2018-11-10T23:26:13.323Z,7.90
2018-11-10T23:28:41.671Z,7.90
2018-11-10T23:31:09.475Z,7.90
2018-11-10T23:33:37.271Z,7.90
2018-11-10T23:36:05.049Z,7.90
2018-11-10T23:38:33.447Z,7.90
2018-11-10T23:41:01.373Z,7.90
2018-11-10T23:43:29.151Z,7.80
2018-11-10T23:45:56.975Z,7.90
2018-11-10T23:48:25.487Z,7.80
2018-11-10T23:50:53.255Z,7.80
2018-11-10T23:53:21.031Z,7.80
2018-11-10T23:55:48.850Z,7.80
2018-11-10T23:58:16.628Z,7.90
