createdAt,value
2018-07-11T00:00:22.231Z,17.10
2018-07-11T00:01:22.186Z,17.00
2018-07-11T00:02:22.203Z,17.00
2018-07-11T00:03:22.220Z,17.60
2018-07-11T00:04:22.291Z,18.00
2018-07-11T00:05:22.255Z,17.50
2018-07-11T00:06:22.327Z,18.40
2018-07-11T00:07:22.288Z,18.80
2018-07-11T00:08:22.304Z,18.10
2018-07-11T00:09:22.324Z,18.30
2018-07-11T00:10:22.347Z,18.30
2018-07-11T00:11:22.355Z,17.60
2018-07-11T00:12:22.397Z,18.30
2018-07-11T00:13:22.389Z,18.80
2018-07-11T00:14:22.407Z,17.50
2018-07-11T00:15:22.426Z,17.60
2018-07-11T00:16:22.441Z,18.10
2018-07-11T00:17:22.458Z,18.50
2018-07-11T00:18:22.554Z,18.50
2018-07-11T00:19:22.492Z,18.90
2018-07-11T00:20:22.514Z,19.10
2018-07-11T00:21:22.530Z,19.00
2018-07-11T00:22:22.543Z,18.90
2018-07-11T00:23:22.561Z,18.80
2018-07-11T00:24:22.593Z,19.80
2018-07-11T00:25:22.593Z,19.50
2018-07-11T00:26:22.611Z,20.50
2018-07-11T00:27:22.635Z,19.50
2018-07-11T00:28:22.646Z,19.60
2018-07-11T00:29:22.661Z,19.80
2018-07-11T00:30:22.701Z,20.40
2018-07-11T00:31:22.700Z,20.20
2018-07-11T00:32:22.714Z,20.00
2018-07-11T00:33:22.730Z,20.20
2018-07-11T00:34:22.796Z,21.50
2018-07-11T00:35:22.765Z,21.20
2018-07-11T00:36:22.805Z,21.10
2018-07-11T00:37:23.013Z,21.30
2018-07-11T00:38:22.816Z,21.50
2018-07-11T00:39:22.835Z,21.70
2018-07-11T00:40:22.852Z,21.30
2018-07-11T00:41:22.867Z,22.30
2018-07-11T00:42:22.912Z,21.40
2018-07-11T00:43:22.902Z,21.40
2018-07-11T00:44:22.923Z,21.50
2018-07-11T00:45:22.937Z,21.70
2018-07-11T00:46:22.953Z,21.10
2018-07-11T00:47:22.974Z,21.60
2018-07-11T00:48:22.987Z,21.80
2018-07-11T00:49:23.007Z,22.70
2018-07-11T00:50:23.023Z,21.80
2018-07-11T00:51:23.042Z,21.20
2018-07-11T00:52:23.061Z,20.80
2018-07-11T00:53:23.074Z,21.20
2018-07-11T00:54:23.094Z,19.90
2018-07-11T00:55:23.111Z,20.50
2018-07-11T00:56:23.127Z,20.50
2018-07-11T00:57:23.143Z,20.00
2018-07-11T00:58:23.161Z,20.90
2018-07-11T00:59:23.178Z,20.10
2018-07-11T01:00:23.195Z,21.50
2018-07-11T01:01:23.212Z,20.60
2018-07-11T01:02:23.229Z,21.10
2018-07-11T01:03:23.247Z,19.90
2018-07-11T01:04:23.264Z,19.90
2018-07-11T01:05:23.282Z,20.40
2018-07-11T01:06:23.298Z,21.50
2018-07-11T01:07:23.322Z,21.30
2018-07-11T01:08:23.333Z,21.00
2018-07-11T01:09:23.352Z,21.30
2018-07-11T01:10:23.368Z,21.00
2018-07-11T01:11:23.384Z,21.00
2018-07-11T01:12:23.406Z,21.10
2018-07-11T01:13:23.457Z,21.30
2018-07-11T01:14:23.436Z,21.90
2018-07-11T01:15:23.456Z,22.00
2018-07-11T01:16:23.470Z,22.70
2018-07-11T01:17:23.488Z,21.40
2018-07-11T01:18:23.505Z,22.10
2018-07-11T01:19:23.566Z,21.40
2018-07-11T01:20:23.539Z,22.40
2018-07-11T01:21:23.564Z,22.70
2018-07-11T01:22:23.579Z,23.30
2018-07-11T01:23:23.598Z,24.90
2018-07-11T01:24:23.609Z,24.00
2018-07-11T01:25:23.627Z,24.20
2018-07-11T01:26:23.645Z,23.90
2018-07-11T01:27:23.664Z,23.60
2018-07-11T01:28:23.678Z,24.60
2018-07-11T01:29:23.694Z,25.00
2018-07-11T01:30:23.712Z,25.30
2018-07-11T01:31:23.729Z,25.40
2018-07-11T01:32:23.775Z,25.60
2018-07-11T01:33:23.763Z,24.80
2018-07-11T01:34:23.781Z,24.80
2018-07-11T01:35:23.797Z,25.20
2018-07-11T01:36:23.814Z,24.70
2018-07-11T01:37:23.833Z,25.60
2018-07-11T01:38:23.851Z,25.50
2018-07-11T01:39:23.868Z,24.60
2018-07-11T01:40:23.883Z,24.60
2018-07-11T01:41:23.901Z,24.50
2018-07-11T01:42:23.931Z,24.10
2018-07-11T01:43:23.936Z,24.00
2018-07-11T01:44:23.951Z,23.50
2018-07-11T01:45:23.969Z,24.30
2018-07-11T01:46:23.987Z,24.10
2018-07-11T01:47:24.004Z,23.50
2018-07-11T01:48:24.019Z,25.50
2018-07-11T01:49:24.036Z,24.20
2018-07-11T01:50:24.113Z,25.00
2018-07-11T01:51:24.073Z,25.00
2018-07-11T01:52:24.088Z,24.70
2018-07-11T01:53:24.107Z,25.80
2018-07-11T01:54:24.122Z,26.00
2018-07-11T01:55:24.140Z,25.50
2018-07-11T01:56:24.192Z,25.90
2018-07-11T01:57:24.173Z,26.60
2018-07-11T01:58:24.191Z,26.30
2018-07-11T01:59:24.209Z,25.80
2018-07-11T02:00:24.225Z,25.60
2018-07-11T02:01:24.242Z,25.90
2018-07-11T02:02:24.259Z,26.20
2018-07-11T02:03:24.280Z,25.70
2018-07-11T02:04:24.291Z,25.10
2018-07-11T02:05:24.312Z,25.70
2018-07-11T02:06:24.327Z,26.00
2018-07-11T02:07:24.345Z,26.00
2018-07-11T02:08:24.362Z,26.70
2018-07-11T02:09:24.401Z,25.60
2018-07-11T02:10:24.394Z,25.40
2018-07-11T02:11:24.415Z,25.80
2018-07-11T02:12:24.432Z,25.60
2018-07-11T02:13:24.449Z,25.00
2018-07-11T02:14:24.468Z,25.30
2018-07-11T02:15:24.483Z,25.50
2018-07-11T02:16:24.499Z,25.90
2018-07-11T02:17:24.516Z,25.50
2018-07-11T02:18:24.533Z,25.90
2018-07-11T02:19:24.552Z,26.50
2018-07-11T02:20:24.580Z,26.70
2018-07-11T02:21:24.584Z,26.30
2018-07-11T02:22:24.604Z,25.90
2018-07-11T02:23:24.619Z,25.50
2018-07-11T02:24:24.635Z,26.50
2018-07-11T02:25:24.652Z,27.30
2018-07-11T02:26:24.672Z,26.80
2018-07-11T02:27:24.703Z,25.40
2018-07-11T02:28:24.775Z,26.00
2018-07-11T02:29:24.720Z,25.60
2018-07-11T02:30:24.738Z,25.00
2018-07-11T02:31:24.755Z,26.00
2018-07-11T02:32:24.772Z,25.60
2018-07-11T02:33:24.788Z,25.50
2018-07-11T02:34:24.816Z,25.80
2018-07-11T02:35:24.883Z,26.20
2018-07-11T02:36:24.840Z,26.00
2018-07-11T02:37:24.859Z,26.60
2018-07-11T02:38:24.874Z,26.30
2018-07-11T02:39:24.891Z,26.50
2018-07-11T02:40:24.945Z,27.30
2018-07-11T02:41:24.926Z,26.80
2018-07-11T02:42:24.947Z,27.00
2018-07-11T02:43:24.959Z,27.40
2018-07-11T02:44:24.987Z,27.20
2018-07-11T02:45:24.995Z,27.30
2018-07-11T02:46:25.012Z,26.40
2018-07-11T02:47:25.027Z,26.40
2018-07-11T02:48:25.050Z,27.80
2018-07-11T02:49:25.062Z,28.20
2018-07-11T02:50:25.084Z,27.20
2018-07-11T02:51:25.100Z,26.70
2018-07-11T02:52:25.113Z,26.40
2018-07-11T02:53:25.132Z,25.80
2018-07-11T02:54:25.152Z,27.40
2018-07-11T02:55:25.165Z,26.90
2018-07-11T02:56:25.182Z,27.90
2018-07-11T02:57:25.213Z,27.60
2018-07-11T02:58:25.272Z,27.00
2018-07-11T02:59:25.234Z,27.60
2018-07-11T03:00:25.249Z,27.20
2018-07-11T03:01:25.277Z,27.70
2018-07-11T03:02:25.284Z,26.70
2018-07-11T03:03:25.302Z,27.00
2018-07-11T03:04:25.319Z,27.50
2018-07-11T03:05:25.335Z,27.60
2018-07-11T03:06:25.351Z,28.30
2018-07-11T03:07:25.368Z,27.90
2018-07-11T03:08:25.386Z,27.60
2018-07-11T03:09:25.406Z,28.50
2018-07-11T03:10:25.418Z,28.40
2018-07-11T03:11:25.441Z,28.80
2018-07-11T03:12:25.453Z,28.60
2018-07-11T03:13:25.470Z,29.20
2018-07-11T03:14:25.498Z,29.00
2018-07-11T03:15:25.504Z,29.40
2018-07-11T03:16:25.532Z,28.00
2018-07-11T03:17:25.539Z,29.50
2018-07-11T03:18:25.557Z,30.30
2018-07-11T03:19:25.573Z,28.90
2018-07-11T03:20:25.588Z,30.10
2018-07-11T03:21:25.606Z,28.90
2018-07-11T03:22:25.624Z,29.70
2018-07-11T03:23:25.641Z,30.00
2018-07-11T03:24:25.715Z,29.10
2018-07-11T03:25:25.673Z,29.70
2018-07-11T03:26:25.743Z,30.70
2018-07-11T03:27:25.720Z,29.70
2018-07-11T03:28:25.734Z,30.20
2018-07-11T03:29:25.740Z,30.30
2018-07-11T03:30:25.769Z,30.40
2018-07-11T03:31:25.778Z,30.60
2018-07-11T03:32:25.823Z,31.10
2018-07-11T03:33:25.810Z,30.40
2018-07-11T03:34:25.828Z,31.40
2018-07-11T03:35:25.915Z,31.10
2018-07-11T03:36:25.860Z,30.70
2018-07-11T03:37:25.878Z,32.10
2018-07-11T03:38:25.896Z,32.10
2018-07-11T03:39:25.911Z,32.10
2018-07-11T03:40:25.927Z,31.60
2018-07-11T03:41:25.945Z,31.80
2018-07-11T03:42:25.962Z,33.50
2018-07-11T03:43:25.979Z,34.60
2018-07-11T03:44:25.996Z,32.50
2018-07-11T03:45:26.013Z,32.20
2018-07-11T03:46:26.031Z,32.80
2018-07-11T03:47:26.047Z,33.50
2018-07-11T03:48:26.065Z,33.70
2018-07-11T03:49:26.081Z,35.00
2018-07-11T03:50:26.099Z,32.90
2018-07-11T03:51:26.116Z,33.70
2018-07-11T03:52:26.182Z,34.10
2018-07-11T03:53:26.149Z,33.30
2018-07-11T03:54:26.165Z,32.80
2018-07-11T03:55:26.185Z,32.70
2018-07-11T03:56:26.199Z,32.80
2018-07-11T03:57:26.218Z,33.90
2018-07-11T03:58:26.233Z,33.00
2018-07-11T03:59:26.253Z,31.00
2018-07-11T04:00:26.268Z,30.40
2018-07-11T04:01:26.284Z,30.50
2018-07-11T04:02:26.302Z,28.80
2018-07-11T04:03:26.318Z,29.50
2018-07-11T04:04:26.333Z,29.30
2018-07-11T04:05:26.352Z,30.20
2018-07-11T04:06:26.369Z,29.50
2018-07-11T04:07:26.386Z,30.70
2018-07-11T04:08:26.403Z,30.70
2018-07-11T04:09:26.419Z,30.40
2018-07-11T04:10:26.439Z,30.20
2018-07-11T04:11:26.453Z,30.00
2018-07-11T04:12:26.469Z,31.30
2018-07-11T04:13:26.487Z,31.70
2018-07-11T04:14:26.503Z,31.40
2018-07-11T04:15:26.572Z,31.40
2018-07-11T04:16:26.536Z,31.60
2018-07-11T04:17:26.557Z,32.00
2018-07-11T04:18:26.569Z,32.30
2018-07-11T04:19:26.587Z,32.30
2018-07-11T04:20:26.604Z,31.90
2018-07-11T04:21:26.685Z,32.70
2018-07-11T04:22:26.639Z,32.00
2018-07-11T04:23:26.656Z,30.20
2018-07-11T04:24:26.680Z,30.30
2018-07-11T04:25:26.689Z,30.60
2018-07-11T04:26:26.705Z,28.80
2018-07-11T04:27:26.814Z,29.90
2018-07-11T04:28:26.739Z,29.10
2018-07-11T04:29:26.755Z,28.70
2018-07-11T04:30:26.772Z,28.20
2018-07-11T04:31:26.795Z,27.60
2018-07-11T04:32:26.805Z,28.50
2018-07-11T04:33:26.866Z,28.70
2018-07-11T04:34:26.840Z,28.30
2018-07-11T04:35:26.856Z,27.40
2018-07-11T04:36:26.879Z,27.40
2018-07-11T04:37:26.895Z,28.20
2018-07-11T04:38:26.910Z,28.50
2018-07-11T04:39:26.925Z,28.40
2018-07-11T04:40:26.940Z,28.30
2018-07-11T04:41:26.957Z,29.70
2018-07-11T04:42:26.978Z,29.00
2018-07-11T04:43:26.991Z,28.70
2018-07-11T04:44:27.006Z,28.70
2018-07-11T04:45:27.024Z,29.90
2018-07-11T04:46:27.042Z,31.20
2018-07-11T04:47:27.060Z,30.40
2018-07-11T04:48:27.075Z,30.70
2018-07-11T04:49:27.092Z,30.10
2018-07-11T04:50:27.110Z,30.70
2018-07-11T04:51:27.127Z,29.60
2018-07-11T04:52:27.142Z,30.80
2018-07-11T04:53:27.158Z,30.30
2018-07-11T04:54:27.175Z,30.20
2018-07-11T04:55:27.192Z,30.60
2018-07-11T04:56:27.207Z,30.20
2018-07-11T04:57:27.226Z,30.00
2018-07-11T04:58:27.243Z,28.60
2018-07-11T04:59:27.261Z,28.80
2018-07-11T05:00:27.276Z,29.70
2018-07-11T05:01:27.293Z,30.50
2018-07-11T05:02:27.309Z,29.40
2018-07-11T05:03:27.328Z,30.10
2018-07-11T05:04:27.371Z,30.90
2018-07-11T05:05:27.362Z,29.60
2018-07-11T05:06:27.381Z,29.80
2018-07-11T05:07:27.394Z,29.30
2018-07-11T05:08:27.409Z,30.70
2018-07-11T05:09:27.428Z,29.80
2018-07-11T05:10:27.497Z,29.10
2018-07-11T05:11:27.461Z,28.10
2018-07-11T05:12:27.477Z,29.40
2018-07-11T05:13:27.494Z,27.30
2018-07-11T05:14:27.515Z,27.50
2018-07-11T05:15:27.536Z,27.00
2018-07-11T05:16:27.551Z,27.00
2018-07-11T05:17:27.561Z,27.00
2018-07-11T05:18:27.580Z,26.10
2018-07-11T05:19:27.595Z,27.10
2018-07-11T05:20:27.613Z,26.80
2018-07-11T05:21:27.628Z,27.10
2018-07-11T05:22:27.645Z,26.50
2018-07-11T05:23:27.663Z,26.20
2018-07-11T05:24:27.682Z,25.90
2018-07-11T05:25:27.696Z,25.10
2018-07-11T05:26:27.713Z,25.40
2018-07-11T05:27:27.729Z,23.00
2018-07-11T05:28:27.757Z,23.60
2018-07-11T05:29:27.762Z,24.90
2018-07-11T05:30:27.781Z,23.60
2018-07-11T05:31:27.801Z,23.60
2018-07-11T05:32:27.814Z,24.30
2018-07-11T05:33:27.833Z,24.10
2018-07-11T05:34:27.846Z,24.30
2018-07-11T05:35:27.863Z,24.60
2018-07-11T05:36:27.924Z,23.10
2018-07-11T05:37:27.897Z,25.10
2018-07-11T05:38:27.914Z,24.20
2018-07-11T05:39:27.931Z,23.70
2018-07-11T05:40:27.947Z,22.90
2018-07-11T05:41:27.974Z,20.90
2018-07-11T05:42:28.013Z,21.00
2018-07-11T05:43:27.998Z,21.00
2018-07-11T05:44:28.015Z,21.20
2018-07-11T05:45:28.032Z,21.00
2018-07-11T05:46:28.048Z,21.90
2018-07-11T05:47:28.093Z,21.00
2018-07-11T05:48:28.081Z,20.30
2018-07-11T05:49:28.098Z,21.30
2018-07-11T05:50:28.115Z,21.30
2018-07-11T05:51:28.132Z,21.20
2018-07-11T05:52:28.150Z,21.00
2018-07-11T05:53:28.166Z,20.40
2018-07-11T05:54:28.182Z,21.10
2018-07-11T05:55:28.207Z,20.20
2018-07-11T05:56:28.219Z,20.50
2018-07-11T05:57:28.233Z,20.10
2018-07-11T05:58:28.253Z,20.00
2018-07-11T05:59:28.266Z,19.70
2018-07-11T06:00:28.283Z,19.50
2018-07-11T06:01:28.300Z,20.40
2018-07-11T06:02:28.316Z,19.90
2018-07-11T06:03:28.344Z,20.00
2018-07-11T06:04:28.361Z,20.00
2018-07-11T06:05:28.411Z,20.80
2018-07-11T06:06:28.385Z,20.80
2018-07-11T06:07:28.403Z,20.50
2018-07-11T06:08:28.419Z,20.30
2018-07-11T06:09:28.434Z,20.30
2018-07-11T06:10:28.451Z,20.90
2018-07-11T06:11:28.468Z,20.30
2018-07-11T06:12:28.484Z,20.30
2018-07-11T06:13:28.567Z,20.70
2018-07-11T06:14:28.518Z,20.00
2018-07-11T06:15:28.537Z,20.50
2018-07-11T06:16:28.581Z,18.80
2018-07-11T06:17:28.570Z,19.70
2018-07-11T06:18:28.587Z,20.00
2018-07-11T06:19:28.604Z,20.00
2018-07-11T06:20:28.621Z,20.40
2018-07-11T06:21:28.639Z,19.90
2018-07-11T06:22:28.654Z,20.10
2018-07-11T06:23:28.671Z,19.00
2018-07-11T06:24:28.729Z,18.90
2018-07-11T06:25:28.710Z,19.40
2018-07-11T06:26:28.725Z,19.10
2018-07-11T06:27:28.740Z,19.70
2018-07-11T06:28:28.756Z,18.90
2018-07-11T06:29:28.774Z,19.00
2018-07-11T06:30:28.860Z,19.40
2018-07-11T06:31:28.812Z,18.40
2018-07-11T06:32:28.826Z,18.70
2018-07-11T06:33:28.895Z,19.30
2018-07-11T06:34:28.859Z,19.40
2018-07-11T06:35:28.877Z,19.40
2018-07-11T06:36:28.931Z,19.40
2018-07-11T06:37:28.911Z,20.30
2018-07-11T06:38:28.929Z,19.40
2018-07-11T06:39:29.052Z,18.90
2018-07-11T06:40:28.964Z,18.70
2018-07-11T06:41:28.981Z,18.60
2018-07-11T06:42:29.048Z,18.10
2018-07-11T06:43:29.015Z,17.00
2018-07-11T06:44:29.099Z,17.20
2018-07-11T06:45:29.050Z,17.90
2018-07-11T06:46:29.071Z,17.70
2018-07-11T06:47:29.085Z,17.60
2018-07-11T06:48:29.196Z,17.90
2018-07-11T06:49:29.118Z,17.90
2018-07-11T06:50:29.136Z,17.70
2018-07-11T06:51:29.154Z,17.60
2018-07-11T06:52:29.170Z,17.50
2018-07-11T06:53:29.187Z,16.30
2018-07-11T06:54:29.283Z,17.50
2018-07-11T06:55:29.223Z,17.10
2018-07-11T06:56:29.239Z,16.70
2018-07-11T06:57:29.315Z,16.70
2018-07-11T06:58:29.277Z,15.90
2018-07-11T06:59:29.293Z,16.10
2018-07-11T07:00:29.309Z,16.90
2018-07-11T07:01:29.328Z,15.70
2018-07-11T07:02:29.348Z,15.70
2018-07-11T07:03:29.373Z,16.00
2018-07-11T07:04:29.378Z,15.90
2018-07-11T07:05:29.398Z,16.20
2018-07-11T07:06:29.413Z,14.80
2018-07-11T07:07:29.430Z,14.80
2018-07-11T07:08:29.447Z,14.90
2018-07-11T07:09:29.468Z,14.50
2018-07-11T07:10:29.482Z,15.40
2018-07-11T07:11:29.503Z,15.00
2018-07-11T07:12:29.516Z,14.80
2018-07-11T07:13:29.535Z,15.40
2018-07-11T07:14:29.552Z,15.00
2018-07-11T07:15:29.569Z,14.80
2018-07-11T07:16:29.622Z,14.90
2018-07-11T07:17:29.603Z,14.50
2018-07-11T07:18:29.621Z,14.80
2018-07-11T07:19:29.639Z,15.40
2018-07-11T07:20:29.655Z,15.20
2018-07-11T07:21:29.673Z,14.40
2018-07-11T07:22:29.720Z,14.60
2018-07-11T07:23:29.711Z,38.10
2018-07-11T07:24:29.727Z,17.00
2018-07-11T07:25:29.814Z,14.40
2018-07-11T07:26:29.761Z,14.70
2018-07-11T07:27:29.779Z,14.10
2018-07-11T07:28:29.794Z,14.10
2018-07-11T07:29:29.812Z,14.10
2018-07-11T07:30:29.832Z,13.50
2018-07-11T07:31:29.893Z,13.90
2018-07-11T07:32:29.864Z,14.10
2018-07-11T07:33:29.887Z,13.30
2018-07-11T07:34:29.902Z,12.90
2018-07-11T07:35:29.919Z,13.50
2018-07-11T07:36:29.936Z,14.00
2018-07-11T07:37:29.955Z,13.20
2018-07-11T07:38:29.971Z,14.00
2018-07-11T07:39:29.993Z,13.80
2018-07-11T07:40:30.010Z,13.20
2018-07-11T07:41:30.026Z,13.20
2018-07-11T07:42:30.049Z,12.60
2018-07-11T07:43:30.062Z,12.90
2018-07-11T07:44:30.079Z,13.50
2018-07-11T07:45:30.101Z,12.40
2018-07-11T07:46:30.125Z,13.00
2018-07-11T07:47:30.133Z,12.70
2018-07-11T07:48:30.152Z,12.40
2018-07-11T07:49:30.170Z,12.90
2018-07-11T07:50:30.230Z,13.10
2018-07-11T07:51:30.207Z,12.70
2018-07-11T07:52:30.223Z,13.00
2018-07-11T07:53:30.243Z,13.10
2018-07-11T07:54:30.260Z,12.90
2018-07-11T07:55:30.280Z,13.00
2018-07-11T07:56:30.304Z,13.20
2018-07-11T07:57:30.321Z,13.10
2018-07-11T07:58:30.333Z,12.70
2018-07-11T07:59:30.352Z,13.30
2018-07-11T08:00:30.396Z,13.20
2018-07-11T08:01:30.388Z,13.80
2018-07-11T08:02:30.406Z,14.20
2018-07-11T08:03:30.426Z,13.30
2018-07-11T08:04:30.441Z,12.60
2018-07-11T08:05:30.462Z,13.40
2018-07-11T08:06:30.481Z,13.90
2018-07-11T08:07:30.498Z,13.40
2018-07-11T08:08:30.515Z,13.40
2018-07-11T08:09:30.535Z,13.20
2018-07-11T08:10:30.553Z,13.40
2018-07-11T08:11:30.571Z,13.60
2018-07-11T08:12:30.614Z,13.50
2018-07-11T08:13:30.605Z,13.90
2018-07-11T08:14:30.625Z,14.40
2018-07-11T08:15:30.684Z,13.70
2018-07-11T08:16:30.661Z,15.90
2018-07-11T08:17:30.716Z,14.70
2018-07-11T08:18:30.697Z,14.00
2018-07-11T08:19:30.717Z,13.50
2018-07-11T08:20:30.735Z,14.60
2018-07-11T08:21:30.832Z,14.60
2018-07-11T08:22:30.805Z,14.00
2018-07-11T08:23:30.791Z,13.40
2018-07-11T08:24:30.806Z,14.00
2018-07-11T08:25:30.824Z,13.30
2018-07-11T08:26:30.844Z,14.00
2018-07-11T08:27:31.030Z,13.70
2018-07-11T08:28:30.881Z,14.10
2018-07-11T08:29:30.902Z,13.40
2018-07-11T08:30:30.918Z,15.60
2018-07-11T08:31:30.940Z,12.90
2018-07-11T08:32:30.954Z,13.70
2018-07-11T08:33:31.002Z,12.90
2018-07-11T08:34:31.033Z,12.40
2018-07-11T08:35:31.028Z,13.10
2018-07-11T08:36:31.029Z,13.30
2018-07-11T08:37:31.048Z,12.50
2018-07-11T08:38:31.082Z,13.60
2018-07-11T08:39:31.136Z,13.20
2018-07-11T08:40:31.105Z,13.80
2018-07-11T08:41:31.123Z,13.60
2018-07-11T08:42:31.143Z,12.50
2018-07-11T08:43:31.162Z,13.40
2018-07-11T08:44:31.177Z,13.50
2018-07-11T08:45:31.245Z,14.20
2018-07-11T08:46:31.218Z,13.60
2018-07-11T08:47:31.235Z,13.20
2018-07-11T08:48:31.256Z,13.30
2018-07-11T08:49:31.274Z,13.40
2018-07-11T08:50:31.296Z,13.30
2018-07-11T08:51:31.368Z,13.50
2018-07-11T08:52:31.330Z,12.60
2018-07-11T08:53:31.356Z,13.00
2018-07-11T08:54:31.620Z,12.60
2018-07-11T08:55:31.390Z,12.60
2018-07-11T08:56:31.407Z,12.50
2018-07-11T08:57:31.476Z,15.90
2018-07-11T08:58:31.457Z,13.20
2018-07-11T08:59:31.472Z,13.40
2018-07-11T09:00:31.488Z,13.10
2018-07-11T09:01:31.502Z,13.30
2018-07-11T09:02:31.527Z,15.30
2018-07-11T09:03:31.546Z,13.80
2018-07-11T09:04:31.675Z,12.90
2018-07-11T09:05:31.580Z,12.30
2018-07-11T09:06:31.603Z,12.80
2018-07-11T09:07:31.623Z,12.40
2018-07-11T09:08:31.639Z,12.70
2018-07-11T09:09:31.661Z,13.70
2018-07-11T09:10:31.704Z,13.70
2018-07-11T09:11:31.699Z,13.60
2018-07-11T09:12:31.717Z,13.50
2018-07-11T09:13:31.738Z,13.00
2018-07-11T09:14:31.763Z,13.70
2018-07-11T09:15:31.781Z,13.40
2018-07-11T09:16:31.800Z,13.10
2018-07-11T09:17:31.817Z,13.70
2018-07-11T09:18:31.837Z,13.70
2018-07-11T09:19:31.857Z,13.10
2018-07-11T09:20:31.877Z,13.50
2018-07-11T09:21:31.897Z,13.80
2018-07-11T09:22:31.917Z,16.60
2018-07-11T09:23:31.940Z,14.40
2018-07-11T09:24:31.958Z,13.30
2018-07-11T09:25:31.980Z,13.40
2018-07-11T09:26:32.004Z,14.40
2018-07-11T09:27:32.018Z,12.50
2018-07-11T09:28:32.060Z,22.90
2018-07-11T09:29:32.056Z,13.20
2018-07-11T09:30:32.125Z,12.10
2018-07-11T09:31:32.097Z,19.90
2018-07-11T09:32:32.117Z,12.50
2018-07-11T09:33:32.233Z,11.90
2018-07-11T09:34:32.157Z,11.60
2018-07-11T09:35:32.175Z,11.80
2018-07-11T09:36:32.195Z,11.80
2018-07-11T09:37:32.221Z,11.50
2018-07-11T09:38:32.236Z,11.90
2018-07-11T09:39:32.264Z,11.60
2018-07-11T09:40:32.302Z,12.00
2018-07-11T09:41:32.395Z,11.70
2018-07-11T09:42:32.326Z,11.50
2018-07-11T09:43:32.336Z,11.20
2018-07-11T09:44:32.355Z,11.20
2018-07-11T09:45:32.426Z,11.30
2018-07-11T09:46:32.465Z,11.10
2018-07-11T09:47:32.416Z,10.60
2018-07-11T09:48:32.439Z,10.10
2018-07-11T09:49:32.460Z,10.30
2018-07-11T09:50:32.475Z,10.60
2018-07-11T09:51:32.598Z,10.20
2018-07-11T09:52:32.517Z,10.70
2018-07-11T09:53:32.537Z,10.20
2018-07-11T09:54:32.557Z,9.50
2018-07-11T09:55:32.580Z,10.40
2018-07-11T09:56:32.622Z,10.30
2018-07-11T09:57:32.669Z,10.00
2018-07-11T09:58:32.639Z,9.10
2018-07-11T09:59:32.679Z,9.50
2018-07-11T10:00:32.680Z,8.70
2018-07-11T10:01:32.704Z,9.30
2018-07-11T10:03:32.792Z,9.20
2018-07-11T10:04:32.760Z,9.00
2018-07-11T10:05:32.820Z,9.10
2018-07-11T10:06:32.814Z,8.90
2018-07-11T10:07:32.825Z,8.90
2018-07-11T10:08:32.845Z,8.50
2018-07-11T10:09:32.865Z,9.10
2018-07-11T10:10:32.893Z,8.90
2018-07-11T10:11:32.940Z,8.20
2018-07-11T10:12:33.018Z,8.20
2018-07-11T10:13:32.945Z,7.70
2018-07-11T10:14:32.969Z,8.30
2018-07-11T10:15:33.040Z,8.20
2018-07-11T10:16:33.017Z,8.50
2018-07-11T10:17:33.033Z,8.20
2018-07-11T10:18:33.052Z,8.00
2018-07-11T10:19:33.072Z,8.30
2018-07-11T10:20:33.095Z,8.10
2018-07-11T10:21:33.235Z,9.00
2018-07-11T10:22:33.138Z,7.90
2018-07-11T10:23:33.159Z,7.80
2018-07-11T10:24:33.199Z,8.00
2018-07-11T10:25:33.204Z,7.90
2018-07-11T10:26:33.225Z,7.40
2018-07-11T10:27:33.251Z,7.40
2018-07-11T10:28:33.267Z,7.90
2018-07-11T10:29:33.288Z,7.50
2018-07-11T10:30:33.310Z,7.50
2018-07-11T10:31:33.332Z,7.60
2018-07-11T10:32:33.352Z,7.30
2018-07-11T10:33:33.493Z,7.20
2018-07-11T10:34:33.399Z,7.00
2018-07-11T10:35:33.417Z,7.50
2018-07-11T10:36:33.553Z,7.30
2018-07-11T10:37:33.463Z,7.90
2018-07-11T10:38:33.494Z,7.70
2018-07-11T10:39:33.502Z,7.80
2018-07-11T10:40:33.521Z,8.10
2018-07-11T10:41:33.543Z,8.00
2018-07-11T10:42:33.571Z,7.60
2018-07-11T10:43:33.590Z,7.80
2018-07-11T10:44:33.612Z,7.50
2018-07-11T10:46:33.651Z,8.20
2018-07-11T10:47:33.668Z,7.00
2018-07-11T10:48:33.752Z,7.90
2018-07-11T10:49:33.708Z,7.20
2018-07-11T10:50:33.784Z,7.10
2018-07-11T10:51:33.752Z,7.30
2018-07-11T10:52:33.774Z,7.80
2018-07-11T10:53:33.794Z,7.20
2018-07-11T10:54:33.853Z,7.40
2018-07-11T10:55:33.829Z,6.70
2018-07-11T10:56:33.903Z,7.40
2018-07-11T10:57:33.929Z,6.70
2018-07-11T10:58:33.887Z,7.30
2018-07-11T10:59:33.909Z,6.90
2018-07-11T11:00:37.197Z,7.50
2018-07-11T11:01:34.016Z,6.90
2018-07-11T11:02:34.025Z,7.70
2018-07-11T11:03:33.988Z,7.60
2018-07-11T11:04:34.009Z,7.60
2018-07-11T11:05:34.029Z,7.20
2018-07-11T11:06:34.069Z,7.40
2018-07-11T11:07:34.068Z,7.60
2018-07-11T11:08:34.123Z,7.50
2018-07-11T11:09:34.115Z,7.20
2018-07-11T11:10:34.128Z,7.60
2018-07-11T11:11:34.148Z,7.40
2018-07-11T11:12:34.241Z,7.60
2018-07-11T11:13:34.188Z,7.90
2018-07-11T11:14:34.251Z,7.70
2018-07-11T11:15:34.236Z,8.00
2018-07-11T11:16:34.249Z,8.30
2018-07-11T11:17:34.268Z,8.20
2018-07-11T11:18:34.304Z,8.60
2018-07-11T11:19:34.311Z,8.50
2018-07-11T11:20:34.327Z,8.60
2018-07-11T11:21:34.348Z,8.20
2018-07-11T11:22:34.367Z,8.30
2018-07-11T11:23:34.397Z,8.00
2018-07-11T11:24:34.440Z,7.90
2018-07-11T11:25:34.480Z,7.60
2018-07-11T11:26:34.499Z,7.90
2018-07-11T11:27:34.469Z,8.80
2018-07-11T11:28:34.485Z,8.20
2018-07-11T11:29:34.505Z,8.10
2018-07-11T11:30:34.586Z,7.80
2018-07-11T11:31:34.549Z,7.60
2018-07-11T11:32:34.616Z,7.80
2018-07-11T11:33:34.587Z,7.40
2018-07-11T11:34:34.604Z,7.80
2018-07-11T11:35:34.679Z,7.30
2018-07-11T11:36:34.644Z,6.90
2018-07-11T11:37:34.662Z,14.40
2018-07-11T11:38:34.686Z,7.00
2018-07-11T11:39:34.703Z,7.80
2018-07-11T11:40:34.721Z,7.30
2018-07-11T11:41:34.865Z,6.80
2018-07-11T11:42:35.002Z,7.40
2018-07-11T11:43:34.779Z,7.30
2018-07-11T11:44:34.850Z,7.60
2018-07-11T11:45:34.823Z,7.70
2018-07-11T11:46:34.839Z,7.70
2018-07-11T11:47:34.858Z,7.70
2018-07-11T11:48:34.877Z,7.20
2018-07-11T11:49:34.898Z,7.20
2018-07-11T11:50:34.918Z,7.10
2018-07-11T11:51:34.935Z,6.90
2018-07-11T11:52:34.965Z,7.30
2018-07-11T11:53:34.975Z,6.50
2018-07-11T11:54:34.995Z,7.20
2018-07-11T11:55:35.015Z,6.40
2018-07-11T11:56:35.087Z,7.80
2018-07-11T11:57:35.053Z,7.10
2018-07-11T11:58:35.099Z,7.00
2018-07-11T11:59:35.093Z,6.60
2018-07-11T12:00:35.112Z,7.60
2018-07-11T12:01:35.152Z,7.30
2018-07-11T12:02:35.151Z,7.60
2018-07-11T12:03:35.170Z,7.60
2018-07-11T12:04:35.189Z,7.50
2018-07-11T12:05:35.209Z,7.60
2018-07-11T12:06:35.229Z,7.90
2018-07-11T12:07:35.251Z,7.90
2018-07-11T12:08:35.268Z,8.10
2018-07-11T12:09:35.288Z,7.60
2018-07-11T12:10:35.307Z,8.00
2018-07-11T12:11:35.329Z,8.50
2018-07-11T12:12:35.347Z,7.60
2018-07-11T12:13:35.365Z,7.80
2018-07-11T12:14:35.385Z,7.50
2018-07-11T12:15:35.404Z,7.80
2018-07-11T12:16:35.424Z,7.80
2018-07-11T12:17:35.445Z,7.50
2018-07-11T12:18:35.466Z,8.10
2018-07-11T12:19:35.483Z,7.60
2018-07-11T12:20:35.501Z,7.60
2018-07-11T12:21:35.562Z,7.70
2018-07-11T12:22:35.547Z,7.80
2018-07-11T12:23:35.561Z,7.60
2018-07-11T12:24:35.590Z,7.70
2018-07-11T12:25:35.600Z,7.30
2018-07-11T12:26:35.621Z,7.80
2018-07-11T12:27:35.640Z,7.50
2018-07-11T12:28:35.659Z,7.20
2018-07-11T12:29:35.680Z,7.30
2018-07-11T12:30:35.705Z,8.20
2018-07-11T12:31:35.720Z,7.80
2018-07-11T12:32:35.738Z,8.10
2018-07-11T12:33:35.825Z,7.60
2018-07-11T12:34:35.780Z,7.80
2018-07-11T12:35:35.799Z,8.00
2018-07-11T12:36:35.838Z,18.70
2018-07-11T12:37:35.837Z,7.60
2018-07-11T12:38:35.909Z,7.40
2018-07-11T12:39:35.879Z,7.70
2018-07-11T12:40:35.898Z,7.90
2018-07-11T12:41:35.920Z,8.20
2018-07-11T12:42:35.937Z,7.80
2018-07-11T12:43:35.971Z,7.70
2018-07-11T12:44:35.983Z,7.60
2018-07-11T12:45:36.000Z,8.20
2018-07-11T12:46:36.019Z,7.90
2018-07-11T12:47:36.050Z,8.10
2018-07-11T12:48:36.063Z,8.10
2018-07-11T12:49:36.081Z,7.30
2018-07-11T12:50:36.148Z,8.20
2018-07-11T12:51:36.120Z,8.00
2018-07-11T12:52:36.137Z,8.00
2018-07-11T12:53:36.160Z,8.40
2018-07-11T12:54:36.180Z,8.50
2018-07-11T12:55:36.204Z,9.20
2018-07-11T12:56:36.224Z,8.80
2018-07-11T12:57:36.238Z,8.80
2018-07-11T12:58:36.263Z,8.60
2018-07-11T12:59:36.279Z,8.00
2018-07-11T13:00:36.298Z,8.00