createdAt,value
2018-10-06T00:00:13.318Z,60.90
2018-10-06T00:02:40.871Z,62.00
2018-10-06T00:05:08.352Z,58.90
2018-10-06T00:07:35.861Z,60.50
2018-10-06T00:10:03.438Z,58.10
2018-10-06T00:12:30.906Z,61.80
2018-10-06T00:14:58.506Z,62.80
2018-10-06T00:17:26.185Z,64.70
2018-10-06T00:19:54.130Z,65.20
2018-10-06T00:22:21.707Z,59.60
2018-10-06T00:24:49.127Z,63.00
2018-10-06T00:27:16.646Z,64.10
2018-10-06T00:29:44.240Z,59.90
2018-10-06T00:32:11.709Z,65.50
2018-10-06T00:34:39.185Z,59.70
2018-10-06T00:37:06.642Z,61.10
2018-10-06T00:39:34.157Z,64.00
2018-10-06T00:42:01.734Z,68.60
2018-10-06T00:44:29.296Z,68.20
2018-10-06T00:46:56.909Z,66.50
2018-10-06T00:49:25.342Z,64.20
2018-10-06T00:51:52.922Z,61.10
2018-10-06T00:54:20.411Z,59.10
2018-10-06T00:56:47.979Z,59.20
2018-10-06T00:59:15.561Z,62.00
2018-10-06T01:01:43.153Z,63.30
2018-10-06T01:04:10.929Z,69.30
2018-10-06T01:06:38.442Z,69.30
2018-10-06T01:09:07.246Z,63.40
2018-10-06T01:11:34.674Z,61.50
2018-10-06T01:14:02.146Z,69.70
2018-10-06T01:16:29.604Z,62.70
2018-10-06T01:18:57.095Z,68.20
2018-10-06T01:21:25.025Z,67.80
2018-10-06T01:23:52.450Z,66.00
2018-10-06T01:26:20.070Z,65.40
2018-10-06T01:28:47.730Z,64.50
2018-10-06T01:31:15.177Z,63.00
2018-10-06T01:33:42.657Z,59.30
2018-10-06T01:36:10.201Z,58.10
2018-10-06T01:38:37.633Z,61.70
2018-10-06T01:41:05.457Z,66.70
2018-10-06T01:43:32.896Z,63.00
2018-10-06T01:46:00.393Z,63.40
2018-10-06T01:48:27.863Z,65.00
2018-10-06T01:50:55.298Z,62.20
2018-10-06T01:53:22.787Z,62.40
2018-10-06T01:55:50.483Z,58.20
2018-10-06T01:58:17.922Z,66.40
2018-10-06T02:00:45.402Z,67.30
2018-10-06T02:03:12.930Z,65.90
2018-10-06T02:05:40.435Z,62.30
2018-10-06T02:08:08.077Z,58.00
2018-10-06T02:10:35.591Z,61.00
2018-10-06T02:13:03.129Z,64.50
2018-10-06T02:15:30.602Z,63.10
2018-10-06T02:17:58.069Z,60.70
2018-10-06T02:20:25.635Z,61.00
2018-10-06T02:22:53.678Z,61.20
2018-10-06T02:25:21.293Z,63.50
2018-10-06T02:27:48.806Z,63.20
2018-10-06T02:30:16.391Z,63.40
2018-10-06T02:32:43.690Z,60.40
2018-10-06T02:35:11.293Z,64.60
2018-10-06T02:37:38.838Z,65.80
2018-10-06T02:40:06.417Z,64.70
2018-10-06T02:42:33.937Z,63.80
2018-10-06T02:45:01.396Z,62.90
2018-10-06T02:47:28.992Z,61.70
2018-10-06T02:49:56.554Z,58.90
2018-10-06T02:52:24.035Z,59.50
2018-10-06T02:54:51.607Z,57.80
2018-10-06T02:57:19.057Z,60.10
2018-10-06T02:59:46.522Z,64.90
2018-10-06T03:02:14.006Z,64.00
2018-10-06T03:04:41.459Z,62.10
2018-10-06T03:07:08.989Z,61.00
2018-10-06T03:09:36.490Z,62.30
2018-10-06T03:12:04.089Z,61.70
2018-10-06T03:14:31.516Z,61.40
2018-10-06T03:16:59.093Z,60.70
2018-10-06T03:19:26.498Z,59.50
2018-10-06T03:21:54.178Z,60.70
2018-10-06T03:24:21.658Z,56.50
2018-10-06T03:26:49.163Z,61.40
2018-10-06T03:29:16.629Z,62.20
2018-10-06T03:31:44.046Z,63.50
2018-10-06T03:34:11.554Z,59.50
2018-10-06T03:36:39.094Z,61.80
2018-10-06T03:39:07.110Z,62.30
2018-10-06T03:41:34.618Z,58.70
2018-10-06T03:44:02.095Z,60.20
2018-10-06T03:46:29.518Z,63.10
2018-10-06T03:48:56.958Z,67.70
2018-10-06T03:51:24.439Z,70.60
2018-10-06T03:53:51.892Z,68.00
2018-10-06T03:56:19.422Z,66.90
2018-10-06T03:58:47.039Z,64.90
2018-10-06T04:01:14.538Z,63.60
2018-10-06T04:03:42.031Z,60.20
2018-10-06T04:06:09.530Z,57.90
2018-10-06T04:08:37.037Z,59.90
2018-10-06T04:11:04.490Z,68.40
2018-10-06T04:13:31.930Z,66.80
2018-10-06T04:15:59.379Z,64.50
2018-10-06T04:18:26.782Z,63.80
2018-10-06T04:20:54.205Z,63.30
2018-10-06T04:23:21.755Z,64.20
2018-10-06T04:25:49.197Z,64.40
2018-10-06T04:28:16.673Z,63.00
2018-10-06T04:30:44.107Z,62.40
2018-10-06T04:33:11.548Z,59.10
2018-10-06T04:35:38.978Z,58.50
2018-10-06T04:38:06.495Z,66.10
2018-10-06T04:40:33.917Z,62.80
2018-10-06T04:43:01.366Z,65.60
2018-10-06T04:45:28.939Z,58.60
2018-10-06T04:47:56.619Z,58.30
2018-10-06T04:50:24.294Z,64.10
2018-10-06T04:52:51.813Z,64.80
2018-10-06T04:55:19.251Z,62.40
2018-10-06T04:57:46.803Z,63.70
2018-10-06T05:00:14.359Z,61.20
2018-10-06T05:02:41.966Z,59.60
2018-10-06T05:05:09.424Z,64.00
2018-10-06T05:07:36.842Z,60.00
2018-10-06T05:10:12.454Z,59.90
2018-10-06T05:12:39.943Z,62.80
2018-10-06T05:15:07.545Z,64.10
2018-10-06T05:17:34.986Z,61.40
2018-10-06T05:20:02.482Z,64.50
2018-10-06T05:22:29.976Z,59.10
2018-10-06T05:24:57.418Z,66.00
2018-10-06T05:27:24.923Z,63.40
2018-10-06T05:29:52.362Z,63.10
2018-10-06T05:32:19.870Z,60.00
2018-10-06T05:34:47.402Z,67.00
2018-10-06T05:37:14.966Z,64.90
2018-10-06T05:39:42.509Z,59.80
2018-10-06T05:42:10.006Z,67.20
2018-10-06T05:44:37.487Z,68.30
2018-10-06T05:47:05.054Z,66.00
2018-10-06T05:49:32.524Z,64.50
2018-10-06T05:52:00.127Z,62.90
2018-10-06T05:54:27.614Z,61.80
2018-10-06T05:56:55.078Z,60.10
2018-10-06T05:59:22.534Z,61.80
2018-10-06T06:01:50.011Z,60.00
2018-10-06T06:04:17.818Z,57.00
2018-10-06T06:06:45.339Z,59.50
2018-10-06T06:09:12.790Z,62.00
2018-10-06T06:11:40.234Z,60.60
2018-10-06T06:14:07.692Z,58.50
2018-10-06T06:16:35.129Z,59.90
2018-10-06T06:19:02.622Z,59.70
2018-10-06T06:21:30.162Z,61.40
2018-10-06T06:23:57.736Z,61.60
2018-10-06T06:26:25.307Z,59.00
2018-10-06T06:28:52.745Z,61.70
2018-10-06T06:31:20.256Z,59.00
2018-10-06T06:33:47.734Z,60.40
2018-10-06T06:36:15.374Z,60.90
2018-10-06T06:38:42.815Z,60.50
2018-10-06T06:41:10.268Z,57.10
2018-10-06T06:43:37.867Z,57.90
2018-10-06T06:46:05.386Z,58.70
2018-10-06T06:48:32.906Z,61.30
2018-10-06T06:51:00.462Z,62.20
2018-10-06T06:53:27.996Z,62.80
2018-10-06T06:55:55.493Z,68.50
2018-10-06T06:58:23.027Z,66.60
2018-10-06T07:00:50.617Z,64.20
2018-10-06T07:03:18.106Z,63.50
2018-10-06T07:05:45.581Z,59.40
2018-10-06T07:08:13.029Z,61.00
2018-10-06T07:10:40.550Z,60.40
2018-10-06T07:13:08.134Z,60.00
2018-10-06T07:15:35.560Z,62.30
2018-10-06T07:18:03.045Z,63.60
2018-10-06T07:20:30.526Z,64.30
2018-10-06T07:22:58.071Z,63.80
2018-10-06T07:25:25.596Z,62.20
2018-10-06T07:27:53.000Z,61.40
2018-10-06T07:30:20.498Z,60.00
2018-10-06T07:32:48.080Z,60.90
2018-10-06T07:35:15.539Z,60.90
2018-10-06T07:37:42.962Z,60.20
2018-10-06T07:40:10.507Z,57.80
2018-10-06T07:42:38.026Z,59.10
2018-10-06T07:45:05.698Z,58.70
2018-10-06T07:47:33.154Z,58.50
2018-10-06T07:50:00.822Z,58.00
2018-10-06T07:52:28.439Z,60.30
2018-10-06T07:54:55.938Z,59.00
2018-10-06T07:57:23.433Z,57.90
2018-10-06T07:59:50.929Z,57.80
2018-10-06T08:02:18.395Z,57.00
2018-10-06T08:04:45.938Z,57.90
2018-10-06T08:07:13.446Z,58.10
2018-10-06T08:09:41.063Z,62.50
2018-10-06T08:12:08.778Z,59.60
2018-10-06T08:14:36.228Z,56.60
2018-10-06T08:17:03.994Z,58.50
2018-10-06T08:19:31.478Z,56.50
2018-10-06T08:21:59.036Z,58.00
2018-10-06T08:24:26.573Z,61.70
2018-10-06T08:26:54.171Z,57.40
2018-10-06T08:29:21.734Z,55.50
2018-10-06T08:31:49.187Z,56.50
2018-10-06T08:34:16.656Z,57.20
2018-10-06T08:36:44.104Z,57.70
2018-10-06T08:39:11.582Z,58.20
2018-10-06T08:41:39.046Z,60.00
2018-10-06T08:44:06.585Z,56.70
2018-10-06T08:46:34.279Z,55.20
2018-10-06T08:49:01.730Z,55.10
2018-10-06T08:51:29.460Z,54.40
2018-10-06T08:53:57.057Z,53.70
2018-10-06T08:56:24.549Z,54.70
2018-10-06T08:58:52.609Z,55.00
2018-10-06T09:01:20.484Z,54.70
2018-10-06T09:03:47.925Z,55.20
2018-10-06T09:06:15.382Z,56.30
2018-10-06T09:08:42.866Z,55.90
2018-10-06T09:11:10.333Z,56.50
2018-10-06T09:13:37.900Z,55.70
2018-10-06T09:16:05.498Z,55.40
2018-10-06T09:18:33.433Z,55.20
2018-10-06T09:21:00.944Z,55.60
2018-10-06T09:23:28.543Z,54.30
2018-10-06T09:25:56.073Z,53.90
2018-10-06T09:28:23.601Z,53.30
2018-10-06T09:30:51.241Z,53.00
2018-10-06T09:33:18.778Z,53.00
2018-10-06T09:35:46.803Z,52.90
2018-10-06T09:38:14.790Z,52.40
2018-10-06T09:40:42.281Z,52.10
2018-10-06T09:43:09.892Z,51.40
2018-10-06T09:45:37.407Z,53.40
2018-10-06T09:48:04.893Z,51.40
2018-10-06T09:50:32.342Z,53.80
2018-10-06T09:52:59.878Z,50.30
2018-10-06T09:55:27.426Z,49.60
2018-10-06T09:57:54.925Z,49.90
2018-10-06T10:00:28.262Z,49.30
2018-10-06T10:03:01.557Z,48.70
2018-10-06T10:05:34.750Z,48.80
2018-10-06T10:08:02.232Z,49.10
2018-10-06T10:10:29.746Z,48.80
2018-10-06T10:12:57.291Z,48.70
2018-10-06T10:15:24.808Z,48.40
2018-10-06T10:17:52.502Z,51.30
2018-10-06T10:20:19.946Z,47.00
2018-10-06T10:22:47.471Z,47.10
2018-10-06T10:25:14.958Z,45.90
2018-10-06T10:27:42.423Z,45.90
2018-10-06T10:30:09.989Z,44.60
2018-10-06T10:32:37.413Z,45.80
2018-10-06T10:35:05.126Z,43.80
2018-10-06T10:37:32.679Z,44.10
2018-10-06T10:40:00.091Z,44.20
2018-10-06T10:42:27.666Z,43.20
2018-10-06T10:44:55.095Z,43.50
2018-10-06T10:47:22.558Z,46.10
2018-10-06T10:49:50.038Z,44.00
2018-10-06T10:52:17.504Z,43.40
2018-10-06T10:54:44.965Z,44.30
2018-10-06T10:57:12.577Z,47.30
2018-10-06T10:59:40.055Z,44.40
2018-10-06T11:02:07.546Z,43.40
2018-10-06T11:04:35.027Z,37.50
2018-10-06T11:07:02.495Z,40.00
2018-10-06T11:09:29.937Z,34.30
2018-10-06T11:11:57.369Z,30.60
2018-10-06T11:14:24.848Z,26.90
2018-10-06T11:16:52.346Z,29.10
2018-10-06T11:19:19.805Z,33.80
2018-10-06T11:21:47.206Z,33.60
2018-10-06T11:24:14.703Z,34.50
2018-10-06T11:26:42.154Z,35.70
2018-10-06T11:29:09.549Z,36.30
2018-10-06T11:31:36.993Z,37.00
2018-10-06T11:34:04.420Z,38.30
2018-10-06T11:36:31.894Z,39.70
2018-10-06T11:38:59.357Z,40.00
2018-10-06T11:41:26.838Z,41.90
2018-10-06T11:43:54.319Z,41.50
2018-10-06T11:46:21.771Z,42.70
2018-10-06T11:48:49.249Z,40.60
2018-10-06T11:51:16.691Z,44.10
2018-10-06T11:53:44.142Z,46.40
2018-10-06T11:56:11.569Z,44.00
2018-10-06T11:58:39.010Z,42.50
2018-10-06T12:01:06.450Z,41.40
2018-10-06T12:03:33.867Z,41.40
2018-10-06T12:06:01.277Z,41.70
2018-10-06T12:08:28.722Z,42.00
2018-10-06T12:10:56.175Z,42.30
2018-10-06T12:13:23.630Z,42.70
2018-10-06T12:15:51.823Z,43.30
2018-10-06T12:18:19.247Z,44.20
2018-10-06T12:20:46.716Z,43.90
2018-10-06T12:23:14.145Z,44.10
2018-10-06T12:25:41.628Z,44.70
2018-10-06T12:28:09.081Z,44.80
2018-10-06T12:30:36.503Z,46.30
2018-10-06T12:33:04.163Z,44.80
2018-10-06T12:35:31.784Z,44.30
2018-10-06T12:37:59.119Z,45.10
2018-10-06T12:40:26.546Z,45.20
2018-10-06T12:42:54.023Z,45.10
2018-10-06T12:45:21.462Z,45.00
2018-10-06T12:47:48.919Z,45.00
2018-10-06T12:50:16.369Z,45.40
2018-10-06T12:52:43.880Z,45.30
2018-10-06T12:55:11.322Z,45.10
2018-10-06T12:57:38.745Z,45.30
2018-10-06T13:00:06.310Z,45.00
2018-10-06T13:02:34.019Z,45.30
2018-10-06T13:05:01.501Z,45.30
2018-10-06T13:07:29.007Z,45.20
2018-10-06T13:09:56.502Z,45.30
2018-10-06T13:12:23.984Z,45.40
2018-10-06T13:14:51.477Z,45.90
2018-10-06T13:17:18.904Z,47.20
2018-10-06T13:19:46.341Z,45.80
2018-10-06T13:22:13.817Z,46.90
2018-10-06T13:24:41.304Z,46.10
2018-10-06T13:27:08.860Z,45.60
2018-10-06T13:29:36.301Z,45.00
2018-10-06T13:32:03.853Z,40.80
2018-10-06T13:34:31.243Z,41.80
2018-10-06T13:36:58.722Z,42.40
2018-10-06T13:39:26.149Z,43.20
2018-10-06T13:41:53.658Z,42.90
2018-10-06T13:44:21.151Z,43.60
2018-10-06T13:46:48.626Z,43.90
2018-10-06T13:49:16.097Z,41.70
2018-10-06T13:51:43.532Z,42.00
2018-10-06T13:54:11.083Z,41.00
2018-10-06T13:56:38.581Z,41.50
2018-10-06T13:59:06.094Z,42.60
2018-10-06T14:01:33.783Z,38.60
2018-10-06T14:04:01.243Z,36.40
2018-10-06T14:06:28.702Z,38.40
2018-10-06T14:08:56.190Z,37.60
2018-10-06T14:11:23.635Z,39.10
2018-10-06T14:13:51.114Z,41.60
2018-10-06T14:16:18.565Z,42.80
2018-10-06T14:18:46.023Z,42.90
2018-10-06T14:21:13.470Z,44.10
2018-10-06T14:23:40.914Z,43.00
2018-10-06T14:26:08.554Z,43.30
2018-10-06T14:28:36.030Z,43.70
2018-10-06T14:31:03.499Z,43.50
2018-10-06T14:33:30.919Z,44.10
2018-10-06T14:35:58.398Z,43.90
2018-10-06T14:38:25.838Z,44.00
2018-10-06T14:40:53.442Z,46.50
2018-10-06T14:43:20.954Z,44.10
2018-10-06T14:45:48.437Z,48.30
2018-10-06T14:48:15.906Z,48.60
2018-10-06T14:50:43.486Z,49.70
2018-10-06T14:53:10.959Z,44.50
2018-10-06T14:55:38.439Z,45.50
2018-10-06T14:58:05.901Z,45.30
2018-10-06T15:00:33.406Z,44.90
2018-10-06T15:03:00.943Z,45.30
2018-10-06T15:05:28.387Z,45.20
2018-10-06T15:07:55.813Z,48.10
2018-10-06T15:10:23.316Z,48.60
2018-10-06T15:12:50.758Z,51.20
2018-10-06T15:15:18.248Z,51.40
2018-10-06T15:17:45.706Z,51.70
2018-10-06T15:20:13.179Z,52.00
2018-10-06T15:25:05.126Z,52.30
2018-10-06T15:27:32.576Z,52.80
2018-10-06T15:30:00.019Z,52.80
2018-10-06T15:32:27.482Z,52.90
2018-10-06T15:34:54.913Z,52.90
2018-10-06T15:37:22.366Z,53.00
2018-10-06T15:39:49.818Z,52.00
2018-10-06T15:42:17.281Z,52.50
2018-10-06T15:44:44.742Z,52.90
2018-10-06T15:47:12.163Z,52.50
2018-10-06T15:49:39.614Z,53.20
2018-10-06T15:52:07.090Z,53.30
2018-10-06T15:54:34.549Z,52.40
2018-10-06T15:57:02.036Z,53.20
2018-10-06T15:59:29.586Z,52.30
2018-10-06T16:01:57.041Z,53.60
2018-10-06T16:04:24.502Z,51.70
2018-10-06T16:06:51.942Z,51.20
2018-10-06T16:09:19.386Z,53.40
2018-10-06T16:11:46.818Z,53.50
2018-10-06T16:14:14.254Z,53.80
2018-10-06T16:16:41.689Z,54.30
2018-10-06T16:19:09.750Z,53.50
2018-10-06T16:21:37.195Z,51.20
2018-10-06T16:24:04.693Z,50.80
2018-10-06T16:26:32.170Z,51.10
2018-10-06T16:28:59.639Z,53.60
2018-10-06T16:31:27.099Z,52.00
2018-10-06T16:33:54.523Z,53.60
2018-10-06T16:36:22.082Z,51.70
2018-10-06T16:38:49.518Z,53.10
2018-10-06T16:41:17.109Z,53.60
2018-10-06T16:43:44.491Z,52.20
2018-10-06T16:46:11.993Z,51.70
2018-10-06T16:48:39.418Z,51.30
2018-10-06T16:51:06.997Z,51.90
2018-10-06T16:53:34.434Z,54.20
2018-10-06T16:56:01.894Z,54.40
2018-10-06T16:58:29.354Z,54.40
2018-10-06T17:00:56.796Z,54.10
2018-10-06T17:03:24.266Z,53.00
2018-10-06T17:05:51.754Z,54.00
2018-10-06T17:08:19.854Z,53.90
2018-10-06T17:10:47.294Z,52.70
2018-10-06T17:13:14.734Z,53.60
2018-10-06T17:15:42.245Z,54.00
2018-10-06T17:18:09.718Z,54.20
2018-10-06T17:20:37.190Z,54.20
2018-10-06T17:23:04.673Z,53.90
2018-10-06T17:25:32.172Z,53.50
2018-10-06T17:27:59.627Z,53.10
2018-10-06T17:30:27.074Z,53.70
2018-10-06T17:32:54.514Z,54.40
2018-10-06T17:35:22.006Z,53.50
2018-10-06T17:37:49.459Z,54.50
2018-10-06T17:40:16.940Z,54.10
2018-10-06T17:42:44.434Z,53.90
2018-10-06T17:45:11.929Z,54.30
2018-10-06T17:47:39.349Z,52.20
2018-10-06T17:50:07.103Z,54.20
2018-10-06T17:52:34.437Z,53.90
2018-10-06T17:55:01.909Z,53.30
2018-10-06T17:57:29.416Z,54.30
2018-10-06T17:59:56.811Z,54.20
2018-10-06T18:02:24.438Z,52.80
2018-10-06T18:04:52.027Z,52.80
2018-10-06T18:07:19.526Z,54.10
2018-10-06T18:09:46.995Z,54.30
2018-10-06T18:12:14.454Z,54.20
2018-10-06T18:14:42.032Z,54.20
2018-10-06T18:17:09.389Z,54.00
2018-10-06T18:19:36.853Z,53.90
2018-10-06T18:22:04.312Z,53.60
2018-10-06T18:24:31.918Z,51.80
2018-10-06T18:26:59.343Z,52.80
2018-10-06T18:29:26.977Z,54.30
2018-10-06T18:31:54.326Z,54.60
2018-10-06T18:34:21.771Z,54.40
2018-10-06T18:36:49.334Z,54.40
2018-10-06T18:39:16.718Z,54.30
2018-10-06T18:41:44.234Z,54.10
2018-10-06T18:44:11.726Z,53.40
2018-10-06T18:46:39.169Z,52.50
2018-10-06T18:49:06.724Z,53.70
2018-10-06T18:51:34.150Z,54.80
2018-10-06T18:54:01.570Z,54.70
2018-10-06T18:56:29.018Z,54.10
2018-10-06T18:58:56.462Z,51.20
2018-10-06T19:01:23.906Z,53.60
2018-10-06T19:03:51.365Z,55.20
2018-10-06T19:06:18.799Z,54.80
2018-10-06T19:08:46.271Z,54.40
2018-10-06T19:11:13.766Z,54.60
2018-10-06T19:13:41.247Z,54.60
2018-10-06T19:16:08.733Z,54.40
2018-10-06T19:18:36.189Z,54.00
2018-10-06T19:21:03.665Z,53.70
2018-10-06T19:23:31.111Z,53.50
2018-10-06T19:25:58.886Z,53.10
2018-10-06T19:28:26.338Z,53.30
2018-10-06T19:30:53.833Z,53.10
2018-10-06T19:33:21.609Z,52.70
2018-10-06T19:35:49.117Z,53.10
2018-10-06T19:38:16.800Z,52.70
2018-10-06T19:40:44.251Z,52.80
2018-10-06T19:43:11.759Z,53.30
2018-10-06T19:45:39.249Z,53.60
2018-10-06T19:48:06.706Z,51.90
2018-10-06T19:50:34.164Z,53.00
2018-10-06T19:53:01.604Z,53.80
2018-10-06T19:55:29.094Z,53.90
2018-10-06T19:57:56.591Z,53.80
2018-10-06T20:00:24.049Z,54.00
2018-10-06T20:02:51.517Z,54.10
2018-10-06T20:05:18.980Z,53.50
2018-10-06T20:07:46.438Z,53.40
2018-10-06T20:10:13.870Z,53.70
2018-10-06T20:12:41.422Z,53.60
2018-10-06T20:15:08.931Z,52.90
2018-10-06T20:17:36.393Z,53.80
2018-10-06T20:20:03.937Z,53.10
2018-10-06T20:22:31.402Z,52.80
2018-10-06T20:24:58.887Z,53.60
2018-10-06T20:27:26.358Z,54.30
2018-10-06T20:29:53.900Z,55.00
2018-10-06T20:32:21.370Z,54.50
2018-10-06T20:34:48.867Z,54.00
2018-10-06T20:37:16.316Z,53.90
2018-10-06T20:39:43.780Z,54.60
2018-10-06T20:42:11.282Z,52.50
2018-10-06T20:44:38.703Z,53.60
2018-10-06T20:47:06.242Z,52.30
2018-10-06T20:49:33.720Z,54.00
2018-10-06T20:52:01.216Z,56.00
2018-10-06T20:54:28.657Z,54.80
2018-10-06T20:56:56.174Z,54.40
2018-10-06T20:59:23.677Z,55.50
2018-10-06T21:01:51.242Z,55.30
2018-10-06T21:04:18.658Z,54.60
2018-10-06T21:06:46.161Z,54.70
2018-10-06T21:09:13.827Z,52.60
2018-10-06T21:11:41.810Z,55.60
2018-10-06T21:14:09.257Z,54.90
2018-10-06T21:16:37.277Z,54.50
2018-10-06T21:19:04.879Z,55.80
2018-10-06T21:21:32.461Z,55.80
2018-10-06T21:23:59.995Z,55.80
2018-10-06T21:26:27.474Z,54.80
2018-10-06T21:28:55.096Z,54.30
2018-10-06T21:31:22.519Z,54.40
2018-10-06T21:33:49.896Z,54.20
2018-10-06T21:36:17.369Z,51.60
2018-10-06T21:38:44.894Z,53.50
2018-10-06T21:41:12.316Z,56.60
2018-10-06T21:43:39.790Z,55.00
2018-10-06T21:46:07.251Z,56.70
2018-10-06T21:48:34.711Z,56.50
2018-10-06T21:51:02.209Z,56.10
2018-10-06T21:53:29.663Z,55.90
2018-10-06T21:55:57.130Z,56.50
2018-10-06T21:58:24.563Z,55.50
2018-10-06T22:00:57.638Z,54.60
2018-10-06T22:03:25.269Z,54.00
2018-10-06T22:05:52.726Z,55.90
2018-10-06T22:08:20.177Z,56.50
2018-10-06T22:10:47.691Z,56.40
2018-10-06T22:13:15.200Z,56.30
2018-10-06T22:15:43.175Z,55.80
2018-10-06T22:18:10.671Z,53.90
2018-10-06T22:20:38.318Z,55.00
2018-10-06T22:23:05.829Z,55.70
2018-10-06T22:25:33.396Z,54.80
2018-10-06T22:28:00.865Z,56.00
2018-10-06T22:30:28.297Z,55.10
2018-10-06T22:32:55.725Z,56.50
2018-10-06T22:35:24.677Z,58.20
2018-10-06T22:37:52.173Z,56.40
2018-10-06T22:40:19.661Z,58.10
2018-10-06T22:42:47.112Z,57.70
2018-10-06T22:45:14.531Z,57.10
2018-10-06T22:47:42.025Z,56.90
2018-10-06T22:50:09.484Z,56.00
2018-10-06T22:52:36.956Z,55.10
2018-10-06T22:55:04.515Z,56.60
2018-10-06T22:57:32.625Z,58.10
2018-10-06T23:00:00.082Z,57.40
2018-10-06T23:02:27.594Z,57.50
2018-10-06T23:04:55.038Z,57.50
2018-10-06T23:07:22.546Z,57.30
2018-10-06T23:09:49.958Z,57.40
2018-10-06T23:12:17.410Z,55.40
2018-10-06T23:14:44.842Z,57.70
2018-10-06T23:17:12.268Z,54.60
2018-10-06T23:19:39.843Z,57.30
2018-10-06T23:22:07.354Z,57.90
2018-10-06T23:24:34.781Z,57.30
2018-10-06T23:27:02.220Z,57.70
2018-10-06T23:29:29.714Z,56.30
2018-10-06T23:31:57.166Z,57.80
2018-10-06T23:34:24.671Z,56.00
2018-10-06T23:36:52.229Z,57.70
2018-10-06T23:39:19.757Z,56.70
2018-10-06T23:41:47.230Z,57.40
2018-10-06T23:44:14.730Z,57.30
2018-10-06T23:46:42.232Z,56.70
2018-10-06T23:49:09.703Z,57.40
2018-10-06T23:51:37.122Z,55.60
2018-10-06T23:54:04.605Z,55.50
2018-10-06T23:56:32.132Z,57.60
2018-10-06T23:58:59.626Z,58.20
