createdAt,value
2018-07-02T00:00:56.501Z,100339.80
2018-07-02T00:03:25.456Z,100326.91
2018-07-02T00:06:06.477Z,100321.04
2018-07-02T00:08:40.409Z,100320.36
2018-07-02T00:11:08.984Z,100312.33
2018-07-02T00:13:40.685Z,100314.79
2018-07-02T00:16:09.254Z,100316.10
2018-07-02T00:18:37.755Z,100322.44
2018-07-02T00:21:06.741Z,100316.40
2018-07-02T00:23:35.340Z,100319.70
2018-07-02T00:26:04.479Z,100319.64
2018-07-02T00:28:33.052Z,100312.77
2018-07-02T00:31:01.608Z,100310.58
2018-07-02T00:33:34.016Z,100309.89
2018-07-02T00:36:04.380Z,100312.90
2018-07-02T00:38:33.057Z,100312.51
2018-07-02T00:41:01.908Z,100315.16
2018-07-02T00:43:30.529Z,100319.30
2018-07-02T00:45:59.110Z,100316.59
2018-07-02T00:48:28.172Z,100313.65
2018-07-02T00:50:56.720Z,100314.78
2018-07-02T00:53:27.324Z,100308.72
2018-07-02T00:55:56.376Z,100308.48
2018-07-02T00:58:25.109Z,100317.44
2018-07-02T01:00:53.786Z,100315.29
2018-07-02T01:03:27.911Z,100319.27
2018-07-02T01:05:56.483Z,100322.75
2018-07-02T01:08:31.854Z,100337.12
2018-07-02T01:11:00.620Z,100334.09
2018-07-02T01:13:33.087Z,100337.08
2018-07-02T01:16:03.250Z,100338.74
2018-07-02T01:18:32.926Z,100337.77
2018-07-02T01:21:01.484Z,100339.06
2018-07-02T01:23:30.336Z,100340.03
2018-07-02T01:25:59.179Z,100340.03
2018-07-02T01:28:27.692Z,100335.54
2018-07-02T01:30:56.322Z,100338.37
2018-07-02T01:33:25.183Z,100333.80
2018-07-02T01:35:53.721Z,100337.28
2018-07-02T01:38:28.391Z,100339.75
2018-07-02T01:40:56.931Z,100341.04
2018-07-02T01:43:25.516Z,100343.02
2018-07-02T01:45:54.404Z,100347.19
2018-07-02T01:48:28.549Z,100345.45
2018-07-02T01:50:57.209Z,100346.41
2018-07-02T01:53:26.568Z,100351.70
2018-07-02T01:55:55.243Z,100355.34
2018-07-02T01:58:26.847Z,100356.47
2018-07-02T02:00:55.735Z,100349.63
2018-07-02T02:06:04.246Z,100348.53
2018-07-02T02:08:34.183Z,100350.52
2018-07-02T02:11:02.767Z,100343.30
2018-07-02T02:13:31.387Z,100342.36
2018-07-02T02:15:59.968Z,100339.84
2018-07-02T02:18:29.965Z,100334.98
2018-07-02T02:20:58.863Z,100337.24
2018-07-02T02:23:32.852Z,100335.37
2018-07-02T02:26:01.457Z,100335.16
2018-07-02T02:28:30.240Z,100332.64
2018-07-02T02:30:58.806Z,100333.62
2018-07-02T02:33:27.655Z,100335.95
2018-07-02T02:35:59.904Z,100336.23
2018-07-02T02:38:28.502Z,100344.19
2018-07-02T02:40:57.027Z,100336.48
2018-07-02T02:43:25.957Z,100341.95
2018-07-02T02:45:54.499Z,100341.25
2018-07-02T02:48:22.984Z,100340.07
2018-07-02T02:50:52.100Z,100346.53
2018-07-02T02:53:25.569Z,100343.48
2018-07-02T02:55:54.129Z,100343.91
2018-07-02T02:58:22.990Z,100344.54
2018-07-02T03:00:51.535Z,100339.27
2018-07-02T03:03:20.108Z,100338.23
2018-07-02T03:05:48.906Z,100344.54
2018-07-02T03:08:17.435Z,100348.78
2018-07-02T03:10:45.989Z,100343.84
2018-07-02T03:13:14.821Z,100352.26
2018-07-02T03:15:43.373Z,100351.92
2018-07-02T03:18:11.912Z,100349.89
2018-07-02T03:20:46.853Z,100351.71
2018-07-02T03:23:15.401Z,100359.83
2018-07-02T03:25:43.913Z,100365.31
2018-07-02T03:28:12.705Z,100363.43
2018-07-02T03:30:41.313Z,100364.28
2018-07-02T03:33:09.845Z,100355.36
2018-07-02T03:35:38.676Z,100359.84
2018-07-02T03:38:07.295Z,100361.81
2018-07-02T03:40:35.822Z,100362.81
2018-07-02T03:43:12.477Z,100358.08
2018-07-02T03:45:41.002Z,100355.30
2018-07-02T03:48:09.611Z,100354.30
2018-07-02T03:50:38.711Z,100354.59
2018-07-02T03:53:07.200Z,100357.97
2018-07-02T03:55:35.707Z,100359.56
2018-07-02T03:58:07.231Z,100354.86
2018-07-02T04:00:35.792Z,100356.90
2018-07-02T04:03:04.635Z,100359.72
2018-07-02T04:05:33.636Z,100358.53
2018-07-02T04:08:02.665Z,100360.83
2018-07-02T04:10:31.355Z,100366.86
2018-07-02T04:12:59.988Z,100376.05
2018-07-02T04:15:28.508Z,100375.41
2018-07-02T04:17:57.137Z,100362.93
2018-07-02T04:20:25.770Z,100367.30
2018-07-02T04:22:54.537Z,100365.33
2018-07-02T04:25:27.694Z,100371.78
2018-07-02T04:27:56.227Z,100369.96
2018-07-02T04:30:25.059Z,100366.59
2018-07-02T04:33:08.171Z,100367.14
2018-07-02T04:35:36.960Z,100368.96
2018-07-02T04:38:05.647Z,100377.81
2018-07-02T04:40:34.248Z,100382.73
2018-07-02T04:43:03.696Z,100377.09
2018-07-02T04:45:37.990Z,100375.83
2018-07-02T04:48:06.585Z,100381.44
2018-07-02T04:50:35.496Z,100380.78
2018-07-02T04:53:04.192Z,100385.70
2018-07-02T04:55:35.708Z,100375.73
2018-07-02T04:58:05.716Z,100386.31
2018-07-02T05:00:34.303Z,100388.77
2018-07-02T05:03:02.934Z,100390.34
2018-07-02T05:05:31.720Z,100385.80
2018-07-02T05:08:00.406Z,100385.49
2018-07-02T05:10:28.947Z,100383.58
2018-07-02T05:12:57.761Z,100389.82
2018-07-02T05:15:26.283Z,100390.03
2018-07-02T05:17:54.839Z,100369.97
2018-07-02T05:20:23.724Z,100378.45
2018-07-02T05:22:52.372Z,100380.53
2018-07-02T05:25:20.756Z,100380.33
2018-07-02T05:30:24.337Z,100380.17
2018-07-02T05:32:52.828Z,100375.23
2018-07-02T05:35:21.597Z,100376.34
2018-07-02T05:37:50.123Z,100379.09
2018-07-02T05:40:18.679Z,100380.85
2018-07-02T05:42:47.256Z,100383.88
2018-07-02T05:45:15.867Z,100384.62
2018-07-02T05:47:44.709Z,100384.02
2018-07-02T05:50:19.910Z,100384.86
2018-07-02T05:52:48.516Z,100390.89
2018-07-02T05:55:17.160Z,100388.79
2018-07-02T05:57:45.720Z,100393.11
2018-07-02T06:00:14.667Z,100390.22
2018-07-02T06:02:43.305Z,100387.78
2018-07-02T06:05:11.852Z,100385.83
2018-07-02T06:07:41.676Z,100383.52
2018-07-02T06:10:10.153Z,100389.65
2018-07-02T06:12:49.223Z,100395.84
2018-07-02T06:15:18.011Z,100394.70
2018-07-02T06:17:46.526Z,100401.48
2018-07-02T06:20:15.017Z,100398.90
2018-07-02T06:22:47.698Z,100399.31
2018-07-02T06:25:16.179Z,100402.52
2018-07-02T06:27:44.654Z,100398.52
2018-07-02T06:30:13.430Z,100397.56
2018-07-02T06:32:43.219Z,100395.94
2018-07-02T06:35:11.694Z,100400.45
2018-07-02T06:37:44.368Z,100400.66
2018-07-02T06:40:12.808Z,100398.52
2018-07-02T06:42:46.328Z,100409.59
2018-07-02T06:45:15.342Z,100401.88
2018-07-02T06:47:48.810Z,100409.61
2018-07-02T06:50:17.326Z,100406.91
2018-07-02T06:52:48.892Z,100418.07
2018-07-02T06:55:17.531Z,100419.55
2018-07-02T06:57:46.287Z,100421.13
2018-07-02T07:00:15.289Z,100420.45
2018-07-02T07:02:49.020Z,100418.78
2018-07-02T07:05:24.907Z,100414.97
2018-07-02T07:07:54.281Z,100419.00
2018-07-02T07:10:25.923Z,100412.48
2018-07-02T07:13:00.871Z,100418.16
2018-07-02T07:15:29.913Z,100424.06
2018-07-02T07:17:58.504Z,100426.13
2018-07-02T07:20:27.074Z,100429.33
2018-07-02T07:23:00.751Z,100427.16
2018-07-02T07:25:29.341Z,100423.07
2018-07-02T07:28:03.651Z,100424.07
2018-07-02T07:30:32.285Z,100424.25
2018-07-02T07:33:00.874Z,100422.73
2018-07-02T07:35:30.639Z,100425.39
2018-07-02T07:37:59.215Z,100414.52
2018-07-02T07:40:27.814Z,100417.37
2018-07-02T07:42:56.744Z,100412.73
2018-07-02T07:45:25.501Z,100407.49
2018-07-02T07:47:54.051Z,100413.36
2018-07-02T07:50:28.939Z,100417.24
2018-07-02T07:52:57.440Z,100411.71
2018-07-02T07:55:25.956Z,100407.48
2018-07-02T07:57:54.818Z,100416.09
2018-07-02T08:00:23.400Z,100412.77
2018-07-02T08:03:00.524Z,100410.08
2018-07-02T08:05:29.461Z,100404.80
2018-07-02T08:07:57.964Z,100410.85
2018-07-02T08:10:26.475Z,100400.61
2018-07-02T08:12:55.264Z,100410.17
2018-07-02T08:15:23.760Z,100410.64
2018-07-02T08:17:55.391Z,100408.76
2018-07-02T08:20:24.136Z,100407.38
2018-07-02T08:22:52.652Z,100397.69
2018-07-02T08:25:21.529Z,100403.14
2018-07-02T08:27:54.256Z,100397.63
2018-07-02T08:30:22.780Z,100397.32
2018-07-02T08:32:51.403Z,100392.47
2018-07-02T08:35:20.420Z,100402.22
2018-07-02T08:37:55.432Z,100407.73
2018-07-02T08:40:23.944Z,100400.22
2018-07-02T08:42:52.765Z,100401.39
2018-07-02T08:45:21.482Z,100409.61
2018-07-02T08:47:50.011Z,100403.03
2018-07-02T08:50:19.010Z,100404.07
2018-07-02T08:52:47.680Z,100398.72
2018-07-02T08:55:16.267Z,100393.84
2018-07-02T08:57:45.101Z,100384.94
2018-07-02T09:00:19.842Z,100387.08
2018-07-02T09:02:48.377Z,100387.59
2018-07-02T09:05:17.468Z,100386.27
2018-07-02T09:07:46.053Z,100386.14
2018-07-02T09:10:14.595Z,100385.97
2018-07-02T09:12:43.502Z,100385.15
2018-07-02T09:15:12.050Z,100375.63
2018-07-02T09:17:40.642Z,100382.66
2018-07-02T09:20:09.446Z,100379.16
2018-07-02T09:22:37.978Z,100376.98
2018-07-02T09:25:06.543Z,100375.46
2018-07-02T09:27:36.188Z,100376.02
2018-07-02T09:30:06.037Z,100381.22
2018-07-02T09:32:34.587Z,100374.33
2018-07-02T09:35:14.613Z,100373.99
2018-07-02T09:37:57.727Z,100366.77
2018-07-02T09:40:26.516Z,100365.25
2018-07-02T09:42:55.964Z,100373.32
2018-07-02T09:45:24.464Z,100373.66
2018-07-02T09:47:53.305Z,100375.16
2018-07-02T09:50:21.876Z,100372.95
2018-07-02T09:52:50.623Z,100379.99
2018-07-02T09:55:19.480Z,100377.77
2018-07-02T09:57:58.720Z,100378.06
2018-07-02T10:00:27.242Z,100373.66
2018-07-02T10:02:55.813Z,100382.02
2018-07-02T10:05:24.358Z,100379.25
2018-07-02T10:07:53.568Z,100374.11
2018-07-02T10:10:22.072Z,100382.84
2018-07-02T10:12:50.579Z,100379.72
2018-07-02T10:15:21.052Z,100381.34
2018-07-02T10:17:49.612Z,100381.59
2018-07-02T10:20:18.303Z,100385.18
2018-07-02T10:25:26.360Z,100376.88
2018-07-02T10:27:55.482Z,100379.31
2018-07-02T10:30:24.048Z,100382.38
2018-07-02T10:32:52.557Z,100381.23
2018-07-02T10:35:21.808Z,100376.35
2018-07-02T10:37:56.540Z,100372.20
2018-07-02T10:40:25.081Z,100367.16
2018-07-02T10:42:53.595Z,100372.08
2018-07-02T10:45:22.148Z,100375.89
2018-07-02T10:47:50.944Z,100372.45
2018-07-02T10:50:20.234Z,100372.11
2018-07-02T10:52:48.775Z,100369.63
2018-07-02T10:55:17.655Z,100375.13
2018-07-02T10:57:46.189Z,100381.45
2018-07-02T11:00:25.344Z,100370.75
2018-07-02T11:02:54.180Z,100367.44
2018-07-02T11:05:22.710Z,100370.16
2018-07-02T11:07:56.006Z,100361.82
2018-07-02T11:10:24.884Z,100357.19
2018-07-02T11:12:55.412Z,100361.39
2018-07-02T11:15:23.988Z,100348.98
2018-07-02T11:17:53.783Z,100356.13
2018-07-02T11:20:22.377Z,100358.77
2018-07-02T11:22:50.931Z,100351.71
2018-07-02T11:25:19.805Z,100348.05
2018-07-02T11:27:48.314Z,100355.13
2018-07-02T11:30:16.899Z,100350.45
2018-07-02T11:32:45.739Z,100345.34
2018-07-02T11:35:14.331Z,100342.05
2018-07-02T11:37:42.857Z,100339.46
2018-07-02T11:40:13.270Z,100337.97
2018-07-02T11:42:42.069Z,100335.70
2018-07-02T11:45:10.567Z,100338.14
2018-07-02T11:47:39.372Z,100336.97
2018-07-02T11:50:07.888Z,100334.16
2018-07-02T11:52:36.412Z,100333.69
2018-07-02T11:55:08.663Z,100329.46
2018-07-02T11:57:37.181Z,100331.48
2018-07-02T12:00:06.981Z,100331.17
2018-07-02T12:02:40.948Z,100326.02
2018-07-02T12:05:10.504Z,100322.86
2018-07-02T12:07:39.020Z,100320.97
2018-07-02T12:10:08.026Z,100314.95
2018-07-02T12:12:36.884Z,100312.63
2018-07-02T12:15:06.014Z,100312.67
2018-07-02T12:17:34.831Z,100320.34
2018-07-02T12:20:07.031Z,100313.94
2018-07-02T12:22:35.695Z,100316.52
2018-07-02T12:25:04.623Z,100313.00
2018-07-02T12:30:19.732Z,100316.21
2018-07-02T12:32:48.217Z,100314.47
2018-07-02T12:35:16.723Z,100305.22
2018-07-02T12:40:25.455Z,100308.56
2018-07-02T12:42:54.012Z,100311.93
2018-07-02T12:45:23.339Z,100307.59
2018-07-02T12:47:56.172Z,100311.28
2018-07-02T12:50:25.442Z,100307.98
2018-07-02T12:52:54.257Z,100303.80
2018-07-02T12:55:25.912Z,100300.16
