createdAt,value
2023-04-21T00:00:19.399Z,97.40
2023-04-21T00:02:50.537Z,97.40
2023-04-21T00:05:20.078Z,97.40
2023-04-21T00:07:54.296Z,97.40
2023-04-21T00:10:23.833Z,97.40
2023-04-21T00:12:54.764Z,97.40
2023-04-21T00:15:25.278Z,97.40
2023-04-21T00:17:58.437Z,97.40
2023-04-21T00:20:28.370Z,97.40
2023-04-21T00:23:02.425Z,97.40
2023-04-21T00:25:34.587Z,97.40
2023-04-21T00:28:06.980Z,97.40
2023-04-21T00:30:39.297Z,97.40
2023-04-21T00:33:12.695Z,97.40
2023-04-21T00:35:42.069Z,97.40
2023-04-21T00:38:11.442Z,97.40
2023-04-21T00:40:40.375Z,97.40
2023-04-21T00:43:10.347Z,97.40
2023-04-21T00:45:40.237Z,97.40
2023-04-21T00:48:12.973Z,97.40
2023-04-21T00:50:45.577Z,97.40
2023-04-21T00:53:17.572Z,97.40
2023-04-21T00:55:50.828Z,97.40
2023-04-21T00:58:19.398Z,97.40
2023-04-21T01:00:49.165Z,97.40
2023-04-21T01:03:22.182Z,97.40
2023-04-21T01:05:51.992Z,97.40
2023-04-21T01:08:22.315Z,97.40
2023-04-21T01:10:53.855Z,97.40
2023-04-21T01:13:28.852Z,97.40
2023-04-21T01:16:00.231Z,97.40
2023-04-21T01:18:34.286Z,97.40
2023-04-21T01:21:06.184Z,97.40
2023-04-21T01:23:38.391Z,97.40
2023-04-21T01:26:07.943Z,97.40
2023-04-21T01:28:39.841Z,97.40
2023-04-21T01:31:10.128Z,97.40
2023-04-21T01:33:40.528Z,97.40
2023-04-21T01:36:11.594Z,97.40
2023-04-21T01:38:42.502Z,97.40
2023-04-21T01:41:13.574Z,97.40
2023-04-21T01:43:44.805Z,97.40
2023-04-21T01:46:16.667Z,97.40
2023-04-21T01:48:45.676Z,97.40
2023-04-21T01:51:14.706Z,97.40
2023-04-21T01:53:46.943Z,97.40
2023-04-21T01:56:19.144Z,97.40
2023-04-21T01:58:48.767Z,97.40
2023-04-21T02:01:18.404Z,97.40
2023-04-21T02:03:48.266Z,97.40
2023-04-21T02:06:17.905Z,97.40
2023-04-21T02:08:48.989Z,97.40
2023-04-21T02:11:18.254Z,97.40
2023-04-21T02:13:48.775Z,97.40
2023-04-21T02:16:21.750Z,97.40
2023-04-21T02:18:51.267Z,97.40
2023-04-21T02:21:20.564Z,97.40
2023-04-21T02:23:57.034Z,97.40
2023-04-21T02:26:29.140Z,97.40
2023-04-21T02:29:00.504Z,97.40
2023-04-21T02:31:32.566Z,97.40
2023-04-21T02:34:04.324Z,97.40
2023-04-21T02:36:34.161Z,97.40
2023-04-21T02:39:07.685Z,97.40
2023-04-21T02:41:46.415Z,97.40
2023-04-21T02:44:14.985Z,97.40
2023-04-21T02:46:43.680Z,97.40
2023-04-21T02:49:14.963Z,97.40
2023-04-21T02:51:44.557Z,97.40
2023-04-21T02:54:16.586Z,97.40
2023-04-21T02:56:46.284Z,97.40
2023-04-21T02:59:16.910Z,97.40
2023-04-21T03:01:46.609Z,97.40
2023-04-21T03:04:19.951Z,97.40
2023-04-21T03:06:48.853Z,97.40
2023-04-21T03:09:19.851Z,97.40
2023-04-21T03:11:50.508Z,97.40
2023-04-21T03:14:21.212Z,97.40
2023-04-21T03:16:50.074Z,97.40
2023-04-21T03:19:20.084Z,97.40
2023-04-21T03:21:50.648Z,97.40
2023-04-21T03:24:21.905Z,97.40
2023-04-21T03:26:51.273Z,97.40
2023-04-21T03:29:23.355Z,97.40
2023-04-21T03:31:52.984Z,97.40
2023-04-21T03:34:22.482Z,97.40
2023-04-21T03:36:51.424Z,97.40
2023-04-21T03:39:26.451Z,97.40
2023-04-21T03:41:56.289Z,97.40
2023-04-21T03:44:29.022Z,97.40
2023-04-21T03:47:01.826Z,97.40
2023-04-21T03:49:32.000Z,97.40
2023-04-21T03:52:01.644Z,97.40
2023-04-21T03:54:32.177Z,97.40
2023-04-21T03:57:01.477Z,97.40
2023-04-21T03:59:31.436Z,97.40
2023-04-21T04:02:00.394Z,97.40
2023-04-21T04:04:30.202Z,97.40
2023-04-21T04:07:01.336Z,97.40
2023-04-21T04:09:33.740Z,97.40
2023-04-21T04:12:03.014Z,97.40
2023-04-21T04:14:32.526Z,97.40
2023-04-21T04:17:04.017Z,97.40
2023-04-21T04:19:36.602Z,97.40
2023-04-21T04:22:07.068Z,97.40
2023-04-21T04:24:38.120Z,97.40
2023-04-21T04:27:07.704Z,97.40
2023-04-21T04:29:38.296Z,97.40
2023-04-21T04:32:10.014Z,97.40
2023-04-21T04:34:41.456Z,97.40
2023-04-21T04:37:13.150Z,97.40
2023-04-21T04:39:46.342Z,97.40
2023-04-21T04:42:20.501Z,97.40
2023-04-21T04:44:49.856Z,97.40
2023-04-21T04:47:19.820Z,97.40
2023-04-21T04:49:50.325Z,97.40
2023-04-21T04:52:19.999Z,97.40
2023-04-21T04:54:51.289Z,97.40
2023-04-21T04:57:23.801Z,97.40
2023-04-21T04:59:57.684Z,97.40
2023-04-21T05:02:27.351Z,97.40
2023-04-21T05:04:57.590Z,97.40
2023-04-21T05:07:26.725Z,97.40
2023-04-21T05:09:57.361Z,97.40
2023-04-21T05:12:28.474Z,97.40
2023-04-21T05:14:59.088Z,97.40
2023-04-21T05:17:32.552Z,97.40
2023-04-21T05:20:02.847Z,97.40
2023-04-21T05:22:32.284Z,97.40
2023-04-21T05:25:04.704Z,97.40
2023-04-21T05:27:38.686Z,97.40
2023-04-21T05:30:08.776Z,97.40
2023-04-21T05:32:38.003Z,97.40
2023-04-21T05:35:09.509Z,97.40
2023-04-21T05:37:40.861Z,97.40
2023-04-21T05:40:13.489Z,97.40
2023-04-21T05:42:47.996Z,97.40
2023-04-21T05:45:17.316Z,97.40
2023-04-21T05:47:46.672Z,97.40
2023-04-21T05:50:18.553Z,97.40
2023-04-21T05:52:50.235Z,97.40
2023-04-21T05:55:21.802Z,97.40
2023-04-21T05:57:51.725Z,97.40
2023-04-21T06:00:23.920Z,97.40
2023-04-21T06:02:57.301Z,97.40
2023-04-21T06:05:27.534Z,97.40
2023-04-21T06:07:57.750Z,97.40
2023-04-21T06:10:28.948Z,97.40
2023-04-21T06:12:59.083Z,97.40
2023-04-21T06:15:27.732Z,97.40
2023-04-21T06:17:58.143Z,97.40
2023-04-21T06:20:28.891Z,97.40
2023-04-21T06:22:58.016Z,97.40
2023-04-21T06:25:30.668Z,97.40
2023-04-21T06:28:02.451Z,97.40
2023-04-21T06:30:31.261Z,97.40
2023-04-21T06:33:00.325Z,97.40
2023-04-21T06:35:29.839Z,97.40
2023-04-21T06:37:58.769Z,97.40
2023-04-21T06:40:30.905Z,97.40
2023-04-21T06:42:59.974Z,97.40
2023-04-21T06:45:32.481Z,97.40
2023-04-21T06:48:02.837Z,97.40
2023-04-21T06:50:31.914Z,97.40
2023-04-21T06:53:12.859Z,97.40
2023-04-21T06:55:46.336Z,97.40
2023-04-21T06:58:21.036Z,97.40
2023-04-21T07:00:52.122Z,97.40
2023-04-21T07:03:21.170Z,97.40
2023-04-21T07:05:51.448Z,97.40
2023-04-21T07:08:20.573Z,97.40
2023-04-21T07:10:53.045Z,97.40
2023-04-21T07:13:24.954Z,97.40
2023-04-21T07:15:55.385Z,97.40
2023-04-21T07:18:24.429Z,97.40
2023-04-21T07:20:55.471Z,97.40
2023-04-21T07:23:24.529Z,97.40
2023-04-21T07:25:56.432Z,97.40
2023-04-21T07:28:27.811Z,97.40
2023-04-21T07:30:56.761Z,97.40
2023-04-21T07:33:26.653Z,97.40
2023-04-21T07:35:56.473Z,97.40
2023-04-21T07:38:26.436Z,97.40
2023-04-21T07:40:58.110Z,97.40
2023-04-21T07:43:31.364Z,97.40
2023-04-21T07:46:01.969Z,97.40
2023-04-21T07:48:31.336Z,97.40
2023-04-21T07:51:00.528Z,97.40
2023-04-21T07:53:31.218Z,97.40
2023-04-21T07:56:02.900Z,97.40
2023-04-21T07:58:31.927Z,97.40
2023-04-21T08:01:01.682Z,97.40
2023-04-21T08:03:32.693Z,97.40
2023-04-21T08:06:01.977Z,97.40
2023-04-21T08:08:32.458Z,97.40
2023-04-21T08:11:03.250Z,97.40
2023-04-21T08:13:33.129Z,97.40
2023-04-21T08:16:03.778Z,97.40
2023-04-21T08:18:32.919Z,97.40
2023-04-21T08:21:02.468Z,97.40
2023-04-21T08:23:32.591Z,97.40
2023-04-21T08:26:06.675Z,97.40
2023-04-21T08:28:35.647Z,97.40
2023-04-21T08:31:07.916Z,97.40
2023-04-21T08:33:49.847Z,97.40
2023-04-21T08:36:29.427Z,97.40
2023-04-21T08:39:00.576Z,97.40
2023-04-21T08:41:31.709Z,97.40
2023-04-21T08:44:00.992Z,97.40
2023-04-21T08:46:30.208Z,97.40
2023-04-21T08:49:02.359Z,97.40
2023-04-21T08:51:32.189Z,97.40
2023-04-21T08:54:02.724Z,97.40
2023-04-21T08:56:34.548Z,97.40
2023-04-21T08:59:04.837Z,97.40
2023-04-21T09:01:35.141Z,97.40
2023-04-21T09:04:19.752Z,97.40
2023-04-21T09:06:49.194Z,97.40
2023-04-21T09:09:19.123Z,97.40
2023-04-21T09:11:58.839Z,97.40
2023-04-21T09:14:34.719Z,97.40
2023-04-21T09:17:04.702Z,97.40
2023-04-21T09:19:36.765Z,97.40
2023-04-21T09:22:05.664Z,97.40
2023-04-21T09:24:36.594Z,96.30
2023-04-21T09:27:06.931Z,91.30
2023-04-21T09:29:36.547Z,87.70
2023-04-21T09:32:06.967Z,85.50
2023-04-21T09:34:46.535Z,81.70
2023-04-21T09:37:18.774Z,78.70
2023-04-21T09:39:57.354Z,76.30
2023-04-21T09:42:40.150Z,73.70
2023-04-21T09:47:52.614Z,64.80
2023-04-21T09:50:51.114Z,64.00
2023-04-21T09:53:18.060Z,69.80
2023-04-21T09:55:51.655Z,65.30
2023-04-21T09:58:26.124Z,64.40
2023-04-21T10:00:57.969Z,65.70
2023-04-21T10:03:30.365Z,66.30
2023-04-21T10:06:00.697Z,65.30
2023-04-21T10:08:31.047Z,63.50
2023-04-21T10:11:02.181Z,60.50
2023-04-21T10:13:34.136Z,58.00
2023-04-21T10:16:09.835Z,62.00
2023-04-21T10:18:44.380Z,56.70
2023-04-21T10:21:15.239Z,59.20
2023-04-21T10:23:51.312Z,55.70
2023-04-21T10:26:23.525Z,54.90
2023-04-21T10:29:01.733Z,51.70
2023-04-21T10:31:36.048Z,53.20
2023-04-21T10:34:36.578Z,50.80
2023-04-21T10:37:16.502Z,53.50
2023-04-21T10:39:52.537Z,52.80
2023-04-21T10:42:31.425Z,53.70
2023-04-21T10:45:11.420Z,54.30
2023-04-21T10:47:51.612Z,56.10
2023-04-21T10:50:26.048Z,54.60
2023-04-21T10:52:59.684Z,55.20
2023-04-21T10:55:32.464Z,56.00
2023-04-21T10:58:09.798Z,56.70
2023-04-21T11:00:43.974Z,60.50
2023-04-21T11:03:13.138Z,62.30
2023-04-21T11:05:43.869Z,59.20
2023-04-21T11:08:15.841Z,58.00
2023-04-21T11:10:54.710Z,61.60
2023-04-21T11:13:25.651Z,57.50
2023-04-21T11:16:14.475Z,58.70
2023-04-21T11:18:46.496Z,59.80
2023-04-21T11:21:22.192Z,64.80
2023-04-21T11:23:53.783Z,63.30
2023-04-21T11:26:38.223Z,61.60
2023-04-21T11:29:09.749Z,58.10
2023-04-21T11:31:45.216Z,57.80
2023-04-21T11:34:20.243Z,56.10
2023-04-21T11:36:52.327Z,54.80
2023-04-21T11:39:29.748Z,54.60
2023-04-21T11:41:59.245Z,55.50
2023-04-21T11:44:40.686Z,52.20
2023-04-21T11:47:21.817Z,52.20
2023-04-21T11:49:54.688Z,52.80
2023-04-21T11:52:25.918Z,50.80
2023-04-21T11:55:01.055Z,51.00
2023-04-21T11:57:31.135Z,49.40
2023-04-21T12:00:01.280Z,48.50
2023-04-21T12:02:35.747Z,48.40
2023-04-21T12:05:07.829Z,48.10
2023-04-21T12:07:40.924Z,46.50
2023-04-21T12:10:12.788Z,47.00
2023-04-21T12:12:45.839Z,47.90
2023-04-21T12:15:23.405Z,46.20
2023-04-21T12:17:55.383Z,46.40
2023-04-21T12:20:26.500Z,45.20
2023-04-21T12:23:03.013Z,44.30
2023-04-21T12:25:33.904Z,44.40
2023-04-21T12:28:08.184Z,41.10
2023-04-21T12:30:40.047Z,43.30
2023-04-21T12:33:13.465Z,41.70
2023-04-21T12:35:44.366Z,47.60
2023-04-21T12:38:13.454Z,50.00
2023-04-21T12:40:42.610Z,50.20
2023-04-21T12:43:13.602Z,47.00
2023-04-21T12:45:43.490Z,48.40
2023-04-21T12:48:15.198Z,45.90
2023-04-21T12:50:44.621Z,47.50
2023-04-21T12:53:13.568Z,48.10
2023-04-21T12:55:52.944Z,45.50
2023-04-21T12:58:33.141Z,46.80
2023-04-21T13:01:03.707Z,47.80
2023-04-21T13:03:34.847Z,48.20
2023-04-21T13:06:07.042Z,50.00
2023-04-21T13:08:37.357Z,47.50
2023-04-21T13:11:09.377Z,48.10
2023-04-21T13:13:39.752Z,48.20
2023-04-21T13:16:09.158Z,48.40
2023-04-21T13:18:41.080Z,47.90
2023-04-21T13:21:10.285Z,51.10
2023-04-21T13:23:39.814Z,51.70
2023-04-21T13:26:11.744Z,50.30
2023-04-21T13:28:41.657Z,50.50
2023-04-21T13:31:11.941Z,51.40
2023-04-21T13:33:44.814Z,46.70
2023-04-21T13:36:20.136Z,49.40
2023-04-21T13:38:51.064Z,52.50
2023-04-21T13:41:20.931Z,51.90
2023-04-21T13:43:51.665Z,48.70
2023-04-21T13:46:21.979Z,48.70
2023-04-21T13:48:54.761Z,51.10
2023-04-21T13:51:24.429Z,47.30
2023-04-21T13:53:56.360Z,49.10
2023-04-21T13:56:25.667Z,49.60
2023-04-21T13:58:59.733Z,50.70
2023-04-21T14:01:30.769Z,49.00
2023-04-21T14:04:01.087Z,50.50
2023-04-21T14:06:35.245Z,52.20
2023-04-21T14:09:04.916Z,51.00
2023-04-21T14:11:36.711Z,49.60
2023-04-21T14:14:09.953Z,51.60
2023-04-21T14:16:39.712Z,51.40
2023-04-21T14:19:11.910Z,50.20
2023-04-21T14:21:42.014Z,49.90
2023-04-21T14:24:11.190Z,49.70
2023-04-21T14:26:40.486Z,49.90
2023-04-21T14:29:12.356Z,51.40
2023-04-21T14:31:40.937Z,49.30
2023-04-21T14:34:12.545Z,53.10
2023-04-21T14:36:42.855Z,49.40
2023-04-21T14:39:11.646Z,50.80
2023-04-21T14:41:40.425Z,52.80
2023-04-21T14:44:12.352Z,53.70
2023-04-21T14:46:43.472Z,51.90
2023-04-21T14:49:17.642Z,51.90
2023-04-21T14:51:48.259Z,52.50
2023-04-21T14:54:17.650Z,53.10
2023-04-21T14:56:51.227Z,54.50
2023-04-21T14:59:23.509Z,54.20
2023-04-21T15:01:55.152Z,51.90
2023-04-21T15:04:25.921Z,51.30
2023-04-21T15:06:55.085Z,53.90
2023-04-21T15:09:25.584Z,54.50
2023-04-21T15:11:58.289Z,55.50
2023-04-21T15:14:28.628Z,57.50
2023-04-21T15:16:57.438Z,56.30
2023-04-21T15:19:27.994Z,57.40
2023-04-21T15:21:58.464Z,59.80
2023-04-21T15:24:27.374Z,65.00
2023-04-21T15:26:57.209Z,64.20
2023-04-21T15:29:29.018Z,62.70
2023-04-21T15:31:58.756Z,64.40
2023-04-21T15:34:30.745Z,63.70
2023-04-21T15:37:03.535Z,65.00
2023-04-21T15:39:32.753Z,69.10
2023-04-21T15:42:05.805Z,68.70
2023-04-21T15:44:37.822Z,67.40
2023-04-21T15:47:06.748Z,69.80
2023-04-21T15:49:40.356Z,68.70
2023-04-21T15:52:09.642Z,69.80
2023-04-21T15:54:39.630Z,70.50
2023-04-21T15:57:11.522Z,71.50
2023-04-21T15:59:40.792Z,72.20
2023-04-21T16:02:12.033Z,73.50
2023-04-21T16:04:46.934Z,74.80
2023-04-21T16:07:16.816Z,75.20
2023-04-21T16:09:47.515Z,76.50
2023-04-21T16:12:18.189Z,76.50
2023-04-21T16:14:55.781Z,75.40
2023-04-21T16:17:27.858Z,76.50
2023-04-21T16:19:58.679Z,77.30
2023-04-21T16:22:28.303Z,78.40
2023-04-21T16:25:01.342Z,79.50
2023-04-21T16:27:31.153Z,81.20
2023-04-21T16:30:01.174Z,82.30
2023-04-21T16:32:32.279Z,82.30
2023-04-21T16:35:08.272Z,83.40
2023-04-21T16:37:40.138Z,83.80
2023-04-21T16:40:11.138Z,84.90
2023-04-21T16:42:42.894Z,84.90
2023-04-21T16:45:16.715Z,85.50
2023-04-21T16:47:45.999Z,85.80
2023-04-21T16:50:20.911Z,87.30
2023-04-21T16:52:51.652Z,87.90
2023-04-21T16:55:22.181Z,89.00
2023-04-21T16:57:52.503Z,89.00
2023-04-21T17:00:22.409Z,88.40
2023-04-21T17:02:53.231Z,89.00
2023-04-21T17:05:28.153Z,89.00
2023-04-21T17:07:58.455Z,88.60
2023-04-21T17:10:28.852Z,89.00
2023-04-21T17:12:59.181Z,88.40
2023-04-21T17:15:28.844Z,89.40
2023-04-21T17:17:59.264Z,90.20
2023-04-21T17:20:35.106Z,90.10
2023-04-21T17:23:10.263Z,90.50
2023-04-21T17:25:40.804Z,89.90
2023-04-21T17:28:10.010Z,90.50
2023-04-21T17:30:39.668Z,90.70
2023-04-21T17:33:16.926Z,91.00
2023-04-21T17:36:02.245Z,91.50
2023-04-21T17:38:33.029Z,91.60
2023-04-21T17:41:02.973Z,92.10
2023-04-21T17:43:32.616Z,92.20
2023-04-21T17:46:01.660Z,92.70
2023-04-21T17:48:32.048Z,93.10
2023-04-21T17:51:04.218Z,93.10
2023-04-21T17:53:35.009Z,93.20
2023-04-21T17:56:08.106Z,93.60
2023-04-21T17:58:41.420Z,93.80
2023-04-21T18:01:13.594Z,94.10
2023-04-21T18:03:43.835Z,93.80
2023-04-21T18:06:16.061Z,94.60
2023-04-21T18:08:47.974Z,94.90
2023-04-21T18:11:19.851Z,95.50
2023-04-21T18:13:52.299Z,95.10
2023-04-21T18:16:25.577Z,95.10
2023-04-21T18:19:18.453Z,95.50
2023-04-21T18:21:50.393Z,95.70
2023-04-21T18:24:24.577Z,96.10
2023-04-21T18:26:53.815Z,96.40
2023-04-21T18:29:24.047Z,96.30
2023-04-21T18:31:56.461Z,96.60
2023-04-21T18:34:25.041Z,97.10
2023-04-21T18:36:54.861Z,97.20
2023-04-21T18:39:25.005Z,97.40
2023-04-21T18:41:56.862Z,97.40
2023-04-21T18:44:25.276Z,97.40
2023-04-21T18:46:53.933Z,97.40
2023-04-21T18:49:23.309Z,97.40
2023-04-21T18:51:52.732Z,97.40
2023-04-21T18:54:28.808Z,97.40
2023-04-21T18:57:01.070Z,97.40
2023-04-21T18:59:34.340Z,97.40
2023-04-21T19:02:04.157Z,97.40
2023-04-21T19:04:38.098Z,97.40
2023-04-21T19:07:10.219Z,97.40
2023-04-21T19:09:45.482Z,97.40
2023-04-21T19:12:17.417Z,97.40
2023-04-21T19:14:52.115Z,97.40
2023-04-21T19:17:21.357Z,97.40
2023-04-21T19:19:51.331Z,97.40
2023-04-21T19:22:26.687Z,97.40
2023-04-21T19:24:57.378Z,97.40
2023-04-21T19:27:26.279Z,97.40
2023-04-21T19:29:56.550Z,97.40
2023-04-21T19:32:28.129Z,97.40
2023-04-21T19:35:01.935Z,97.40
2023-04-21T19:37:34.474Z,97.40
2023-04-21T19:40:09.461Z,97.40
2023-04-21T19:42:40.891Z,97.40
2023-04-21T19:45:12.481Z,97.40
2023-04-21T19:47:42.502Z,97.40
2023-04-21T19:50:24.154Z,97.40
2023-04-21T19:52:54.022Z,97.40
2023-04-21T19:55:28.913Z,97.40
2023-04-21T19:58:00.767Z,97.40
2023-04-21T20:00:30.179Z,97.40
2023-04-21T20:03:00.779Z,97.40
2023-04-21T20:05:29.317Z,97.40
2023-04-21T20:07:59.643Z,97.40
2023-04-21T20:10:29.806Z,97.40
2023-04-21T20:12:58.639Z,97.40
2023-04-21T20:15:28.812Z,97.40
2023-04-21T20:17:59.344Z,97.40
2023-04-21T20:20:31.161Z,97.40
2023-04-21T20:23:02.956Z,97.40
2023-04-21T20:25:33.779Z,97.40
2023-04-21T20:28:05.458Z,97.40
2023-04-21T20:30:34.882Z,97.40
2023-04-21T20:33:03.747Z,97.40
2023-04-21T20:35:33.511Z,97.40
2023-04-21T20:38:06.672Z,97.40
2023-04-21T20:40:37.456Z,97.40
2023-04-21T20:43:12.721Z,97.40
2023-04-21T20:45:44.348Z,97.40
2023-04-21T20:48:14.214Z,97.40
2023-04-21T20:50:46.385Z,97.40
2023-04-21T20:53:15.914Z,97.40
2023-04-21T20:55:48.332Z,97.40
2023-04-21T20:58:19.796Z,97.40
2023-04-21T21:00:49.461Z,97.40
2023-04-21T21:03:20.288Z,97.40
2023-04-21T21:05:50.652Z,97.40
2023-04-21T21:08:20.923Z,97.40
2023-04-21T21:10:51.141Z,97.40
2023-04-21T21:13:19.728Z,97.40
2023-04-21T21:15:53.037Z,97.40
2023-04-21T21:18:22.321Z,97.40
2023-04-21T21:20:54.722Z,97.40
2023-04-21T21:23:24.133Z,97.40
2023-04-21T21:25:58.543Z,97.40
2023-04-21T21:28:30.508Z,97.40
2023-04-21T21:31:03.167Z,97.40
2023-04-21T21:33:33.783Z,97.40
2023-04-21T21:36:02.677Z,97.40
2023-04-21T21:38:31.128Z,97.40
2023-04-21T21:41:01.887Z,97.40
2023-04-21T21:43:30.901Z,97.40
2023-04-21T21:45:59.366Z,97.40
2023-04-21T21:48:28.665Z,97.40
2023-04-21T21:50:57.689Z,97.40
2023-04-21T21:53:28.026Z,97.40
2023-04-21T21:55:57.943Z,97.40
2023-04-21T21:58:29.343Z,97.40
2023-04-21T22:00:58.734Z,97.40
2023-04-21T22:03:28.356Z,97.40
2023-04-21T22:06:13.760Z,97.40
2023-04-21T22:11:27.347Z,97.40
2023-04-21T22:14:07.765Z,97.40
2023-04-21T22:16:45.689Z,97.40
2023-04-21T22:19:18.076Z,97.40
2023-04-21T22:21:49.101Z,97.40
2023-04-21T22:24:19.817Z,97.40
2023-04-21T22:26:50.258Z,97.40
2023-04-21T22:29:23.158Z,97.40
2023-04-21T22:31:52.790Z,97.40
2023-04-21T22:34:28.131Z,97.40
2023-04-21T22:36:58.864Z,97.40
2023-04-21T22:39:28.876Z,97.40
2023-04-21T22:41:58.810Z,97.40
2023-04-21T22:44:29.802Z,97.40
2023-04-21T22:46:59.413Z,97.40
2023-04-21T22:49:33.841Z,97.40
2023-04-21T22:52:05.135Z,97.40
2023-04-21T22:54:33.852Z,97.40
2023-04-21T22:57:04.239Z,97.40
2023-04-21T22:59:49.430Z,97.40
2023-04-21T23:02:20.372Z,97.40
2023-04-21T23:04:51.430Z,97.40
2023-04-21T23:07:23.478Z,97.40
2023-04-21T23:09:52.291Z,97.40
2023-04-21T23:12:23.411Z,97.40
2023-04-21T23:14:55.046Z,97.40
2023-04-21T23:17:27.101Z,97.40
2023-04-21T23:19:56.990Z,97.40
2023-04-21T23:22:26.279Z,97.40
2023-04-21T23:24:55.658Z,97.40
2023-04-21T23:27:25.791Z,97.40
2023-04-21T23:29:56.272Z,97.40
2023-04-21T23:32:26.663Z,97.40
2023-04-21T23:34:57.120Z,97.40
2023-04-21T23:37:28.925Z,97.40
2023-04-21T23:39:58.491Z,97.40
2023-04-21T23:42:27.336Z,97.40
2023-04-21T23:44:57.536Z,97.40
2023-04-21T23:47:26.967Z,97.40
2023-04-21T23:49:56.266Z,97.40
2023-04-21T23:52:25.746Z,97.40
2023-04-21T23:54:58.413Z,97.40
2023-04-21T23:57:28.126Z,97.40
2023-04-21T23:59:59.099Z,97.40
