createdAt,value
2022-12-01T00:01:20.443Z,5.95
2022-12-01T00:03:48.093Z,6.38
2022-12-01T00:06:18.220Z,6.07
2022-12-01T00:09:05.985Z,5.45
2022-12-01T00:11:34.706Z,6.18
2022-12-01T00:14:01.696Z,5.53
2022-12-01T00:16:29.368Z,5.55
2022-12-01T00:18:57.053Z,5.85
2022-12-01T00:21:25.995Z,4.82
2022-12-01T00:23:55.174Z,6.13
2022-12-01T00:26:22.854Z,6.28
2022-12-01T00:28:51.961Z,5.43
2022-12-01T00:31:20.193Z,4.90
2022-12-01T00:33:47.402Z,4.90
2022-12-01T00:36:14.577Z,5.45
2022-12-01T00:38:41.730Z,5.65
2022-12-01T00:41:09.363Z,4.60
2022-12-01T00:43:36.883Z,5.28
2022-12-01T00:46:04.308Z,5.32
2022-12-01T00:48:31.542Z,5.72
2022-12-01T00:50:58.607Z,5.90
2022-12-01T00:53:25.828Z,5.03
2022-12-01T00:55:56.231Z,3.65
2022-12-01T00:58:24.412Z,4.60
2022-12-01T01:01:02.002Z,5.03
2022-12-01T01:03:30.380Z,4.32
2022-12-01T01:06:03.482Z,4.93
2022-12-01T01:08:30.580Z,5.38
2022-12-01T01:10:59.754Z,4.63
2022-12-01T01:13:26.707Z,4.28
2022-12-01T01:16:02.026Z,4.05
2022-12-01T01:18:29.715Z,4.88
2022-12-01T01:21:12.608Z,4.63
2022-12-01T01:26:12.919Z,4.60
2022-12-01T01:28:41.762Z,5.90
2022-12-01T01:31:11.596Z,6.47
2022-12-01T01:33:38.837Z,7.15
2022-12-01T01:36:06.326Z,7.45
2022-12-01T01:38:33.927Z,7.00
2022-12-01T01:41:01.094Z,7.43
2022-12-01T01:43:50.654Z,9.20
2022-12-01T01:46:18.007Z,5.88
2022-12-01T01:49:04.888Z,7.05
2022-12-01T01:51:43.752Z,6.07
2022-12-01T01:54:25.412Z,4.53
2022-12-01T01:56:53.751Z,4.85
2022-12-01T01:59:25.255Z,5.28
2022-12-01T02:02:06.764Z,4.00
2022-12-01T02:04:41.071Z,3.53
2022-12-01T02:07:10.314Z,5.07
2022-12-01T02:09:37.383Z,5.45
2022-12-01T02:12:25.225Z,4.85
2022-12-01T02:15:29.132Z,4.28
2022-12-01T02:18:07.884Z,4.70
2022-12-01T02:20:57.459Z,3.85
2022-12-01T02:23:55.366Z,3.58
2022-12-01T02:26:46.705Z,3.33
2022-12-01T02:29:49.104Z,4.25
2022-12-01T02:32:23.448Z,3.90
2022-12-01T02:35:03.979Z,4.07
2022-12-01T02:38:10.232Z,3.88
2022-12-01T02:40:47.428Z,3.92
2022-12-01T02:43:28.018Z,5.05
2022-12-01T02:46:05.977Z,4.75
2022-12-01T02:48:35.471Z,4.38
2022-12-01T02:51:13.388Z,5.03
2022-12-01T02:53:41.026Z,4.15
2022-12-01T02:56:12.537Z,3.40
2022-12-01T02:58:39.723Z,4.35
2022-12-01T03:01:42.560Z,4.00
2022-12-01T03:07:10.390Z,3.13
2022-12-01T03:09:55.578Z,3.80
2022-12-01T03:13:21.306Z,4.28
2022-12-01T03:16:00.872Z,4.93
2022-12-01T03:18:40.246Z,6.60
2022-12-01T03:21:22.475Z,6.53
2022-12-01T03:23:56.027Z,5.10
2022-12-01T03:26:25.334Z,5.03
2022-12-01T03:28:59.168Z,4.80
2022-12-01T03:31:32.517Z,4.00
2022-12-01T03:34:05.451Z,2.90
2022-12-01T03:36:42.623Z,4.28
2022-12-01T03:39:15.279Z,3.47
2022-12-01T03:44:20.983Z,3.00
2022-12-01T03:46:54.425Z,3.33
2022-12-01T03:49:25.727Z,2.92
2022-12-01T03:51:58.879Z,3.00
2022-12-01T03:54:54.074Z,3.55
2022-12-01T03:57:33.152Z,5.07
2022-12-01T04:00:00.832Z,4.68
2022-12-01T04:02:29.329Z,8.95
2022-12-01T04:04:56.676Z,10.27
2022-12-01T04:07:24.125Z,9.88
2022-12-01T04:09:51.437Z,5.45
2022-12-01T04:12:31.272Z,5.53
2022-12-01T04:15:10.387Z,4.10
2022-12-01T04:17:38.101Z,4.30
2022-12-01T04:20:07.179Z,5.50
2022-12-01T04:22:34.714Z,8.15
2022-12-01T04:25:02.137Z,9.32
2022-12-01T04:27:29.435Z,10.73
2022-12-01T04:29:56.833Z,7.00
2022-12-01T04:32:24.419Z,4.10
2022-12-01T04:34:51.591Z,3.15
2022-12-01T04:37:19.370Z,2.90
2022-12-01T04:39:47.198Z,3.28
2022-12-01T04:42:15.120Z,3.15
2022-12-01T04:44:42.323Z,3.13
2022-12-01T04:47:09.525Z,2.92
2022-12-01T04:49:37.422Z,3.08
2022-12-01T04:52:05.494Z,6.30
2022-12-01T04:54:32.842Z,5.32
2022-12-01T04:57:00.357Z,4.55
2022-12-01T04:59:27.512Z,4.88
2022-12-01T05:01:54.821Z,5.45
2022-12-01T05:04:22.158Z,5.03
2022-12-01T05:06:49.690Z,3.05
2022-12-01T05:09:17.994Z,3.22
2022-12-01T05:11:46.089Z,3.45
2022-12-01T05:14:13.732Z,3.33
2022-12-01T05:16:41.479Z,3.40
2022-12-01T05:19:27.994Z,3.05
2022-12-01T05:21:56.007Z,3.17
2022-12-01T05:24:23.776Z,4.38
2022-12-01T05:26:51.814Z,3.72
2022-12-01T05:29:19.943Z,5.97
2022-12-01T05:31:47.461Z,7.30
2022-12-01T05:34:16.196Z,10.80
2022-12-01T05:36:43.741Z,12.25
2022-12-01T05:39:11.177Z,11.88
2022-12-01T05:41:38.987Z,8.32
2022-12-01T05:44:07.812Z,4.65
2022-12-01T05:46:36.140Z,4.18
2022-12-01T05:49:03.906Z,3.00
2022-12-01T05:51:31.354Z,3.17
2022-12-01T05:54:02.876Z,3.03
2022-12-01T05:56:30.751Z,5.00
2022-12-01T05:58:58.071Z,6.28
2022-12-01T06:01:25.907Z,8.68
2022-12-01T06:03:55.128Z,7.70
2022-12-01T06:06:22.772Z,10.23
2022-12-01T06:08:49.986Z,9.82
2022-12-01T06:11:17.593Z,8.75
2022-12-01T06:13:45.224Z,10.10
2022-12-01T06:16:13.016Z,8.38
2022-12-01T06:18:40.791Z,8.63
2022-12-01T06:21:08.855Z,6.82
2022-12-01T06:23:36.449Z,6.95
2022-12-01T06:26:03.840Z,6.88
2022-12-01T06:28:31.153Z,5.90
2022-12-01T06:31:03.117Z,6.38
2022-12-01T06:33:32.094Z,8.07
2022-12-01T06:36:01.104Z,10.57
2022-12-01T06:38:34.887Z,7.78
2022-12-01T06:41:04.806Z,8.15
2022-12-01T06:43:36.819Z,16.08
2022-12-01T06:46:06.180Z,13.77
2022-12-01T06:48:35.805Z,14.02
2022-12-01T06:51:05.035Z,10.05
2022-12-01T06:53:33.450Z,8.48
2022-12-01T09:00:13.373Z,9.13
2022-12-01T09:02:39.580Z,8.98
2022-12-01T09:05:05.919Z,6.90
2022-12-01T09:08:55.203Z,5.15
2022-12-01T09:11:23.209Z,5.82
2022-12-01T09:13:54.586Z,7.95
2022-12-01T09:16:23.188Z,12.43
2022-12-01T09:18:50.765Z,13.30
2022-12-01T09:21:20.088Z,10.98
2022-12-01T09:23:48.458Z,9.57
2022-12-01T09:26:19.198Z,8.25
2022-12-01T09:28:49.283Z,7.45
2022-12-01T09:31:18.723Z,7.55
2022-12-01T09:33:46.973Z,6.25
2022-12-01T09:36:14.459Z,5.20
2022-12-01T09:38:41.884Z,5.78
2022-12-01T09:41:18.099Z,5.95
2022-12-01T09:43:58.957Z,6.13
2022-12-01T09:46:37.341Z,6.38
2022-12-01T09:49:09.212Z,6.03
2022-12-01T09:51:38.201Z,6.13
2022-12-01T09:54:09.620Z,6.28
2022-12-01T09:56:45.246Z,6.35
2022-12-01T09:59:22.723Z,6.13
2022-12-01T10:02:00.463Z,6.45
2022-12-01T10:04:43.612Z,7.07
2022-12-01T13:12:00.982Z,2.05
2022-12-01T13:14:44.954Z,3.00
2022-12-01T13:17:18.464Z,4.10
2022-12-01T13:19:49.325Z,6.90
2022-12-01T13:22:20.037Z,7.15
2022-12-01T13:24:48.360Z,8.13
2022-12-01T13:27:27.690Z,9.25
2022-12-01T13:29:57.805Z,9.90
2022-12-01T13:32:41.766Z,9.75
2022-12-01T13:35:38.156Z,9.35
2022-12-01T13:38:25.731Z,9.55
2022-12-01T13:41:14.075Z,16.95
2022-12-01T13:44:05.262Z,13.10
2022-12-01T13:46:51.836Z,8.77
2022-12-01T13:49:45.481Z,9.88
2022-12-01T13:52:23.498Z,10.38
2022-12-01T13:55:02.235Z,10.35
2022-12-01T13:57:33.845Z,10.57
2022-12-01T14:00:04.118Z,10.85
2022-12-01T14:02:40.234Z,8.35
2022-12-01T14:05:25.314Z,7.03
2022-12-01T14:07:55.782Z,7.07
2022-12-01T14:10:33.779Z,5.18
2022-12-01T14:13:06.601Z,5.85
2022-12-01T14:15:47.396Z,6.03
2022-12-01T14:18:33.435Z,5.90
2022-12-01T14:21:05.168Z,5.53
2022-12-01T14:23:36.744Z,7.00
2022-12-01T14:26:23.722Z,7.60
2022-12-01T14:29:00.987Z,5.72
2022-12-01T14:31:35.251Z,5.78
2022-12-01T14:34:18.798Z,6.43
2022-12-01T14:36:59.023Z,7.30
2022-12-01T14:39:35.966Z,10.40
2022-12-01T14:42:13.288Z,10.25
2022-12-01T14:44:49.071Z,11.00
2022-12-01T14:47:34.471Z,10.77
2022-12-01T14:50:13.455Z,17.00
2022-12-01T14:52:46.563Z,15.05
2022-12-01T14:55:25.648Z,15.30
2022-12-01T14:58:05.249Z,12.63
2022-12-01T15:00:37.582Z,12.25
2022-12-01T15:03:13.690Z,11.07
2022-12-01T15:05:44.077Z,10.38
2022-12-01T15:08:45.819Z,8.68
2022-12-01T15:11:29.313Z,6.97
2022-12-01T15:13:57.907Z,6.50
2022-12-01T15:16:32.701Z,7.22
2022-12-01T15:19:00.198Z,6.53
2022-12-01T15:21:32.116Z,5.05
2022-12-01T15:24:02.651Z,5.65
2022-12-01T15:26:46.779Z,8.13
2022-12-01T15:29:16.042Z,8.93
2022-12-01T15:31:46.830Z,8.05
2022-12-01T15:34:17.548Z,8.20
2022-12-01T15:36:45.666Z,8.23
2022-12-01T15:39:29.925Z,7.18
2022-12-01T15:41:57.701Z,11.23
2022-12-01T15:44:35.272Z,13.30
2022-12-01T15:47:40.174Z,13.70
2022-12-01T15:50:07.807Z,12.32
2022-12-01T15:52:45.133Z,13.25
2022-12-01T15:55:25.701Z,8.65
2022-12-01T15:57:53.162Z,6.68
2022-12-01T16:00:22.522Z,5.15
2022-12-01T16:02:52.943Z,6.05
2022-12-01T16:05:25.248Z,7.70
2022-12-01T16:10:40.334Z,6.97
2022-12-01T16:13:40.600Z,6.60
2022-12-01T16:16:43.435Z,6.95
2022-12-01T16:19:10.847Z,7.25
2022-12-01T16:22:11.024Z,8.52
2022-12-01T16:24:47.246Z,8.50
2022-12-01T16:27:28.115Z,8.85
2022-12-01T16:30:06.553Z,7.50
2022-12-01T16:32:34.025Z,8.40
2022-12-01T16:35:02.047Z,11.32
2022-12-01T16:37:29.938Z,15.40
2022-12-01T16:39:58.636Z,19.15
2022-12-01T16:42:25.839Z,19.42
2022-12-01T16:44:53.519Z,12.95
2022-12-01T16:47:25.344Z,12.73
2022-12-01T16:49:53.516Z,9.32
2022-12-01T16:52:44.331Z,8.45
2022-12-01T16:55:23.957Z,5.88
2022-12-01T16:57:51.906Z,6.05
2022-12-01T17:00:19.638Z,6.22
2022-12-01T17:02:46.854Z,7.88
2022-12-01T17:05:14.207Z,9.25
2022-12-01T17:07:42.235Z,8.45
2022-12-01T17:10:10.417Z,8.80
2022-12-01T17:12:37.764Z,11.77
2022-12-01T17:15:05.642Z,12.30
2022-12-01T17:17:33.066Z,10.32
2022-12-01T17:20:00.358Z,8.07
2022-12-01T17:22:28.022Z,7.30
2022-12-01T17:24:55.924Z,8.23
2022-12-01T17:27:24.972Z,7.47
2022-12-01T17:29:52.920Z,8.13
2022-12-01T17:32:20.205Z,12.10
2022-12-01T17:34:48.081Z,20.48
2022-12-01T17:37:20.687Z,19.27
2022-12-01T17:39:48.721Z,21.08
2022-12-01T17:42:16.979Z,21.70
2022-12-01T17:44:44.408Z,12.30
2022-12-01T17:47:12.142Z,9.73
2022-12-01T17:49:39.532Z,9.40
2022-12-01T17:52:07.373Z,10.70
2022-12-01T17:54:34.520Z,6.68
2022-12-01T17:57:01.707Z,7.65
2022-12-01T22:25:19.721Z,2.25
2022-12-01T22:27:45.858Z,2.15
2022-12-01T22:30:20.632Z,3.20
2022-12-01T22:33:01.091Z,3.38
2022-12-01T22:35:49.474Z,4.03
2022-12-01T22:38:35.844Z,4.20
2022-12-01T22:41:07.041Z,3.90
2022-12-01T22:43:56.559Z,4.45
2022-12-01T22:46:34.351Z,3.85
2022-12-01T22:49:10.633Z,4.53
2022-12-01T22:51:43.184Z,5.40
2022-12-01T22:56:40.434Z,3.83
2022-12-01T22:59:22.523Z,4.47
2022-12-01T23:01:58.537Z,2.85
2022-12-01T23:04:26.705Z,4.50
2022-12-01T23:07:03.806Z,2.90
2022-12-01T23:10:00.091Z,3.65
2022-12-01T23:12:30.221Z,4.35
2022-12-01T23:15:16.874Z,2.63
2022-12-01T23:17:43.889Z,3.92
2022-12-01T23:20:11.007Z,3.78
2022-12-01T23:22:38.758Z,3.42
2022-12-01T23:25:14.610Z,5.43
2022-12-01T23:27:42.809Z,3.42
2022-12-01T23:30:11.574Z,3.67
2022-12-01T23:32:39.115Z,4.43
2022-12-01T23:35:10.115Z,3.97
2022-12-01T23:37:39.822Z,4.93
2022-12-01T23:40:18.657Z,8.00
2022-12-01T23:42:45.950Z,6.63
2022-12-01T23:45:25.567Z,9.45
2022-12-01T23:47:54.587Z,9.20
2022-12-01T23:50:30.260Z,6.63
2022-12-01T23:52:57.626Z,4.95
2022-12-01T23:55:29.920Z,4.70
2022-12-01T23:57:58.737Z,6.18
