createdAt,value
2022-11-01T00:02:15.115Z,13.10
2022-11-01T00:04:42.525Z,13.10
2022-11-01T00:07:09.555Z,13.10
2022-11-01T00:09:37.182Z,13.10
2022-11-01T00:12:04.929Z,13.10
2022-11-01T00:14:32.017Z,13.10
2022-11-01T00:16:59.121Z,13.10
2022-11-01T00:19:26.189Z,13.20
2022-11-01T00:21:53.211Z,13.20
2022-11-01T00:24:20.255Z,13.20
2022-11-01T00:29:19.115Z,13.30
2022-11-01T00:31:46.187Z,13.30
2022-11-01T00:34:13.213Z,13.30
2022-11-01T00:36:40.225Z,13.30
2022-11-01T00:39:07.904Z,13.30
2022-11-01T00:41:35.537Z,13.30
2022-11-01T00:44:02.672Z,13.40
2022-11-01T00:46:30.655Z,13.40
2022-11-01T00:48:57.678Z,13.30
2022-11-01T00:51:25.049Z,13.30
2022-11-01T00:53:52.082Z,13.30
2022-11-01T00:56:19.333Z,13.40
2022-11-01T00:58:46.315Z,13.40
2022-11-01T01:01:13.574Z,13.40
2022-11-01T01:03:40.750Z,13.50
2022-11-01T01:06:07.867Z,13.50
2022-11-01T01:08:35.008Z,13.50
2022-11-01T01:11:01.986Z,13.50
2022-11-01T01:13:28.943Z,13.50
2022-11-01T01:15:57.440Z,13.50
2022-11-01T01:18:24.370Z,13.60
2022-11-01T01:20:51.332Z,13.60
2022-11-01T01:23:18.451Z,13.70
2022-11-01T01:25:45.376Z,13.70
2022-11-01T01:28:12.474Z,13.70
2022-11-01T01:30:42.640Z,13.70
2022-11-01T01:35:42.773Z,13.70
2022-11-01T01:38:09.715Z,13.70
2022-11-01T01:40:36.784Z,13.70
2022-11-01T01:43:03.915Z,13.70
2022-11-01T01:45:38.950Z,13.70
2022-11-01T01:48:26.377Z,13.70
2022-11-01T01:51:04.530Z,13.70
2022-11-01T01:53:52.514Z,13.60
2022-11-01T01:56:32.361Z,13.60
2022-11-01T01:59:05.765Z,13.60
2022-11-01T02:01:36.767Z,13.60
2022-11-01T02:04:18.404Z,13.60
2022-11-01T02:06:47.142Z,13.60
2022-11-01T02:09:16.335Z,13.60
2022-11-01T02:11:43.342Z,13.70
2022-11-01T02:14:10.378Z,13.70
2022-11-01T02:17:07.111Z,13.70
2022-11-01T02:20:09.073Z,13.70
2022-11-01T02:22:54.990Z,13.70
2022-11-01T02:25:49.236Z,13.80
2022-11-01T02:29:18.284Z,13.80
2022-11-01T02:32:23.063Z,13.80
2022-11-01T02:34:59.384Z,13.80
2022-11-01T02:37:34.688Z,13.80
2022-11-01T02:40:15.826Z,13.70
2022-11-01T02:42:48.163Z,13.70
2022-11-01T02:45:34.996Z,13.70
2022-11-01T02:48:04.633Z,13.70
2022-11-01T02:50:44.386Z,13.60
2022-11-01T02:53:12.961Z,13.60
2022-11-01T02:55:40.246Z,13.60
2022-11-01T02:58:17.739Z,13.70
2022-11-01T03:00:45.995Z,13.70
2022-11-01T03:03:17.001Z,13.70
2022-11-01T03:06:04.913Z,13.80
2022-11-01T03:08:34.354Z,13.80
2022-11-01T03:11:10.955Z,13.90
2022-11-01T03:14:01.660Z,14.00
2022-11-01T03:16:37.302Z,14.10
2022-11-01T03:19:32.411Z,14.20
2022-11-01T03:22:11.034Z,14.30
2022-11-01T03:25:03.618Z,14.40
2022-11-01T03:27:44.731Z,14.50
2022-11-01T03:30:14.672Z,14.60
2022-11-01T03:32:47.058Z,14.70
2022-11-01T03:35:22.590Z,14.80
2022-11-01T03:37:53.300Z,14.90
2022-11-01T03:40:22.315Z,15.00
2022-11-01T03:42:52.090Z,14.90
2022-11-01T03:47:57.124Z,14.90
2022-11-01T03:50:27.549Z,15.00
2022-11-01T03:52:55.017Z,15.00
2022-11-01T03:55:22.560Z,14.90
2022-11-01T03:57:50.210Z,15.00
2022-11-01T04:00:27.298Z,15.00
2022-11-01T04:02:56.567Z,15.00
2022-11-01T04:05:26.284Z,14.90
2022-11-01T04:07:54.074Z,14.90
2022-11-01T04:10:23.452Z,14.90
2022-11-01T04:12:51.269Z,14.90
2022-11-01T04:15:38.948Z,15.00
2022-11-01T04:18:44.801Z,15.00
2022-11-01T04:21:16.186Z,15.10
2022-11-01T04:23:44.431Z,15.10
2022-11-01T04:26:14.708Z,15.10
2022-11-01T04:28:42.036Z,15.20
2022-11-01T04:31:09.182Z,15.10
2022-11-01T04:33:36.651Z,15.10
2022-11-01T04:36:07.524Z,15.20
2022-11-01T04:38:34.655Z,15.20
2022-11-01T04:41:01.647Z,15.20
2022-11-01T04:43:28.571Z,15.30
2022-11-01T04:45:58.617Z,15.20
2022-11-01T04:48:26.963Z,15.20
2022-11-01T04:50:54.080Z,15.30
2022-11-01T04:53:21.064Z,15.30
2022-11-01T04:55:47.989Z,15.30
2022-11-01T04:58:14.950Z,15.40
2022-11-01T05:00:43.902Z,15.40
2022-11-01T05:03:11.508Z,15.40
2022-11-01T05:05:39.211Z,15.40
2022-11-01T05:08:12.136Z,15.40
2022-11-01T05:10:44.694Z,15.50
2022-11-01T05:13:13.284Z,15.50
2022-11-01T05:15:53.631Z,15.40
2022-11-01T05:18:27.388Z,15.40
2022-11-01T05:20:56.241Z,15.50
2022-11-01T05:23:23.562Z,15.50
2022-11-01T05:25:50.533Z,15.50
2022-11-01T05:28:17.496Z,15.50
2022-11-01T05:30:45.175Z,15.50
2022-11-01T05:33:12.283Z,15.60
2022-11-01T05:35:39.906Z,15.60
2022-11-01T05:38:06.902Z,15.60
2022-11-01T05:40:34.116Z,15.60
2022-11-01T05:43:01.339Z,15.70
2022-11-01T05:45:28.635Z,15.60
2022-11-01T05:47:56.721Z,15.70
2022-11-01T05:50:23.876Z,15.70
2022-11-01T05:52:50.912Z,15.70
2022-11-01T05:55:18.209Z,15.60
2022-11-01T05:57:45.220Z,15.60
2022-11-01T06:00:12.715Z,15.40
2022-11-01T06:02:39.868Z,15.30
2022-11-01T06:05:07.386Z,15.20
2022-11-01T06:07:36.690Z,15.10
2022-11-01T06:10:05.401Z,15.00
2022-11-01T06:12:32.666Z,14.90
2022-11-01T06:14:59.639Z,14.80
2022-11-01T06:17:26.780Z,14.70
2022-11-01T06:19:53.758Z,14.60
2022-11-01T06:22:20.800Z,14.50
2022-11-01T06:24:48.420Z,14.50
2022-11-01T06:27:15.404Z,14.40
2022-11-01T06:29:42.472Z,14.40
2022-11-01T06:32:09.661Z,14.30
2022-11-01T06:34:40.841Z,14.30
2022-11-01T06:37:14.278Z,14.30
2022-11-01T06:39:41.272Z,14.20
2022-11-01T06:42:10.076Z,14.20
2022-11-01T06:44:37.254Z,14.20
2022-11-01T06:47:04.425Z,14.10
2022-11-01T06:49:31.802Z,14.10
2022-11-01T06:51:59.070Z,14.10
2022-11-01T06:54:26.284Z,14.00
2022-11-01T06:56:56.231Z,14.00
2022-11-01T06:59:23.598Z,14.00
2022-11-01T07:01:52.246Z,14.00
2022-11-01T07:04:19.392Z,13.90
2022-11-01T07:06:46.351Z,13.90
2022-11-01T07:09:13.381Z,13.80
2022-11-01T07:11:40.347Z,13.80
2022-11-01T07:14:07.556Z,13.80
2022-11-01T07:16:34.666Z,13.70
2022-11-01T07:19:01.730Z,13.70
2022-11-01T07:21:28.764Z,13.70
2022-11-01T07:23:55.764Z,13.70
2022-11-01T07:26:22.933Z,13.70
2022-11-01T07:28:50.048Z,13.70
2022-11-01T07:31:17.720Z,13.70
2022-11-01T07:33:44.804Z,13.80
2022-11-01T07:36:13.128Z,13.90
2022-11-01T07:38:40.390Z,13.90
2022-11-01T07:41:07.758Z,14.00
2022-11-01T07:43:35.780Z,14.10
2022-11-01T07:46:07.266Z,14.20
2022-11-01T07:48:36.640Z,14.30
2022-11-01T07:51:05.869Z,14.30
2022-11-01T07:53:34.079Z,14.20
2022-11-01T07:56:04.064Z,14.20
2022-11-01T07:58:31.350Z,14.20
2022-11-01T08:00:58.543Z,14.10
2022-11-01T08:03:25.732Z,14.10
2022-11-01T08:05:53.284Z,14.10
2022-11-01T08:08:20.464Z,14.10
2022-11-01T08:10:47.687Z,14.10
2022-11-01T08:13:22.599Z,14.00
2022-11-01T08:15:52.036Z,14.20
2022-11-01T08:18:24.355Z,14.20
2022-11-01T08:20:51.842Z,14.40
2022-11-01T08:23:19.182Z,14.50
2022-11-01T08:25:46.673Z,14.50
2022-11-01T08:28:20.335Z,14.60
2022-11-01T08:30:49.846Z,14.60
2022-11-01T08:33:17.169Z,14.60
2022-11-01T08:35:50.108Z,14.60
2022-11-01T08:38:17.641Z,14.60
2022-11-01T08:40:44.680Z,14.60
2022-11-01T08:43:11.836Z,14.70
2022-11-01T08:45:38.984Z,14.80
2022-11-01T08:48:06.473Z,14.90
2022-11-01T08:50:35.133Z,14.90
2022-11-01T08:53:20.326Z,14.90
2022-11-01T08:58:15.457Z,14.90
2022-11-01T09:00:44.265Z,14.90
2022-11-01T09:03:11.359Z,14.80
2022-11-01T09:05:38.608Z,14.80
2022-11-01T09:08:06.200Z,14.80
2022-11-01T09:10:33.600Z,14.80
2022-11-01T09:13:02.062Z,14.90
2022-11-01T09:15:30.065Z,14.90
2022-11-01T09:17:57.219Z,14.90
2022-11-01T09:20:24.609Z,15.00
2022-11-01T09:22:54.817Z,15.10
2022-11-01T09:25:21.947Z,15.10
2022-11-01T09:27:49.147Z,15.20
2022-11-01T09:30:16.441Z,15.30
2022-11-01T09:32:43.502Z,15.30
2022-11-01T09:35:10.654Z,15.50
2022-11-01T09:37:38.006Z,15.50
2022-11-01T09:40:06.239Z,15.50
2022-11-01T09:42:39.904Z,15.60
2022-11-01T09:45:29.616Z,15.70
2022-11-01T09:47:58.334Z,15.70
2022-11-01T09:50:34.279Z,15.70
2022-11-01T09:53:03.723Z,15.80
2022-11-01T09:56:01.504Z,15.90
2022-11-01T09:59:05.606Z,15.90
2022-11-01T10:01:41.376Z,15.90
2022-11-01T10:04:20.602Z,16.00
2022-11-01T10:06:57.461Z,16.00
2022-11-01T10:10:08.162Z,15.90
2022-11-01T10:13:12.841Z,15.90
2022-11-01T10:16:01.527Z,16.00
2022-11-01T10:18:32.167Z,16.20
2022-11-01T10:21:14.807Z,16.40
2022-11-01T10:23:50.371Z,16.20
2022-11-01T10:26:29.164Z,15.90
2022-11-01T10:29:55.336Z,16.10
2022-11-01T10:32:33.544Z,16.20
2022-11-01T10:35:15.107Z,16.30
2022-11-01T10:38:18.613Z,16.30
2022-11-01T10:41:42.151Z,16.20
2022-11-01T10:44:34.750Z,16.30
2022-11-01T10:47:07.074Z,16.20
2022-11-01T10:50:06.046Z,16.10
2022-11-01T10:52:58.471Z,16.20
2022-11-01T10:55:50.798Z,16.20
2022-11-01T10:58:46.672Z,16.20
2022-11-01T11:01:20.742Z,16.20
2022-11-01T11:03:49.549Z,16.30
2022-11-01T11:06:17.356Z,16.10
2022-11-01T11:08:51.583Z,16.10
2022-11-01T11:11:31.372Z,16.00
2022-11-01T11:14:02.771Z,16.00
2022-11-01T11:16:48.199Z,16.10
2022-11-01T11:19:21.096Z,16.20
2022-11-01T11:21:51.637Z,16.40
2022-11-01T11:24:40.382Z,16.40
2022-11-01T11:27:16.486Z,16.60
2022-11-01T11:29:50.303Z,16.70
2022-11-01T11:32:24.409Z,16.80
2022-11-01T11:35:14.338Z,16.80
2022-11-01T11:37:57.800Z,16.90
2022-11-01T11:40:48.229Z,16.70
2022-11-01T11:43:34.002Z,16.70
2022-11-01T11:46:04.134Z,16.60
2022-11-01T11:48:31.737Z,16.80
2022-11-01T11:51:06.379Z,16.90
2022-11-01T11:53:34.034Z,16.90
2022-11-01T11:56:09.233Z,16.80
2022-11-01T11:58:48.463Z,17.10
2022-11-01T12:01:22.576Z,17.20
2022-11-01T12:04:00.197Z,17.30
2022-11-01T12:06:29.402Z,17.50
2022-11-01T12:08:59.411Z,17.60
2022-11-01T12:11:40.614Z,17.40
2022-11-01T12:14:22.945Z,17.50
2022-11-01T12:16:50.891Z,17.50
2022-11-01T12:19:26.366Z,17.60
2022-11-01T12:21:56.182Z,17.60
2022-11-01T12:24:43.907Z,17.60
2022-11-01T12:27:18.698Z,17.60
2022-11-01T12:29:53.936Z,17.60
2022-11-01T12:32:27.851Z,17.60
2022-11-01T12:34:59.809Z,17.60
2022-11-01T12:37:35.377Z,17.60
2022-11-01T12:40:19.427Z,17.60
2022-11-01T12:42:51.828Z,17.70
2022-11-01T12:45:22.045Z,17.70
2022-11-01T12:48:00.857Z,17.60
2022-11-01T12:50:57.875Z,17.60
2022-11-01T12:53:33.920Z,17.60
2022-11-01T12:56:01.384Z,17.50
2022-11-01T12:58:33.790Z,17.60
2022-11-01T13:01:31.000Z,17.50
2022-11-01T13:04:32.061Z,17.50
2022-11-01T13:07:14.614Z,17.50
2022-11-01T13:10:14.901Z,17.50
2022-11-01T13:13:15.346Z,17.50
2022-11-01T13:16:08.589Z,17.60
2022-11-01T13:18:58.130Z,17.60
2022-11-01T13:21:44.900Z,17.40
2022-11-01T13:24:34.968Z,17.50
2022-11-01T13:27:32.574Z,17.60
2022-11-01T13:30:25.772Z,17.60
2022-11-01T13:33:05.973Z,17.50
2022-11-01T13:36:38.404Z,17.50
2022-11-01T13:39:28.455Z,17.50
2022-11-01T13:42:12.571Z,17.40
2022-11-01T13:44:49.766Z,17.40
2022-11-01T13:47:41.554Z,17.40
2022-11-01T13:50:14.840Z,17.30
2022-11-01T13:52:53.949Z,17.40
2022-11-01T13:55:54.347Z,17.40
2022-11-01T13:58:23.653Z,17.30
2022-11-01T14:00:55.682Z,17.20
2022-11-01T14:03:32.575Z,17.10
2022-11-01T14:06:11.581Z,17.00
2022-11-01T14:08:52.043Z,16.90
2022-11-01T14:11:51.220Z,16.90
2022-11-01T14:14:30.652Z,16.80
2022-11-01T14:17:16.253Z,16.80
2022-11-01T14:19:47.286Z,16.60
2022-11-01T14:22:24.212Z,16.60
2022-11-01T14:25:23.091Z,16.60
2022-11-01T14:28:18.238Z,16.50
2022-11-01T14:30:49.486Z,16.40
2022-11-01T14:33:20.561Z,16.30
2022-11-01T14:35:57.955Z,16.30
2022-11-01T14:38:38.712Z,16.20
2022-11-01T14:41:07.279Z,16.20
2022-11-01T14:43:43.566Z,16.10
2022-11-01T14:46:19.907Z,16.00
2022-11-01T14:48:58.724Z,16.00
2022-11-01T14:51:33.242Z,15.90
2022-11-01T14:54:18.986Z,15.80
2022-11-01T14:56:52.191Z,15.80
2022-11-01T14:59:27.421Z,15.70
2022-11-01T15:02:05.203Z,15.60
2022-11-01T15:04:44.213Z,15.60
2022-11-01T15:07:30.639Z,15.50
2022-11-01T15:10:12.282Z,15.50
2022-11-01T15:12:57.765Z,15.50
2022-11-01T15:15:37.105Z,15.40
2022-11-01T15:18:13.136Z,15.30
2022-11-01T15:20:41.927Z,15.30
2022-11-01T15:23:16.351Z,15.20
2022-11-01T15:25:51.052Z,15.20
2022-11-01T15:28:30.982Z,15.10
2022-11-01T15:31:01.615Z,15.00
2022-11-01T15:33:32.651Z,15.00
2022-11-01T15:36:23.182Z,14.90
2022-11-01T15:39:29.329Z,14.90
2022-11-01T15:41:57.644Z,14.80
2022-11-01T15:44:27.409Z,14.70
2022-11-01T15:47:06.479Z,14.70
2022-11-01T15:49:47.554Z,14.60
2022-11-01T15:52:30.238Z,14.50
2022-11-01T15:55:24.259Z,14.50
2022-11-01T15:58:05.048Z,14.40
2022-11-01T16:00:43.540Z,14.40
2022-11-01T16:03:25.565Z,14.30
2022-11-01T16:06:01.842Z,14.30
2022-11-01T16:08:42.430Z,14.30
2022-11-01T16:11:09.968Z,14.40
2022-11-01T16:13:37.409Z,14.40
2022-11-01T16:16:07.510Z,14.50
2022-11-01T16:18:41.635Z,14.50
2022-11-01T16:21:20.705Z,14.50
2022-11-01T16:24:12.162Z,14.50
2022-11-01T16:27:03.737Z,14.50
2022-11-01T16:29:46.579Z,14.50
2022-11-01T16:32:39.671Z,14.50
2022-11-01T16:35:31.931Z,14.50
2022-11-01T16:37:59.082Z,14.50
2022-11-01T16:40:30.825Z,14.50
2022-11-01T16:42:59.735Z,14.40
2022-11-01T16:45:26.770Z,14.40
2022-11-01T16:47:58.155Z,14.30
2022-11-01T16:50:26.105Z,14.20
2022-11-01T16:52:53.121Z,14.20
2022-11-01T16:55:22.634Z,14.10
2022-11-01T16:57:53.498Z,14.10
2022-11-01T17:00:20.696Z,14.00
2022-11-01T17:02:49.046Z,14.00
2022-11-01T17:05:21.095Z,13.90
2022-11-01T17:07:48.353Z,13.90
2022-11-01T17:10:20.978Z,13.90
2022-11-01T17:12:48.240Z,13.90
2022-11-01T17:15:16.320Z,13.90
2022-11-01T17:17:48.988Z,13.90
2022-11-01T17:20:35.453Z,13.80
2022-11-01T17:23:02.604Z,13.80
2022-11-01T17:25:30.604Z,13.70
2022-11-01T17:27:57.991Z,13.70
2022-11-01T17:30:25.232Z,13.70
2022-11-01T17:32:52.393Z,13.60
2022-11-01T17:35:22.844Z,13.60
2022-11-01T17:37:53.008Z,13.60
2022-11-01T17:40:25.156Z,13.60
2022-11-01T17:42:53.311Z,13.50
2022-11-01T17:45:22.238Z,13.50
2022-11-01T17:47:53.427Z,13.50
2022-11-01T17:50:21.670Z,13.40
2022-11-01T17:52:49.122Z,13.40
2022-11-01T17:55:16.354Z,13.40
2022-11-01T17:57:46.494Z,13.40
2022-11-01T18:00:14.018Z,13.40
2022-11-01T18:02:42.423Z,13.30
2022-11-01T18:05:10.180Z,13.40
2022-11-01T18:07:42.413Z,13.40
2022-11-01T18:10:46.360Z,13.40
2022-11-01T18:13:45.989Z,13.30
2022-11-01T18:16:34.347Z,13.30
2022-11-01T18:19:19.522Z,13.30
2022-11-01T18:22:11.731Z,13.30
2022-11-01T18:24:46.463Z,13.30
2022-11-01T18:27:18.168Z,13.30
2022-11-01T18:29:49.633Z,13.40
2022-11-01T18:32:23.980Z,13.40
2022-11-01T18:35:03.634Z,13.40
2022-11-01T18:37:49.118Z,13.40
2022-11-01T18:41:00.956Z,13.40
2022-11-01T18:43:34.073Z,13.40
2022-11-01T18:46:24.924Z,13.40
2022-11-01T18:48:59.980Z,13.40
2022-11-01T18:51:33.593Z,13.50
2022-11-01T18:54:09.541Z,13.50
2022-11-01T18:56:40.345Z,13.50
2022-11-01T18:59:34.905Z,13.60
2022-11-01T19:02:11.237Z,13.60
2022-11-01T19:04:42.607Z,13.60
2022-11-01T19:07:20.147Z,13.60
2022-11-01T19:09:57.152Z,13.60
2022-11-01T19:12:29.614Z,13.60
2022-11-01T19:15:03.700Z,13.70
2022-11-01T19:17:37.314Z,13.70
2022-11-01T19:20:21.468Z,13.60
2022-11-01T19:22:48.735Z,13.60
2022-11-01T19:25:29.376Z,13.60
2022-11-01T19:28:02.237Z,13.60
2022-11-01T19:30:32.140Z,13.60
2022-11-01T19:33:37.658Z,13.50
2022-11-01T19:36:18.496Z,13.60
2022-11-01T19:38:47.890Z,13.50
2022-11-01T19:41:19.613Z,13.50
2022-11-01T19:43:46.655Z,13.50
2022-11-01T19:46:18.675Z,13.50
2022-11-01T19:48:46.176Z,13.60
2022-11-01T19:51:22.879Z,13.60
2022-11-01T19:53:51.674Z,13.60
2022-11-01T19:56:31.200Z,13.60
2022-11-01T19:59:00.556Z,13.60
2022-11-01T20:01:32.430Z,13.60
2022-11-01T20:04:31.264Z,13.60
2022-11-01T20:07:09.704Z,13.60
2022-11-01T20:09:38.807Z,13.50
2022-11-01T20:12:06.262Z,13.40
2022-11-01T20:14:35.155Z,13.40
2022-11-01T20:17:02.983Z,13.40
2022-11-01T20:19:31.321Z,13.30
2022-11-01T20:21:58.937Z,13.30
2022-11-01T20:24:27.471Z,13.30
2022-11-01T20:26:55.146Z,13.30
2022-11-01T20:29:22.724Z,13.30
2022-11-01T20:31:49.969Z,13.30
2022-11-01T20:34:17.173Z,13.30
2022-11-01T20:36:46.845Z,13.30
2022-11-01T20:39:24.110Z,13.20
2022-11-01T20:41:52.148Z,13.20
2022-11-01T20:44:20.081Z,13.30
2022-11-01T20:46:47.236Z,13.30
2022-11-01T20:49:14.301Z,13.30
2022-11-01T20:51:41.461Z,13.40
2022-11-01T20:54:08.398Z,13.40
2022-11-01T20:56:35.510Z,13.40
2022-11-01T20:59:05.671Z,13.40
2022-11-01T21:01:33.078Z,13.40
2022-11-01T21:04:00.158Z,13.50
2022-11-01T21:06:31.520Z,13.50
2022-11-01T21:08:58.904Z,13.40
2022-11-01T21:11:52.394Z,13.40
2022-11-01T21:14:20.354Z,13.40
2022-11-01T21:16:50.510Z,13.40
2022-11-01T21:19:25.025Z,13.50
2022-11-01T21:21:58.381Z,13.40
2022-11-01T21:24:35.274Z,13.40
2022-11-01T21:27:26.127Z,13.40
2022-11-01T21:30:15.545Z,13.30
2022-11-01T21:32:45.395Z,13.40
2022-11-01T21:35:38.926Z,13.30
2022-11-01T21:38:36.952Z,13.30
2022-11-01T21:41:34.792Z,13.30
2022-11-01T21:44:27.401Z,13.40
2022-11-01T21:47:06.452Z,13.30
2022-11-01T21:49:33.507Z,13.30
2022-11-01T21:52:03.544Z,13.30
2022-11-01T21:54:33.994Z,13.40
2022-11-01T21:57:02.465Z,13.40
2022-11-01T21:59:30.199Z,13.40
2022-11-01T22:02:00.992Z,13.40
2022-11-01T22:04:30.456Z,13.40
2022-11-01T22:07:03.852Z,13.40
2022-11-01T22:09:32.526Z,13.40
2022-11-01T22:11:59.581Z,13.30
2022-11-01T22:14:26.678Z,13.20
2022-11-01T22:16:53.755Z,13.10
2022-11-01T22:19:21.001Z,13.00
2022-11-01T22:21:47.987Z,13.00
2022-11-01T22:24:15.180Z,13.00
2022-11-01T22:26:42.226Z,12.90
2022-11-01T22:29:09.208Z,12.90
2022-11-01T22:31:36.185Z,12.80
2022-11-01T22:34:03.178Z,12.80
2022-11-01T22:36:35.436Z,12.80
2022-11-01T22:39:15.347Z,12.70
2022-11-01T22:41:42.444Z,12.70
2022-11-01T22:44:15.010Z,12.70
2022-11-01T22:46:59.007Z,12.70
2022-11-01T22:49:32.845Z,12.70
2022-11-01T22:52:21.331Z,12.60
2022-11-01T22:54:52.817Z,12.60
2022-11-01T22:57:24.151Z,12.70
2022-11-01T22:59:53.414Z,12.70
2022-11-01T23:02:31.905Z,12.70
2022-11-01T23:05:08.244Z,12.70
2022-11-01T23:07:53.138Z,12.70
2022-11-01T23:10:34.798Z,12.80
2022-11-01T23:13:50.750Z,12.80
2022-11-01T23:16:27.898Z,12.80
2022-11-01T23:18:58.705Z,12.80
2022-11-01T23:21:26.984Z,12.80
2022-11-01T23:23:54.759Z,12.80
2022-11-01T23:26:23.639Z,12.80
2022-11-01T23:28:54.737Z,12.80
2022-11-01T23:31:23.405Z,12.80
2022-11-01T23:33:51.058Z,12.80
2022-11-01T23:36:19.683Z,12.80
2022-11-01T23:38:52.153Z,12.80
2022-11-01T23:41:26.035Z,12.80
2022-11-01T23:43:57.225Z,12.80
2022-11-01T23:46:26.591Z,12.80
2022-11-01T23:49:02.094Z,12.70
2022-11-01T23:51:31.270Z,12.70
2022-11-01T23:53:59.186Z,12.70
2022-11-01T23:56:26.497Z,12.60
2022-11-01T23:59:04.301Z,12.60
