createdAt,value
2022-08-07T00:00:28.052Z,99691.28
2022-08-07T00:02:56.989Z,99686.06
2022-08-07T00:05:25.368Z,99682.47
2022-08-07T00:08:00.203Z,99680.84
2022-08-07T00:10:31.573Z,99681.81
2022-08-07T00:13:09.653Z,99676.44
2022-08-07T00:15:51.766Z,99678.22
2022-08-07T00:18:24.376Z,99670.19
2022-08-07T00:20:54.533Z,99666.00
2022-08-07T00:23:24.175Z,99666.81
2022-08-07T00:26:00.015Z,99659.19
2022-08-07T00:28:33.610Z,99647.72
2022-08-07T00:31:05.714Z,99653.00
2022-08-07T00:33:35.062Z,99649.34
2022-08-07T00:36:03.261Z,99652.94
2022-08-07T00:38:33.298Z,99640.72
2022-08-07T00:41:02.233Z,99644.22
2022-08-07T00:43:59.403Z,99642.72
2022-08-07T00:46:18.181Z,99641.09
2022-08-07T00:48:49.967Z,99637.72
2022-08-07T00:51:20.300Z,99637.78
2022-08-07T00:53:55.349Z,99629.94
2022-08-07T00:56:30.024Z,99637.81
2022-08-07T00:58:58.714Z,99640.44
2022-08-07T01:01:27.101Z,99644.88
2022-08-07T01:04:00.335Z,99641.34
2022-08-07T01:06:29.629Z,99642.38
2022-08-07T01:09:01.136Z,99637.19
2022-08-07T01:12:09.280Z,99633.56
2022-08-07T01:14:28.872Z,99631.06
2022-08-07T01:16:59.257Z,99628.47
2022-08-07T01:19:32.597Z,99628.34
2022-08-07T01:22:03.139Z,99609.66
2022-08-07T01:24:32.038Z,99615.88
2022-08-07T01:27:01.730Z,99613.28
2022-08-07T01:29:33.738Z,99612.47
2022-08-07T01:32:05.393Z,99606.19
2022-08-07T01:34:39.921Z,99614.06
2022-08-07T01:37:09.750Z,99607.00
2022-08-07T01:39:40.643Z,99608.00
2022-08-07T01:42:38.778Z,99613.41
2022-08-07T01:45:09.658Z,99608.94
2022-08-07T01:48:18.954Z,99614.19
2022-08-07T01:50:33.323Z,99612.34
2022-08-07T01:53:08.882Z,99612.41
2022-08-07T01:55:43.788Z,99614.19
2022-08-07T01:58:27.429Z,99620.47
2022-08-07T02:01:25.689Z,99616.13
2022-08-07T02:03:58.665Z,99617.03
2022-08-07T02:06:31.590Z,99613.47
2022-08-07T02:09:05.231Z,99614.34
2022-08-07T02:12:04.942Z,99611.78
2022-08-07T02:14:40.483Z,99613.59
2022-08-07T02:17:10.943Z,99610.06
2022-08-07T02:20:04.299Z,99604.75
2022-08-07T02:22:32.573Z,99618.03
2022-08-07T02:25:13.632Z,99611.78
2022-08-07T02:27:44.221Z,99615.28
2022-08-07T02:30:20.562Z,99612.59
2022-08-07T02:33:03.928Z,99613.47
2022-08-07T02:36:29.455Z,99610.78
2022-08-07T02:38:31.835Z,99614.31
2022-08-07T02:41:03.898Z,99617.81
2022-08-07T02:43:32.685Z,99613.38
2022-08-07T02:46:02.671Z,99613.38
2022-08-07T02:48:31.774Z,99612.47
2022-08-07T02:51:06.739Z,99610.66
2022-08-07T02:53:38.919Z,99610.78
2022-08-07T02:56:21.226Z,99615.34
2022-08-07T02:58:54.071Z,99612.72
2022-08-07T03:01:35.291Z,99612.72
2022-08-07T03:04:07.704Z,99611.81
2022-08-07T03:06:42.186Z,99617.13
2022-08-07T03:09:13.783Z,99601.22
2022-08-07T03:11:51.592Z,99596.81
2022-08-07T03:14:22.540Z,99598.56
2022-08-07T03:16:50.765Z,99600.34
2022-08-07T03:19:21.460Z,99588.00
2022-08-07T03:21:51.155Z,99590.63
2022-08-07T03:24:27.563Z,99586.22
2022-08-07T03:27:03.434Z,99590.66
2022-08-07T03:29:36.826Z,99576.50
2022-08-07T03:32:13.362Z,99589.75
2022-08-07T03:34:47.569Z,99585.34
2022-08-07T03:37:45.950Z,99595.94
2022-08-07T03:40:22.342Z,99591.53
2022-08-07T03:42:52.867Z,99597.72
2022-08-07T03:45:31.110Z,99587.09
2022-08-07T03:48:00.120Z,99595.03
2022-08-07T03:50:29.302Z,99600.34
2022-08-07T03:52:59.576Z,99601.22
2022-08-07T03:55:57.947Z,99605.66
2022-08-07T03:59:04.835Z,99609.19
2022-08-07T04:01:11.146Z,99606.53
2022-08-07T04:03:53.361Z,99610.94
2022-08-07T04:06:37.577Z,99612.69
2022-08-07T04:09:15.423Z,99611.84
2022-08-07T04:12:24.346Z,99619.75
2022-08-07T04:14:39.009Z,99616.22
2022-08-07T04:18:31.916Z,99617.13
2022-08-07T04:20:01.270Z,99620.63
2022-08-07T04:22:30.052Z,99625.97
2022-08-07T04:25:00.967Z,99632.13
2022-08-07T04:27:35.751Z,99626.84
2022-08-07T04:30:21.455Z,99636.50
2022-08-07T04:32:58.834Z,99640.06
2022-08-07T04:35:27.097Z,99644.47
2022-08-07T04:38:06.350Z,99640.97
2022-08-07T04:40:35.052Z,99640.94
2022-08-07T04:43:03.539Z,99647.13
2022-08-07T04:45:57.437Z,99644.50
2022-08-07T04:48:40.901Z,99648.03
2022-08-07T04:51:20.555Z,99653.31
2022-08-07T04:54:06.407Z,99643.59
2022-08-07T04:58:11.507Z,99656.84
2022-08-07T05:00:12.343Z,99659.50
2022-08-07T05:02:31.633Z,99662.16
2022-08-07T05:05:51.864Z,99664.78
2022-08-07T05:07:59.458Z,99663.91
2022-08-07T05:10:35.123Z,99661.25
2022-08-07T05:14:53.338Z,99669.22
2022-08-07T05:16:04.588Z,99672.75
2022-08-07T05:18:37.180Z,99673.59
2022-08-07T05:21:09.831Z,99675.38
2022-08-07T05:23:43.005Z,99688.50
2022-08-07T05:26:24.578Z,99688.53
2022-08-07T05:28:56.342Z,99689.41
2022-08-07T05:31:34.636Z,99677.88
2022-08-07T05:34:12.241Z,99685.94
2022-08-07T05:36:43.232Z,99694.78
2022-08-07T05:40:06.359Z,99694.84
2022-08-07T05:42:05.293Z,99695.66
2022-08-07T05:44:46.388Z,99693.03
2022-08-07T05:47:38.608Z,99701.84
2022-08-07T05:50:11.780Z,99699.19
2022-08-07T05:52:40.039Z,99697.50
2022-08-07T05:55:10.760Z,99705.41
2022-08-07T05:57:42.410Z,99700.16
2022-08-07T06:00:16.652Z,99700.97
2022-08-07T06:02:50.096Z,99707.13
2022-08-07T06:05:25.993Z,99708.91
2022-08-07T06:08:13.169Z,99712.41
2022-08-07T06:10:45.898Z,99711.28
2022-08-07T06:13:19.444Z,99703.59
2022-08-07T06:16:10.213Z,99710.31
2022-08-07T06:18:43.077Z,99707.81
2022-08-07T06:22:14.276Z,99710.59
2022-08-07T06:24:37.909Z,99713.13
2022-08-07T06:26:50.813Z,99713.47
2022-08-07T06:29:18.866Z,99714.81
2022-08-07T06:31:49.791Z,99719.00
2022-08-07T06:34:19.851Z,99717.16
2022-08-07T06:36:51.941Z,99723.53
2022-08-07T06:40:16.941Z,99728.88
2022-08-07T06:42:11.678Z,99718.78
2022-08-07T06:44:43.409Z,99721.47
2022-08-07T06:47:12.531Z,99716.81
2022-08-07T06:49:51.807Z,99721.88
2022-08-07T06:52:31.353Z,99724.97
2022-08-07T06:55:33.712Z,99722.03
2022-08-07T06:57:57.238Z,99723.91
2022-08-07T07:00:29.075Z,99715.03
2022-08-07T07:03:00.989Z,99709.28
2022-08-07T07:06:02.763Z,99714.44
2022-08-07T07:08:33.030Z,99716.56
2022-08-07T07:11:01.492Z,99722.59
2022-08-07T07:13:57.790Z,99704.31
2022-08-07T07:16:39.205Z,99705.19
2022-08-07T07:19:55.286Z,99703.75
2022-08-07T07:22:36.771Z,99705.66
2022-08-07T07:26:31.280Z,99709.81
2022-08-07T07:28:03.395Z,99708.13
2022-08-07T07:30:39.677Z,99710.69
2022-08-07T07:33:11.727Z,99708.03
2022-08-07T07:36:04.656Z,99704.75
2022-08-07T07:38:35.802Z,99704.19
2022-08-07T07:41:10.789Z,99694.75
2022-08-07T07:44:14.696Z,99698.78
2022-08-07T07:46:37.765Z,99703.81
2022-08-07T07:50:34.145Z,99711.34
2022-08-07T07:52:13.011Z,99699.47
2022-08-07T07:54:44.214Z,99695.78
2022-08-07T07:57:43.695Z,99698.09
2022-08-07T08:00:12.400Z,99700.03
2022-08-07T08:03:05.303Z,99693.91
2022-08-07T08:05:50.954Z,99690.97
2022-08-07T08:08:35.134Z,99694.19
2022-08-07T08:11:08.364Z,99694.91
2022-08-07T08:13:54.995Z,99697.00
2022-08-07T08:16:31.027Z,99684.56
2022-08-07T08:19:17.947Z,99686.06
2022-08-07T08:22:09.763Z,99684.41
2022-08-07T08:25:18.198Z,99680.66
2022-08-07T08:28:02.002Z,99684.28
2022-08-07T08:30:42.608Z,99674.13
2022-08-07T08:33:17.148Z,99679.34
2022-08-07T08:35:50.641Z,99682.69
2022-08-07T08:38:29.517Z,99675.19
2022-08-07T08:41:14.520Z,99673.50
2022-08-07T08:43:58.836Z,99674.34
2022-08-07T08:46:40.681Z,99680.97
2022-08-07T08:49:33.548Z,99675.13
2022-08-07T08:52:19.042Z,99671.03
2022-08-07T08:54:55.430Z,99662.06
2022-08-07T08:57:41.677Z,99657.56
2022-08-07T09:00:12.016Z,99662.38
2022-08-07T09:03:00.822Z,99661.78
2022-08-07T09:05:38.742Z,99658.47
2022-08-07T09:08:28.713Z,99661.31
2022-08-07T09:11:05.249Z,99656.63
2022-08-07T09:13:42.180Z,99653.38
2022-08-07T09:16:24.389Z,99653.28
2022-08-07T09:19:53.556Z,99647.63
2022-08-07T09:24:27.218Z,99642.16
2022-08-07T09:25:17.406Z,99641.69
2022-08-07T09:28:02.991Z,99636.22
2022-08-07T09:30:43.182Z,99638.97
2022-08-07T09:33:40.870Z,99638.94
2022-08-07T09:36:16.856Z,99637.22
2022-08-07T09:38:55.297Z,99639.75
2022-08-07T09:41:58.366Z,99632.91
2022-08-07T09:44:58.388Z,99631.56
2022-08-07T09:47:59.972Z,99637.00
2022-08-07T09:50:37.393Z,99635.72
2022-08-07T09:53:12.724Z,99630.34
2022-08-07T09:56:04.487Z,99633.78
2022-08-07T09:59:07.528Z,99619.19
2022-08-07T10:02:14.638Z,99626.34
2022-08-07T10:05:58.293Z,99616.69
2022-08-07T10:08:38.884Z,99627.13
2022-08-07T10:12:02.013Z,99623.50
2022-08-07T10:14:56.446Z,99625.94
2022-08-07T10:18:01.777Z,99620.22
2022-08-07T10:20:44.571Z,99619.91
2022-08-07T10:24:05.122Z,99622.88
2022-08-07T10:26:53.487Z,99614.31
2022-08-07T10:30:03.887Z,99617.69
2022-08-07T10:32:52.815Z,99612.03
2022-08-07T10:35:55.347Z,99605.25
2022-08-07T10:38:36.148Z,99599.22
2022-08-07T10:41:46.937Z,99602.44
2022-08-07T10:44:17.065Z,99595.69
2022-08-07T10:46:55.234Z,99589.94
2022-08-07T10:49:49.187Z,99590.00
2022-08-07T10:52:31.861Z,99588.56
2022-08-07T10:55:27.059Z,99569.50
2022-08-07T10:58:14.619Z,99586.06
2022-08-07T11:00:59.081Z,99584.47
2022-08-07T11:03:54.958Z,99584.19
2022-08-07T11:06:38.436Z,99578.16
2022-08-07T11:10:07.107Z,99565.59
2022-08-07T11:12:06.987Z,99560.16
2022-08-07T11:14:59.911Z,99565.81
2022-08-07T11:17:43.489Z,99556.09
2022-08-07T11:20:22.580Z,99546.31
2022-08-07T11:23:02.850Z,99540.34
2022-08-07T11:25:48.017Z,99547.88
2022-08-07T11:28:24.659Z,99544.84
2022-08-07T11:30:59.107Z,99538.25
2022-08-07T11:33:53.673Z,99543.03
2022-08-07T11:36:39.704Z,99542.41
2022-08-07T11:39:20.367Z,99537.00
2022-08-07T11:42:01.922Z,99536.19
2022-08-07T11:44:39.531Z,99536.72
2022-08-07T11:47:39.028Z,99542.03
2022-08-07T11:50:44.678Z,99537.75
2022-08-07T11:53:57.059Z,99531.66
2022-08-07T11:56:42.641Z,99534.28
2022-08-07T12:00:10.852Z,99513.28
2022-08-07T12:02:35.128Z,99515.06
2022-08-07T12:05:28.704Z,99509.53
2022-08-07T12:08:31.535Z,99512.53
2022-08-07T12:11:21.942Z,99504.31
2022-08-07T12:13:58.181Z,99504.84
2022-08-07T12:16:30.564Z,99497.84
2022-08-07T12:19:07.659Z,99488.00
2022-08-07T12:22:35.895Z,99491.56
2022-08-07T12:25:07.684Z,99484.63
2022-08-07T12:28:09.925Z,99476.47
2022-08-07T12:30:34.513Z,99481.00
2022-08-07T12:33:18.849Z,99482.06
2022-08-07T12:35:58.205Z,99474.97
2022-08-07T12:38:32.056Z,99470.84
2022-08-07T12:41:13.903Z,99467.75
2022-08-07T12:44:02.907Z,99471.56
2022-08-07T12:46:42.312Z,99472.31
2022-08-07T12:49:39.823Z,99477.38
2022-08-07T12:52:19.212Z,99474.97
2022-08-07T12:55:03.915Z,99469.06
2022-08-07T12:58:01.203Z,99466.72
2022-08-07T13:00:41.686Z,99463.94
2022-08-07T13:03:54.942Z,99470.56
2022-08-07T13:07:00.894Z,99456.44
2022-08-07T13:10:19.373Z,99462.31
2022-08-07T13:12:47.619Z,99460.50
2022-08-07T13:15:29.525Z,99453.22
2022-08-07T13:18:26.432Z,99442.50
2022-08-07T13:21:07.130Z,99448.16
2022-08-07T13:24:04.186Z,99438.41
2022-08-07T13:26:38.660Z,99441.50
2022-08-07T13:29:15.516Z,99436.75
2022-08-07T13:31:57.377Z,99440.75
2022-08-07T13:34:36.667Z,99429.63
2022-08-07T13:37:20.011Z,99423.63
2022-08-07T13:40:36.305Z,99431.13
2022-08-07T13:42:59.874Z,99433.38
2022-08-07T13:46:11.254Z,99436.09
2022-08-07T13:48:34.288Z,99433.84
2022-08-07T13:51:29.242Z,99424.16
2022-08-07T13:54:03.465Z,99426.78
2022-08-07T13:56:35.755Z,99419.91
2022-08-07T13:59:15.751Z,99425.88
2022-08-07T14:02:04.057Z,99417.81
2022-08-07T14:04:50.247Z,99417.16
2022-08-07T14:07:25.506Z,99416.44
2022-08-07T14:10:14.966Z,99423.63
2022-08-07T14:12:55.718Z,99421.44
2022-08-07T14:15:32.046Z,99420.13
2022-08-07T14:18:24.019Z,99415.81
2022-08-07T14:21:20.993Z,99408.91
2022-08-07T14:24:02.039Z,99413.19
2022-08-07T14:26:39.131Z,99405.72
2022-08-07T14:30:09.337Z,99397.59
2022-08-07T14:32:07.911Z,99396.13
2022-08-07T14:34:45.720Z,99385.03
2022-08-07T14:37:17.696Z,99374.53
2022-08-07T14:40:16.078Z,99388.03
2022-08-07T14:43:01.008Z,99378.44
2022-08-07T14:45:48.691Z,99371.19
2022-08-07T14:48:20.692Z,99369.34
2022-08-07T14:50:53.243Z,99373.63
2022-08-07T14:54:08.703Z,99370.78
2022-08-07T14:56:14.160Z,99354.94
2022-08-07T14:58:54.965Z,99361.59
2022-08-07T15:01:28.380Z,99362.03
2022-08-07T15:04:13.822Z,99358.88
2022-08-07T15:06:47.919Z,99367.63
2022-08-07T15:09:57.234Z,99360.97
2022-08-07T15:15:21.131Z,99362.47
2022-08-07T15:17:58.906Z,99361.34
2022-08-07T15:20:54.578Z,99363.78
2022-08-07T15:25:12.791Z,99363.59
2022-08-07T15:26:22.946Z,99364.75
2022-08-07T15:30:10.283Z,99360.09
2022-08-07T15:31:57.620Z,99371.69
2022-08-07T15:37:27.902Z,99375.19
2022-08-07T15:40:01.694Z,99371.44
2022-08-07T15:42:55.775Z,99375.44
2022-08-07T15:45:55.820Z,99359.63
2022-08-07T15:51:16.921Z,99359.31
2022-08-07T15:53:52.966Z,99358.59
2022-08-07T15:56:34.074Z,99357.06
2022-08-07T15:59:05.671Z,99343.53
2022-08-07T16:01:39.401Z,99355.75
2022-08-07T16:04:14.606Z,99357.84
2022-08-07T16:06:50.058Z,99354.97
2022-08-07T16:09:41.938Z,99355.34
2022-08-07T16:12:25.021Z,99348.06
2022-08-07T16:15:06.220Z,99351.84
2022-08-07T16:18:02.135Z,99351.06
2022-08-07T16:20:43.523Z,99350.66
2022-08-07T16:23:54.587Z,99351.41
2022-08-07T16:26:59.014Z,99346.84
2022-08-07T16:30:10.030Z,99343.94
2022-08-07T16:32:36.968Z,99329.94
2022-08-07T16:35:56.337Z,99345.06
2022-08-07T16:39:00.720Z,99336.94
2022-08-07T16:41:41.278Z,99333.44
2022-08-07T16:45:14.409Z,99325.63
2022-08-07T16:47:56.503Z,99327.50
2022-08-07T16:51:20.568Z,99328.94
2022-08-07T16:54:32.830Z,99333.09
2022-08-07T16:57:15.792Z,99328.66
2022-08-07T17:00:05.498Z,99319.41
2022-08-07T17:03:05.118Z,99325.97
2022-08-07T17:06:28.167Z,99310.44
2022-08-07T17:09:09.173Z,99305.75
2022-08-07T17:12:04.303Z,99310.75
2022-08-07T17:14:43.072Z,99309.78
2022-08-07T17:17:44.281Z,99311.69
2022-08-07T17:20:30.039Z,99308.06
2022-08-07T17:23:16.710Z,99312.50
2022-08-07T17:25:57.104Z,99318.25
2022-08-07T17:28:38.274Z,99318.22
2022-08-07T17:31:16.267Z,99311.63
2022-08-07T17:34:15.071Z,99318.75
2022-08-07T17:36:57.648Z,99317.13
2022-08-07T17:39:57.741Z,99315.75
2022-08-07T17:42:59.330Z,99317.72
2022-08-07T17:45:35.023Z,99317.59
2022-08-07T17:48:10.313Z,99332.56
2022-08-07T17:51:01.680Z,99329.88
2022-08-07T17:54:01.202Z,99330.56
2022-08-07T17:56:33.639Z,99336.00
2022-08-07T17:59:17.107Z,99341.25
2022-08-07T18:01:57.068Z,99343.44
2022-08-07T18:04:34.544Z,99345.50
2022-08-07T18:07:22.712Z,99354.69
2022-08-07T18:10:07.557Z,99362.06
2022-08-07T18:13:09.785Z,99365.84
2022-08-07T18:15:53.538Z,99365.34
2022-08-07T18:18:46.258Z,99370.69
2022-08-07T18:21:37.068Z,99371.28
2022-08-07T18:24:33.938Z,99376.31
2022-08-07T18:27:39.047Z,99385.16
2022-08-07T18:30:31.570Z,99385.44
2022-08-07T18:33:30.251Z,99391.25
2022-08-07T18:36:14.147Z,99398.69
2022-08-07T18:39:01.686Z,99402.69
2022-08-07T18:41:56.174Z,99406.63
2022-08-07T18:45:40.308Z,99414.84
2022-08-07T18:47:37.993Z,99419.44
2022-08-07T18:50:46.303Z,99432.50
2022-08-07T18:53:37.046Z,99432.88
2022-08-07T18:56:14.952Z,99442.38
2022-08-07T18:59:47.668Z,99433.16
2022-08-07T19:02:20.202Z,99443.66
2022-08-07T19:05:15.081Z,99452.81
2022-08-07T19:07:58.611Z,99462.06
2022-08-07T19:10:49.889Z,99465.00
2022-08-07T19:13:27.441Z,99460.22
2022-08-07T19:17:00.747Z,99470.41
2022-08-07T19:19:03.612Z,99471.91
2022-08-07T19:21:47.802Z,99477.53
2022-08-07T19:24:32.264Z,99476.31
2022-08-07T19:28:30.744Z,99471.84
2022-08-07T19:31:02.942Z,99473.56
2022-08-07T19:32:51.175Z,99474.13
2022-08-07T19:35:24.610Z,99476.31
2022-08-07T19:37:59.524Z,99487.16
2022-08-07T19:40:33.321Z,99483.69
2022-08-07T19:43:10.613Z,99485.69
2022-08-07T19:46:01.099Z,99488.63
2022-08-07T19:48:42.646Z,99493.50
2022-08-07T19:51:20.409Z,99498.69
2022-08-07T19:54:32.313Z,99503.25
2022-08-07T19:58:03.350Z,99500.09
2022-08-07T19:59:41.656Z,99492.03
2022-08-07T20:02:19.546Z,99506.41
2022-08-07T20:04:56.066Z,99502.28
2022-08-07T20:07:46.266Z,99507.78
2022-08-07T20:10:35.427Z,99513.16
2022-08-07T20:13:23.212Z,99510.00
2022-08-07T20:15:57.733Z,99515.63
2022-08-07T20:18:32.721Z,99523.69
2022-08-07T20:21:21.045Z,99521.09
2022-08-07T20:23:54.216Z,99524.00
2022-08-07T20:26:32.212Z,99533.47
2022-08-07T20:29:10.593Z,99531.47
2022-08-07T20:31:48.666Z,99529.88
2022-08-07T20:34:34.570Z,99527.28
2022-08-07T20:37:12.446Z,99523.38
2022-08-07T20:40:02.634Z,99530.44
2022-08-07T20:42:33.781Z,99525.88
2022-08-07T20:45:33.265Z,99536.84
2022-08-07T20:47:58.174Z,99530.84
2022-08-07T20:50:30.316Z,99527.47
2022-08-07T20:53:00.803Z,99534.91
2022-08-07T20:55:32.152Z,99526.06
2022-08-07T20:58:12.011Z,99521.50
2022-08-07T21:00:53.424Z,99516.53
2022-08-07T21:03:25.605Z,99518.44
2022-08-07T21:05:57.140Z,99513.13
2022-08-07T21:08:36.855Z,99523.84
2022-08-07T21:11:11.907Z,99527.63
2022-08-07T21:14:16.164Z,99523.31
2022-08-07T21:16:55.887Z,99522.72
2022-08-07T21:19:32.145Z,99516.28
2022-08-07T21:22:19.473Z,99515.84
2022-08-07T21:25:12.377Z,99530.34
2022-08-07T21:28:08.914Z,99532.25
2022-08-07T21:30:47.950Z,99538.28
2022-08-07T21:33:38.447Z,99541.19
2022-08-07T21:36:31.843Z,99535.09
2022-08-07T21:39:46.469Z,99542.19
2022-08-07T21:42:14.870Z,99543.28
2022-08-07T21:44:58.170Z,99544.06
2022-08-07T21:47:35.891Z,99546.81
2022-08-07T21:50:16.873Z,99544.22
2022-08-07T21:52:51.141Z,99549.38
2022-08-07T21:55:28.385Z,99542.31
2022-08-07T21:58:12.078Z,99552.22
2022-08-07T22:00:54.491Z,99555.72
2022-08-07T22:03:31.458Z,99552.06
2022-08-07T22:06:30.943Z,99554.16
2022-08-07T22:09:07.034Z,99559.41
2022-08-07T22:11:53.349Z,99555.16
2022-08-07T22:14:38.732Z,99553.66
2022-08-07T22:17:30.195Z,99557.34
2022-08-07T22:20:23.208Z,99559.28
2022-08-07T22:22:57.723Z,99553.91
2022-08-07T22:25:38.912Z,99555.88
2022-08-07T22:28:31.637Z,99558.69
2022-08-07T22:31:11.088Z,99561.47
2022-08-07T22:33:57.133Z,99555.44
2022-08-07T22:36:38.560Z,99551.81
2022-08-07T22:39:14.301Z,99552.56
2022-08-07T22:42:03.302Z,99556.91
2022-08-07T22:44:58.133Z,99568.41
2022-08-07T22:48:02.961Z,99558.75
2022-08-07T22:50:53.518Z,99564.31
2022-08-07T22:54:06.978Z,99568.69
2022-08-07T22:56:42.207Z,99569.50
2022-08-07T22:59:46.096Z,99574.09
2022-08-07T23:02:43.561Z,99574.25
2022-08-07T23:06:15.772Z,99563.91
2022-08-07T23:08:45.220Z,99573.03
2022-08-07T23:11:41.292Z,99561.84
2022-08-07T23:14:31.069Z,99550.81
2022-08-07T23:17:27.218Z,99559.53
2022-08-07T23:20:52.827Z,99550.78
2022-08-07T23:24:06.427Z,99555.97
2022-08-07T23:26:54.781Z,99554.28
2022-08-07T23:30:37.888Z,99548.34
2022-08-07T23:34:22.687Z,99547.78
2022-08-07T23:36:29.226Z,99552.06
2022-08-07T23:39:13.769Z,99557.38
2022-08-07T23:42:04.070Z,99562.69
2022-08-07T23:44:56.399Z,99566.25
2022-08-07T23:47:46.555Z,99558.34
2022-08-07T23:50:29.997Z,99557.47
2022-08-07T23:53:17.501Z,99561.94
2022-08-07T23:55:57.200Z,99557.41
2022-08-07T23:58:39.098Z,99552.91
