createdAt,value
2019-02-19T00:00:02.596Z,86.50
2019-02-19T00:02:31.414Z,86.20
2019-02-19T00:05:00.288Z,86.10
2019-02-19T00:07:28.787Z,86.90
2019-02-19T00:09:58.466Z,86.30
2019-02-19T00:12:26.842Z,85.70
2019-02-19T00:14:55.459Z,86.60
2019-02-19T00:17:24.034Z,86.20
2019-02-19T00:19:52.451Z,86.80
2019-02-19T00:22:20.239Z,87.00
2019-02-19T00:24:48.775Z,87.20
2019-02-19T00:27:17.219Z,86.50
2019-02-19T00:29:45.635Z,86.20
2019-02-19T00:32:13.533Z,85.90
2019-02-19T00:34:42.039Z,85.70
2019-02-19T00:37:10.477Z,85.80
2019-02-19T00:39:38.197Z,86.60
2019-02-19T00:42:06.715Z,87.00
2019-02-19T00:44:35.433Z,87.80
2019-02-19T00:47:03.857Z,87.00
2019-02-19T00:49:31.590Z,86.90
2019-02-19T00:52:00.541Z,87.30
2019-02-19T00:54:28.999Z,87.50
2019-02-19T00:56:57.425Z,87.60
2019-02-19T00:59:25.932Z,87.20
2019-02-19T01:01:54.593Z,87.90
2019-02-19T01:04:23.075Z,87.70
2019-02-19T01:06:51.594Z,88.40
2019-02-19T01:09:20.071Z,87.50
2019-02-19T01:11:48.672Z,87.60
2019-02-19T01:14:17.136Z,88.40
2019-02-19T01:16:45.573Z,87.90
2019-02-19T01:19:14.249Z,87.80
2019-02-19T01:21:42.834Z,89.20
2019-02-19T01:24:11.456Z,89.20
2019-02-19T01:26:40.101Z,89.00
2019-02-19T01:29:08.533Z,88.80
2019-02-19T01:31:37.151Z,89.00
2019-02-19T01:34:05.693Z,89.80
2019-02-19T01:36:34.173Z,89.20
2019-02-19T01:39:02.755Z,88.60
2019-02-19T01:41:31.695Z,90.00
2019-02-19T01:44:00.477Z,90.20
2019-02-19T01:46:29.188Z,89.80
2019-02-19T01:48:57.741Z,89.50
2019-02-19T01:51:26.257Z,89.70
2019-02-19T01:53:54.865Z,90.40
2019-02-19T01:56:23.530Z,90.20
2019-02-19T01:58:51.981Z,90.20
2019-02-19T02:01:20.435Z,90.30
2019-02-19T02:03:48.978Z,90.30
2019-02-19T02:06:17.481Z,89.90
2019-02-19T02:08:46.046Z,90.00
2019-02-19T02:11:14.546Z,89.80
2019-02-19T02:13:42.970Z,90.10
2019-02-19T02:16:11.419Z,90.40
2019-02-19T02:18:40.091Z,89.90
2019-02-19T02:21:08.603Z,89.90
2019-02-19T02:23:37.205Z,89.90
2019-02-19T02:26:05.622Z,90.10
2019-02-19T02:28:34.162Z,90.40
2019-02-19T02:31:02.809Z,90.80
2019-02-19T02:33:31.378Z,90.40
2019-02-19T02:35:59.887Z,90.40
2019-02-19T02:38:28.641Z,90.50
2019-02-19T02:40:57.587Z,90.70
2019-02-19T02:43:26.239Z,91.30
2019-02-19T02:45:54.705Z,90.90
2019-02-19T02:48:23.213Z,90.90
2019-02-19T02:50:51.693Z,90.40
2019-02-19T02:53:20.277Z,90.80
2019-02-19T02:55:49.033Z,91.50
2019-02-19T02:58:17.549Z,91.30
2019-02-19T03:00:46.135Z,90.50
2019-02-19T03:03:14.626Z,91.90
2019-02-19T03:05:59.034Z,90.70
2019-02-19T03:08:27.659Z,90.80
2019-02-19T03:10:56.220Z,90.70
2019-02-19T03:13:24.889Z,91.10
2019-02-19T03:16:02.186Z,91.30
2019-02-19T03:18:23.641Z,91.10
2019-02-19T03:20:52.255Z,91.00
2019-02-19T03:23:20.801Z,91.00
2019-02-19T03:25:49.295Z,91.00
2019-02-19T03:28:17.753Z,90.90
2019-02-19T03:30:46.207Z,91.10
2019-02-19T03:33:14.769Z,91.10
2019-02-19T03:35:43.370Z,91.10
2019-02-19T03:38:11.882Z,91.00
2019-02-19T03:40:40.537Z,90.90
2019-02-19T03:43:09.071Z,90.80
2019-02-19T03:45:37.502Z,91.00
2019-02-19T03:48:05.992Z,90.80
2019-02-19T03:50:34.539Z,90.70
2019-02-19T03:53:03.077Z,90.70
2019-02-19T03:55:31.562Z,91.10
2019-02-19T03:58:00.119Z,90.70
2019-02-19T04:00:28.591Z,91.00
2019-02-19T04:02:57.405Z,91.00
2019-02-19T04:05:25.902Z,90.90
2019-02-19T04:07:54.658Z,91.00
2019-02-19T04:10:23.411Z,90.90
2019-02-19T04:12:51.983Z,90.50
2019-02-19T04:15:20.603Z,90.10
2019-02-19T04:17:49.232Z,90.10
2019-02-19T04:20:17.790Z,90.50
2019-02-19T04:22:46.200Z,90.80
2019-02-19T04:25:14.691Z,90.40
2019-02-19T04:27:43.259Z,90.80
2019-02-19T04:30:11.816Z,90.40
2019-02-19T04:32:40.251Z,90.90
2019-02-19T04:35:08.980Z,91.00
2019-02-19T04:37:37.829Z,91.00
2019-02-19T04:40:08.000Z,91.10
2019-02-19T04:42:36.695Z,91.10
2019-02-19T04:45:05.541Z,90.90
2019-02-19T04:47:34.059Z,91.50
2019-02-19T04:50:03.241Z,91.50
2019-02-19T04:52:31.949Z,91.30
2019-02-19T04:55:00.362Z,90.60
2019-02-19T04:57:28.840Z,90.80
2019-02-19T04:59:57.362Z,91.40
2019-02-19T05:02:25.935Z,91.20
2019-02-19T05:04:54.606Z,91.70
2019-02-19T05:07:23.091Z,91.30
2019-02-19T05:09:51.705Z,91.30
2019-02-19T05:12:20.271Z,91.80
2019-02-19T05:14:49.040Z,92.40
2019-02-19T05:17:17.440Z,92.10
