createdAt,value
2019-05-02T00:01:13.563Z,100.00
2019-05-02T00:03:43.493Z,100.00
2019-05-02T00:06:13.643Z,100.00
2019-05-02T00:08:43.838Z,93.09
2019-05-02T00:11:14.149Z,67.21
2019-05-02T00:13:43.985Z,88.83
2019-05-02T00:16:15.324Z,70.65
2019-05-02T00:18:45.162Z,88.45
2019-05-02T00:21:15.142Z,94.42
2019-05-02T00:23:45.002Z,100.00
2019-05-02T00:26:14.906Z,99.54
2019-05-02T00:28:47.939Z,100.00
2019-05-02T00:31:17.694Z,100.00
2019-05-02T00:33:47.566Z,100.00
2019-05-02T00:36:17.546Z,100.00
2019-05-02T00:38:47.357Z,100.00
2019-05-02T00:41:17.426Z,100.00
2019-05-02T00:43:47.199Z,100.00
2019-05-02T00:46:17.290Z,100.00
2019-05-02T00:48:59.609Z,100.00
2019-05-02T00:51:28.131Z,100.00
2019-05-02T00:53:57.900Z,99.23
2019-05-02T00:56:27.656Z,91.79
2019-05-02T00:58:57.439Z,96.33
2019-05-02T01:01:46.305Z,100.00
2019-05-02T01:04:27.532Z,100.00
2019-05-02T01:06:56.210Z,100.00
2019-05-02T01:09:26.080Z,100.00
2019-05-02T01:11:56.099Z,100.00
2019-05-02T01:14:27.191Z,100.00
2019-05-02T01:16:57.575Z,100.00
2019-05-02T01:19:27.508Z,100.00
2019-05-02T01:21:57.379Z,100.00
2019-05-02T01:24:27.293Z,100.00
2019-05-02T01:27:12.397Z,100.00
2019-05-02T01:29:51.029Z,100.00
2019-05-02T01:32:33.463Z,100.00
2019-05-02T01:35:08.606Z,100.00
2019-05-02T01:37:56.124Z,100.00
2019-05-02T01:40:25.981Z,100.00
2019-05-02T01:42:57.668Z,100.00
2019-05-02T01:45:27.632Z,100.00
2019-05-02T01:47:57.301Z,100.00
2019-05-02T01:50:28.854Z,100.00
2019-05-02T01:53:00.187Z,100.00
2019-05-02T01:55:29.932Z,100.00
2019-05-02T01:57:59.747Z,100.00
2019-05-02T02:00:29.501Z,100.00
2019-05-02T02:02:59.373Z,100.00
2019-05-02T02:05:32.375Z,100.00
2019-05-02T02:08:00.847Z,100.00
2019-05-02T02:10:30.715Z,100.00
2019-05-02T02:13:04.618Z,100.00
2019-05-02T02:15:32.022Z,100.00
2019-05-02T02:18:02.086Z,100.00
2019-05-02T02:20:36.879Z,100.00
2019-05-02T02:23:25.311Z,100.00
2019-05-02T02:25:58.861Z,100.00
2019-05-02T02:28:32.002Z,100.00
2019-05-02T02:31:04.811Z,100.00
2019-05-02T02:33:31.650Z,100.00
2019-05-02T02:36:01.699Z,100.00
2019-05-02T02:38:33.650Z,100.00
2019-05-02T02:41:06.471Z,100.00
2019-05-02T02:43:35.150Z,100.00
2019-05-02T02:46:20.902Z,100.00
2019-05-02T02:48:50.898Z,100.00
2019-05-02T02:51:26.215Z,100.00
2019-05-02T02:54:03.158Z,100.00
2019-05-02T02:56:23.726Z,100.00
2019-05-02T02:58:53.450Z,100.00
2019-05-02T03:01:29.109Z,100.00
2019-05-02T03:03:55.048Z,100.00
2019-05-02T03:06:24.850Z,100.00
2019-05-02T03:08:54.843Z,100.00
2019-05-02T03:11:28.956Z,100.00
2019-05-02T03:14:17.820Z,100.00
2019-05-02T03:16:49.607Z,100.00
2019-05-02T03:19:21.157Z,100.00
2019-05-02T03:22:00.309Z,100.00
2019-05-02T03:24:27.546Z,100.00
2019-05-02T03:26:58.718Z,100.00
2019-05-02T03:29:39.116Z,100.00
2019-05-02T03:32:13.377Z,100.00
2019-05-02T03:34:47.488Z,100.00
2019-05-02T03:37:10.268Z,100.00
2019-05-02T03:39:37.608Z,100.00
2019-05-02T03:42:07.414Z,100.00
2019-05-02T03:44:36.898Z,100.00
2019-05-02T03:47:06.458Z,100.00
2019-05-02T03:49:40.888Z,100.00
2019-05-02T03:52:08.212Z,100.00
2019-05-02T03:54:48.377Z,100.00
2019-05-02T03:57:09.955Z,100.00
2019-05-02T03:59:41.856Z,100.00
2019-05-02T04:02:13.890Z,100.00
2019-05-02T04:04:44.728Z,100.00
2019-05-02T04:07:16.006Z,100.00
2019-05-02T04:09:45.807Z,100.00
2019-05-02T04:12:21.327Z,100.00
2019-05-02T04:14:48.336Z,100.00
2019-05-02T04:17:18.418Z,100.00
2019-05-02T04:19:48.350Z,100.00
2019-05-02T04:22:18.793Z,100.00
2019-05-02T04:24:54.530Z,100.00
2019-05-02T04:27:19.927Z,100.00
2019-05-02T04:29:49.715Z,100.00
2019-05-02T04:32:19.571Z,100.00
2019-05-02T04:34:55.745Z,100.00
2019-05-02T04:37:21.101Z,100.00
2019-05-02T04:39:53.684Z,100.00
2019-05-02T04:42:23.380Z,100.00
2019-05-02T04:45:14.241Z,100.00
2019-05-02T04:47:24.726Z,100.00
2019-05-02T04:49:57.971Z,100.00
2019-05-02T04:52:28.827Z,100.00
2019-05-02T04:55:08.112Z,100.00
2019-05-02T04:57:37.010Z,100.00
2019-05-02T05:00:06.165Z,100.00
2019-05-02T05:02:36.352Z,100.00
2019-05-02T05:05:05.040Z,100.00
2019-05-02T05:07:41.029Z,100.00
2019-05-02T05:10:08.390Z,100.00
2019-05-02T05:12:41.804Z,100.00
2019-05-02T05:15:15.222Z,100.00
2019-05-02T05:17:41.324Z,100.00
2019-05-02T05:20:15.507Z,100.00
2019-05-02T05:22:44.128Z,100.00
2019-05-02T05:25:21.320Z,100.00
2019-05-02T05:27:52.748Z,100.00
2019-05-02T05:30:21.248Z,100.00
2019-05-02T05:32:51.049Z,100.00
2019-05-02T05:35:20.863Z,100.00
2019-05-02T05:37:53.048Z,100.00
2019-05-02T05:40:27.559Z,100.00
2019-05-02T05:42:53.994Z,100.00
2019-05-02T05:45:23.770Z,100.00
2019-05-02T05:47:57.579Z,100.00
2019-05-02T05:50:24.986Z,100.00
2019-05-02T05:52:54.847Z,100.00
2019-05-02T05:55:24.718Z,100.00
2019-05-02T05:57:59.478Z,100.00
2019-05-02T06:00:27.830Z,100.00
2019-05-02T06:03:10.327Z,100.00
2019-05-02T06:05:33.104Z,100.00
2019-05-02T06:08:01.887Z,100.00
2019-05-02T06:10:31.700Z,100.00
2019-05-02T06:13:05.357Z,100.00
2019-05-02T06:15:33.879Z,100.00
2019-05-02T06:18:06.066Z,100.00
2019-05-02T06:20:36.163Z,100.00
2019-05-02T06:23:06.021Z,100.00
2019-05-02T06:25:36.707Z,100.00
2019-05-02T06:28:06.977Z,100.00
2019-05-02T06:30:36.699Z,100.00
2019-05-02T06:33:06.606Z,100.00
2019-05-02T06:35:36.399Z,100.00
2019-05-02T06:38:06.108Z,100.00
2019-05-02T06:40:39.277Z,100.00
2019-05-02T06:43:09.695Z,100.00
2019-05-02T06:45:41.421Z,100.00
2019-05-02T06:48:17.176Z,100.00
2019-05-02T06:50:43.067Z,100.00
2019-05-02T06:53:14.337Z,100.00
2019-05-02T06:55:44.131Z,100.00
2019-05-02T06:58:13.924Z,100.00
2019-05-02T07:00:56.786Z,91.71
2019-05-02T07:03:16.627Z,89.72
2019-05-02T07:05:49.060Z,87.46
2019-05-02T07:08:18.169Z,86.24
2019-05-02T07:10:47.658Z,82.64
2019-05-02T07:13:17.321Z,81.87
2019-05-02T07:15:54.609Z,81.83
2019-05-02T07:18:24.824Z,78.55
2019-05-02T07:20:54.795Z,75.05
2019-05-02T07:23:24.653Z,75.09
2019-05-02T07:25:54.394Z,72.30
2019-05-02T07:28:24.472Z,69.67
2019-05-02T07:30:54.735Z,70.79
2019-05-02T07:33:24.748Z,74.32
2019-05-02T07:35:55.250Z,72.92
2019-05-02T07:38:27.583Z,71.78
2019-05-02T07:40:58.707Z,69.75
2019-05-02T07:43:29.731Z,70.68
2019-05-02T07:45:59.667Z,70.38
2019-05-02T07:48:30.776Z,66.38
2019-05-02T07:51:00.701Z,68.58
2019-05-02T07:53:31.052Z,67.32
2019-05-02T07:56:02.089Z,69.34
2019-05-02T07:58:31.800Z,68.63
2019-05-02T08:01:01.522Z,70.85
2019-05-02T08:03:33.622Z,69.73
2019-05-02T08:06:04.125Z,71.42
2019-05-02T08:08:36.347Z,70.35
2019-05-02T08:11:06.965Z,69.16
2019-05-02T08:13:36.821Z,71.49
2019-05-02T08:16:06.757Z,69.85
2019-05-02T08:18:36.598Z,69.56
2019-05-02T08:21:06.261Z,68.65
2019-05-02T08:23:36.200Z,69.36
2019-05-02T08:26:06.669Z,68.87
2019-05-02T08:28:52.004Z,69.49
2019-05-02T08:31:20.988Z,66.96
2019-05-02T08:33:51.027Z,68.59
2019-05-02T08:36:21.085Z,67.37
2019-05-02T08:38:53.679Z,68.86
2019-05-02T08:41:22.395Z,67.49
2019-05-02T08:43:52.215Z,65.71
2019-05-02T08:46:22.065Z,65.64
2019-05-02T08:48:51.903Z,66.40
2019-05-02T08:51:21.844Z,68.50
2019-05-02T08:53:56.442Z,68.07
2019-05-02T08:56:23.246Z,66.29
2019-05-02T08:58:54.424Z,64.64
2019-05-02T09:01:34.554Z,64.95
2019-05-02T09:03:57.026Z,68.76
2019-05-02T09:06:27.074Z,69.25
2019-05-02T09:08:56.931Z,66.59
2019-05-02T09:11:26.728Z,65.01
2019-05-02T09:13:56.894Z,64.41
2019-05-02T09:16:28.786Z,63.26
2019-05-02T09:18:58.116Z,62.25
2019-05-02T09:21:34.253Z,62.63
2019-05-02T09:24:02.492Z,61.53
2019-05-02T09:26:37.954Z,60.87
2019-05-02T09:29:05.391Z,60.06
2019-05-02T09:31:36.686Z,60.55
2019-05-02T09:34:06.834Z,59.62
2019-05-02T09:36:38.247Z,58.19
2019-05-02T09:39:08.619Z,58.83
2019-05-02T09:41:38.374Z,60.14
2019-05-02T09:44:09.067Z,58.61
2019-05-02T09:46:39.587Z,55.03
2019-05-02T09:49:15.753Z,56.24
2019-05-02T09:51:42.020Z,57.96
2019-05-02T09:54:12.490Z,55.84
2019-05-02T09:56:43.090Z,54.45
2019-05-02T09:59:26.279Z,53.18
2019-05-02T10:01:45.756Z,49.60
2019-05-02T10:04:17.016Z,50.96
2019-05-02T10:06:47.098Z,51.23
2019-05-02T10:09:18.626Z,53.97
2019-05-02T10:11:48.465Z,54.35
2019-05-02T10:14:18.121Z,51.17
2019-05-02T10:16:47.919Z,53.82
2019-05-02T10:19:19.023Z,52.78
2019-05-02T10:21:52.476Z,53.34
2019-05-02T10:24:22.237Z,55.33
2019-05-02T10:26:55.183Z,52.93
2019-05-02T10:29:28.472Z,52.85
2019-05-02T10:31:55.110Z,53.17
2019-05-02T10:34:24.831Z,51.00
2019-05-02T10:36:59.029Z,55.48
2019-05-02T10:39:28.391Z,56.79
2019-05-02T10:41:59.247Z,54.56
2019-05-02T10:44:32.787Z,52.87
2019-05-02T10:47:00.353Z,53.09
2019-05-02T10:49:56.476Z,52.24
2019-05-02T10:52:29.715Z,53.17
2019-05-02T10:54:57.650Z,54.22
2019-05-02T10:57:27.518Z,51.90
2019-05-02T10:59:57.610Z,49.85
2019-05-02T11:02:46.092Z,51.48
2019-05-02T11:05:22.574Z,50.18
2019-05-02T11:07:52.174Z,46.73
2019-05-02T11:10:21.974Z,46.73
2019-05-02T11:13:12.431Z,47.38
2019-05-02T11:15:58.457Z,46.68
2019-05-02T11:18:40.299Z,46.07
2019-05-02T11:21:04.454Z,47.50
2019-05-02T11:23:34.164Z,47.46
2019-05-02T11:26:04.005Z,47.01
2019-05-02T11:28:33.666Z,47.73
2019-05-02T11:31:06.864Z,47.84
2019-05-02T11:33:34.889Z,45.39
2019-05-02T11:36:06.319Z,45.67
2019-05-02T11:38:36.441Z,45.67
2019-05-02T11:41:07.000Z,44.40
2019-05-02T11:43:41.380Z,43.66
2019-05-02T11:46:12.050Z,42.69
2019-05-02T11:48:54.755Z,45.07
2019-05-02T11:51:16.452Z,44.38
2019-05-02T11:53:44.833Z,43.22
2019-05-02T11:56:14.707Z,43.76
2019-05-02T11:58:48.199Z,43.76
2019-05-02T12:01:20.239Z,43.27
2019-05-02T12:03:52.437Z,42.78
2019-05-02T12:06:23.686Z,43.10
2019-05-02T12:08:53.390Z,41.94
2019-05-02T12:11:23.527Z,43.70
2019-05-02T12:13:57.005Z,46.97
2019-05-02T12:16:26.634Z,49.81
2019-05-02T12:19:08.660Z,51.73
2019-05-02T12:21:28.717Z,52.74
2019-05-02T12:23:58.490Z,52.83
2019-05-02T12:26:28.346Z,51.62
2019-05-02T12:28:59.635Z,52.19
2019-05-02T12:31:32.623Z,53.08
2019-05-02T12:34:06.382Z,51.01
2019-05-02T12:36:36.302Z,53.45
2019-05-02T12:39:07.052Z,56.83
2019-05-02T12:41:36.888Z,55.42
2019-05-02T12:44:06.865Z,56.76
2019-05-02T12:46:36.679Z,59.52
2019-05-02T12:49:07.755Z,59.62
2019-05-02T12:51:37.542Z,59.66
2019-05-02T12:54:07.370Z,60.66
2019-05-02T12:56:37.325Z,60.66
2019-05-02T12:59:07.206Z,60.39
2019-05-02T13:01:37.225Z,53.22
2019-05-02T13:04:12.548Z,53.22
2019-05-02T13:06:42.573Z,50.31
2019-05-02T13:09:13.033Z,52.05
2019-05-02T13:12:02.840Z,57.97
2019-05-02T13:14:33.071Z,62.97
2019-05-02T13:17:05.669Z,69.47
2019-05-02T13:19:40.194Z,68.25
2019-05-02T13:22:23.631Z,70.89
2019-05-02T13:24:56.479Z,73.87
2019-05-02T13:27:26.248Z,70.16
2019-05-02T13:29:56.322Z,64.28
2019-05-02T13:32:47.968Z,61.46
2019-05-02T13:35:34.215Z,55.00
2019-05-02T13:38:05.282Z,43.81
2019-05-02T13:40:41.827Z,40.99
2019-05-02T13:43:12.567Z,40.60
2019-05-02T13:46:08.283Z,36.09
2019-05-02T13:48:39.561Z,36.53
2019-05-02T13:51:11.761Z,37.18
2019-05-02T13:54:09.075Z,36.49
2019-05-02T13:56:53.162Z,37.71
2019-05-02T13:59:23.349Z,36.79
2019-05-02T14:01:54.572Z,40.11
2019-05-02T14:04:24.651Z,41.86
2019-05-02T14:06:54.522Z,43.01
2019-05-02T14:09:58.705Z,39.59
2019-05-02T14:12:42.866Z,36.49
2019-05-02T14:15:13.930Z,40.63
2019-05-02T14:17:43.743Z,41.17
2019-05-02T14:20:14.053Z,41.89
2019-05-02T14:22:43.833Z,41.67
2019-05-02T14:25:14.711Z,40.94
2019-05-02T14:27:46.964Z,38.55
2019-05-02T14:30:18.632Z,38.55
2019-05-02T14:32:48.473Z,33.69
2019-05-02T14:35:28.112Z,34.63
2019-05-02T14:38:09.496Z,31.15
2019-05-02T14:40:54.370Z,29.10
2019-05-02T14:43:46.221Z,29.11
2019-05-02T14:46:13.869Z,30.85
2019-05-02T14:48:45.313Z,28.76
2019-05-02T14:51:21.622Z,29.45
2019-05-02T14:53:48.174Z,29.08
2019-05-02T14:56:37.495Z,30.63
2019-05-02T14:59:13.723Z,30.52
2019-05-02T15:01:42.485Z,30.33
2019-05-02T15:04:12.921Z,31.31
2019-05-02T15:06:47.125Z,31.72
2019-05-02T15:09:16.634Z,34.26
2019-05-02T15:11:58.742Z,34.32
2019-05-02T15:14:33.487Z,33.10
2019-05-02T15:17:03.702Z,34.11
2019-05-02T15:19:33.768Z,33.27
2019-05-02T15:22:03.952Z,33.88
2019-05-02T15:24:37.615Z,34.19
2019-05-02T15:27:11.813Z,35.36
2019-05-02T15:29:38.478Z,39.49
2019-05-02T15:32:37.250Z,39.70
2019-05-02T15:35:25.107Z,38.90
2019-05-02T15:37:56.748Z,38.64
2019-05-02T15:43:02.865Z,37.73
2019-05-02T15:45:28.537Z,39.21
2019-05-02T15:47:58.370Z,39.55
2019-05-02T15:50:29.278Z,41.23
2019-05-02T15:53:24.106Z,43.65
2019-05-02T15:55:53.967Z,44.43
2019-05-02T15:58:27.919Z,41.30
2019-05-02T16:01:08.165Z,38.27
2019-05-02T16:03:46.536Z,41.27
2019-05-02T16:06:21.076Z,42.87
2019-05-02T16:08:48.129Z,45.31
2019-05-02T16:11:18.525Z,45.46
2019-05-02T16:13:52.715Z,45.93
2019-05-02T16:16:22.933Z,46.06
2019-05-02T16:18:53.065Z,47.18
2019-05-02T16:21:42.975Z,48.96
2019-05-02T16:24:23.298Z,47.77
2019-05-02T16:26:57.065Z,50.70
2019-05-02T16:29:28.892Z,52.62
2019-05-02T16:32:10.112Z,52.23
2019-05-02T16:35:12.291Z,51.91
2019-05-02T16:37:36.364Z,48.85
2019-05-02T16:40:08.602Z,48.55
2019-05-02T16:42:38.633Z,50.23
2019-05-02T16:45:12.430Z,57.27
2019-05-02T16:47:42.433Z,57.27
2019-05-02T16:50:12.647Z,59.02
2019-05-02T16:52:47.213Z,60.91
2019-05-02T16:55:21.006Z,61.09
2019-05-02T16:57:48.991Z,61.38
2019-05-02T17:00:22.676Z,62.32
2019-05-02T17:02:52.512Z,63.46
2019-05-02T17:05:23.776Z,62.60
2019-05-02T17:08:27.842Z,63.74
2019-05-02T17:11:15.375Z,65.30
2019-05-02T17:13:42.320Z,65.04
2019-05-02T17:16:16.986Z,65.62
2019-05-02T17:18:48.350Z,66.38
2019-05-02T17:21:15.162Z,66.62
2019-05-02T17:23:47.490Z,67.61
2019-05-02T17:26:16.522Z,67.66
2019-05-02T17:28:47.195Z,68.81
2019-05-02T17:31:20.550Z,69.88
2019-05-02T17:33:51.136Z,70.58
2019-05-02T17:36:21.572Z,72.07
2019-05-02T17:38:54.396Z,73.18
2019-05-02T17:41:23.803Z,72.69
2019-05-02T17:43:56.616Z,71.50
2019-05-02T17:46:25.979Z,71.97
2019-05-02T17:48:57.170Z,71.44
2019-05-02T17:51:48.665Z,72.36
2019-05-02T17:54:22.822Z,72.63
2019-05-02T17:56:52.269Z,73.53
2019-05-02T17:59:21.609Z,73.92
2019-05-02T18:01:52.461Z,74.51
2019-05-02T18:04:22.282Z,75.23
2019-05-02T18:06:54.994Z,75.93
2019-05-02T18:09:26.308Z,78.30
2019-05-02T18:11:55.504Z,78.44
2019-05-02T18:14:25.284Z,77.94
2019-05-02T18:16:55.726Z,79.05
2019-05-02T18:19:25.647Z,78.59
2019-05-02T18:21:58.300Z,78.52
2019-05-02T18:24:27.640Z,77.42
2019-05-02T18:26:57.367Z,76.20
2019-05-02T18:29:27.212Z,76.17
2019-05-02T18:31:57.076Z,78.38
2019-05-02T18:34:26.993Z,77.37
2019-05-02T18:36:57.568Z,78.97
2019-05-02T18:39:28.562Z,77.63
2019-05-02T18:41:58.266Z,77.31
2019-05-02T18:44:29.462Z,76.86
2019-05-02T18:46:59.221Z,77.55
2019-05-02T18:49:32.141Z,77.42
2019-05-02T18:52:02.231Z,78.75
2019-05-02T18:54:33.790Z,78.12
2019-05-02T18:57:03.888Z,78.79
2019-05-02T18:59:35.008Z,78.88
2019-05-02T19:02:04.778Z,79.68
2019-05-02T19:04:38.103Z,80.44
2019-05-02T19:07:07.436Z,81.71
2019-05-02T19:09:48.397Z,82.54
2019-05-02T19:12:19.480Z,83.42
2019-05-02T19:14:42.861Z,83.89
2019-05-02T19:17:12.996Z,84.11
2019-05-02T19:19:43.079Z,84.58
2019-05-02T19:22:16.801Z,85.00
2019-05-02T19:24:45.496Z,85.47
2019-05-02T19:27:20.989Z,85.76
2019-05-02T19:29:49.518Z,86.95
2019-05-02T19:32:25.489Z,87.23
2019-05-02T19:34:53.132Z,86.89
2019-05-02T19:37:22.949Z,87.27
2019-05-02T19:39:53.090Z,88.12
2019-05-02T19:42:26.211Z,88.44
2019-05-02T19:44:54.669Z,89.40
2019-05-02T19:47:24.737Z,90.18
2019-05-02T19:49:54.710Z,89.95
2019-05-02T19:52:28.621Z,87.99
2019-05-02T19:54:59.050Z,87.38
2019-05-02T19:57:28.956Z,82.94
2019-05-02T20:00:02.827Z,84.41
2019-05-02T20:02:30.223Z,85.68
2019-05-02T20:05:02.695Z,86.60
2019-05-02T20:07:32.168Z,86.43
2019-05-02T20:10:02.004Z,85.66
2019-05-02T20:12:33.316Z,83.94
2019-05-02T20:15:03.091Z,85.11
2019-05-02T20:17:32.917Z,81.43
2019-05-02T20:20:07.217Z,82.35
2019-05-02T20:22:40.968Z,81.48
2019-05-02T20:25:12.388Z,79.71
2019-05-02T20:27:42.146Z,78.73
2019-05-02T20:30:12.369Z,78.52
2019-05-02T20:32:44.620Z,79.16
2019-05-02T20:35:14.800Z,80.05
2019-05-02T20:37:44.625Z,79.77
2019-05-02T20:40:31.668Z,79.12
2019-05-02T20:43:02.520Z,82.37
2019-05-02T20:45:32.521Z,82.13
2019-05-02T20:48:02.421Z,83.96
2019-05-02T20:50:32.344Z,85.71
2019-05-02T20:53:02.264Z,87.75
2019-05-02T20:55:33.343Z,91.24
2019-05-02T20:58:03.051Z,95.13
2019-05-02T21:00:33.626Z,97.97
2019-05-02T21:03:03.545Z,100.00
2019-05-02T21:05:40.181Z,100.00
2019-05-02T21:08:22.403Z,98.82
2019-05-02T21:10:52.630Z,99.46
2019-05-02T21:13:22.595Z,100.00
2019-05-02T21:15:52.559Z,100.00
2019-05-02T21:18:23.637Z,100.00
2019-05-02T21:20:53.551Z,100.00
2019-05-02T21:23:23.364Z,100.00
2019-05-02T21:25:53.236Z,100.00
2019-05-02T21:28:22.894Z,100.00
2019-05-02T21:30:52.831Z,100.00
2019-05-02T21:33:35.812Z,100.00
2019-05-02T21:36:06.266Z,95.42
2019-05-02T21:38:37.269Z,91.37
2019-05-02T21:41:10.807Z,87.01
2019-05-02T21:43:42.511Z,84.63
2019-05-02T21:46:12.387Z,83.72
2019-05-02T21:48:42.244Z,84.03
2019-05-02T21:51:31.984Z,84.62
2019-05-02T21:54:15.130Z,84.84
2019-05-02T21:56:54.480Z,84.58
2019-05-02T21:59:24.382Z,84.48
2019-05-02T22:01:55.477Z,83.98
2019-05-02T22:04:25.258Z,87.96
2019-05-02T22:06:55.258Z,96.18
2019-05-02T22:09:25.059Z,100.00
2019-05-02T22:11:54.982Z,100.00
2019-05-02T22:14:24.913Z,94.72
2019-05-02T22:16:54.812Z,92.03
2019-05-02T22:19:24.772Z,91.33
2019-05-02T22:21:54.527Z,90.91
2019-05-02T22:24:24.460Z,90.76
2019-05-02T22:26:54.444Z,91.06
2019-05-02T22:29:24.304Z,91.21
2019-05-02T22:31:54.471Z,91.37
2019-05-02T22:34:24.463Z,91.86
2019-05-02T22:36:54.443Z,92.52
2019-05-02T22:39:42.208Z,93.11
2019-05-02T22:42:13.154Z,94.28
2019-05-02T22:44:43.029Z,95.11
2019-05-02T22:47:14.092Z,95.77
2019-05-02T22:49:44.124Z,95.32
2019-05-02T22:52:14.539Z,94.84
2019-05-02T22:54:44.238Z,95.83
2019-05-02T22:57:14.467Z,97.05
2019-05-02T22:59:44.323Z,97.57
2019-05-02T23:02:14.175Z,98.42
2019-05-02T23:04:44.125Z,100.00
2019-05-02T23:07:14.159Z,100.00
2019-05-02T23:09:43.941Z,100.00
2019-05-02T23:12:13.908Z,100.00
2019-05-02T23:14:43.675Z,100.00
2019-05-02T23:17:13.727Z,100.00
2019-05-02T23:19:43.498Z,100.00
2019-05-02T23:22:13.115Z,100.00
2019-05-02T23:25:02.886Z,100.00
2019-05-02T23:27:39.188Z,100.00
2019-05-02T23:30:14.153Z,100.00
2019-05-02T23:32:44.038Z,100.00
2019-05-02T23:35:13.951Z,100.00
2019-05-02T23:37:43.771Z,100.00
2019-05-02T23:40:14.275Z,100.00
2019-05-02T23:42:44.049Z,100.00
2019-05-02T23:45:14.222Z,100.00
2019-05-02T23:47:44.203Z,100.00
2019-05-02T23:50:14.456Z,100.00
2019-05-02T23:52:44.273Z,100.00
2019-05-02T23:55:14.242Z,100.00
2019-05-02T23:57:44.015Z,100.00
