createdAt,value
2023-09-25T00:00:53.043Z,131.85
2023-09-25T00:03:32.352Z,134.98
2023-09-25T00:06:08.040Z,130.50
2023-09-25T00:08:46.867Z,130.25
2023-09-25T00:11:23.539Z,129.63
2023-09-25T00:14:04.847Z,134.27
2023-09-25T00:16:50.799Z,138.10
2023-09-25T00:19:30.985Z,134.80
2023-09-25T00:22:09.078Z,136.23
2023-09-25T00:24:44.181Z,139.93
2023-09-25T00:27:20.293Z,131.65
2023-09-25T00:29:57.324Z,130.45
2023-09-25T00:32:35.136Z,134.55
2023-09-25T00:35:16.232Z,130.25
2023-09-25T00:37:51.971Z,134.65
2023-09-25T00:40:28.236Z,129.75
2023-09-25T00:43:06.747Z,125.93
2023-09-25T00:45:47.752Z,130.32
2023-09-25T00:48:33.265Z,134.05
2023-09-25T00:51:13.543Z,132.23
2023-09-25T00:53:50.269Z,135.50
2023-09-25T00:56:26.795Z,137.90
2023-09-25T00:59:04.122Z,130.88
2023-09-25T01:01:44.431Z,134.48
2023-09-25T01:04:21.277Z,130.10
2023-09-25T01:07:02.398Z,132.93
2023-09-25T01:09:43.031Z,131.35
2023-09-25T01:12:23.899Z,130.25
2023-09-25T01:15:06.338Z,126.72
2023-09-25T01:17:48.947Z,128.63
2023-09-25T01:20:25.765Z,129.18
2023-09-25T01:23:05.529Z,128.95
2023-09-25T01:25:41.585Z,128.13
2023-09-25T01:28:19.142Z,126.82
2023-09-25T01:30:58.583Z,133.80
2023-09-25T01:33:35.881Z,132.52
2023-09-25T01:36:15.338Z,130.07
2023-09-25T01:38:54.170Z,130.07
2023-09-25T01:41:31.099Z,132.48
2023-09-25T01:44:20.511Z,127.97
2023-09-25T01:46:57.835Z,124.90
2023-09-25T01:49:34.198Z,123.25
2023-09-25T01:52:10.501Z,123.75
2023-09-25T01:54:50.058Z,122.72
2023-09-25T01:57:26.072Z,126.85
2023-09-25T02:00:03.965Z,127.82
2023-09-25T02:02:40.609Z,125.63
2023-09-25T02:05:17.629Z,124.95
2023-09-25T02:07:55.199Z,130.05
2023-09-25T02:10:35.896Z,123.85
2023-09-25T02:13:15.402Z,125.75
2023-09-25T02:15:51.019Z,126.63
2023-09-25T02:18:29.387Z,124.93
2023-09-25T02:21:05.453Z,122.30
2023-09-25T02:23:42.403Z,125.00
2023-09-25T02:26:32.798Z,123.30
2023-09-25T02:29:08.425Z,127.05
2023-09-25T02:31:45.832Z,122.97
2023-09-25T02:34:24.975Z,122.85
2023-09-25T02:37:00.389Z,120.18
2023-09-25T02:39:36.222Z,117.90
2023-09-25T02:42:16.350Z,123.90
2023-09-25T02:44:55.700Z,125.47
2023-09-25T02:47:32.907Z,121.50
2023-09-25T02:50:21.227Z,128.10
2023-09-25T02:52:57.049Z,123.57
2023-09-25T02:55:36.192Z,124.30
2023-09-25T02:58:17.774Z,121.30
2023-09-25T03:00:53.512Z,121.65
2023-09-25T03:03:39.161Z,120.43
2023-09-25T03:06:15.289Z,124.80
2023-09-25T03:08:54.106Z,125.60
2023-09-25T03:11:30.602Z,126.95
2023-09-25T03:14:09.359Z,132.38
2023-09-25T03:16:47.882Z,130.85
2023-09-25T03:19:24.235Z,130.57
2023-09-25T03:22:00.286Z,127.47
2023-09-25T03:24:38.096Z,128.73
2023-09-25T03:27:17.160Z,127.75
2023-09-25T03:30:06.063Z,123.47
2023-09-25T03:32:42.944Z,124.85
2023-09-25T03:35:19.089Z,126.68
2023-09-25T03:38:03.144Z,126.60
2023-09-25T03:40:42.001Z,128.95
2023-09-25T03:43:19.077Z,127.63
2023-09-25T03:45:58.013Z,128.93
2023-09-25T03:48:37.550Z,126.28
2023-09-25T03:51:18.282Z,127.82
2023-09-25T03:53:55.281Z,128.70
2023-09-25T03:56:33.348Z,127.85
2023-09-25T03:59:10.969Z,123.47
2023-09-25T04:02:07.289Z,129.23
2023-09-25T04:04:57.535Z,125.88
2023-09-25T04:07:45.844Z,125.75
2023-09-25T04:10:21.814Z,138.10
2023-09-25T04:12:59.973Z,138.18
2023-09-25T04:15:36.648Z,144.43
2023-09-25T04:18:16.076Z,142.75
2023-09-25T04:20:55.992Z,141.27
2023-09-25T04:23:31.953Z,143.48
2023-09-25T04:26:07.530Z,141.77
2023-09-25T04:28:43.671Z,143.32
2023-09-25T04:31:22.812Z,141.30
2023-09-25T04:36:54.447Z,138.98
2023-09-25T04:39:34.965Z,140.95
2023-09-25T04:42:12.884Z,146.57
2023-09-25T04:45:03.091Z,143.90
2023-09-25T04:47:39.567Z,148.60
2023-09-25T04:50:31.344Z,157.93
2023-09-25T04:53:09.120Z,154.95
2023-09-25T04:55:52.081Z,158.40
2023-09-25T04:58:30.684Z,161.25
2023-09-25T05:01:06.839Z,170.25
2023-09-25T05:03:52.074Z,164.30
2023-09-25T05:06:36.607Z,168.00
2023-09-25T05:11:56.661Z,163.85
2023-09-25T05:14:35.813Z,154.57
2023-09-25T05:17:12.578Z,165.43
2023-09-25T05:19:54.982Z,163.52
2023-09-25T05:22:47.744Z,163.15
2023-09-25T05:25:25.715Z,156.10
2023-09-25T05:28:05.688Z,165.57
2023-09-25T05:30:41.564Z,163.93
2023-09-25T05:33:19.205Z,169.52
2023-09-25T05:35:57.782Z,168.40
2023-09-25T05:39:06.231Z,171.80
2023-09-25T05:42:04.276Z,175.07
2023-09-25T05:45:00.210Z,174.45
2023-09-25T05:47:37.557Z,174.60
2023-09-25T05:50:36.983Z,173.10
2023-09-25T05:53:21.309Z,167.30
2023-09-25T05:58:41.049Z,173.15
2023-09-25T06:01:22.492Z,181.07
2023-09-25T06:04:02.453Z,178.00
2023-09-25T06:06:42.812Z,175.15
2023-09-25T06:09:19.414Z,178.27
2023-09-25T06:11:59.187Z,176.25
2023-09-25T06:14:38.231Z,176.88
2023-09-25T06:17:14.449Z,180.23
2023-09-25T06:19:51.741Z,180.27
2023-09-25T06:22:35.450Z,180.23
2023-09-25T06:25:14.552Z,170.32
2023-09-25T06:28:17.868Z,174.98
2023-09-25T06:31:26.059Z,172.05
2023-09-25T06:36:43.458Z,181.65
2023-09-25T06:39:18.917Z,181.70
2023-09-25T06:41:54.992Z,183.85
2023-09-25T06:44:34.022Z,184.30
2023-09-25T06:47:11.779Z,182.45
2023-09-25T06:49:48.138Z,179.77
2023-09-25T06:52:30.846Z,180.63
2023-09-25T06:55:13.157Z,178.95
2023-09-25T06:58:06.632Z,179.77
2023-09-25T07:00:57.434Z,180.40
2023-09-25T07:03:37.393Z,180.88
2023-09-25T07:06:15.905Z,171.80
2023-09-25T07:08:52.598Z,176.57
2023-09-25T07:11:32.557Z,180.20
2023-09-25T07:14:09.436Z,184.88
2023-09-25T07:16:51.026Z,190.45
2023-09-25T07:19:56.709Z,196.48
2023-09-25T07:22:40.365Z,190.55
2023-09-25T07:25:18.879Z,192.48
2023-09-25T07:27:55.631Z,186.45
2023-09-25T07:30:46.472Z,187.77
2023-09-25T07:33:26.198Z,184.20
2023-09-25T07:39:01.966Z,179.70
2023-09-25T07:41:37.759Z,175.85
2023-09-25T07:44:36.436Z,177.25
2023-09-25T07:47:15.563Z,181.82
2023-09-25T07:49:55.270Z,176.90
2023-09-25T07:52:35.694Z,176.38
2023-09-25T07:55:15.962Z,175.95
2023-09-25T07:57:53.413Z,176.00
2023-09-25T08:00:39.890Z,175.27
2023-09-25T08:03:18.677Z,178.77
2023-09-25T08:06:15.592Z,175.10
2023-09-25T08:08:51.162Z,176.45
2023-09-25T08:11:27.679Z,178.52
2023-09-25T08:14:03.292Z,175.90
2023-09-25T08:16:42.020Z,173.65
2023-09-25T08:19:31.466Z,174.05
2023-09-25T08:22:13.570Z,176.30
2023-09-25T08:24:49.888Z,176.52
2023-09-25T08:27:26.657Z,169.93
2023-09-25T08:30:05.491Z,168.57
2023-09-25T08:32:46.221Z,169.75
2023-09-25T08:35:25.327Z,167.73
2023-09-25T08:38:10.089Z,163.95
2023-09-25T08:40:55.203Z,167.70
2023-09-25T08:43:39.173Z,167.95
2023-09-25T08:46:15.390Z,170.38
2023-09-25T08:48:59.948Z,170.85
2023-09-25T08:54:17.920Z,161.43
2023-09-25T08:56:58.852Z,167.85
2023-09-25T08:59:37.021Z,166.65
2023-09-25T09:02:16.082Z,168.05
2023-09-25T09:04:51.934Z,163.40
2023-09-25T09:07:27.539Z,170.65
2023-09-25T09:10:12.147Z,172.93
2023-09-25T09:13:03.389Z,163.98
2023-09-25T09:15:48.130Z,170.48
2023-09-25T09:18:36.418Z,165.25
2023-09-25T09:21:17.450Z,169.07
2023-09-25T09:23:56.486Z,169.90
2023-09-25T09:26:35.348Z,168.32
2023-09-25T09:29:22.629Z,170.07
2023-09-25T09:32:02.719Z,169.00
2023-09-25T09:34:48.565Z,164.93
2023-09-25T09:37:27.315Z,162.57
2023-09-25T09:40:04.343Z,171.05
2023-09-25T09:42:46.197Z,169.55
2023-09-25T09:45:22.139Z,166.73
2023-09-25T09:47:59.673Z,166.18
2023-09-25T09:50:54.582Z,169.15
2023-09-25T09:53:31.299Z,163.95
2023-09-25T09:56:07.610Z,166.88
2023-09-25T09:58:47.756Z,171.77
2023-09-25T10:01:24.100Z,167.90
2023-09-25T10:04:01.830Z,169.57
2023-09-25T10:06:50.092Z,166.85
2023-09-25T10:09:37.909Z,163.40
2023-09-25T10:12:14.590Z,166.27
2023-09-25T10:14:56.830Z,174.77
2023-09-25T10:17:46.338Z,173.10
2023-09-25T10:20:39.605Z,164.88
2023-09-25T10:26:23.469Z,170.23
2023-09-25T10:29:22.735Z,165.00
2023-09-25T10:32:08.128Z,168.73
2023-09-25T10:34:54.351Z,166.45
2023-09-25T10:37:36.753Z,162.23
2023-09-25T10:40:16.719Z,170.63
2023-09-25T10:42:52.103Z,166.57
2023-09-25T10:45:30.809Z,171.02
2023-09-25T10:48:09.660Z,171.35
2023-09-25T10:50:47.121Z,169.32
2023-09-25T10:53:24.502Z,162.85
2023-09-25T10:56:11.585Z,175.75
2023-09-25T10:58:52.301Z,168.05
2023-09-25T11:01:45.499Z,172.65
2023-09-25T11:04:26.003Z,175.93
2023-09-25T11:07:03.891Z,174.07
2023-09-25T11:10:15.222Z,173.77
2023-09-25T11:12:51.698Z,162.20
2023-09-25T11:18:18.412Z,165.57
2023-09-25T11:23:50.548Z,157.07
2023-09-25T11:26:32.859Z,170.75
2023-09-25T11:29:12.501Z,163.15
2023-09-25T11:32:02.721Z,169.18
2023-09-25T11:34:42.077Z,158.45
2023-09-25T11:37:33.354Z,160.38
2023-09-25T11:40:32.455Z,156.45
2023-09-25T11:43:07.974Z,164.88
2023-09-25T11:45:45.413Z,164.80
2023-09-25T11:48:21.672Z,158.32
2023-09-25T11:50:59.718Z,157.48
2023-09-25T11:53:46.113Z,157.38
2023-09-25T11:56:27.652Z,156.75
2023-09-25T11:59:04.228Z,160.35
2023-09-25T12:01:52.428Z,164.25
2023-09-25T12:04:40.727Z,158.00
2023-09-25T12:07:30.129Z,166.45
2023-09-25T12:10:09.568Z,168.73
2023-09-25T12:12:47.750Z,166.98
2023-09-25T12:15:33.026Z,163.70
2023-09-25T12:18:12.774Z,156.30
2023-09-25T12:21:20.394Z,159.85
2023-09-25T12:23:59.941Z,157.15
2023-09-25T12:26:40.092Z,161.23
2023-09-25T12:29:16.639Z,163.68
2023-09-25T12:31:51.870Z,164.35
2023-09-25T12:34:27.155Z,161.60
2023-09-25T12:37:02.377Z,161.57
2023-09-25T12:39:39.265Z,166.23
2023-09-25T12:42:22.092Z,161.43
2023-09-25T12:44:58.958Z,152.73
2023-09-25T12:47:43.434Z,147.70
2023-09-25T12:50:24.184Z,147.88
2023-09-25T12:53:05.085Z,150.75
2023-09-25T12:55:41.246Z,149.43
2023-09-25T12:58:20.910Z,152.52
2023-09-25T13:00:57.556Z,149.68
2023-09-25T13:03:39.999Z,145.80
2023-09-25T13:06:16.180Z,152.38
2023-09-25T13:11:48.656Z,145.93
2023-09-25T13:17:19.372Z,148.35
2023-09-25T13:19:58.752Z,149.35
2023-09-25T13:22:53.885Z,148.18
2023-09-25T13:25:54.015Z,146.35
2023-09-25T13:28:30.355Z,146.15
2023-09-25T13:31:35.829Z,149.20
2023-09-25T13:34:15.484Z,147.40
2023-09-25T13:36:52.181Z,148.75
2023-09-25T13:39:27.628Z,149.10
2023-09-25T13:42:09.706Z,142.02
2023-09-25T13:44:50.710Z,142.35
2023-09-25T13:47:36.377Z,150.13
2023-09-25T13:50:15.943Z,149.95
2023-09-25T13:52:53.974Z,153.43
2023-09-25T13:55:37.162Z,143.43
2023-09-25T13:58:39.011Z,145.25
2023-09-25T14:01:19.673Z,149.60
2023-09-25T14:04:45.038Z,150.57
2023-09-25T14:07:22.861Z,157.18
2023-09-25T14:12:54.027Z,159.10
2023-09-25T14:15:32.729Z,151.02
2023-09-25T14:18:10.276Z,164.35
2023-09-25T14:20:53.714Z,157.07
2023-09-25T14:23:29.830Z,157.10
2023-09-25T14:26:51.830Z,162.32
2023-09-25T14:29:30.150Z,168.52
2023-09-25T14:32:08.426Z,163.98
2023-09-25T14:34:44.624Z,165.00
2023-09-25T14:37:24.632Z,160.32
2023-09-25T14:40:02.398Z,162.43
2023-09-25T14:42:51.647Z,161.45
2023-09-25T14:45:27.983Z,156.07
2023-09-25T14:50:54.281Z,152.15
2023-09-25T14:53:38.870Z,160.23
2023-09-25T14:56:16.231Z,160.23
2023-09-25T14:58:55.860Z,161.13
2023-09-25T15:01:31.094Z,159.93
2023-09-25T15:04:06.097Z,164.07
2023-09-25T15:06:42.892Z,165.70
2023-09-25T15:09:24.335Z,161.13
2023-09-25T15:12:02.939Z,169.05
2023-09-25T15:14:42.824Z,174.73
2023-09-25T15:17:29.314Z,168.45
2023-09-25T15:20:11.684Z,161.65
2023-09-25T15:22:51.870Z,165.52
2023-09-25T15:25:38.933Z,162.63
2023-09-25T15:28:18.286Z,162.25
2023-09-25T15:33:48.614Z,161.27
2023-09-25T15:36:38.497Z,163.40
2023-09-25T15:39:25.535Z,165.38
2023-09-25T15:42:05.773Z,164.07
2023-09-25T15:44:56.752Z,164.50
2023-09-25T15:47:36.009Z,160.43
2023-09-25T15:50:12.489Z,158.13
2023-09-25T15:53:05.050Z,154.85
2023-09-25T15:55:40.364Z,155.43
2023-09-25T15:58:22.056Z,153.60
2023-09-25T16:01:01.716Z,154.90
2023-09-25T16:03:43.253Z,152.48
2023-09-25T16:06:41.049Z,154.57
2023-09-25T16:09:37.475Z,155.93
2023-09-25T16:12:13.168Z,157.38
2023-09-25T16:15:05.560Z,157.57
2023-09-25T16:17:45.456Z,157.13
2023-09-25T16:20:20.804Z,156.68
2023-09-25T16:22:57.004Z,164.65
2023-09-25T16:25:51.596Z,156.82
2023-09-25T16:28:45.102Z,155.65
2023-09-25T16:31:25.204Z,150.63
2023-09-25T16:34:24.746Z,152.73
2023-09-25T16:37:24.143Z,153.05
2023-09-25T16:43:00.808Z,152.95
2023-09-25T16:45:53.090Z,153.60
2023-09-25T16:48:34.503Z,159.88
2023-09-25T16:51:10.616Z,159.93
2023-09-25T16:53:51.375Z,152.75
2023-09-25T16:56:27.954Z,151.88
2023-09-25T16:59:03.694Z,156.55
2023-09-25T17:01:41.111Z,153.70
2023-09-25T17:04:22.544Z,162.10
2023-09-25T17:06:58.952Z,152.35
2023-09-25T17:09:34.737Z,153.15
2023-09-25T17:12:12.790Z,160.50
2023-09-25T17:14:48.758Z,156.48
2023-09-25T17:17:28.923Z,157.90
2023-09-25T17:20:08.063Z,157.82
2023-09-25T17:23:03.883Z,155.43
2023-09-25T17:25:39.026Z,154.25
2023-09-25T17:28:21.444Z,161.48
2023-09-25T17:31:08.666Z,155.10
2023-09-25T17:33:44.872Z,152.07
2023-09-25T17:36:24.469Z,153.27
2023-09-25T17:39:01.392Z,161.07
2023-09-25T17:41:37.417Z,156.02
2023-09-25T17:44:13.535Z,158.40
2023-09-25T17:46:52.082Z,150.65
2023-09-25T17:49:27.553Z,161.18
2023-09-25T17:52:21.666Z,157.50
2023-09-25T17:54:58.925Z,154.90
2023-09-25T17:57:34.970Z,156.85
2023-09-25T18:00:15.172Z,157.48
2023-09-25T18:02:51.705Z,159.02
2023-09-25T18:05:38.438Z,158.57
2023-09-25T18:08:19.472Z,158.68
2023-09-25T18:11:06.555Z,156.32
2023-09-25T18:13:43.569Z,157.77
2023-09-25T18:16:23.294Z,156.88
2023-09-25T18:19:08.377Z,164.27
2023-09-25T18:21:45.399Z,154.93
2023-09-25T18:24:25.657Z,158.07
2023-09-25T18:27:01.734Z,155.90
2023-09-25T18:29:38.260Z,157.10
2023-09-25T18:32:15.894Z,157.27
2023-09-25T18:34:52.524Z,159.57
2023-09-25T18:37:28.417Z,154.90
2023-09-25T18:40:11.191Z,153.70
2023-09-25T18:42:47.826Z,151.68
2023-09-25T18:45:23.792Z,151.32
2023-09-25T18:47:58.976Z,158.60
2023-09-25T18:50:34.980Z,155.60
2023-09-25T18:53:11.704Z,155.23
2023-09-25T18:55:56.798Z,152.43
2023-09-25T18:58:31.757Z,157.15
2023-09-25T19:01:07.236Z,155.38
2023-09-25T19:03:43.428Z,155.60
2023-09-25T19:06:25.902Z,152.60
2023-09-25T19:09:01.916Z,155.52
2023-09-25T19:11:41.985Z,155.55
2023-09-25T19:14:19.722Z,155.43
2023-09-25T19:16:55.769Z,158.20
2023-09-25T19:19:32.800Z,158.27
2023-09-25T19:22:08.900Z,160.93
2023-09-25T19:24:44.438Z,160.93
2023-09-25T19:27:24.606Z,156.15
2023-09-25T19:30:00.575Z,154.32
2023-09-25T19:32:36.520Z,159.18
2023-09-25T19:35:14.613Z,152.50
2023-09-25T19:37:50.205Z,154.30
2023-09-25T19:40:26.370Z,156.23
2023-09-25T19:43:06.772Z,154.05
2023-09-25T19:45:42.728Z,158.75
2023-09-25T19:48:18.857Z,159.10
2023-09-25T19:50:55.168Z,158.40
2023-09-25T19:53:31.403Z,158.35
2023-09-25T19:56:08.031Z,156.30
2023-09-25T19:58:46.306Z,152.15
2023-09-25T20:01:22.789Z,155.98
2023-09-25T20:03:59.243Z,154.50
2023-09-25T20:06:34.966Z,152.40
2023-09-25T20:09:12.039Z,154.50
2023-09-25T20:11:54.242Z,151.82
2023-09-25T20:14:33.058Z,153.73
2023-09-25T20:17:14.466Z,151.82
2023-09-25T20:19:53.757Z,155.02
2023-09-25T20:22:29.838Z,155.02
2023-09-25T20:25:06.232Z,152.77
2023-09-25T20:27:44.277Z,149.60
2023-09-25T20:30:26.646Z,155.43
2023-09-25T20:33:02.062Z,150.35
2023-09-25T20:35:37.962Z,150.50
2023-09-25T20:38:13.698Z,144.90
2023-09-25T20:40:49.051Z,151.23
2023-09-25T20:43:26.797Z,152.45
2023-09-25T20:46:06.374Z,156.10
2023-09-25T20:48:42.786Z,150.27
2023-09-25T20:51:18.349Z,146.52
2023-09-25T20:53:54.325Z,146.55
2023-09-25T20:56:30.155Z,143.77
2023-09-25T20:59:06.602Z,144.38
2023-09-25T21:01:44.903Z,145.35
2023-09-25T21:04:20.592Z,145.98
2023-09-25T21:07:00.023Z,145.95
2023-09-25T21:09:37.389Z,146.23
2023-09-25T21:12:14.256Z,145.65
2023-09-25T21:14:50.017Z,147.32
2023-09-25T21:17:30.200Z,138.48
2023-09-25T21:20:05.951Z,141.15
2023-09-25T21:22:43.256Z,143.32
2023-09-25T21:25:19.501Z,146.18
2023-09-25T21:27:55.696Z,145.75
2023-09-25T21:30:34.813Z,148.23
2023-09-25T21:33:15.153Z,139.80
2023-09-25T21:35:52.272Z,147.82
2023-09-25T21:38:27.593Z,149.20
2023-09-25T21:41:03.109Z,151.68
2023-09-25T21:43:39.346Z,150.57
2023-09-25T21:46:15.933Z,148.30
2023-09-25T21:48:55.201Z,142.32
2023-09-25T21:51:31.566Z,145.95
2023-09-25T21:54:10.117Z,146.10
2023-09-25T21:56:45.633Z,147.98
2023-09-25T21:59:33.562Z,145.10
2023-09-25T22:02:19.404Z,144.68
2023-09-25T22:04:59.051Z,144.18
2023-09-25T22:07:34.256Z,141.60
2023-09-25T22:10:13.637Z,136.10
2023-09-25T22:12:49.528Z,135.50
2023-09-25T22:15:25.455Z,138.68
2023-09-25T22:18:01.651Z,137.32
2023-09-25T22:20:44.063Z,139.23
2023-09-25T22:23:19.821Z,135.10
2023-09-25T22:25:56.142Z,137.52
2023-09-25T22:28:32.592Z,133.65
2023-09-25T22:31:13.100Z,128.60
2023-09-25T22:33:58.880Z,134.38
2023-09-25T22:36:41.325Z,135.90
2023-09-25T22:39:18.248Z,135.07
2023-09-25T22:41:54.628Z,136.25
2023-09-25T22:44:38.488Z,135.98
2023-09-25T22:47:14.348Z,129.07
2023-09-25T22:49:58.349Z,129.70
2023-09-25T22:52:37.571Z,130.52
2023-09-25T22:55:15.369Z,130.05
2023-09-25T22:57:55.711Z,134.05
2023-09-25T23:00:33.197Z,139.95
2023-09-25T23:03:10.667Z,139.30
2023-09-25T23:05:58.181Z,139.68
2023-09-25T23:08:37.972Z,138.13
2023-09-25T23:11:14.125Z,138.50
2023-09-25T23:14:03.903Z,131.70
2023-09-25T23:16:42.516Z,134.93
2023-09-25T23:19:19.819Z,137.65
2023-09-25T23:22:02.180Z,134.57
2023-09-25T23:24:43.086Z,135.07
2023-09-25T23:27:19.750Z,133.40
2023-09-25T23:29:56.634Z,138.50
2023-09-25T23:35:23.127Z,145.15
2023-09-25T23:38:00.789Z,139.82
2023-09-25T23:40:43.451Z,135.30
2023-09-25T23:43:20.593Z,137.02
2023-09-25T23:46:02.829Z,139.05
2023-09-25T23:48:40.281Z,135.88
2023-09-25T23:54:08.483Z,140.32
2023-09-25T23:56:55.825Z,139.65
2023-09-25T23:59:34.024Z,135.27
