createdAt,value
2019-02-20T00:00:27.876Z,57.40
2019-02-20T00:01:10.699Z,57.30
2019-02-20T00:01:48.064Z,57.20
2019-02-20T00:02:25.380Z,57.10
2019-02-20T00:03:02.680Z,56.90
2019-02-20T00:03:41.062Z,56.80
2019-02-20T00:04:19.457Z,56.90
2019-02-20T00:04:56.756Z,56.80
2019-02-20T00:05:34.081Z,56.80
2019-02-20T00:06:11.500Z,56.60
2019-02-20T00:06:49.076Z,56.60
2019-02-20T00:07:26.419Z,56.50
2019-02-20T00:08:03.751Z,56.50
2019-02-20T00:08:41.069Z,56.50
2019-02-20T00:09:18.356Z,56.50
2019-02-20T00:09:55.679Z,56.50
2019-02-20T00:10:32.960Z,56.40
2019-02-20T00:11:10.315Z,56.40
2019-02-20T00:11:47.614Z,56.40
2019-02-20T00:12:24.938Z,56.40
2019-02-20T00:13:02.333Z,56.40
2019-02-20T00:13:39.648Z,56.70
2019-02-20T00:14:17.036Z,56.50
2019-02-20T00:14:54.363Z,56.50
2019-02-20T00:15:31.655Z,56.40
2019-02-20T00:16:09.011Z,56.40
2019-02-20T00:16:46.318Z,56.40
2019-02-20T00:17:23.651Z,56.40
2019-02-20T00:18:00.935Z,56.40
2019-02-20T00:18:38.337Z,56.40
2019-02-20T00:19:15.717Z,56.40
2019-02-20T00:19:54.014Z,56.40
2019-02-20T00:20:31.289Z,56.50
2019-02-20T00:21:08.701Z,56.40
2019-02-20T00:21:46.103Z,56.30
2019-02-20T00:22:23.459Z,56.40
2019-02-20T00:23:00.769Z,56.30
2019-02-20T00:23:38.113Z,56.40
2019-02-20T00:24:15.406Z,56.30
2019-02-20T00:24:52.719Z,56.50
2019-02-20T00:25:30.028Z,56.50
2019-02-20T00:26:07.353Z,56.50
2019-02-20T00:26:44.651Z,56.50
2019-02-20T00:27:22.427Z,56.40
2019-02-20T00:27:59.723Z,56.40
2019-02-20T00:28:37.032Z,56.50
2019-02-20T00:29:14.349Z,56.50
2019-02-20T00:29:51.657Z,56.50
2019-02-20T00:30:28.981Z,56.50
2019-02-20T00:31:06.401Z,56.50
2019-02-20T00:31:43.723Z,56.50
2019-02-20T00:32:21.048Z,56.40
2019-02-20T00:32:58.348Z,56.40
2019-02-20T00:33:36.738Z,56.30
2019-02-20T00:34:14.110Z,56.30
2019-02-20T00:34:51.418Z,56.30
2019-02-20T00:35:28.730Z,56.30
2019-02-20T00:36:06.044Z,56.50
2019-02-20T00:36:43.396Z,56.50
2019-02-20T00:37:20.726Z,56.70
2019-02-20T00:37:58.023Z,56.90
2019-02-20T00:38:35.354Z,57.10
2019-02-20T00:39:12.655Z,57.20
2019-02-20T00:39:50.344Z,57.20
2019-02-20T00:40:27.640Z,57.20
2019-02-20T00:41:04.934Z,57.10
2019-02-20T00:41:42.200Z,57.10
2019-02-20T00:42:19.512Z,57.00
2019-02-20T00:42:56.810Z,57.00
2019-02-20T00:43:34.749Z,57.60
2019-02-20T00:44:30.937Z,57.00
2019-02-20T00:45:27.552Z,56.90
2019-02-20T00:46:22.240Z,56.70
2019-02-20T00:47:14.473Z,56.50
2019-02-20T00:48:25.980Z,56.40
2019-02-20T00:49:20.194Z,56.30
2019-02-20T00:49:57.497Z,56.20
2019-02-20T00:50:35.508Z,56.20
2019-02-20T00:51:23.215Z,56.30
2019-02-20T00:52:10.190Z,56.40
2019-02-20T00:53:08.250Z,56.50
2019-02-20T00:53:51.401Z,56.40
2019-02-20T00:54:28.690Z,56.00
2019-02-20T00:55:06.678Z,55.70
2019-02-20T00:55:43.972Z,55.60
2019-02-20T00:56:21.286Z,55.50
2019-02-20T00:56:58.610Z,55.50
2019-02-20T00:57:35.936Z,55.60
2019-02-20T00:58:13.223Z,55.70
2019-02-20T00:58:50.525Z,55.90
2019-02-20T00:59:28.905Z,55.90
2019-02-20T01:00:07.673Z,56.00
2019-02-20T01:00:45.041Z,55.90
2019-02-20T01:01:22.372Z,55.90
2019-02-20T01:01:59.772Z,55.90
2019-02-20T01:02:37.093Z,56.00
2019-02-20T01:03:14.404Z,55.90
2019-02-20T01:03:51.729Z,56.00
2019-02-20T01:04:29.019Z,56.00
2019-02-20T01:05:06.952Z,56.00
2019-02-20T01:05:44.237Z,56.20
2019-02-20T01:06:21.543Z,56.20
2019-02-20T01:06:59.907Z,56.20
2019-02-20T01:07:37.217Z,56.30
2019-02-20T01:08:14.497Z,56.20
2019-02-20T01:08:51.809Z,56.30
2019-02-20T01:09:29.135Z,56.30
2019-02-20T01:10:07.692Z,56.20
2019-02-20T01:10:45.001Z,56.30
2019-02-20T01:11:22.313Z,56.30
2019-02-20T01:11:59.625Z,56.20
2019-02-20T01:12:36.920Z,56.40
2019-02-20T01:13:14.259Z,56.40
2019-02-20T01:13:51.573Z,56.50
2019-02-20T01:14:28.870Z,56.60
2019-02-20T01:15:07.231Z,56.70
2019-02-20T01:15:44.568Z,56.70
2019-02-20T01:16:21.841Z,56.70
2019-02-20T01:16:59.158Z,56.80
2019-02-20T01:17:36.463Z,56.90
2019-02-20T01:18:13.755Z,56.80
2019-02-20T01:18:51.052Z,56.80
2019-02-20T01:19:28.336Z,56.80
2019-02-20T01:20:06.191Z,56.60
2019-02-20T01:20:43.536Z,56.60
2019-02-20T01:21:20.905Z,56.70
2019-02-20T01:22:00.203Z,56.70
2019-02-20T01:22:37.529Z,56.80
2019-02-20T01:23:14.830Z,56.80
2019-02-20T01:23:52.182Z,56.80
2019-02-20T01:24:29.476Z,56.90
2019-02-20T01:25:06.925Z,56.60
2019-02-20T01:25:44.235Z,56.60
2019-02-20T01:26:21.572Z,56.50
2019-02-20T01:26:58.899Z,56.50
2019-02-20T01:27:36.212Z,56.40
2019-02-20T01:28:13.509Z,56.50
2019-02-20T01:28:50.835Z,56.50
2019-02-20T01:29:29.313Z,56.80
2019-02-20T01:30:07.139Z,56.80
2019-02-20T01:30:44.456Z,56.90
2019-02-20T01:31:21.792Z,56.70
2019-02-20T01:31:59.173Z,56.60
2019-02-20T01:32:36.529Z,56.50
2019-02-20T01:33:16.534Z,56.40
2019-02-20T01:33:53.992Z,56.30
2019-02-20T01:34:31.301Z,56.20
2019-02-20T01:35:08.987Z,56.20
2019-02-20T01:35:48.070Z,56.30
2019-02-20T01:36:25.398Z,56.30
2019-02-20T01:37:14.795Z,56.30
2019-02-20T01:37:52.105Z,56.30
2019-02-20T01:38:29.406Z,56.30
2019-02-20T01:39:07.629Z,56.30
2019-02-20T01:39:57.200Z,56.30
2019-02-20T01:40:34.508Z,56.20
2019-02-20T01:41:14.758Z,56.20
2019-02-20T01:41:52.086Z,56.80
2019-02-20T01:42:29.353Z,56.30
2019-02-20T01:43:06.662Z,56.20
2019-02-20T01:43:43.957Z,56.30
2019-02-20T01:44:21.285Z,56.30
2019-02-20T01:44:58.564Z,56.30
2019-02-20T01:45:35.880Z,56.30
2019-02-20T01:46:13.183Z,56.40
2019-02-20T01:46:50.478Z,56.50
2019-02-20T01:47:27.785Z,56.60
2019-02-20T01:48:05.097Z,56.60
2019-02-20T01:48:43.478Z,56.70
2019-02-20T01:49:20.763Z,56.80
2019-02-20T01:49:58.075Z,56.90
2019-02-20T01:50:35.388Z,57.00
2019-02-20T01:51:12.680Z,57.00
2019-02-20T01:51:49.980Z,57.00
2019-02-20T01:52:27.308Z,57.00
2019-02-20T01:53:10.349Z,57.00
2019-02-20T01:53:43.623Z,57.00
2019-02-20T01:54:20.901Z,56.90
2019-02-20T01:54:58.211Z,56.90
2019-02-20T01:55:35.527Z,56.80
2019-02-20T01:56:12.837Z,56.70
2019-02-20T01:56:50.130Z,56.60
2019-02-20T01:57:27.428Z,56.50
2019-02-20T01:58:04.722Z,56.50
2019-02-20T01:58:42.022Z,56.50
2019-02-20T01:59:19.317Z,56.50
2019-02-20T01:59:56.609Z,56.50
2019-02-20T02:00:33.941Z,56.60
2019-02-20T02:01:11.310Z,56.50
2019-02-20T02:01:48.696Z,56.50
2019-02-20T02:02:25.991Z,56.50
2019-02-20T02:03:03.287Z,57.30
2019-02-20T02:03:40.596Z,56.80
2019-02-20T02:04:17.882Z,56.90
2019-02-20T02:04:55.385Z,56.90
2019-02-20T02:05:32.731Z,56.90
2019-02-20T02:06:10.022Z,57.00
2019-02-20T02:06:50.813Z,56.90
2019-02-20T02:07:28.129Z,56.90
2019-02-20T02:08:05.570Z,56.90
2019-02-20T02:08:42.897Z,56.90
2019-02-20T02:09:20.217Z,56.90
2019-02-20T02:09:57.519Z,56.90
2019-02-20T02:10:34.817Z,56.90
2019-02-20T02:11:12.109Z,56.90
2019-02-20T02:11:49.425Z,56.80
2019-02-20T02:12:26.734Z,56.70
2019-02-20T02:13:04.073Z,56.60
2019-02-20T02:13:41.373Z,56.50
2019-02-20T02:14:18.679Z,56.40
2019-02-20T02:14:55.948Z,56.30
2019-02-20T02:15:33.274Z,56.30
2019-02-20T02:16:10.569Z,56.40
2019-02-20T02:16:47.910Z,56.50
2019-02-20T02:17:25.194Z,56.70
2019-02-20T02:18:02.488Z,56.80
2019-02-20T02:18:39.854Z,56.80
2019-02-20T02:19:17.170Z,56.80
2019-02-20T02:19:54.437Z,56.80
2019-02-20T02:20:31.761Z,56.80
2019-02-20T02:21:10.426Z,56.80
2019-02-20T02:21:47.679Z,56.90
2019-02-20T02:22:24.964Z,56.90
2019-02-20T02:23:03.266Z,56.90
2019-02-20T02:23:40.543Z,56.90
2019-02-20T02:24:17.889Z,56.90
2019-02-20T02:24:55.176Z,56.90
2019-02-20T02:25:32.470Z,56.90
2019-02-20T02:26:11.082Z,56.90
2019-02-20T02:26:48.579Z,56.90
2019-02-20T02:27:25.873Z,56.90
2019-02-20T02:28:03.195Z,56.90
2019-02-20T02:28:40.466Z,57.00
2019-02-20T02:29:17.783Z,56.90
2019-02-20T02:29:55.059Z,56.90
2019-02-20T02:30:32.380Z,56.90
2019-02-20T02:31:12.788Z,57.00
2019-02-20T02:31:51.180Z,56.90
2019-02-20T02:32:28.479Z,56.90
2019-02-20T02:33:05.787Z,56.90
2019-02-20T02:33:43.114Z,57.00
2019-02-20T02:34:21.521Z,57.00
2019-02-20T02:34:58.832Z,57.00
2019-02-20T02:35:36.152Z,57.00
2019-02-20T02:36:13.494Z,57.20
2019-02-20T02:36:50.805Z,57.50
2019-02-20T02:37:29.392Z,57.60
2019-02-20T02:38:06.704Z,57.70
2019-02-20T02:38:44.014Z,57.80
2019-02-20T02:39:21.330Z,57.80
2019-02-20T02:39:58.644Z,57.80
2019-02-20T02:40:36.040Z,57.80
2019-02-20T02:41:13.380Z,57.80
2019-02-20T02:41:50.698Z,57.80
2019-02-20T02:42:28.001Z,57.80
2019-02-20T02:43:05.316Z,57.80
2019-02-20T02:43:42.637Z,57.70
2019-02-20T02:44:19.941Z,57.70
2019-02-20T02:44:57.245Z,57.70
2019-02-20T02:45:34.571Z,57.70
2019-02-20T02:46:11.870Z,57.60
2019-02-20T02:46:49.283Z,57.60
2019-02-20T02:47:26.639Z,57.60
2019-02-20T02:48:03.959Z,57.60
2019-02-20T02:48:41.262Z,57.60
2019-02-20T02:49:18.583Z,57.60
2019-02-20T02:49:55.899Z,57.50
2019-02-20T02:50:33.210Z,57.60
2019-02-20T02:51:12.398Z,57.50
2019-02-20T02:51:49.712Z,57.40
2019-02-20T02:52:27.031Z,57.30
2019-02-20T02:53:04.328Z,57.30
2019-02-20T02:53:44.659Z,57.20
2019-02-20T02:54:21.999Z,57.30
2019-02-20T02:54:59.335Z,57.30
2019-02-20T02:55:36.708Z,57.20
2019-02-20T02:56:14.039Z,57.60
2019-02-20T02:56:51.347Z,56.90
2019-02-20T02:57:28.660Z,56.90
2019-02-20T02:58:05.960Z,56.90
2019-02-20T02:58:43.291Z,57.50
2019-02-20T02:59:20.591Z,56.90
2019-02-20T02:59:57.919Z,56.90
2019-02-20T03:00:35.241Z,57.00
2019-02-20T03:01:14.017Z,57.20
2019-02-20T03:01:51.335Z,57.30
2019-02-20T03:02:28.663Z,57.30
2019-02-20T03:03:05.999Z,57.60
2019-02-20T03:03:43.316Z,57.60
2019-02-20T03:04:20.645Z,57.80
2019-02-20T03:04:58.271Z,57.90
2019-02-20T03:05:35.593Z,57.90
2019-02-20T03:06:12.922Z,57.80
2019-02-20T03:06:50.229Z,57.70
2019-02-20T03:07:29.249Z,57.30
2019-02-20T03:08:06.550Z,56.90
2019-02-20T03:08:43.834Z,57.30
2019-02-20T03:09:21.139Z,56.80
2019-02-20T03:09:58.449Z,56.90
2019-02-20T03:10:35.746Z,56.80
2019-02-20T03:11:13.130Z,56.80
2019-02-20T03:11:50.477Z,56.70
2019-02-20T03:12:27.801Z,56.80
2019-02-20T03:13:07.148Z,56.80
2019-02-20T03:13:44.449Z,56.80
2019-02-20T03:14:21.776Z,56.80
2019-02-20T03:14:59.085Z,56.80
2019-02-20T03:15:36.424Z,57.40
2019-02-20T03:16:13.722Z,57.70
2019-02-20T03:16:54.095Z,57.90
2019-02-20T03:17:31.410Z,58.00
2019-02-20T03:18:08.763Z,58.30
2019-02-20T03:18:46.311Z,58.40
2019-02-20T03:19:23.633Z,58.50
2019-02-20T03:20:01.183Z,58.60
2019-02-20T03:20:40.106Z,58.60
2019-02-20T03:21:17.412Z,58.70
2019-02-20T03:21:54.835Z,58.70
2019-02-20T03:22:32.131Z,58.70
2019-02-20T03:23:10.536Z,58.60
2019-02-20T03:23:47.832Z,58.70
2019-02-20T03:24:26.250Z,58.90
2019-02-20T03:25:03.567Z,58.90
2019-02-20T03:25:40.900Z,59.10
2019-02-20T03:26:18.169Z,59.10
2019-02-20T03:26:55.513Z,59.20
2019-02-20T03:27:32.794Z,59.20
2019-02-20T03:28:10.135Z,58.90
2019-02-20T03:28:47.418Z,58.60
2019-02-20T03:29:24.744Z,58.40
2019-02-20T03:30:02.053Z,58.20
2019-02-20T03:30:40.870Z,58.20
2019-02-20T03:31:18.136Z,58.20
2019-02-20T03:31:55.504Z,58.10
2019-02-20T03:32:32.859Z,58.10
2019-02-20T03:33:11.258Z,58.20
2019-02-20T03:33:48.762Z,58.00
2019-02-20T03:34:26.083Z,57.90
2019-02-20T03:35:03.373Z,57.90
2019-02-20T03:35:40.690Z,57.90
2019-02-20T03:36:17.986Z,58.00
2019-02-20T03:36:58.816Z,58.00
2019-02-20T03:37:36.103Z,58.10
2019-02-20T03:38:13.439Z,58.10
2019-02-20T03:38:50.740Z,58.10
2019-02-20T03:39:28.051Z,58.00
2019-02-20T03:40:05.994Z,58.00
2019-02-20T03:40:43.389Z,58.00
2019-02-20T03:41:20.734Z,58.10
2019-02-20T03:41:58.474Z,58.10
2019-02-20T03:42:35.746Z,58.20
2019-02-20T03:43:13.116Z,58.00
2019-02-20T03:43:50.397Z,57.80
2019-02-20T03:44:27.788Z,57.70
2019-02-20T03:45:05.535Z,57.60
2019-02-20T03:45:42.864Z,57.40
2019-02-20T03:46:20.167Z,57.30
2019-02-20T03:46:57.520Z,57.30
2019-02-20T03:47:34.823Z,57.40
2019-02-20T03:48:12.158Z,57.50
2019-02-20T03:48:49.502Z,57.60
2019-02-20T03:49:30.580Z,57.80
2019-02-20T03:50:08.098Z,57.90
2019-02-20T03:50:45.439Z,58.00
2019-02-20T03:51:22.733Z,58.20
2019-02-20T03:52:00.060Z,58.30
2019-02-20T03:52:37.378Z,58.50
2019-02-20T03:53:14.685Z,58.60
2019-02-20T03:53:52.544Z,58.60
2019-02-20T03:54:29.964Z,58.70
2019-02-20T03:55:07.779Z,58.70
2019-02-20T03:55:45.100Z,58.70
2019-02-20T03:56:22.470Z,58.80
2019-02-20T03:56:59.795Z,58.90
2019-02-20T03:57:37.269Z,59.00
2019-02-20T03:58:14.582Z,58.90
2019-02-20T03:58:51.895Z,59.00
2019-02-20T03:59:29.236Z,59.00
2019-02-20T04:00:08.090Z,59.10
2019-02-20T04:00:45.676Z,59.10
2019-02-20T04:01:23.043Z,59.00
2019-02-20T04:02:00.357Z,59.20
2019-02-20T04:02:37.723Z,59.20
2019-02-20T04:03:18.639Z,59.20
2019-02-20T04:03:55.960Z,59.20
2019-02-20T04:04:33.272Z,59.20
2019-02-20T04:05:10.572Z,59.20
2019-02-20T04:05:47.897Z,59.20
2019-02-20T04:06:25.222Z,59.20
2019-02-20T04:07:02.520Z,59.10
2019-02-20T04:07:39.835Z,59.00
2019-02-20T04:08:17.150Z,59.00
2019-02-20T04:08:54.451Z,58.90
2019-02-20T04:09:31.821Z,59.00
2019-02-20T04:10:09.361Z,59.00
2019-02-20T04:10:46.678Z,58.90
2019-02-20T04:11:23.951Z,59.30
2019-02-20T04:12:01.291Z,59.00
2019-02-20T04:12:38.558Z,59.00
2019-02-20T04:13:15.889Z,59.00
2019-02-20T04:13:53.151Z,59.50
2019-02-20T04:14:30.506Z,59.00
2019-02-20T04:15:08.165Z,59.00
2019-02-20T04:15:45.531Z,59.00
2019-02-20T04:16:22.845Z,59.00
2019-02-20T04:17:00.175Z,59.10
2019-02-20T04:17:37.555Z,59.10
2019-02-20T04:18:15.065Z,59.00
2019-02-20T04:18:52.389Z,59.00
2019-02-20T04:19:29.717Z,59.00
2019-02-20T04:20:07.928Z,58.90
2019-02-20T04:20:45.240Z,59.00
2019-02-20T04:21:22.532Z,59.10
2019-02-20T04:21:59.863Z,59.10
2019-02-20T04:22:37.173Z,59.10
2019-02-20T04:23:14.515Z,59.10
2019-02-20T04:24:01.636Z,59.10
2019-02-20T04:24:30.875Z,59.10
2019-02-20T04:25:08.362Z,59.00
2019-02-20T04:25:45.669Z,59.10
2019-02-20T04:26:23.976Z,59.00
2019-02-20T04:27:01.293Z,58.90
2019-02-20T04:27:38.614Z,58.90
2019-02-20T04:28:15.940Z,58.90
2019-02-20T04:28:53.222Z,58.90
2019-02-20T04:29:30.491Z,59.00
2019-02-20T04:30:08.247Z,59.00
2019-02-20T04:30:45.546Z,59.00
2019-02-20T04:31:22.856Z,59.10
2019-02-20T04:32:00.168Z,59.00
2019-02-20T04:32:41.425Z,59.00
2019-02-20T04:33:18.737Z,59.10
2019-02-20T04:33:59.936Z,59.10
2019-02-20T04:34:37.246Z,59.20
2019-02-20T04:35:15.829Z,59.20
2019-02-20T04:35:53.167Z,59.20
2019-02-20T04:36:30.481Z,59.20
2019-02-20T04:37:07.779Z,59.30
2019-02-20T04:37:45.074Z,59.30
2019-02-20T04:38:22.359Z,59.20
2019-02-20T04:39:02.464Z,59.40
2019-02-20T04:39:41.353Z,59.30
2019-02-20T04:40:18.670Z,59.40
2019-02-20T04:40:55.964Z,59.50
2019-02-20T04:41:33.261Z,59.50
2019-02-20T04:42:10.562Z,59.60
2019-02-20T04:42:52.389Z,59.70
2019-02-20T04:43:29.679Z,59.60
2019-02-20T04:44:06.962Z,59.60
2019-02-20T04:44:44.305Z,59.70
2019-02-20T04:45:21.617Z,60.20
2019-02-20T04:45:59.990Z,59.70
2019-02-20T04:46:37.331Z,59.70
2019-02-20T04:47:14.599Z,59.70
2019-02-20T04:47:51.907Z,59.80
2019-02-20T04:48:29.226Z,59.80
2019-02-20T04:49:06.519Z,59.80
2019-02-20T04:49:43.860Z,59.90
2019-02-20T04:50:21.202Z,59.80
2019-02-20T04:50:58.458Z,59.70
2019-02-20T04:51:36.821Z,59.80
2019-02-20T04:52:14.105Z,59.80
2019-02-20T04:52:51.389Z,59.70
2019-02-20T04:53:28.723Z,59.80
2019-02-20T04:54:12.921Z,59.70
2019-02-20T04:54:45.001Z,59.70
2019-02-20T04:55:22.311Z,59.70
2019-02-20T04:55:59.639Z,59.80
2019-02-20T04:56:36.933Z,59.80
2019-02-20T04:57:14.267Z,59.90
2019-02-20T04:58:23.604Z,59.80
2019-02-20T04:59:02.145Z,59.90
2019-02-20T04:59:40.520Z,59.90
2019-02-20T05:00:17.820Z,59.90
2019-02-20T05:00:55.186Z,60.00
2019-02-20T05:01:32.469Z,60.00
2019-02-20T05:02:09.769Z,60.00
2019-02-20T05:02:47.077Z,60.20
2019-02-20T05:03:24.405Z,60.50
2019-02-20T05:04:01.681Z,60.60
2019-02-20T05:04:39.046Z,60.60
2019-02-20T05:05:16.349Z,60.60
2019-02-20T05:05:53.648Z,60.40
2019-02-20T05:06:30.943Z,60.40
2019-02-20T05:07:08.254Z,60.50
2019-02-20T05:07:45.577Z,60.60
2019-02-20T05:08:22.858Z,60.50
2019-02-20T05:09:00.614Z,60.60
2019-02-20T05:09:39.810Z,60.60
2019-02-20T05:10:18.782Z,60.60
2019-02-20T05:10:56.078Z,60.60
2019-02-20T05:11:33.383Z,60.60
2019-02-20T05:12:10.705Z,60.60
2019-02-20T05:12:47.993Z,60.60
2019-02-20T05:13:25.276Z,60.60
2019-02-20T05:14:02.544Z,60.60
2019-02-20T05:14:39.854Z,60.60
2019-02-20T05:15:17.140Z,60.60
2019-02-20T05:15:54.436Z,60.60
2019-02-20T05:16:31.726Z,60.60
2019-02-20T05:17:09.040Z,60.70
2019-02-20T05:17:46.365Z,60.60
2019-02-20T05:18:23.675Z,60.70
2019-02-20T05:19:00.974Z,60.70
2019-02-20T05:19:38.359Z,60.90
2019-02-20T05:20:15.638Z,60.80
2019-02-20T05:20:52.938Z,60.70
2019-02-20T05:21:30.268Z,60.90
2019-02-20T05:22:07.617Z,60.70
2019-02-20T05:22:44.912Z,60.70
2019-02-20T05:23:23.183Z,60.70
2019-02-20T05:24:00.497Z,60.50
2019-02-20T05:24:37.808Z,60.30
2019-02-20T05:25:15.087Z,60.20
2019-02-20T05:25:52.444Z,60.00
2019-02-20T05:26:29.734Z,59.90
2019-02-20T05:27:07.051Z,59.70
2019-02-20T05:27:44.364Z,59.70
2019-02-20T05:28:21.702Z,59.70
2019-02-20T05:28:59.004Z,60.20
2019-02-20T05:29:36.324Z,59.60
2019-02-20T05:30:13.654Z,59.60
2019-02-20T05:30:50.998Z,59.60
2019-02-20T05:31:28.289Z,59.60
2019-02-20T05:32:05.604Z,59.60
2019-02-20T05:32:42.934Z,59.70
2019-02-20T05:33:20.268Z,59.70
2019-02-20T05:33:57.564Z,59.60
2019-02-20T05:34:41.028Z,59.70
2019-02-20T05:35:18.418Z,59.70
2019-02-20T05:35:55.713Z,59.70
2019-02-20T05:36:33.012Z,59.70
2019-02-20T05:37:10.316Z,59.70
2019-02-20T05:37:47.596Z,59.60
2019-02-20T05:38:28.073Z,59.70
2019-02-20T05:39:06.573Z,59.70
2019-02-20T05:39:43.958Z,59.90
2019-02-20T05:40:21.254Z,59.90
2019-02-20T05:40:58.591Z,59.90
2019-02-20T05:41:35.904Z,59.90
2019-02-20T05:42:13.215Z,59.80
2019-02-20T05:42:50.530Z,59.70
2019-02-20T05:43:27.929Z,59.60
2019-02-20T05:44:05.244Z,59.60
2019-02-20T05:44:42.596Z,59.60
2019-02-20T05:45:19.935Z,59.60
2019-02-20T05:45:57.279Z,59.60
2019-02-20T05:46:34.576Z,59.50
2019-02-20T05:47:11.903Z,59.40
2019-02-20T05:47:49.196Z,59.40
2019-02-20T05:48:27.507Z,59.50
2019-02-20T05:49:06.007Z,59.70
2019-02-20T05:49:43.317Z,59.50
2019-02-20T05:50:20.632Z,59.30
2019-02-20T05:50:57.939Z,59.50
2019-02-20T05:51:35.282Z,59.50
2019-02-20T05:52:12.622Z,59.70
2019-02-20T05:52:49.964Z,59.90
2019-02-20T05:53:36.310Z,60.30
2019-02-20T05:54:13.570Z,60.60
2019-02-20T05:54:50.885Z,60.70
2019-02-20T05:55:28.180Z,60.60
2019-02-20T05:56:05.500Z,60.60
2019-02-20T05:56:42.756Z,60.90
2019-02-20T05:57:20.066Z,61.10
2019-02-20T05:57:57.350Z,61.20
2019-02-20T05:58:34.673Z,61.30
2019-02-20T05:59:11.970Z,61.40
2019-02-20T05:59:49.285Z,61.40
2019-02-20T06:00:26.605Z,61.50
2019-02-20T06:01:03.936Z,62.20
2019-02-20T06:01:41.219Z,62.00
2019-02-20T06:02:18.530Z,62.00
2019-02-20T06:02:55.850Z,62.30
2019-02-20T06:03:33.162Z,62.40
2019-02-20T06:04:10.443Z,62.30
2019-02-20T06:04:47.756Z,62.30
2019-02-20T06:05:25.068Z,62.20
2019-02-20T06:06:02.390Z,62.40
2019-02-20T06:06:39.674Z,62.30
2019-02-20T06:07:16.986Z,62.40
2019-02-20T06:07:54.279Z,62.40
2019-02-20T06:08:31.591Z,62.30
2019-02-20T06:09:11.241Z,62.60
2019-02-20T06:09:48.570Z,62.50
2019-02-20T06:10:25.880Z,62.40
2019-02-20T06:11:14.719Z,62.50
2019-02-20T06:11:48.843Z,62.60
2019-02-20T06:12:26.172Z,62.70
2019-02-20T06:13:03.474Z,62.70
2019-02-20T06:13:40.810Z,62.80
2019-02-20T06:14:18.102Z,63.00
2019-02-20T06:14:55.460Z,62.90
2019-02-20T06:15:32.737Z,62.80
2019-02-20T06:16:10.080Z,62.80
2019-02-20T06:16:47.385Z,62.80
2019-02-20T06:17:24.720Z,62.80
2019-02-20T06:18:02.016Z,62.70
2019-02-20T06:18:39.323Z,62.70
2019-02-20T06:19:16.619Z,62.80
2019-02-20T06:19:53.948Z,62.80
2019-02-20T06:20:31.261Z,63.00
2019-02-20T06:21:16.436Z,62.90
2019-02-20T06:21:54.340Z,63.00
2019-02-20T06:22:31.654Z,62.80
2019-02-20T06:23:08.963Z,62.80
2019-02-20T06:23:46.287Z,62.80
2019-02-20T06:24:23.568Z,62.80
2019-02-20T06:25:00.894Z,62.80
2019-02-20T06:25:38.205Z,62.80
2019-02-20T06:26:15.538Z,62.70
2019-02-20T06:26:52.811Z,62.60
2019-02-20T06:27:30.129Z,62.60
2019-02-20T06:28:07.433Z,62.50
2019-02-20T06:28:44.770Z,62.50
2019-02-20T06:29:22.059Z,62.50
2019-02-20T06:29:59.391Z,62.50
2019-02-20T06:30:37.778Z,62.50
2019-02-20T06:31:15.121Z,62.50
2019-02-20T06:31:52.411Z,62.50
2019-02-20T06:32:29.727Z,62.50
2019-02-20T06:33:07.004Z,62.20
2019-02-20T06:33:44.331Z,62.50
2019-02-20T06:34:21.628Z,63.00
2019-02-20T06:34:58.965Z,62.50
2019-02-20T06:35:36.264Z,62.40
2019-02-20T06:36:13.609Z,62.30
2019-02-20T06:36:50.947Z,62.30
2019-02-20T06:37:28.291Z,62.20
2019-02-20T06:38:05.618Z,62.70
2019-02-20T06:38:42.957Z,62.60
2019-02-20T06:39:20.233Z,62.60
2019-02-20T06:39:57.562Z,62.60
2019-02-20T06:40:34.872Z,62.70
2019-02-20T06:41:15.302Z,62.60
2019-02-20T06:41:52.619Z,62.70
2019-02-20T06:42:29.943Z,62.70
2019-02-20T06:43:07.267Z,62.60
2019-02-20T06:43:44.601Z,62.60
2019-02-20T06:44:21.892Z,62.70
2019-02-20T06:44:59.221Z,62.70
2019-02-20T06:45:36.527Z,63.70
2019-02-20T06:46:13.876Z,63.10
2019-02-20T06:46:51.221Z,63.20
2019-02-20T06:47:30.601Z,63.20
2019-02-20T06:48:07.870Z,63.20
2019-02-20T06:48:45.184Z,63.20
2019-02-20T06:49:22.502Z,63.10
2019-02-20T06:50:02.858Z,63.10
2019-02-20T06:50:40.214Z,63.20
2019-02-20T06:51:20.624Z,63.20
2019-02-20T06:51:57.920Z,63.20
2019-02-20T06:52:35.307Z,63.00
2019-02-20T06:53:12.589Z,63.00
2019-02-20T06:53:49.926Z,63.00
2019-02-20T06:54:27.238Z,62.90
2019-02-20T06:55:04.854Z,63.00
2019-02-20T06:55:42.161Z,63.10
2019-02-20T06:56:19.468Z,63.10
2019-02-20T06:56:56.777Z,63.00
2019-02-20T06:57:34.122Z,63.10
2019-02-20T06:58:11.402Z,62.90
2019-02-20T06:58:48.742Z,62.90
2019-02-20T06:59:27.193Z,62.80
2019-02-20T07:00:06.001Z,62.70
2019-02-20T07:00:43.563Z,62.70
2019-02-20T07:01:20.873Z,62.70
2019-02-20T07:01:58.167Z,63.60
2019-02-20T07:02:35.875Z,62.80
2019-02-20T07:03:13.257Z,62.90
2019-02-20T07:03:50.580Z,62.80
2019-02-20T07:04:27.874Z,62.70
2019-02-20T07:05:44.045Z,62.70
2019-02-20T07:06:58.799Z,62.70
2019-02-20T07:08:25.529Z,62.70
2019-02-20T07:09:52.266Z,62.70
2019-02-20T07:11:32.101Z,62.30
2019-02-20T07:13:08.997Z,62.30
2019-02-20T07:14:42.809Z,62.30
2019-02-20T07:16:35.135Z,62.10
2019-02-20T07:17:41.068Z,62.10
2019-02-20T07:19:04.438Z,62.00
2019-02-20T07:20:36.089Z,62.30
2019-02-20T07:21:48.352Z,62.40
2019-02-20T07:22:59.657Z,62.40
2019-02-20T07:24:08.489Z,62.40
2019-02-20T07:25:19.042Z,62.70
2019-02-20T07:26:50.744Z,62.70
2019-02-20T07:28:29.090Z,62.90
2019-02-20T07:30:02.984Z,62.70
2019-02-20T07:30:41.464Z,63.00
2019-02-20T07:31:18.765Z,63.10
2019-02-20T07:31:56.092Z,63.60
2019-02-20T07:32:34.000Z,63.70
2019-02-20T07:33:11.310Z,64.20
2019-02-20T07:33:48.592Z,64.30
2019-02-20T07:34:25.919Z,64.20
2019-02-20T07:35:03.389Z,64.40
2019-02-20T07:35:41.787Z,64.70
2019-02-20T07:36:19.117Z,64.80
2019-02-20T07:36:56.422Z,64.90
2019-02-20T07:37:33.707Z,65.00
2019-02-20T07:38:11.016Z,65.00
2019-02-20T07:38:48.327Z,65.20
2019-02-20T07:39:25.623Z,65.40
2019-02-20T07:40:02.914Z,65.50
2019-02-20T07:40:41.175Z,64.90
2019-02-20T07:41:18.500Z,65.40
2019-02-20T07:41:55.931Z,65.50
2019-02-20T07:42:33.277Z,65.60
2019-02-20T07:43:11.683Z,65.60
2019-02-20T07:43:49.006Z,65.70
2019-02-20T07:44:26.303Z,65.70
2019-02-20T07:45:03.613Z,65.90
2019-02-20T07:45:42.515Z,66.00
2019-02-20T07:46:19.841Z,65.90
2019-02-20T07:46:57.136Z,66.00
2019-02-20T07:47:34.433Z,66.00
2019-02-20T07:48:11.776Z,66.20
2019-02-20T07:48:50.136Z,66.10
2019-02-20T07:49:27.484Z,66.00
2019-02-20T07:50:04.803Z,65.90
2019-02-20T07:50:42.129Z,65.80
2019-02-20T07:51:19.411Z,65.70
2019-02-20T07:51:57.872Z,65.60
2019-02-20T07:52:35.159Z,65.50
2019-02-20T07:53:12.487Z,65.40
2019-02-20T07:53:49.815Z,66.20
2019-02-20T07:54:30.919Z,65.70
2019-02-20T07:55:13.221Z,65.50
2019-02-20T07:55:47.730Z,65.60
2019-02-20T07:56:25.141Z,65.50
2019-02-20T07:57:02.478Z,65.60
2019-02-20T07:57:39.752Z,65.50
2019-02-20T07:58:17.097Z,65.50
2019-02-20T07:58:54.406Z,65.60
2019-02-20T07:59:35.608Z,65.70
2019-02-20T08:00:14.180Z,65.50
2019-02-20T08:00:51.547Z,65.40
2019-02-20T08:01:28.871Z,65.50
2019-02-20T08:02:06.241Z,65.60
2019-02-20T08:02:43.588Z,65.70
2019-02-20T08:03:20.924Z,65.80
2019-02-20T08:03:58.227Z,65.60
2019-02-20T08:04:35.535Z,65.50
2019-02-20T08:05:12.394Z,65.60
2019-02-20T08:05:49.724Z,65.80
2019-02-20T08:06:27.030Z,65.70
2019-02-20T08:07:04.337Z,65.70
2019-02-20T08:07:41.631Z,65.70
2019-02-20T08:08:18.970Z,65.00
2019-02-20T08:08:56.305Z,65.60
2019-02-20T08:09:33.634Z,65.50
2019-02-20T08:10:12.820Z,65.60
2019-02-20T08:10:50.219Z,65.40
2019-02-20T08:11:27.518Z,65.70
2019-02-20T08:12:04.900Z,65.70
2019-02-20T08:12:44.246Z,65.80
2019-02-20T08:13:21.551Z,65.80
2019-02-20T08:13:58.891Z,65.80
2019-02-20T08:14:39.973Z,65.90
2019-02-20T08:15:17.296Z,66.10
2019-02-20T08:15:54.698Z,66.10
2019-02-20T08:16:31.994Z,66.20
2019-02-20T08:17:09.305Z,66.50
2019-02-20T08:17:46.615Z,66.50
2019-02-20T08:18:23.905Z,66.50
2019-02-20T08:19:01.206Z,66.70
2019-02-20T08:19:38.524Z,66.50
2019-02-20T08:20:15.845Z,66.70
2019-02-20T08:20:56.259Z,66.50
2019-02-20T08:21:33.598Z,66.50
2019-02-20T08:22:10.917Z,66.90