createdAt,value
2017-05-06T00:00:18.803Z,36.26
2017-05-06T00:01:19.420Z,36.26
2017-05-06T00:02:20.026Z,36.46
2017-05-06T00:03:20.676Z,36.55
2017-05-06T00:04:21.290Z,36.55
2017-05-06T00:05:21.896Z,36.46
2017-05-06T00:06:22.516Z,36.74
2017-05-06T00:07:23.132Z,36.74
2017-05-06T00:08:23.746Z,36.93
2017-05-06T00:09:24.353Z,36.93
2017-05-06T00:10:24.968Z,36.83
2017-05-06T00:11:25.573Z,36.46
2017-05-06T00:12:26.233Z,36.46
2017-05-06T00:13:26.852Z,36.46
2017-05-06T00:14:27.460Z,36.55
2017-05-06T00:15:28.073Z,36.46
2017-05-06T00:16:28.684Z,36.55
2017-05-06T00:17:29.294Z,36.36
2017-05-06T00:18:29.905Z,36.46
2017-05-06T00:19:30.514Z,36.46
2017-05-06T00:20:31.157Z,36.36
2017-05-06T00:21:31.768Z,36.74
2017-05-06T00:22:32.377Z,36.46
2017-05-06T00:23:32.994Z,36.65
2017-05-06T00:24:33.600Z,36.55
2017-05-06T00:25:34.210Z,36.55
2017-05-06T00:26:34.821Z,36.55
2017-05-06T00:27:35.432Z,36.74
2017-05-06T00:28:36.051Z,36.65
2017-05-06T00:29:36.657Z,36.46
2017-05-06T00:30:37.265Z,36.55
2017-05-06T00:31:37.875Z,36.65
2017-05-06T00:32:38.487Z,36.74
2017-05-06T00:33:39.097Z,36.55
2017-05-06T00:34:39.706Z,36.55
2017-05-06T00:35:40.323Z,36.55
2017-05-06T00:36:40.932Z,36.74
2017-05-06T00:37:41.539Z,36.74
2017-05-06T00:38:42.156Z,36.65
2017-05-06T00:39:42.765Z,36.55
2017-05-06T00:40:43.378Z,36.55
2017-05-06T00:41:43.986Z,36.55
2017-05-06T00:42:44.596Z,36.46
2017-05-06T00:43:45.207Z,36.36
2017-05-06T00:44:45.818Z,36.65
2017-05-06T00:45:46.428Z,36.46
2017-05-06T00:46:47.045Z,36.46
2017-05-06T00:47:47.649Z,36.36
2017-05-06T00:48:48.259Z,36.46
2017-05-06T00:49:48.902Z,36.26
2017-05-06T00:50:49.514Z,36.55
2017-05-06T00:51:50.120Z,36.55
2017-05-06T00:52:50.730Z,36.55
2017-05-06T00:53:51.347Z,36.46
2017-05-06T00:54:51.957Z,36.83
2017-05-06T00:55:52.568Z,36.74
2017-05-06T00:56:53.180Z,36.83
2017-05-06T00:57:53.796Z,36.93
2017-05-06T00:58:54.404Z,36.93
2017-05-06T00:59:55.013Z,36.83
2017-05-06T01:00:55.623Z,36.83
2017-05-06T01:01:56.233Z,36.74
2017-05-06T01:02:56.843Z,36.83
2017-05-06T01:03:57.486Z,36.74
2017-05-06T01:04:58.132Z,36.83
2017-05-06T01:05:58.742Z,36.93
2017-05-06T01:06:59.359Z,36.74
2017-05-06T01:07:59.964Z,36.93
2017-05-06T01:09:00.574Z,36.74
2017-05-06T01:10:01.185Z,37.02
2017-05-06T01:11:01.798Z,36.83
2017-05-06T01:12:02.410Z,36.83
2017-05-06T01:13:03.070Z,36.93
2017-05-06T01:14:03.680Z,37.12
2017-05-06T01:15:04.292Z,36.93
2017-05-06T01:16:04.901Z,36.83
2017-05-06T01:17:05.518Z,37.12
2017-05-06T01:18:06.133Z,36.83
2017-05-06T01:19:06.742Z,36.74
2017-05-06T01:20:07.360Z,36.65
2017-05-06T01:21:08.004Z,36.55
2017-05-06T01:22:08.613Z,36.55
2017-05-06T01:23:09.224Z,36.65
2017-05-06T01:24:09.836Z,36.46
2017-05-06T01:25:10.448Z,36.36
2017-05-06T01:26:11.058Z,36.46
2017-05-06T01:27:11.675Z,36.65
2017-05-06T01:28:12.288Z,36.93
2017-05-06T01:29:12.904Z,36.93
2017-05-06T01:30:13.514Z,36.83
2017-05-06T01:31:14.129Z,36.83
2017-05-06T01:32:14.742Z,36.93
2017-05-06T01:33:15.407Z,36.74
2017-05-06T01:34:16.016Z,36.93
2017-05-06T01:35:16.634Z,36.65
2017-05-06T01:36:17.240Z,36.55
2017-05-06T01:37:17.850Z,36.74
2017-05-06T01:38:18.461Z,36.66
2017-05-06T01:39:19.072Z,36.94
2017-05-06T01:40:19.682Z,36.94
2017-05-06T01:41:20.292Z,36.94
2017-05-06T01:42:20.901Z,36.66
2017-05-06T01:43:21.512Z,36.57
2017-05-06T01:44:22.122Z,36.47
2017-05-06T01:45:22.743Z,36.57
2017-05-06T01:46:23.351Z,36.85
2017-05-06T01:47:23.961Z,36.76
2017-05-06T01:48:24.574Z,36.76
2017-05-06T01:49:25.181Z,36.94
2017-05-06T01:50:25.792Z,36.85
2017-05-06T01:51:26.437Z,36.85
2017-05-06T01:52:27.052Z,36.94
2017-05-06T01:53:27.716Z,36.76
2017-05-06T01:54:28.323Z,36.85
2017-05-06T01:55:28.942Z,37.04
2017-05-06T01:56:29.585Z,36.94
2017-05-06T01:57:30.197Z,36.85
2017-05-06T01:58:30.811Z,36.94
2017-05-06T01:59:31.427Z,37.04
2017-05-06T02:00:32.034Z,36.85
2017-05-06T02:01:32.652Z,36.76
2017-05-06T02:02:33.258Z,36.85
2017-05-06T02:03:33.876Z,36.85
2017-05-06T02:04:34.483Z,36.76
2017-05-06T02:05:35.094Z,36.85
2017-05-06T02:06:35.712Z,36.85
2017-05-06T02:07:36.327Z,36.85
2017-05-06T02:08:36.933Z,36.83
2017-05-06T02:09:37.557Z,36.93
2017-05-06T02:10:38.158Z,36.94
2017-05-06T02:11:38.776Z,36.85
2017-05-06T02:12:39.382Z,36.94
2017-05-06T02:13:40.032Z,37.23
2017-05-06T02:14:40.641Z,37.33
2017-05-06T02:15:41.253Z,37.30
2017-05-06T02:16:41.897Z,37.13
2017-05-06T02:17:42.514Z,37.33
2017-05-06T02:18:43.181Z,37.23
2017-05-06T02:19:43.787Z,37.52
2017-05-06T02:20:44.407Z,37.42
2017-05-06T02:21:45.013Z,37.23
2017-05-06T02:22:45.623Z,37.23
2017-05-06T02:23:46.235Z,37.13
2017-05-06T02:24:46.844Z,37.13
2017-05-06T02:25:47.458Z,37.23
2017-05-06T02:26:48.079Z,37.23
2017-05-06T02:27:48.683Z,37.13
2017-05-06T02:28:49.303Z,37.13
2017-05-06T02:29:49.908Z,36.94
2017-05-06T02:30:50.518Z,37.04
2017-05-06T02:31:51.128Z,37.13
2017-05-06T02:32:51.745Z,37.13
2017-05-06T02:33:52.352Z,37.04
2017-05-06T02:34:52.964Z,37.23
2017-05-06T02:35:53.576Z,37.33
2017-05-06T02:36:54.186Z,37.30
2017-05-06T02:37:54.798Z,37.59
2017-05-06T02:38:55.407Z,37.59
2017-05-06T02:39:56.018Z,37.69
2017-05-06T02:40:56.636Z,37.78
2017-05-06T02:41:57.242Z,37.78
2017-05-06T02:42:57.860Z,37.88
2017-05-06T02:43:58.504Z,37.88
2017-05-06T02:44:59.116Z,37.88
2017-05-06T02:45:59.730Z,37.78
2017-05-06T02:47:00.339Z,37.69
2017-05-06T02:48:00.957Z,37.88
2017-05-06T02:49:01.564Z,38.07
2017-05-06T02:50:02.180Z,38.07
2017-05-06T02:51:02.821Z,38.35
2017-05-06T02:52:03.430Z,38.16
2017-05-06T02:53:04.048Z,38.16
2017-05-06T02:54:04.655Z,38.35
2017-05-06T02:55:05.273Z,38.45
2017-05-06T02:56:05.888Z,38.64
2017-05-06T02:57:06.533Z,38.45
2017-05-06T02:58:07.144Z,38.54
2017-05-06T02:59:07.759Z,38.64
2017-05-06T03:00:08.366Z,38.82
2017-05-06T03:01:08.983Z,38.64
2017-05-06T03:02:09.596Z,38.73
2017-05-06T03:03:10.210Z,39.01
2017-05-06T03:04:10.816Z,39.40
2017-05-06T03:05:11.436Z,39.59
2017-05-06T03:06:12.052Z,39.87
2017-05-06T03:07:12.664Z,40.34
2017-05-06T03:08:13.272Z,40.53
2017-05-06T03:09:13.881Z,40.70
2017-05-06T03:10:14.499Z,41.01
2017-05-06T03:11:15.104Z,41.49
2017-05-06T03:12:15.722Z,41.75
2017-05-06T03:13:16.329Z,41.75
2017-05-06T03:14:16.941Z,41.46
2017-05-06T03:15:17.550Z,41.75
2017-05-06T03:16:18.159Z,41.77
2017-05-06T03:17:18.772Z,41.94
2017-05-06T03:18:19.380Z,41.66
2017-05-06T03:19:19.990Z,41.94
2017-05-06T03:20:20.600Z,42.13
2017-05-06T03:21:21.209Z,42.03
2017-05-06T03:22:21.819Z,42.03
2017-05-06T03:23:22.428Z,42.13
2017-05-06T03:24:23.037Z,42.22
2017-05-06T03:25:23.655Z,42.22
2017-05-06T03:26:24.266Z,42.22
2017-05-06T03:27:24.880Z,42.03
2017-05-06T03:28:25.486Z,42.51
2017-05-06T03:29:26.097Z,42.60
2017-05-06T03:30:26.707Z,42.60
2017-05-06T03:31:27.317Z,42.79
2017-05-06T03:32:27.933Z,42.98
2017-05-06T03:33:28.538Z,43.36
2017-05-06T03:34:29.153Z,43.27
2017-05-06T03:35:29.761Z,43.27
2017-05-06T03:36:30.373Z,43.84
2017-05-06T03:37:30.984Z,43.93
2017-05-06T03:38:31.593Z,44.02
2017-05-06T03:39:32.203Z,43.93
2017-05-06T03:40:32.812Z,44.50
2017-05-06T03:41:33.430Z,44.79
2017-05-06T03:42:34.036Z,44.50
2017-05-06T03:43:34.648Z,44.88
2017-05-06T03:44:35.254Z,44.76
2017-05-06T03:45:35.863Z,44.95
2017-05-06T03:46:36.514Z,45.52
2017-05-06T03:47:37.120Z,45.81
2017-05-06T03:48:37.729Z,45.71
2017-05-06T03:49:38.340Z,45.90
2017-05-06T03:50:38.982Z,46.19
2017-05-06T03:51:39.594Z,46.56
2017-05-06T03:52:40.204Z,47.23
2017-05-06T03:53:40.814Z,48.36
2017-05-06T03:54:41.424Z,49.03
2017-05-06T03:55:42.075Z,49.86
2017-05-06T03:56:42.680Z,50.15
2017-05-06T03:57:43.287Z,50.71
2017-05-06T03:58:43.897Z,50.43
2017-05-06T03:59:44.507Z,50.90
2017-05-06T04:00:45.116Z,50.99
2017-05-06T04:01:45.731Z,51.18
2017-05-06T04:02:46.344Z,51.18
2017-05-06T04:03:46.949Z,51.18
2017-05-06T04:04:47.564Z,50.71
2017-05-06T04:05:48.179Z,50.71
2017-05-06T04:06:48.822Z,50.81
2017-05-06T04:07:49.463Z,50.99
2017-05-06T04:08:50.105Z,50.90
2017-05-06T04:09:50.717Z,50.90
2017-05-06T04:10:51.328Z,50.71
2017-05-06T04:11:51.936Z,51.18
2017-05-06T04:12:52.546Z,51.28
2017-05-06T04:13:53.163Z,51.47
2017-05-06T04:14:53.773Z,51.57
2017-05-06T04:15:54.386Z,51.85
2017-05-06T04:16:54.990Z,52.04
2017-05-06T04:17:55.601Z,52.14
2017-05-06T04:18:56.210Z,52.42
2017-05-06T04:19:56.820Z,52.23
2017-05-06T04:20:57.429Z,52.51
2017-05-06T04:21:58.038Z,52.23
2017-05-06T04:22:58.680Z,52.23
2017-05-06T04:23:59.288Z,52.33
2017-05-06T04:24:59.946Z,52.70
2017-05-06T04:26:00.555Z,52.23
2017-05-06T04:27:01.165Z,52.80
2017-05-06T04:28:01.772Z,52.51
2017-05-06T04:29:02.382Z,52.70
2017-05-06T04:30:03.000Z,52.70
2017-05-06T04:31:03.637Z,52.89
2017-05-06T04:32:04.248Z,52.98
2017-05-06T04:33:04.859Z,52.70
2017-05-06T04:34:05.467Z,52.98
2017-05-06T04:35:06.078Z,53.37
2017-05-06T04:36:06.685Z,53.56
2017-05-06T04:37:07.293Z,53.56
2017-05-06T04:38:07.903Z,53.46
2017-05-06T04:39:08.519Z,53.75
2017-05-06T04:40:09.125Z,53.94
2017-05-06T04:41:09.741Z,53.75
2017-05-06T04:42:10.348Z,53.84
2017-05-06T04:43:10.966Z,54.03
2017-05-06T04:44:11.570Z,53.65
2017-05-06T04:45:12.179Z,53.56
2017-05-06T04:46:12.791Z,53.94
2017-05-06T04:47:13.400Z,54.03
2017-05-06T04:48:14.039Z,54.03
2017-05-06T04:49:14.657Z,53.56
2017-05-06T04:50:15.270Z,53.84
2017-05-06T04:51:15.887Z,53.65
2017-05-06T04:52:16.491Z,53.65
2017-05-06T04:53:17.101Z,53.75
2017-05-06T04:54:17.718Z,53.65
2017-05-06T04:55:18.331Z,54.22
2017-05-06T04:56:18.944Z,54.22
2017-05-06T04:57:19.554Z,54.50
2017-05-06T04:58:20.165Z,54.98
2017-05-06T04:59:20.773Z,54.79
2017-05-06T05:00:21.385Z,54.69
2017-05-06T05:01:21.994Z,54.98
2017-05-06T05:02:22.610Z,55.07
2017-05-06T05:03:23.223Z,54.79
2017-05-06T05:04:23.835Z,54.69
2017-05-06T05:05:24.441Z,54.98
2017-05-06T05:06:25.061Z,54.88
2017-05-06T05:07:25.705Z,54.60
2017-05-06T05:08:26.315Z,54.79
2017-05-06T05:09:26.924Z,54.91
2017-05-06T05:10:27.541Z,54.82
2017-05-06T05:11:28.156Z,54.72
2017-05-06T05:12:28.761Z,54.82
2017-05-06T05:13:29.370Z,54.82
2017-05-06T05:14:29.990Z,54.91
2017-05-06T05:15:30.605Z,54.53
2017-05-06T05:16:31.212Z,54.25
2017-05-06T05:17:31.822Z,54.15
2017-05-06T05:18:32.439Z,54.15
2017-05-06T05:19:33.045Z,54.72
2017-05-06T05:20:33.655Z,54.72
2017-05-06T05:21:34.273Z,54.63
2017-05-06T05:22:34.888Z,54.44
2017-05-06T05:23:35.495Z,54.25
2017-05-06T05:24:36.113Z,54.44
2017-05-06T05:25:36.718Z,54.82
2017-05-06T05:26:37.328Z,54.91
2017-05-06T05:27:37.946Z,55.00
2017-05-06T05:28:38.560Z,54.91
2017-05-06T05:29:39.167Z,54.91
2017-05-06T05:30:39.779Z,54.72
2017-05-06T05:31:40.387Z,54.44
2017-05-06T05:32:40.998Z,54.88
2017-05-06T05:33:41.608Z,54.69
2017-05-06T05:34:42.217Z,55.26
2017-05-06T05:35:42.859Z,54.98
2017-05-06T05:36:43.477Z,55.55
2017-05-06T05:37:44.083Z,55.36
2017-05-06T05:38:44.695Z,55.26
2017-05-06T05:39:45.307Z,55.64
2017-05-06T05:40:45.927Z,55.74
2017-05-06T05:41:46.577Z,55.55
2017-05-06T05:42:47.182Z,55.64
2017-05-06T05:43:47.800Z,55.83
2017-05-06T05:44:48.440Z,55.64
2017-05-06T05:45:49.049Z,55.74
2017-05-06T05:46:49.666Z,55.83
2017-05-06T05:47:50.282Z,55.86
2017-05-06T05:48:50.889Z,55.76
2017-05-06T05:49:51.506Z,56.34
2017-05-06T05:50:52.113Z,56.05
2017-05-06T05:51:52.723Z,55.86
2017-05-06T05:52:53.335Z,56.24
2017-05-06T05:53:53.946Z,56.52
2017-05-06T05:54:54.566Z,56.15
2017-05-06T05:55:55.176Z,56.34
2017-05-06T05:56:55.822Z,56.24
2017-05-06T05:57:56.468Z,56.24
2017-05-06T05:58:57.081Z,56.24
2017-05-06T05:59:57.695Z,56.81
2017-05-06T06:00:58.307Z,56.71
2017-05-06T06:01:58.951Z,56.71
2017-05-06T06:02:59.564Z,57.38
2017-05-06T06:04:00.206Z,56.99
2017-05-06T06:05:00.825Z,56.71
2017-05-06T06:06:01.440Z,57.28
2017-05-06T06:07:02.083Z,57.09
2017-05-06T06:08:02.702Z,56.81
2017-05-06T06:09:03.310Z,57.38
2017-05-06T06:10:03.924Z,57.19
2017-05-06T06:11:04.587Z,57.85
2017-05-06T06:12:05.205Z,58.04
2017-05-06T06:13:05.816Z,58.42
2017-05-06T06:14:06.425Z,58.04
2017-05-06T06:15:07.036Z,58.23
2017-05-06T06:16:07.689Z,58.42
2017-05-06T06:17:08.296Z,58.51
2017-05-06T06:18:08.907Z,58.33
2017-05-06T06:19:09.516Z,58.33
2017-05-06T06:20:10.128Z,58.70
2017-05-06T06:21:10.768Z,58.42
2017-05-06T06:22:11.411Z,58.51
2017-05-06T06:23:12.028Z,58.70
2017-05-06T06:24:12.635Z,58.70
2017-05-06T06:25:13.243Z,59.27
2017-05-06T06:26:13.855Z,59.18
2017-05-06T06:27:14.474Z,59.18
2017-05-06T06:28:15.081Z,59.37
2017-05-06T06:29:15.724Z,59.08
2017-05-06T06:30:16.337Z,59.27
2017-05-06T06:31:16.950Z,59.66
2017-05-06T06:32:17.559Z,59.66
2017-05-06T06:33:18.177Z,59.94
2017-05-06T06:34:18.790Z,60.13
2017-05-06T06:35:19.398Z,60.41
2017-05-06T06:36:20.010Z,60.13
2017-05-06T06:37:20.620Z,59.84
2017-05-06T06:38:21.234Z,59.84
2017-05-06T06:39:21.845Z,59.37
2017-05-06T06:40:22.455Z,59.94
2017-05-06T06:41:23.067Z,60.13
2017-05-06T06:42:23.680Z,60.13
2017-05-06T06:43:24.295Z,60.13
2017-05-06T06:44:24.948Z,59.94
2017-05-06T06:45:25.556Z,60.13
2017-05-06T06:46:26.169Z,60.13
2017-05-06T06:47:26.789Z,60.22
2017-05-06T06:48:27.404Z,60.22
2017-05-06T06:49:28.014Z,60.22
2017-05-06T06:50:28.625Z,60.60
2017-05-06T06:51:29.245Z,60.50
2017-05-06T06:52:29.889Z,60.41
2017-05-06T06:53:30.509Z,60.31
2017-05-06T06:54:31.117Z,60.79
2017-05-06T06:55:31.729Z,60.79
2017-05-06T06:56:32.376Z,60.31
2017-05-06T06:57:32.990Z,60.70
2017-05-06T06:58:33.605Z,61.36
2017-05-06T06:59:34.217Z,61.17
2017-05-06T07:00:34.830Z,61.46
2017-05-06T07:01:35.491Z,61.46
2017-05-06T07:02:36.112Z,62.02
2017-05-06T07:03:36.721Z,61.17
2017-05-06T07:04:37.334Z,61.17
2017-05-06T07:05:37.950Z,61.17
2017-05-06T07:06:38.565Z,61.36
2017-05-06T07:07:39.183Z,61.83
2017-05-06T07:08:39.797Z,62.02
2017-05-06T07:09:40.414Z,62.40
2017-05-06T07:10:41.029Z,62.40
2017-05-06T07:11:41.641Z,62.78
2017-05-06T07:12:42.257Z,62.50
2017-05-06T07:13:42.867Z,62.69
2017-05-06T07:14:43.488Z,62.72
2017-05-06T07:15:44.095Z,63.29
2017-05-06T07:16:44.709Z,63.48
2017-05-06T07:17:45.322Z,63.01
2017-05-06T07:18:45.936Z,63.39
2017-05-06T07:19:46.556Z,62.62
2017-05-06T07:20:47.164Z,62.91
2017-05-06T07:21:47.832Z,62.46
2017-05-06T07:22:48.441Z,62.56
2017-05-06T07:23:49.054Z,62.66
2017-05-06T07:24:49.698Z,62.66
2017-05-06T07:25:50.323Z,62.85
2017-05-06T07:26:50.926Z,62.56
2017-05-06T07:27:51.538Z,62.75
2017-05-06T07:28:52.191Z,62.85
2017-05-06T07:29:52.803Z,62.56
2017-05-06T07:30:53.416Z,62.85
2017-05-06T07:31:54.032Z,62.66
2017-05-06T07:32:54.643Z,62.53
2017-05-06T07:33:55.261Z,62.56
2017-05-06T07:34:55.870Z,62.66
2017-05-06T07:35:56.485Z,62.85
2017-05-06T07:36:57.104Z,62.66
2017-05-06T07:37:57.713Z,62.56
2017-05-06T07:38:58.326Z,62.94
2017-05-06T07:39:58.937Z,62.56
2017-05-06T07:40:59.557Z,62.94
2017-05-06T07:42:00.173Z,62.66
2017-05-06T07:43:00.783Z,62.85
2017-05-06T07:44:01.429Z,62.27
2017-05-06T07:45:02.049Z,62.08
2017-05-06T07:46:02.658Z,62.46
2017-05-06T07:47:03.269Z,63.42
2017-05-06T07:48:03.882Z,62.46
2017-05-06T07:49:04.498Z,62.94
2017-05-06T07:50:05.111Z,61.99
2017-05-06T07:51:05.723Z,62.37
2017-05-06T07:52:06.337Z,62.56
2017-05-06T07:53:06.950Z,62.66
2017-05-06T07:54:07.561Z,62.56
2017-05-06T07:55:08.176Z,62.46
2017-05-06T07:56:08.798Z,62.66
2017-05-06T07:57:09.407Z,62.66
2017-05-06T07:58:10.026Z,62.40
2017-05-06T07:59:10.636Z,62.50
2017-05-06T08:00:11.250Z,62.97
2017-05-06T08:01:11.872Z,62.69
2017-05-06T08:02:12.501Z,62.50
2017-05-06T08:03:13.102Z,61.83
2017-05-06T08:04:13.712Z,61.45
2017-05-06T08:05:14.332Z,61.93
2017-05-06T08:06:14.951Z,61.74
2017-05-06T08:07:15.561Z,62.02
2017-05-06T08:08:16.181Z,62.78
2017-05-06T08:09:16.790Z,62.69
2017-05-06T08:10:17.406Z,62.59
2017-05-06T08:11:18.020Z,62.40
2017-05-06T08:12:18.682Z,62.34
2017-05-06T08:13:19.295Z,62.24
2017-05-06T08:14:19.916Z,62.05
2017-05-06T08:15:20.527Z,61.39
2017-05-06T08:16:21.141Z,61.29
2017-05-06T08:17:21.762Z,61.20
2017-05-06T08:18:22.370Z,62.15
2017-05-06T08:19:22.982Z,62.05
2017-05-06T08:20:23.595Z,61.96
2017-05-06T08:21:24.212Z,61.10
2017-05-06T08:22:24.826Z,61.68
2017-05-06T08:23:25.439Z,61.42
2017-05-06T08:24:26.053Z,61.20
2017-05-06T08:25:26.666Z,61.42
2017-05-06T08:26:27.279Z,61.13
2017-05-06T08:27:27.926Z,60.28
2017-05-06T08:28:28.540Z,60.25
2017-05-06T08:29:29.156Z,60.28
2017-05-06T08:30:29.770Z,60.25
2017-05-06T08:31:30.427Z,59.90
2017-05-06T08:32:31.084Z,60.53
2017-05-06T08:33:31.696Z,60.53
2017-05-06T08:34:32.311Z,60.63
2017-05-06T08:35:32.924Z,60.38
2017-05-06T08:36:33.571Z,61.32
2017-05-06T08:37:34.219Z,61.52
2017-05-06T08:38:34.833Z,61.52
2017-05-06T08:39:35.457Z,61.52
2017-05-06T08:40:36.066Z,60.78
2017-05-06T08:41:36.681Z,59.99
2017-05-06T08:42:37.295Z,59.42
2017-05-06T08:43:37.909Z,59.23
2017-05-06T08:44:38.532Z,59.80
2017-05-06T08:45:39.142Z,59.99
2017-05-06T08:46:39.756Z,59.52
2017-05-06T08:47:40.377Z,59.61
2017-05-06T08:48:40.994Z,60.18
2017-05-06T08:49:41.613Z,60.38
2017-05-06T08:50:42.223Z,60.66
2017-05-06T08:51:42.844Z,61.52
2017-05-06T08:52:43.453Z,62.18
2017-05-06T08:53:44.066Z,61.61
2017-05-06T08:54:44.680Z,61.23
2017-05-06T08:55:45.318Z,61.04
2017-05-06T08:56:45.917Z,60.18
2017-05-06T08:57:46.528Z,60.18
2017-05-06T08:58:47.149Z,60.38
2017-05-06T08:59:47.761Z,60.57
2017-05-06T09:00:48.377Z,60.09
2017-05-06T09:01:48.991Z,60.66
2017-05-06T09:02:49.639Z,60.57
2017-05-06T09:03:50.252Z,60.38
2017-05-06T09:04:50.868Z,60.18
2017-05-06T09:05:51.481Z,60.18
2017-05-06T09:06:52.095Z,60.18
2017-05-06T09:07:52.710Z,59.99
2017-05-06T09:08:53.356Z,60.66
2017-05-06T09:09:53.971Z,60.75
2017-05-06T09:10:54.617Z,60.75
2017-05-06T09:11:55.234Z,60.57
2017-05-06T09:12:55.848Z,60.75
2017-05-06T09:13:56.463Z,60.09
2017-05-06T09:14:57.076Z,60.18
2017-05-06T09:15:57.690Z,59.99
2017-05-06T09:16:58.337Z,59.61
2017-05-06T09:17:58.958Z,59.52
2017-05-06T09:18:59.578Z,60.18
2017-05-06T09:20:00.189Z,60.57
2017-05-06T09:21:00.805Z,60.47
2017-05-06T09:22:01.417Z,60.28
2017-05-06T09:23:02.031Z,60.28
2017-05-06T09:24:02.644Z,60.38
2017-05-06T09:25:03.257Z,59.99
2017-05-06T09:26:03.874Z,59.90
2017-05-06T09:27:04.487Z,60.38
2017-05-06T09:28:05.103Z,60.28
2017-05-06T09:29:05.724Z,59.99
2017-05-06T09:30:06.343Z,60.09
2017-05-06T09:31:06.962Z,59.61
2017-05-06T09:32:07.580Z,59.61
2017-05-06T09:33:08.228Z,59.42
2017-05-06T09:34:08.842Z,59.23
2017-05-06T09:35:09.455Z,59.33
2017-05-06T09:36:10.069Z,59.99
2017-05-06T09:37:10.692Z,59.52
2017-05-06T09:38:11.303Z,59.52
2017-05-06T09:39:11.917Z,60.18
2017-05-06T09:40:12.531Z,59.99
2017-05-06T09:41:13.146Z,59.52
2017-05-06T09:42:13.759Z,59.61
2017-05-06T09:43:14.378Z,59.42
2017-05-06T09:44:14.998Z,59.23
2017-05-06T09:45:15.609Z,59.83
2017-05-06T09:46:16.224Z,60.60
2017-05-06T09:47:16.838Z,61.74
2017-05-06T09:48:17.451Z,61.07
2017-05-06T09:49:18.073Z,61.48
2017-05-06T09:50:18.682Z,60.15
2017-05-06T09:51:19.304Z,60.44
2017-05-06T09:52:19.916Z,59.67
2017-05-06T09:53:20.530Z,58.53
2017-05-06T09:54:21.147Z,58.44
2017-05-06T09:55:21.764Z,58.44
2017-05-06T09:56:22.381Z,58.65
2017-05-06T09:57:22.998Z,58.56
2017-05-06T09:58:23.613Z,58.47
2017-05-06T09:59:24.236Z,58.84
2017-05-06T10:00:24.853Z,58.21
2017-05-06T10:01:25.467Z,58.59
2017-05-06T10:02:26.092Z,58.69
2017-05-06T10:03:26.703Z,57.82
2017-05-06T10:04:27.320Z,57.82
2017-05-06T10:05:27.938Z,57.57
2017-05-06T10:06:28.554Z,56.11
2017-05-06T10:07:29.171Z,55.26
2017-05-06T10:08:29.843Z,56.18
2017-05-06T10:09:30.459Z,56.21
2017-05-06T10:10:31.072Z,56.85
2017-05-06T10:11:31.690Z,56.37
2017-05-06T10:12:32.313Z,56.56
2017-05-06T10:13:32.932Z,56.37
2017-05-06T10:14:33.547Z,56.18
2017-05-06T10:15:34.162Z,55.99
2017-05-06T10:16:34.779Z,56.46
2017-05-06T10:17:35.392Z,56.34
2017-05-06T10:18:36.012Z,56.44
2017-05-06T10:19:36.630Z,56.44
2017-05-06T10:20:37.252Z,56.92
2017-05-06T10:21:37.863Z,57.39
2017-05-06T10:22:38.485Z,57.10
2017-05-06T10:23:39.095Z,57.87
2017-05-06T10:24:39.719Z,57.39
2017-05-06T10:25:40.338Z,57.67
2017-05-06T10:26:40.952Z,57.39
2017-05-06T10:27:41.573Z,57.39
2017-05-06T10:28:42.185Z,56.82
2017-05-06T10:29:42.801Z,57.10
2017-05-06T10:30:43.424Z,57.10
2017-05-06T10:31:44.043Z,57.39
2017-05-06T10:32:44.654Z,56.92
2017-05-06T10:33:45.353Z,57.29
2017-05-06T10:34:45.975Z,57.29
2017-05-06T10:35:46.596Z,56.92
2017-05-06T10:36:47.208Z,57.23
2017-05-06T10:37:47.830Z,57.04
2017-05-06T10:38:48.443Z,56.85
2017-05-06T10:39:49.061Z,57.35
2017-05-06T10:40:49.677Z,56.49
2017-05-06T10:41:50.293Z,56.49
2017-05-06T10:42:50.941Z,56.30
2017-05-06T10:43:51.564Z,55.35
2017-05-06T10:44:52.183Z,55.26
2017-05-06T10:45:52.843Z,55.16
2017-05-06T10:46:53.456Z,55.07
2017-05-06T10:47:54.072Z,56.04
2017-05-06T10:48:54.770Z,55.38
2017-05-06T10:49:55.394Z,55.28
2017-05-06T10:50:56.007Z,54.90
2017-05-06T10:51:56.624Z,54.33
2017-05-06T10:52:57.242Z,54.04
2017-05-06T10:53:57.860Z,53.85
2017-05-06T10:54:58.474Z,53.35
2017-05-06T10:55:59.091Z,53.25
2017-05-06T10:56:59.709Z,52.78
2017-05-06T10:58:00.328Z,52.97
2017-05-06T10:59:00.978Z,53.61
2017-05-06T11:00:01.596Z,53.89
2017-05-06T11:01:02.219Z,54.11
2017-05-06T11:02:02.840Z,54.47
2017-05-06T11:03:03.462Z,54.59
2017-05-06T11:04:04.075Z,54.88
2017-05-06T11:05:04.692Z,53.70
2017-05-06T11:06:05.309Z,53.61
2017-05-06T11:07:05.927Z,54.11
2017-05-06T11:08:06.542Z,54.30
2017-05-06T11:09:07.418Z,53.92
2017-05-06T11:10:08.029Z,53.92
2017-05-06T11:11:08.646Z,53.70
2017-05-06T11:12:09.262Z,53.80
2017-05-06T11:13:09.877Z,54.08
2017-05-06T11:14:10.546Z,53.99
2017-05-06T11:15:11.161Z,53.70
2017-05-06T11:16:11.779Z,53.80
2017-05-06T11:17:12.395Z,53.80
2017-05-06T11:18:13.013Z,53.99
2017-05-06T11:19:13.939Z,53.80
2017-05-06T11:20:14.588Z,53.58
2017-05-06T11:21:15.202Z,53.67
2017-05-06T11:22:15.817Z,53.87
2017-05-06T11:23:16.433Z,53.77
2017-05-06T11:24:17.049Z,53.77
2017-05-06T11:25:17.678Z,54.63
2017-05-06T11:26:18.283Z,54.63
2017-05-06T11:27:18.899Z,54.35
2017-05-06T11:28:19.514Z,54.35
2017-05-06T11:29:20.179Z,54.44
2017-05-06T11:30:20.827Z,54.44
2017-05-06T11:31:21.444Z,54.63
2017-05-06T11:32:22.058Z,54.44
2017-05-06T11:33:22.673Z,55.10
2017-05-06T11:34:23.338Z,55.01
2017-05-06T11:35:23.953Z,55.20
2017-05-06T11:36:24.567Z,55.20
2017-05-06T11:37:25.185Z,54.44
2017-05-06T11:38:25.799Z,54.91
2017-05-06T11:39:26.466Z,54.35
2017-05-06T11:40:27.112Z,54.63
2017-05-06T11:41:27.732Z,54.35
2017-05-06T11:42:28.342Z,54.89
2017-05-06T11:43:28.956Z,54.89
2017-05-06T11:44:29.877Z,54.98
2017-05-06T11:45:30.522Z,55.27
2017-05-06T11:46:31.137Z,54.89
2017-05-06T11:47:31.752Z,55.74
2017-05-06T11:48:32.375Z,56.03
2017-05-06T11:49:32.988Z,56.41
2017-05-06T11:50:33.611Z,56.38
2017-05-06T11:51:34.262Z,56.70
2017-05-06T11:52:34.875Z,56.70
2017-05-06T11:53:35.491Z,56.60
2017-05-06T11:54:36.406Z,56.79
2017-05-06T11:55:37.021Z,56.51
2017-05-06T11:56:37.635Z,56.57
2017-05-06T11:57:38.260Z,56.41
2017-05-06T11:58:38.870Z,56.38
2017-05-06T11:59:39.493Z,56.29
2017-05-06T12:00:40.103Z,56.76
2017-05-06T12:01:40.719Z,56.85
2017-05-06T12:02:41.335Z,56.76
2017-05-06T12:03:41.950Z,56.88
2017-05-06T12:04:42.615Z,56.85
2017-05-06T12:05:43.229Z,56.85
2017-05-06T12:06:43.844Z,57.17
2017-05-06T12:07:44.459Z,56.67
2017-05-06T12:08:45.083Z,56.48
2017-05-06T12:09:45.694Z,56.95
2017-05-06T12:10:46.308Z,56.85
2017-05-06T12:11:46.924Z,56.85
2017-05-06T12:12:47.545Z,56.76
2017-05-06T12:13:48.158Z,56.85
2017-05-06T12:14:49.080Z,56.76
2017-05-06T12:15:49.690Z,57.04
2017-05-06T12:16:50.303Z,57.14
2017-05-06T12:17:50.917Z,56.95
2017-05-06T12:18:51.534Z,56.85
2017-05-06T12:19:52.149Z,56.67
2017-05-06T12:20:52.763Z,56.95
2017-05-06T12:21:53.387Z,56.57
2017-05-06T12:22:54.031Z,57.24
2017-05-06T12:23:54.644Z,56.29
2017-05-06T12:24:55.340Z,56.29
2017-05-06T12:25:55.953Z,56.38
2017-05-06T12:26:56.568Z,57.14
2017-05-06T12:27:57.184Z,56.85
2017-05-06T12:28:57.796Z,56.85
2017-05-06T12:29:58.409Z,57.14
2017-05-06T12:30:59.023Z,56.67
2017-05-06T12:31:59.636Z,56.29
2017-05-06T12:33:00.256Z,56.63
2017-05-06T12:34:00.869Z,56.92
2017-05-06T12:35:01.533Z,57.40
2017-05-06T12:36:02.147Z,57.30
2017-05-06T12:37:02.761Z,57.14
2017-05-06T12:38:03.378Z,57.24
2017-05-06T12:39:03.988Z,57.40
2017-05-06T12:40:04.609Z,57.21
2017-05-06T12:41:05.264Z,57.40
2017-05-06T12:42:05.873Z,56.92
2017-05-06T12:43:06.487Z,57.21
2017-05-06T12:44:07.102Z,57.30
2017-05-06T12:45:07.723Z,57.21
2017-05-06T12:46:08.372Z,57.78
2017-05-06T12:47:08.989Z,57.40
2017-05-06T12:48:09.599Z,57.40
2017-05-06T12:49:10.212Z,57.50
2017-05-06T12:50:10.829Z,57.59
2017-05-06T12:51:11.449Z,57.97
2017-05-06T12:52:12.058Z,57.87
2017-05-06T12:53:12.673Z,58.70
2017-05-06T12:54:13.287Z,58.70
2017-05-06T12:55:13.899Z,58.22
2017-05-06T12:56:14.519Z,58.80
2017-05-06T12:57:15.130Z,58.61
2017-05-06T12:58:15.742Z,58.80
2017-05-06T12:59:16.355Z,59.17
2017-05-06T13:00:16.971Z,59.36