createdAt,value
2023-01-13T00:00:16.193Z,0.00
2023-01-13T00:01:16.143Z,0.00
2023-01-13T00:02:16.208Z,0.00
2023-01-13T00:03:16.201Z,0.00
2023-01-13T00:04:16.263Z,0.00
2023-01-13T00:05:16.299Z,0.00
2023-01-13T00:06:16.329Z,0.00
2023-01-13T00:07:16.363Z,0.00
2023-01-13T00:08:16.432Z,0.00
2023-01-13T00:09:16.453Z,0.00
2023-01-13T00:10:16.561Z,0.00
2023-01-13T00:11:16.540Z,0.00
2023-01-13T00:12:16.565Z,0.00
2023-01-13T00:13:16.636Z,0.00
2023-01-13T00:14:16.675Z,0.00
2023-01-13T00:15:16.682Z,0.00
2023-01-13T00:16:16.757Z,0.00
2023-01-13T00:17:16.745Z,0.00
2023-01-13T00:18:16.717Z,0.00
2023-01-13T00:19:16.777Z,0.00
2023-01-13T00:20:16.765Z,0.00
2023-01-13T00:21:16.785Z,0.00
2023-01-13T00:22:16.837Z,0.00
2023-01-13T00:23:16.865Z,0.00
2023-01-13T00:24:16.874Z,0.00
2023-01-13T00:25:16.900Z,0.00
2023-01-13T00:26:16.942Z,0.00
2023-01-13T00:27:16.940Z,0.00
2023-01-13T00:28:17.018Z,0.00
2023-01-13T00:29:17.017Z,0.00
2023-01-13T00:30:17.051Z,0.00
2023-01-13T00:31:17.239Z,0.00
2023-01-13T00:32:17.129Z,0.00
2023-01-13T00:33:17.121Z,0.00
2023-01-13T00:34:17.175Z,0.00
2023-01-13T00:35:17.192Z,0.00
2023-01-13T00:36:17.203Z,0.00
2023-01-13T00:37:17.283Z,0.00
2023-01-13T00:38:17.259Z,0.00
2023-01-13T00:39:17.229Z,0.00
2023-01-13T00:40:17.319Z,0.00
2023-01-13T00:41:17.308Z,0.00
2023-01-13T00:42:17.301Z,0.00
2023-01-13T00:43:17.333Z,0.00
2023-01-13T00:44:17.403Z,0.00
2023-01-13T00:45:17.440Z,0.00
2023-01-13T00:46:17.497Z,0.00
2023-01-13T00:47:17.443Z,0.00
2023-01-13T00:48:17.525Z,0.00
2023-01-13T00:49:17.565Z,0.00
2023-01-13T00:50:17.565Z,0.00
2023-01-13T00:51:17.605Z,0.00
2023-01-13T00:52:17.604Z,0.00
2023-01-13T00:53:17.626Z,0.00
2023-01-13T00:54:17.680Z,0.00
2023-01-13T00:55:17.685Z,0.00
2023-01-13T00:56:19.985Z,0.00
2023-01-13T00:57:17.708Z,0.00
2023-01-13T00:58:17.764Z,0.00
2023-01-13T00:59:17.726Z,0.00
2023-01-13T01:00:17.805Z,0.00
2023-01-13T01:01:17.930Z,0.00
2023-01-13T01:02:17.863Z,0.00
2023-01-13T01:03:17.788Z,0.00
2023-01-13T01:04:17.825Z,0.00
2023-01-13T01:05:17.886Z,0.00
2023-01-13T01:06:17.948Z,0.00
2023-01-13T01:07:17.979Z,0.00
2023-01-13T01:08:18.013Z,0.00
2023-01-13T01:09:18.027Z,0.00
2023-01-13T01:10:18.106Z,0.00
2023-01-13T01:11:18.139Z,0.00
2023-01-13T01:12:18.117Z,0.00
2023-01-13T01:13:18.147Z,0.00
2023-01-13T01:14:18.189Z,0.00
2023-01-13T01:15:18.231Z,0.00
2023-01-13T01:16:18.319Z,0.00
2023-01-13T01:17:18.311Z,0.00
2023-01-13T01:18:18.323Z,0.00
2023-01-13T01:19:18.299Z,0.00
2023-01-13T01:20:18.376Z,0.00
2023-01-13T01:21:18.423Z,0.00
2023-01-13T01:22:18.474Z,0.00
2023-01-13T01:23:18.498Z,0.00
2023-01-13T01:24:18.553Z,0.00
2023-01-13T01:25:18.628Z,0.00
2023-01-13T01:26:18.666Z,0.00
2023-01-13T01:27:18.674Z,0.00
2023-01-13T01:28:18.723Z,0.00
2023-01-13T01:29:18.743Z,0.00
2023-01-13T01:30:18.814Z,0.00
2023-01-13T01:31:18.880Z,0.00
2023-01-13T01:32:18.849Z,0.00
2023-01-13T01:33:18.892Z,0.00
2023-01-13T01:34:18.897Z,0.00
2023-01-13T01:35:18.894Z,0.00
2023-01-13T01:36:18.911Z,0.00
2023-01-13T01:37:19.004Z,0.00
2023-01-13T01:38:19.016Z,0.00
2023-01-13T01:39:19.039Z,0.00
2023-01-13T01:40:19.066Z,0.00
2023-01-13T01:41:19.136Z,0.00
2023-01-13T01:42:19.176Z,0.00
2023-01-13T01:43:19.180Z,0.00
2023-01-13T01:44:19.148Z,0.00
2023-01-13T01:45:19.218Z,0.00
2023-01-13T01:46:19.250Z,0.00
2023-01-13T01:47:19.284Z,0.00
2023-01-13T01:48:19.298Z,0.00
2023-01-13T01:49:19.382Z,0.00
2023-01-13T01:50:19.381Z,0.00
2023-01-13T01:51:19.371Z,0.00
2023-01-13T01:52:19.399Z,0.00
2023-01-13T01:53:19.391Z,0.00
2023-01-13T01:54:19.453Z,0.00
2023-01-13T01:55:19.514Z,0.00
2023-01-13T01:56:19.513Z,0.00
2023-01-13T01:57:19.594Z,0.00
2023-01-13T01:58:19.532Z,0.00
2023-01-13T01:59:19.553Z,0.00
2023-01-13T02:00:19.622Z,0.00
2023-01-13T02:01:19.839Z,0.00
2023-01-13T02:02:19.705Z,0.00
2023-01-13T02:03:19.697Z,0.00
2023-01-13T02:04:19.785Z,0.00
2023-01-13T02:05:19.757Z,0.00
2023-01-13T02:06:19.809Z,0.00
2023-01-13T02:07:19.819Z,0.00
2023-01-13T02:08:19.815Z,0.00
2023-01-13T02:09:19.804Z,0.00
2023-01-13T02:10:19.836Z,0.00
2023-01-13T02:11:19.924Z,0.00
2023-01-13T02:12:19.941Z,0.00
2023-01-13T02:13:19.903Z,0.00
2023-01-13T02:14:19.956Z,0.00
2023-01-13T02:15:19.967Z,0.00
2023-01-13T02:16:20.058Z,0.00
2023-01-13T02:17:20.043Z,0.00
2023-01-13T02:18:20.082Z,0.00
2023-01-13T02:19:20.075Z,0.00
2023-01-13T02:20:20.101Z,0.00
2023-01-13T02:21:20.111Z,0.00
2023-01-13T02:22:20.198Z,0.00
2023-01-13T02:23:20.228Z,0.00
2023-01-13T02:24:20.238Z,0.00
2023-01-13T02:25:20.254Z,0.00
2023-01-13T02:26:20.319Z,0.00
2023-01-13T02:27:20.327Z,0.00
2023-01-13T02:28:20.359Z,0.00
2023-01-13T02:29:20.439Z,0.00
2023-01-13T02:30:20.455Z,0.00
2023-01-13T02:31:20.517Z,0.00
2023-01-13T02:32:20.512Z,0.00
2023-01-13T02:33:20.538Z,0.00
2023-01-13T02:34:20.591Z,0.00
2023-01-13T02:35:20.620Z,0.00
2023-01-13T02:36:20.630Z,0.00
2023-01-13T02:37:20.692Z,0.00
2023-01-13T02:38:20.712Z,0.00
2023-01-13T02:39:20.703Z,0.00
2023-01-13T02:40:20.723Z,0.00
2023-01-13T02:41:20.825Z,0.00
2023-01-13T02:42:20.838Z,0.00
2023-01-13T02:43:20.841Z,0.00
2023-01-13T02:44:20.863Z,0.00
2023-01-13T02:45:20.840Z,0.00
2023-01-13T02:46:20.895Z,0.00
2023-01-13T02:47:20.954Z,0.00
2023-01-13T02:48:20.946Z,0.00
2023-01-13T02:49:20.949Z,0.00
2023-01-13T02:50:20.994Z,0.00
2023-01-13T02:51:21.057Z,0.00
2023-01-13T02:52:21.024Z,0.00
2023-01-13T02:53:21.033Z,0.00
2023-01-13T02:54:21.093Z,0.00
2023-01-13T02:55:21.127Z,0.00
2023-01-13T02:56:21.124Z,0.00
2023-01-13T02:57:21.158Z,0.00
2023-01-13T02:58:21.169Z,0.00
2023-01-13T02:59:21.235Z,0.00
2023-01-13T03:00:21.197Z,0.00
2023-01-13T03:01:21.351Z,0.00
2023-01-13T03:02:21.453Z,0.00
2023-01-13T03:03:21.267Z,0.00
2023-01-13T03:04:21.276Z,0.00
2023-01-13T03:05:21.316Z,0.00
2023-01-13T03:06:21.313Z,0.00
2023-01-13T03:07:21.360Z,0.00
2023-01-13T03:08:21.367Z,0.00
2023-01-13T03:09:21.367Z,0.00
2023-01-13T03:10:21.342Z,0.00
2023-01-13T03:11:21.368Z,0.00
2023-01-13T03:12:21.418Z,0.00
2023-01-13T03:13:21.417Z,0.00
2023-01-13T03:14:21.489Z,0.00
2023-01-13T03:15:21.489Z,0.00
2023-01-13T03:16:21.557Z,0.00
2023-01-13T03:17:21.566Z,0.00
2023-01-13T03:18:21.564Z,0.00
2023-01-13T03:19:21.582Z,0.00
2023-01-13T03:20:21.602Z,0.00
2023-01-13T03:21:21.654Z,0.00
2023-01-13T03:22:21.630Z,0.00
2023-01-13T03:23:21.650Z,0.00
2023-01-13T03:24:21.658Z,0.00
2023-01-13T03:25:21.718Z,0.00
2023-01-13T03:26:21.732Z,0.00
2023-01-13T03:27:21.781Z,0.00
2023-01-13T03:28:21.803Z,0.00
2023-01-13T03:29:21.835Z,0.00
2023-01-13T03:30:21.838Z,0.00
2023-01-13T03:31:21.893Z,0.00
2023-01-13T03:32:21.893Z,0.00
2023-01-13T03:33:21.943Z,0.00
2023-01-13T03:34:21.997Z,0.00
2023-01-13T03:35:21.995Z,0.00
2023-01-13T03:36:22.005Z,0.00
2023-01-13T03:37:22.042Z,0.00
2023-01-13T03:38:22.093Z,0.00
2023-01-13T03:39:22.097Z,0.00
2023-01-13T03:40:22.117Z,0.00
2023-01-13T03:41:22.125Z,0.00
2023-01-13T03:42:22.174Z,0.00
2023-01-13T03:43:22.186Z,0.00
2023-01-13T03:44:22.234Z,0.00
2023-01-13T03:45:22.226Z,0.00
2023-01-13T03:46:22.382Z,0.00
2023-01-13T03:47:22.347Z,0.00
2023-01-13T03:48:22.387Z,0.00
2023-01-13T03:49:22.387Z,0.00
2023-01-13T03:50:22.442Z,0.00
2023-01-13T03:51:22.454Z,0.00
2023-01-13T03:52:22.488Z,0.00
2023-01-13T03:53:22.518Z,0.00
2023-01-13T03:54:22.519Z,0.00
2023-01-13T03:55:22.571Z,0.00
2023-01-13T03:56:22.590Z,0.00
2023-01-13T03:57:22.649Z,0.00
2023-01-13T03:58:22.672Z,0.00
2023-01-13T03:59:22.699Z,0.00
2023-01-13T04:00:22.713Z,0.00
2023-01-13T04:01:22.891Z,0.00
2023-01-13T04:02:22.772Z,0.00
2023-01-13T04:03:22.790Z,0.00
2023-01-13T04:04:22.775Z,0.00
2023-01-13T04:05:22.773Z,0.00
2023-01-13T04:06:22.829Z,0.00
2023-01-13T04:07:22.865Z,0.00
2023-01-13T04:08:22.853Z,0.00
2023-01-13T04:09:22.912Z,0.00
2023-01-13T04:10:22.953Z,0.00
2023-01-13T04:11:22.972Z,0.00
2023-01-13T04:12:22.995Z,0.00
2023-01-13T04:13:23.042Z,0.00
2023-01-13T04:14:23.072Z,0.00
2023-01-13T04:15:23.072Z,0.00
2023-01-13T04:16:23.076Z,0.00
2023-01-13T04:17:23.085Z,0.00
2023-01-13T04:18:23.093Z,0.00
2023-01-13T04:19:23.135Z,0.00
2023-01-13T04:20:23.195Z,0.00
2023-01-13T04:21:23.185Z,0.00
2023-01-13T04:22:23.185Z,0.00
2023-01-13T04:23:23.207Z,0.00
2023-01-13T04:24:23.276Z,0.00
2023-01-13T04:25:23.290Z,0.00
2023-01-13T04:26:23.343Z,0.00
2023-01-13T04:27:23.404Z,0.00
2023-01-13T04:28:23.427Z,0.00
2023-01-13T04:29:23.461Z,0.00
2023-01-13T04:30:23.462Z,0.00
2023-01-13T04:31:23.537Z,0.00
2023-01-13T04:32:23.442Z,0.00
2023-01-13T04:33:23.518Z,0.00
2023-01-13T04:34:23.501Z,0.00
2023-01-13T04:35:23.523Z,0.00
2023-01-13T04:36:23.507Z,0.00
2023-01-13T04:37:23.560Z,0.00
2023-01-13T04:38:23.631Z,0.00
2023-01-13T04:39:23.686Z,0.00
2023-01-13T04:40:23.699Z,0.00
2023-01-13T04:41:23.769Z,0.00
2023-01-13T04:42:23.766Z,0.00
2023-01-13T04:43:23.744Z,0.00
2023-01-13T04:44:23.772Z,0.00
2023-01-13T04:45:23.831Z,0.00
2023-01-13T04:46:23.937Z,0.00
2023-01-13T04:47:23.914Z,0.00
2023-01-13T04:48:23.888Z,0.00
2023-01-13T04:49:23.941Z,0.00
2023-01-13T04:50:23.952Z,0.00
2023-01-13T04:51:23.982Z,0.00
2023-01-13T04:52:24.003Z,0.00
2023-01-13T04:53:24.031Z,0.00
2023-01-13T04:54:24.023Z,0.00
2023-01-13T04:55:24.054Z,0.00
2023-01-13T04:56:24.093Z,0.00
2023-01-13T04:57:24.175Z,0.00
2023-01-13T04:58:24.205Z,0.00
2023-01-13T04:59:24.231Z,0.00
2023-01-13T05:00:24.256Z,0.00
2023-01-13T05:01:24.390Z,0.00
2023-01-13T05:02:24.314Z,0.00
2023-01-13T05:03:24.261Z,0.00
2023-01-13T05:04:24.319Z,0.00
2023-01-13T05:05:24.298Z,0.00
2023-01-13T05:06:24.309Z,0.00
2023-01-13T05:07:24.377Z,0.00
2023-01-13T05:08:24.427Z,0.00
2023-01-13T05:09:24.477Z,0.00
2023-01-13T05:10:24.539Z,0.00
2023-01-13T05:11:24.589Z,0.00
2023-01-13T05:12:24.657Z,0.00
2023-01-13T05:13:24.639Z,0.00
2023-01-13T05:14:24.681Z,0.00
2023-01-13T05:15:24.753Z,0.00
2023-01-13T05:16:24.847Z,0.00
2023-01-13T05:17:24.788Z,0.00
2023-01-13T05:18:24.820Z,0.00
2023-01-13T05:19:24.869Z,0.00
2023-01-13T05:20:24.910Z,0.00
2023-01-13T05:21:24.909Z,0.00
2023-01-13T05:22:24.950Z,0.00
2023-01-13T05:23:25.011Z,0.00
2023-01-13T05:24:25.076Z,0.00
2023-01-13T05:25:25.153Z,0.00
2023-01-13T05:26:25.080Z,0.00
2023-01-13T05:27:25.132Z,0.00
2023-01-13T05:28:25.210Z,0.00
2023-01-13T05:29:25.192Z,0.00
2023-01-13T05:30:25.243Z,0.00
2023-01-13T05:31:25.334Z,0.00
2023-01-13T05:32:25.262Z,0.00
2023-01-13T05:33:25.343Z,0.00
2023-01-13T05:34:25.407Z,0.00
2023-01-13T05:35:25.447Z,0.00
2023-01-13T05:36:25.532Z,0.00
2023-01-13T05:37:25.584Z,0.00
2023-01-13T05:38:25.614Z,0.00
2023-01-13T05:39:25.685Z,0.00
2023-01-13T05:40:25.744Z,0.00
2023-01-13T05:41:25.735Z,0.00
2023-01-13T05:42:25.754Z,0.00
2023-01-13T05:43:25.754Z,0.00
2023-01-13T05:44:25.756Z,0.00
2023-01-13T05:45:25.815Z,0.00
2023-01-13T05:46:25.982Z,0.00
2023-01-13T05:47:25.867Z,0.00
2023-01-13T05:48:25.906Z,0.00
2023-01-13T05:49:26.817Z,0.00
2023-01-13T05:50:25.957Z,0.00
2023-01-13T05:51:26.160Z,0.00
2023-01-13T05:52:26.004Z,0.00
2023-01-13T05:53:26.022Z,0.00
2023-01-13T05:54:26.062Z,0.00
2023-01-13T05:55:26.078Z,0.00
2023-01-13T05:56:26.092Z,0.00
2023-01-13T05:57:26.150Z,0.00
2023-01-13T05:58:26.210Z,0.00
2023-01-13T05:59:26.266Z,0.00
2023-01-13T06:00:26.305Z,0.00
2023-01-13T06:01:26.430Z,0.00
2023-01-13T06:02:26.373Z,0.00
2023-01-13T06:03:26.361Z,0.00
2023-01-13T06:04:26.359Z,0.00
2023-01-13T06:05:26.373Z,0.00
2023-01-13T06:06:26.379Z,0.00
2023-01-13T06:07:26.438Z,0.00
2023-01-13T06:08:26.491Z,0.00
2023-01-13T06:09:26.480Z,0.00
2023-01-13T06:10:26.482Z,0.00
2023-01-13T06:11:26.503Z,0.00
2023-01-13T06:12:26.536Z,0.00
2023-01-13T06:13:26.518Z,0.00
2023-01-13T06:14:26.522Z,0.00
2023-01-13T06:15:26.547Z,0.00
2023-01-13T06:16:26.651Z,0.00
2023-01-13T06:17:26.585Z,0.00
2023-01-13T06:19:52.541Z,0.00
2023-01-13T06:20:52.620Z,0.00
2023-01-13T06:21:52.683Z,0.00
2023-01-13T06:22:52.720Z,0.00
2023-01-13T06:23:52.804Z,0.00
2023-01-13T06:24:52.775Z,0.00
2023-01-13T06:25:52.821Z,0.00
2023-01-13T06:26:52.884Z,0.00
2023-01-13T06:27:52.928Z,0.00
2023-01-13T06:28:53.005Z,0.00
2023-01-13T06:29:53.056Z,0.00
2023-01-13T06:30:53.112Z,0.00
2023-01-13T06:31:53.189Z,0.00
2023-01-13T06:32:53.137Z,0.00
2023-01-13T06:33:53.155Z,0.00
2023-01-13T06:34:53.167Z,0.00
2023-01-13T06:35:53.226Z,0.00
2023-01-13T06:36:53.630Z,0.00
2023-01-13T06:37:53.259Z,0.00
2023-01-13T06:38:53.260Z,0.00
2023-01-13T06:39:53.283Z,0.00
2023-01-13T06:40:53.317Z,0.00
2023-01-13T06:41:53.339Z,0.00
2023-01-13T06:42:53.369Z,0.00
2023-01-13T06:43:53.398Z,0.00
2023-01-13T06:44:53.418Z,0.00
2023-01-13T06:45:53.436Z,0.00
2023-01-13T06:46:53.620Z,0.00
2023-01-13T06:47:53.560Z,0.00
2023-01-13T06:48:53.609Z,0.00
2023-01-13T06:49:54.563Z,0.00
2023-01-13T06:50:53.664Z,0.00
2023-01-13T06:51:53.712Z,0.00
2023-01-13T06:52:53.679Z,0.00
2023-01-13T06:53:53.739Z,0.00
2023-01-13T06:54:53.784Z,0.00
2023-01-13T06:55:53.852Z,0.00
2023-01-13T06:56:53.838Z,0.00
2023-01-13T06:57:53.831Z,0.00
2023-01-13T06:58:53.927Z,0.00
2023-01-13T06:59:53.888Z,0.00
2023-01-13T07:00:54.026Z,0.00
2023-01-13T07:01:54.147Z,0.00
2023-01-13T07:02:54.024Z,0.00
2023-01-13T07:03:54.894Z,0.00
2023-01-13T07:04:54.107Z,0.00
2023-01-13T07:05:54.107Z,0.00
2023-01-13T07:06:54.107Z,0.00
2023-01-13T07:07:54.167Z,0.00
2023-01-13T07:08:54.166Z,0.00
2023-01-13T07:09:54.214Z,0.00
2023-01-13T07:10:54.309Z,0.00
2023-01-13T07:11:54.271Z,0.00
2023-01-13T07:12:54.305Z,0.00
2023-01-13T07:13:54.369Z,0.00
2023-01-13T07:14:54.352Z,0.00
2023-01-13T07:15:54.357Z,0.00
2023-01-13T07:16:54.373Z,0.00
2023-01-13T07:17:54.384Z,0.00
2023-01-13T07:18:54.405Z,0.00
2023-01-13T07:19:54.397Z,0.00
2023-01-13T07:20:54.444Z,0.00
2023-01-13T07:21:54.508Z,0.00
2023-01-13T07:22:54.561Z,0.00
2023-01-13T07:23:54.631Z,0.00
2023-01-13T07:24:54.615Z,0.00
2023-01-13T07:25:54.647Z,0.00
2023-01-13T07:26:54.709Z,0.00
2023-01-13T07:27:54.717Z,0.00
2023-01-13T07:28:54.727Z,0.00
2023-01-13T07:29:54.728Z,5.62
2023-01-13T07:30:54.817Z,5.62
2023-01-13T07:31:57.284Z,5.62
2023-01-13T07:32:54.877Z,5.62
2023-01-13T07:33:54.936Z,11.25
2023-01-13T07:34:54.909Z,11.25
2023-01-13T07:35:55.003Z,16.88
2023-01-13T07:36:55.042Z,11.25
2023-01-13T07:37:55.080Z,5.62
2023-01-13T07:38:55.798Z,5.62
2023-01-13T07:39:56.060Z,5.62
2023-01-13T07:40:55.178Z,5.62
2023-01-13T07:41:55.163Z,11.25
2023-01-13T07:42:55.208Z,11.25
2023-01-13T07:43:55.241Z,11.25
2023-01-13T07:44:55.272Z,16.88
2023-01-13T07:45:55.265Z,16.88
2023-01-13T07:46:55.250Z,16.88
2023-01-13T07:47:55.245Z,16.88
2023-01-13T07:48:55.233Z,16.88
2023-01-13T07:49:56.076Z,16.88
2023-01-13T07:50:56.094Z,16.88
2023-01-13T07:51:55.452Z,22.50
2023-01-13T07:52:56.224Z,33.75
2023-01-13T07:53:55.298Z,33.75
2023-01-13T07:54:55.292Z,39.38
2023-01-13T07:55:55.264Z,45.00
2023-01-13T07:56:55.295Z,50.62
2023-01-13T07:57:55.344Z,50.62
2023-01-13T07:58:55.365Z,56.25
2023-01-13T07:59:55.396Z,56.25
2023-01-13T08:00:55.528Z,61.88
2023-01-13T08:01:55.649Z,73.12
2023-01-13T08:02:55.512Z,78.75
2023-01-13T08:03:55.506Z,84.38
2023-01-13T08:04:55.588Z,78.75
2023-01-13T08:05:55.626Z,84.38
2023-01-13T08:06:55.671Z,78.75
2023-01-13T08:07:55.661Z,67.50
2023-01-13T08:08:55.686Z,73.12
2023-01-13T08:09:55.737Z,84.38
2023-01-13T08:10:55.728Z,84.38
2023-01-13T08:11:55.757Z,101.25
2023-01-13T08:12:57.185Z,106.88
2023-01-13T08:13:55.859Z,112.50
2023-01-13T08:14:56.127Z,118.12
2023-01-13T08:15:55.939Z,112.50
2023-01-13T08:16:56.073Z,118.12
2023-01-13T08:17:56.076Z,123.75
2023-01-13T08:18:56.034Z,129.38
2023-01-13T08:19:56.021Z,135.00
2023-01-13T08:20:56.052Z,163.12
2023-01-13T08:21:56.031Z,168.75
2023-01-13T08:22:56.052Z,174.38
2023-01-13T08:23:56.082Z,174.38
2023-01-13T08:24:56.104Z,168.75
2023-01-13T08:25:56.109Z,174.38
2023-01-13T08:26:56.101Z,174.38
2023-01-13T08:27:56.144Z,185.62
2023-01-13T08:28:56.253Z,191.25
2023-01-13T08:29:56.195Z,180.00
2023-01-13T08:30:56.268Z,168.75
2023-01-13T08:31:56.264Z,157.50
2023-01-13T08:32:56.322Z,151.88
2023-01-13T08:33:56.392Z,163.12
2023-01-13T08:34:56.373Z,157.50
2023-01-13T08:35:56.363Z,146.25
2023-01-13T08:36:56.346Z,140.62
2023-01-13T08:37:56.405Z,146.25
2023-01-13T08:38:56.434Z,146.25
2023-01-13T08:39:56.416Z,135.00
2023-01-13T08:40:56.453Z,118.12
2023-01-13T08:41:56.545Z,135.00
2023-01-13T08:42:56.473Z,140.62
2023-01-13T08:43:56.501Z,157.50
2023-01-13T08:44:56.494Z,151.88
2023-01-13T08:45:56.626Z,146.25
2023-01-13T08:46:56.597Z,151.88
2023-01-13T08:47:56.634Z,180.00
2023-01-13T08:48:56.689Z,146.25
2023-01-13T08:49:56.661Z,101.25
2023-01-13T08:50:56.889Z,101.25
2023-01-13T08:51:56.708Z,106.88
2023-01-13T08:52:56.729Z,101.25
2023-01-13T08:53:56.732Z,84.38
2023-01-13T08:54:56.737Z,67.50
2023-01-13T08:55:56.730Z,61.88
2023-01-13T08:56:56.891Z,61.88
2023-01-13T08:58:14.134Z,61.88
2023-01-13T08:58:57.068Z,56.25
2023-01-13T08:59:57.885Z,73.12
2023-01-13T09:00:57.039Z,84.38
2023-01-13T09:01:57.450Z,106.88
2023-01-13T09:02:57.172Z,106.88
2023-01-13T09:03:57.126Z,90.00
2023-01-13T09:04:57.053Z,84.38
2023-01-13T09:05:57.092Z,95.62
2023-01-13T09:06:57.092Z,112.50
2023-01-13T09:07:57.115Z,129.38
2023-01-13T09:08:57.203Z,135.00
2023-01-13T09:09:57.496Z,118.12
2023-01-13T09:10:57.273Z,101.25
2023-01-13T09:11:57.365Z,101.25
2023-01-13T09:12:57.415Z,101.25
2023-01-13T09:13:58.124Z,106.88
2023-01-13T09:14:57.445Z,129.38
2023-01-13T09:15:58.223Z,163.12
2023-01-13T09:16:57.470Z,168.75
2023-01-13T09:17:58.668Z,174.38
2023-01-13T09:18:57.534Z,168.75
2023-01-13T09:19:57.601Z,146.25
2023-01-13T09:20:57.615Z,140.62
2023-01-13T09:21:57.619Z,140.62
2023-01-13T09:22:57.654Z,112.50
2023-01-13T09:23:57.696Z,112.50
2023-01-13T09:24:57.729Z,95.62
2023-01-13T09:25:57.784Z,78.75
2023-01-13T09:26:58.708Z,78.75
2023-01-13T09:27:57.866Z,84.38
2023-01-13T09:28:57.768Z,84.38
2023-01-13T09:29:57.821Z,78.75
2023-01-13T09:30:58.867Z,78.75
2023-01-13T09:31:57.982Z,78.75
2023-01-13T09:32:57.990Z,67.50
2023-01-13T09:33:58.129Z,50.62
2023-01-13T09:34:58.078Z,45.00
2023-01-13T09:35:58.049Z,50.62
2023-01-13T09:37:04.766Z,56.25
2023-01-13T09:37:58.130Z,61.88
2023-01-13T09:38:58.153Z,78.75
2023-01-13T09:39:58.188Z,73.12
2023-01-13T09:40:58.191Z,78.75
2023-01-13T09:41:58.175Z,78.75
2023-01-13T09:42:58.226Z,78.75
2023-01-13T09:43:58.292Z,78.75
2023-01-13T09:44:58.373Z,67.50
2023-01-13T09:45:58.422Z,61.88
2023-01-13T09:46:58.482Z,50.62
2023-01-13T09:47:58.525Z,56.25
2023-01-13T09:48:58.545Z,61.88
2023-01-13T09:49:58.607Z,56.25
2023-01-13T09:50:58.699Z,50.62
2023-01-13T09:51:58.667Z,45.00
2023-01-13T09:52:58.703Z,39.38
2023-01-13T09:53:58.705Z,39.38
2023-01-13T09:54:58.765Z,50.62
2023-01-13T09:55:58.786Z,50.62
2023-01-13T09:56:58.816Z,45.00
2023-01-13T09:57:58.795Z,39.38
2023-01-13T09:58:59.076Z,39.38
2023-01-13T09:59:58.875Z,61.88
2023-01-13T10:00:58.894Z,78.75
2023-01-13T10:01:58.855Z,84.38
2023-01-13T10:02:59.609Z,84.38
2023-01-13T10:03:58.854Z,90.00
2023-01-13T10:04:58.870Z,78.75
2023-01-13T10:05:58.851Z,61.88
2023-01-13T10:06:58.879Z,50.62
2023-01-13T10:07:58.846Z,45.00
2023-01-13T10:08:58.862Z,50.62
2023-01-13T10:09:58.889Z,61.88
2023-01-13T10:10:58.920Z,78.75
2023-01-13T10:11:58.921Z,78.75
2023-01-13T10:12:58.940Z,67.50
2023-01-13T10:13:58.969Z,50.62
2023-01-13T10:14:59.016Z,56.25
2023-01-13T10:16:00.793Z,56.25
2023-01-13T10:16:59.033Z,50.62
2023-01-13T10:17:59.011Z,39.38
2023-01-13T10:18:59.000Z,33.75
2023-01-13T10:19:59.064Z,33.75
2023-01-13T10:20:59.112Z,33.75
2023-01-13T10:21:59.072Z,45.00
2023-01-13T10:22:59.081Z,50.62
2023-01-13T10:23:59.096Z,45.00
2023-01-13T10:24:59.097Z,39.38
2023-01-13T10:25:59.137Z,45.00
2023-01-13T10:26:59.126Z,61.88
2023-01-13T10:27:59.202Z,78.75
2023-01-13T10:29:00.182Z,84.38
2023-01-13T10:29:59.220Z,84.38
2023-01-13T10:30:59.339Z,84.38
2023-01-13T10:31:59.330Z,90.00
2023-01-13T10:33:00.025Z,95.62
2023-01-13T10:33:59.352Z,90.00
2023-01-13T10:34:59.415Z,90.00
2023-01-13T10:35:59.504Z,90.00
2023-01-13T10:36:59.514Z,106.88
2023-01-13T10:37:59.555Z,112.50
2023-01-13T10:38:59.576Z,95.62
2023-01-13T10:39:59.586Z,90.00
2023-01-13T10:40:59.632Z,106.88
2023-01-13T10:41:59.666Z,106.88
2023-01-13T10:42:59.676Z,112.50
2023-01-13T10:43:59.646Z,123.75
2023-01-13T10:44:59.676Z,140.62
2023-01-13T10:45:59.785Z,135.00
2023-01-13T10:46:59.779Z,123.75
2023-01-13T10:47:59.758Z,123.75
2023-01-13T10:48:59.822Z,146.25
2023-01-13T10:49:59.870Z,151.88
2023-01-13T10:50:59.900Z,140.62
2023-01-13T10:51:59.971Z,106.88
2023-01-13T10:52:59.925Z,95.62
2023-01-13T10:53:59.982Z,106.88
2023-01-13T10:55:00.049Z,123.75
2023-01-13T10:56:00.027Z,123.75
2023-01-13T10:57:00.064Z,101.25
2023-01-13T10:58:00.053Z,95.62
2023-01-13T10:59:00.117Z,106.88
2023-01-13T11:00:00.197Z,106.88
2023-01-13T11:01:00.175Z,106.88
2023-01-13T11:02:00.967Z,118.12
2023-01-13T11:03:01.143Z,123.75
2023-01-13T11:04:00.358Z,106.88
2023-01-13T11:05:00.401Z,118.12
2023-01-13T11:06:00.244Z,151.88
2023-01-13T11:07:00.496Z,168.75
2023-01-13T11:08:00.285Z,174.38
2023-01-13T11:09:00.330Z,168.75
2023-01-13T11:10:00.337Z,146.25
2023-01-13T11:11:00.842Z,163.12
2023-01-13T11:12:00.339Z,174.38
2023-01-13T11:13:00.434Z,185.62
2023-01-13T11:14:00.445Z,208.12
2023-01-13T11:15:00.475Z,230.62
2023-01-13T11:16:00.452Z,236.25
2023-01-13T11:17:00.491Z,264.38
2023-01-13T11:18:01.588Z,286.88
2023-01-13T11:19:00.588Z,337.50
2023-01-13T11:20:00.599Z,376.88
2023-01-13T11:21:00.612Z,326.25
2023-01-13T11:22:00.616Z,343.12
2023-01-13T11:23:00.680Z,331.88
2023-01-13T11:24:00.686Z,365.62
2023-01-13T11:25:00.722Z,371.25
2023-01-13T11:26:00.736Z,320.62
2023-01-13T11:27:00.807Z,348.75
2023-01-13T11:28:00.847Z,343.12
2023-01-13T11:29:00.817Z,303.75
2023-01-13T11:30:00.871Z,427.50
2023-01-13T11:31:00.962Z,382.50
2023-01-13T11:32:00.973Z,253.12
2023-01-13T11:33:01.043Z,438.75
2023-01-13T11:34:01.061Z,405.00
2023-01-13T11:35:01.051Z,264.38
2023-01-13T11:36:01.056Z,326.25
2023-01-13T11:37:01.083Z,270.00
2023-01-13T11:38:01.060Z,208.12
2023-01-13T11:39:01.068Z,180.00
2023-01-13T11:40:01.146Z,174.38
2023-01-13T11:41:01.236Z,157.50
2023-01-13T11:42:01.225Z,151.88
2023-01-13T11:43:01.267Z,135.00
2023-01-13T11:44:01.263Z,146.25
2023-01-13T11:45:01.313Z,185.62
2023-01-13T11:46:01.363Z,213.75
2023-01-13T11:47:01.509Z,236.25
2023-01-13T11:48:01.479Z,247.50
2023-01-13T11:49:01.563Z,219.38
2023-01-13T11:50:01.593Z,196.88
2023-01-13T11:51:01.593Z,219.38
2023-01-13T11:52:01.628Z,202.50
2023-01-13T11:53:01.641Z,191.25
2023-01-13T11:54:01.621Z,163.12
2023-01-13T11:55:01.623Z,151.88
2023-01-13T11:56:01.626Z,146.25
2023-01-13T11:57:01.700Z,135.00
2023-01-13T11:58:01.768Z,140.62
2023-01-13T11:59:02.488Z,129.38
2023-01-13T12:00:01.895Z,151.88
2023-01-13T12:01:01.910Z,174.38
2023-01-13T12:02:02.026Z,135.00
2023-01-13T12:03:02.104Z,106.88
2023-01-13T12:04:02.098Z,123.75
2023-01-13T12:05:02.140Z,129.38
2023-01-13T12:06:02.225Z,185.62
2023-01-13T12:07:02.158Z,213.75
2023-01-13T12:08:02.226Z,168.75
2023-01-13T12:09:02.312Z,140.62
2023-01-13T12:10:03.632Z,106.88
2023-01-13T12:11:02.262Z,95.62
2023-01-13T12:12:02.345Z,84.38
2023-01-13T12:13:02.343Z,90.00
2023-01-13T12:14:02.364Z,90.00
2023-01-13T12:15:02.396Z,78.75
2023-01-13T12:16:02.413Z,67.50
2023-01-13T12:17:02.441Z,73.12
2023-01-13T12:18:02.462Z,78.75
2023-01-13T12:19:02.517Z,73.12
2023-01-13T12:20:02.500Z,90.00
2023-01-13T12:21:02.584Z,84.38
2023-01-13T12:22:02.573Z,78.75
2023-01-13T12:23:02.569Z,90.00
2023-01-13T12:24:02.623Z,90.00
2023-01-13T12:25:02.619Z,101.25
2023-01-13T12:26:02.666Z,90.00
2023-01-13T12:27:02.707Z,106.88
2023-01-13T12:28:02.769Z,123.75
2023-01-13T12:29:02.820Z,112.50
2023-01-13T12:30:02.776Z,95.62
2023-01-13T12:31:02.845Z,118.12
2023-01-13T12:32:02.853Z,140.62
2023-01-13T12:33:02.818Z,140.62
2023-01-13T12:34:02.828Z,146.25
2023-01-13T12:35:03.098Z,129.38
2023-01-13T12:36:02.974Z,146.25
2023-01-13T12:37:02.987Z,140.62
2023-01-13T12:38:03.066Z,146.25
2023-01-13T12:39:03.026Z,129.38
2023-01-13T12:40:03.099Z,118.12
2023-01-13T12:41:03.118Z,123.75
2023-01-13T12:42:03.141Z,106.88
2023-01-13T12:43:03.186Z,95.62
2023-01-13T12:44:03.249Z,106.88
2023-01-13T12:45:03.289Z,112.50
2023-01-13T12:46:03.297Z,129.38
2023-01-13T12:47:03.288Z,146.25
2023-01-13T12:48:03.290Z,157.50
2023-01-13T12:49:03.381Z,146.25
2023-01-13T12:50:03.443Z,157.50
2023-01-13T12:51:03.443Z,163.12
2023-01-13T12:52:03.507Z,146.25
2023-01-13T12:53:03.505Z,146.25
2023-01-13T12:54:03.553Z,157.50
2023-01-13T12:55:03.544Z,140.62
2023-01-13T12:56:03.619Z,123.75
2023-01-13T12:57:03.651Z,101.25
2023-01-13T12:58:03.681Z,95.62
2023-01-13T12:59:03.704Z,84.38
2023-01-13T13:00:03.739Z,78.75
2023-01-13T13:01:03.835Z,73.12
2023-01-13T13:02:04.049Z,84.38
2023-01-13T13:03:03.881Z,112.50