createdAt,value
2016-08-20T00:00:17.318Z,0
2016-08-20T00:01:16.630Z,0
2016-08-20T00:02:15.923Z,0
2016-08-20T00:03:16.749Z,0
2016-08-20T00:04:15.933Z,0
2016-08-20T00:05:18.506Z,0
2016-08-20T00:06:16.650Z,0
2016-08-20T00:07:15.955Z,0
2016-08-20T00:08:15.962Z,0
2016-08-20T00:09:16.673Z,0
2016-08-20T00:10:16.680Z,0
2016-08-20T00:11:15.977Z,0
2016-08-20T00:12:17.451Z,0
2016-08-20T00:13:15.990Z,0
2016-08-20T00:14:16.452Z,0
2016-08-20T00:15:16.715Z,0
2016-08-20T00:16:18.102Z,0
2016-08-20T00:17:16.725Z,0
2016-08-20T00:18:16.023Z,0
2016-08-20T00:19:17.441Z,0
2016-08-20T00:20:16.747Z,0
2016-08-20T00:21:16.043Z,0
2016-08-20T00:22:16.058Z,0
2016-08-20T00:23:17.477Z,0
2016-08-20T00:24:17.489Z,0
2016-08-20T00:25:16.073Z,0
2016-08-20T00:26:16.785Z,0
2016-08-20T00:27:15.385Z,0
2016-08-20T00:28:16.801Z,0
2016-08-20T00:29:16.812Z,0
2016-08-20T00:30:15.408Z,0
2016-08-20T00:31:17.523Z,0
2016-08-20T00:32:16.138Z,0
2016-08-20T00:33:16.279Z,0
2016-08-20T00:34:16.842Z,0
2016-08-20T00:35:16.137Z,0
2016-08-20T00:36:18.434Z,0
2016-08-20T00:37:16.861Z,0
2016-08-20T00:38:17.316Z,0
2016-08-20T00:39:16.882Z,0
2016-08-20T00:40:17.593Z,0
2016-08-20T00:41:17.593Z,0
2016-08-20T00:42:16.894Z,0
2016-08-20T00:43:16.959Z,0
2016-08-20T00:44:16.913Z,0
2016-08-20T00:45:16.920Z,0
2016-08-20T00:46:17.629Z,0
2016-08-20T00:47:17.881Z,0
2016-08-20T00:48:16.227Z,0
2016-08-20T00:49:18.626Z,0
2016-08-20T00:50:16.953Z,0
2016-08-20T00:51:16.957Z,0
2016-08-20T00:52:17.670Z,0
2016-08-20T00:53:16.310Z,0
2016-08-20T00:54:16.264Z,0
2016-08-20T00:55:18.035Z,0
2016-08-20T00:56:17.040Z,0
2016-08-20T00:57:16.994Z,0
2016-08-20T00:58:18.066Z,0
2016-08-20T00:59:16.354Z,0
2016-08-20T01:00:16.314Z,0
2016-08-20T01:01:17.022Z,0
2016-08-20T01:02:17.930Z,0
2016-08-20T01:03:17.032Z,0
2016-08-20T01:04:17.038Z,0
2016-08-20T01:05:16.351Z,0
2016-08-20T01:06:16.361Z,0
2016-08-20T01:07:17.772Z,0
2016-08-20T01:08:17.077Z,0
2016-08-20T01:09:17.777Z,0
2016-08-20T01:10:17.084Z,0
2016-08-20T01:11:15.821Z,0
2016-08-20T01:12:17.104Z,0
2016-08-20T01:13:17.513Z,0
2016-08-20T01:14:17.812Z,0
2016-08-20T01:15:16.408Z,0
2016-08-20T01:16:17.877Z,0
2016-08-20T01:17:17.128Z,0
2016-08-20T01:18:16.438Z,0
2016-08-20T01:19:17.137Z,0
2016-08-20T01:20:17.151Z,0
2016-08-20T01:21:17.152Z,0
2016-08-20T01:22:18.222Z,0
2016-08-20T01:23:17.874Z,0
2016-08-20T01:24:17.116Z,0
2016-08-20T01:25:15.768Z,0
2016-08-20T01:26:17.191Z,0
2016-08-20T01:27:16.489Z,0
2016-08-20T01:28:17.200Z,0
2016-08-20T01:29:17.208Z,0
2016-08-20T01:30:16.511Z,0
2016-08-20T01:31:18.322Z,0
2016-08-20T01:32:16.532Z,0
2016-08-20T01:33:17.328Z,0
2016-08-20T01:34:16.533Z,0
2016-08-20T01:35:16.847Z,0
2016-08-20T01:36:17.256Z,0
2016-08-20T01:37:17.315Z,0
2016-08-20T01:38:17.273Z,0
2016-08-20T01:39:16.569Z,0
2016-08-20T01:40:16.590Z,0
2016-08-20T01:41:16.583Z,0
2016-08-20T01:42:18.001Z,0
2016-08-20T01:43:16.596Z,0
2016-08-20T01:44:17.551Z,0
2016-08-20T01:45:15.906Z,0
2016-08-20T01:46:16.766Z,0
2016-08-20T01:47:17.334Z,0
2016-08-20T01:48:17.338Z,0
2016-08-20T01:49:17.342Z,0
2016-08-20T01:50:15.942Z,0
2016-08-20T01:51:18.064Z,0
2016-08-20T01:52:17.367Z,0
2016-08-20T01:53:17.677Z,0
2016-08-20T01:54:16.672Z,0
2016-08-20T01:55:17.387Z,0
2016-08-20T01:56:16.883Z,0
2016-08-20T01:57:19.060Z,0
2016-08-20T01:58:17.420Z,0
2016-08-20T01:59:17.408Z,0
2016-08-20T02:00:18.127Z,0
2016-08-20T02:01:17.426Z,0
2016-08-20T02:02:18.146Z,0
2016-08-20T02:03:16.732Z,0
2016-08-20T02:04:18.164Z,0
2016-08-20T02:05:18.159Z,0
2016-08-20T02:06:19.261Z,0
2016-08-20T02:07:16.779Z,0
2016-08-20T02:08:18.611Z,0
2016-08-20T02:09:17.478Z,0
2016-08-20T02:10:17.502Z,0
2016-08-20T02:11:16.081Z,0
2016-08-20T02:12:17.520Z,0
2016-08-20T02:13:17.514Z,0
2016-08-20T02:14:17.529Z,0
2016-08-20T02:15:17.974Z,0
2016-08-20T02:16:16.817Z,0
2016-08-20T02:17:19.079Z,0
2016-08-20T02:18:17.544Z,0
2016-08-20T02:19:18.553Z,0
2016-08-20T02:20:17.560Z,0
2016-08-20T02:21:17.613Z,0
2016-08-20T02:22:17.575Z,0
2016-08-20T02:23:18.287Z,0
2016-08-20T02:24:16.169Z,0
2016-08-20T02:25:16.886Z,0
2016-08-20T02:26:17.597Z,0
2016-08-20T02:27:17.610Z,0
2016-08-20T02:28:19.114Z,0
2016-08-20T02:29:16.910Z,0
2016-08-20T02:30:18.587Z,0
2016-08-20T02:31:16.926Z,0
2016-08-20T02:32:18.352Z,0
2016-08-20T02:33:16.940Z,0
2016-08-20T02:34:17.654Z,0
2016-08-20T02:35:16.957Z,0
2016-08-20T02:36:18.373Z,0
2016-08-20T02:37:18.382Z,0
2016-08-20T02:38:17.740Z,0
2016-08-20T02:39:17.688Z,0
2016-08-20T02:40:18.403Z,0
2016-08-20T02:41:17.807Z,0
2016-08-20T02:42:18.420Z,0
2016-08-20T02:43:18.427Z,0
2016-08-20T02:44:32.606Z,0
2016-08-20T02:45:17.734Z,0
2016-08-20T02:46:17.036Z,0
2016-08-20T02:47:17.763Z,0
2016-08-20T02:48:17.049Z,0
2016-08-20T02:49:17.813Z,0
2016-08-20T02:50:16.403Z,0
2016-08-20T02:51:18.476Z,0
2016-08-20T02:52:17.626Z,0
2016-08-20T02:53:17.793Z,0
2016-08-20T02:54:16.384Z,0
2016-08-20T02:55:18.509Z,0
2016-08-20T02:56:17.806Z,0
2016-08-20T02:57:17.105Z,0
2016-08-20T02:58:17.870Z,0
2016-08-20T02:59:19.509Z,0
2016-08-20T03:00:17.835Z,0
2016-08-20T03:01:18.796Z,0
2016-08-20T03:02:17.849Z,0
2016-08-20T03:03:18.247Z,0
2016-08-20T03:04:18.569Z,0
2016-08-20T03:05:17.163Z,0
2016-08-20T03:06:17.176Z,0
2016-08-20T03:07:17.177Z,0
2016-08-20T03:08:17.888Z,0
2016-08-20T03:09:17.894Z,0
2016-08-20T03:10:18.624Z,0
2016-08-20T03:11:18.668Z,0
2016-08-20T03:12:19.024Z,0
2016-08-20T03:13:18.631Z,0
2016-08-20T03:14:17.276Z,0
2016-08-20T03:15:17.232Z,0
2016-08-20T03:16:16.527Z,0
2016-08-20T03:17:17.250Z,0
2016-08-20T03:18:17.255Z,0
2016-08-20T03:19:17.961Z,0
2016-08-20T03:20:17.971Z,0
2016-08-20T03:21:17.273Z,0
2016-08-20T03:22:17.988Z,0
2016-08-20T03:23:18.893Z,0
2016-08-20T03:24:18.001Z,0
2016-08-20T03:25:18.715Z,0
2016-08-20T03:26:18.011Z,0
2016-08-20T03:27:17.317Z,0
2016-08-20T03:28:18.027Z,0
2016-08-20T03:29:18.739Z,0
2016-08-20T03:30:17.353Z,0
2016-08-20T03:31:18.755Z,0
2016-08-20T03:32:18.074Z,0
2016-08-20T03:33:17.355Z,0
2016-08-20T03:34:18.966Z,0
2016-08-20T03:35:18.784Z,0
2016-08-20T03:36:17.068Z,0
2016-08-20T03:37:16.677Z,0
2016-08-20T03:38:17.391Z,0
2016-08-20T03:39:18.153Z,0
2016-08-20T03:40:17.411Z,0
2016-08-20T03:41:17.419Z,0
2016-08-20T03:42:17.419Z,0
2016-08-20T03:43:18.988Z,0
2016-08-20T03:44:17.428Z,0
2016-08-20T03:45:17.940Z,0
2016-08-20T03:46:18.152Z,0
2016-08-20T03:47:18.160Z,0
2016-08-20T03:48:18.877Z,0
2016-08-20T03:49:18.169Z,0
2016-08-20T03:50:18.181Z,0
2016-08-20T03:51:18.186Z,0
2016-08-20T03:52:18.915Z,0
2016-08-20T03:53:18.202Z,0
2016-08-20T03:54:18.454Z,0
2016-08-20T03:55:18.219Z,0
2016-08-20T03:56:18.215Z,0
2016-08-20T03:57:18.229Z,0
2016-08-20T03:58:17.531Z,0
2016-08-20T03:59:18.240Z,0
2016-08-20T04:00:18.272Z,0
2016-08-20T04:01:17.564Z,0
2016-08-20T04:02:18.969Z,0
2016-08-20T04:03:18.274Z,0
2016-08-20T04:04:16.871Z,0
2016-08-20T04:05:17.775Z,0
2016-08-20T04:06:18.295Z,0
2016-08-20T04:07:18.239Z,0
2016-08-20T04:08:17.597Z,0
2016-08-20T04:09:17.805Z,4
2016-08-20T04:10:16.907Z,4
2016-08-20T04:11:17.623Z,4
2016-08-20T04:12:16.923Z,4
2016-08-20T04:13:19.060Z,4
2016-08-20T04:14:19.105Z,4
2016-08-20T04:15:18.353Z,8
2016-08-20T04:16:19.413Z,8
2016-08-20T04:17:17.664Z,4
2016-08-20T04:18:18.373Z,4
2016-08-20T04:19:17.678Z,4
2016-08-20T04:20:20.258Z,4
2016-08-20T04:21:18.395Z,8
2016-08-20T04:22:18.406Z,8
2016-08-20T04:23:17.705Z,8
2016-08-20T04:24:18.427Z,12
2016-08-20T04:25:19.142Z,12
2016-08-20T04:26:17.722Z,16
2016-08-20T04:27:18.785Z,16
2016-08-20T04:28:17.740Z,20
2016-08-20T04:29:18.443Z,20
2016-08-20T04:30:18.463Z,24
2016-08-20T04:31:18.019Z,32
2016-08-20T04:32:18.474Z,36
2016-08-20T04:33:17.778Z,40
2016-08-20T04:34:18.486Z,40
2016-08-20T04:35:17.083Z,40
2016-08-20T04:36:18.499Z,40
2016-08-20T04:37:18.508Z,40
2016-08-20T04:38:18.874Z,44
2016-08-20T04:39:19.234Z,40
2016-08-20T04:40:18.572Z,44
2016-08-20T04:41:18.540Z,44
2016-08-20T04:42:18.537Z,48
2016-08-20T04:43:17.842Z,56
2016-08-20T04:44:17.848Z,56
2016-08-20T04:45:17.853Z,56
2016-08-20T04:46:18.572Z,52
2016-08-20T04:47:17.870Z,48
2016-08-20T04:48:18.585Z,52
2016-08-20T04:49:18.634Z,52
2016-08-20T04:50:19.304Z,52
2016-08-20T04:51:20.287Z,52
2016-08-20T04:52:19.668Z,52
2016-08-20T04:53:17.912Z,60
2016-08-20T04:54:19.382Z,64
2016-08-20T04:55:18.644Z,68
2016-08-20T04:56:18.648Z,72
2016-08-20T04:57:17.942Z,76
2016-08-20T04:58:19.357Z,88
2016-08-20T04:59:18.667Z,104
2016-08-20T05:00:19.317Z,116
2016-08-20T05:01:17.964Z,124
2016-08-20T05:02:18.693Z,116
2016-08-20T05:03:18.688Z,104
2016-08-20T05:04:17.988Z,104
2016-08-20T05:05:19.457Z,108
2016-08-20T05:06:17.293Z,108
2016-08-20T05:07:19.423Z,104
2016-08-20T05:08:18.015Z,96
2016-08-20T05:09:18.773Z,92
2016-08-20T05:10:18.029Z,96
2016-08-20T05:11:18.436Z,104
2016-08-20T05:12:18.798Z,116
2016-08-20T05:13:18.757Z,128
2016-08-20T05:14:19.477Z,140
2016-08-20T05:15:19.801Z,164
2016-08-20T05:16:18.779Z,192
2016-08-20T05:17:18.784Z,232
2016-08-20T05:18:18.085Z,284
2016-08-20T05:19:17.383Z,344
2016-08-20T05:20:18.811Z,368
2016-08-20T05:21:18.106Z,384
2016-08-20T05:22:18.876Z,448
2016-08-20T05:23:18.827Z,572
2016-08-20T05:24:20.728Z,708
2016-08-20T05:25:18.836Z,904
2016-08-20T05:26:19.603Z,1044
2016-08-20T05:27:17.438Z,888
2016-08-20T05:28:18.861Z,700
2016-08-20T05:29:18.870Z,920
2016-08-20T05:30:18.168Z,1068
2016-08-20T05:31:18.882Z,732
2016-08-20T05:32:18.898Z,456
2016-08-20T05:33:17.578Z,380
2016-08-20T05:34:18.200Z,400
2016-08-20T05:35:20.744Z,504
2016-08-20T05:36:18.915Z,588
2016-08-20T05:37:19.721Z,632
2016-08-20T05:38:18.278Z,772
2016-08-20T05:39:18.234Z,844
2016-08-20T05:40:18.947Z,880
2016-08-20T05:41:18.956Z,884
2016-08-20T05:42:18.260Z,816
2016-08-20T05:43:18.966Z,740
2016-08-20T05:44:19.024Z,908
2016-08-20T05:45:17.577Z,1244
2016-08-20T05:46:19.967Z,1020
2016-08-20T05:47:18.995Z,920
2016-08-20T05:48:19.750Z,1000
2016-08-20T05:49:19.014Z,992
2016-08-20T05:50:18.316Z,972
2016-08-20T05:51:19.025Z,940
2016-08-20T05:52:18.329Z,864
2016-08-20T05:53:18.329Z,656
2016-08-20T05:54:18.345Z,528
2016-08-20T05:55:19.096Z,560
2016-08-20T05:56:19.776Z,648
2016-08-20T05:57:19.931Z,552
2016-08-20T05:58:18.369Z,500
2016-08-20T05:59:20.184Z,516
2016-08-20T06:00:17.674Z,448
2016-08-20T06:01:19.095Z,460
2016-08-20T06:02:19.859Z,432
2016-08-20T06:03:19.111Z,380
2016-08-20T06:04:18.409Z,360
2016-08-20T06:05:19.119Z,372
2016-08-20T06:06:18.421Z,376
2016-08-20T06:07:18.430Z,396
2016-08-20T06:08:18.440Z,492
2016-08-20T06:09:19.157Z,680
2016-08-20T06:10:19.403Z,832
2016-08-20T06:11:19.865Z,888
2016-08-20T06:12:18.465Z,868
2016-08-20T06:13:19.178Z,856
2016-08-20T06:14:19.188Z,776
2016-08-20T06:15:19.251Z,796
2016-08-20T06:16:18.502Z,1104
2016-08-20T06:17:18.510Z,992
2016-08-20T06:18:18.509Z,1008
2016-08-20T06:19:19.870Z,1284
2016-08-20T06:20:19.682Z,1460
2016-08-20T06:21:19.588Z,1728
2016-08-20T06:22:17.825Z,1976
2016-08-20T06:23:19.959Z,2344
2016-08-20T06:24:18.570Z,1444
2016-08-20T06:25:19.259Z,708
2016-08-20T06:26:19.282Z,488
2016-08-20T06:27:18.576Z,500
2016-08-20T06:28:19.285Z,584
2016-08-20T06:29:18.586Z,576
2016-08-20T06:30:20.047Z,620
2016-08-20T06:31:20.018Z,508
2016-08-20T06:32:19.795Z,440
2016-08-20T06:33:19.332Z,428
2016-08-20T06:34:19.328Z,400
2016-08-20T06:35:20.049Z,420
2016-08-20T06:36:18.633Z,428
2016-08-20T06:37:19.350Z,424
2016-08-20T06:38:20.072Z,404
2016-08-20T06:39:20.381Z,412
2016-08-20T06:40:17.965Z,432
2016-08-20T06:41:18.165Z,432
2016-08-20T06:42:19.393Z,444
2016-08-20T06:43:19.957Z,436
2016-08-20T06:44:19.401Z,424
2016-08-20T06:45:17.994Z,396
2016-08-20T06:46:19.421Z,384
2016-08-20T06:47:19.420Z,384
2016-08-20T06:48:19.429Z,412
2016-08-20T06:49:19.442Z,416
2016-08-20T06:50:18.733Z,384
2016-08-20T06:51:19.449Z,368
2016-08-20T06:52:20.065Z,352
2016-08-20T06:53:20.168Z,324
2016-08-20T06:54:20.324Z,364
2016-08-20T06:55:18.777Z,352
2016-08-20T06:56:19.488Z,368
2016-08-20T06:57:19.491Z,396
2016-08-20T06:58:19.554Z,412
2016-08-20T06:59:18.798Z,380
2016-08-20T07:00:19.511Z,368
2016-08-20T07:01:18.813Z,424
2016-08-20T07:02:20.232Z,464
2016-08-20T07:03:20.785Z,480
2016-08-20T07:04:18.894Z,468
2016-08-20T07:05:19.640Z,460
2016-08-20T07:06:19.572Z,448
2016-08-20T07:07:19.560Z,452
2016-08-20T07:08:20.272Z,468
2016-08-20T07:09:18.868Z,472
2016-08-20T07:10:18.874Z,508
2016-08-20T07:11:19.599Z,484
2016-08-20T07:12:18.886Z,464
2016-08-20T07:13:18.896Z,468
2016-08-20T07:14:21.013Z,460
2016-08-20T07:15:19.631Z,464
2016-08-20T07:16:19.923Z,500
2016-08-20T07:17:19.627Z,496
2016-08-20T07:18:20.358Z,496
2016-08-20T07:19:19.645Z,516
2016-08-20T07:20:18.236Z,548
2016-08-20T07:21:18.250Z,524
2016-08-20T07:22:18.967Z,432
2016-08-20T07:23:18.989Z,432
2016-08-20T07:24:20.386Z,492
2016-08-20T07:25:20.837Z,536
2016-08-20T07:26:19.693Z,560
2016-08-20T07:27:19.800Z,648
2016-08-20T07:28:19.003Z,796
2016-08-20T07:29:19.715Z,884
2016-08-20T07:30:19.722Z,848
2016-08-20T07:31:19.726Z,844
2016-08-20T07:32:20.753Z,924
2016-08-20T07:33:19.742Z,1076
2016-08-20T07:34:19.750Z,892
2016-08-20T07:35:20.462Z,808
2016-08-20T07:36:21.573Z,672
2016-08-20T07:37:19.059Z,604
2016-08-20T07:38:19.930Z,604
2016-08-20T07:39:18.370Z,596
2016-08-20T07:40:19.794Z,580
2016-08-20T07:41:18.403Z,600
2016-08-20T07:42:19.806Z,604
2016-08-20T07:43:19.816Z,564
2016-08-20T07:44:19.819Z,544
2016-08-20T07:45:19.835Z,588
2016-08-20T07:46:20.592Z,596
2016-08-20T07:47:21.654Z,592
2016-08-20T07:48:20.604Z,524
2016-08-20T07:49:20.008Z,512
2016-08-20T07:50:18.455Z,568
2016-08-20T07:51:19.873Z,616
2016-08-20T07:52:18.461Z,608
2016-08-20T07:53:18.466Z,548
2016-08-20T07:54:19.892Z,468
2016-08-20T07:55:19.900Z,488
2016-08-20T07:56:19.901Z,520
2016-08-20T07:57:19.209Z,508
2016-08-20T07:58:20.934Z,452
2016-08-20T07:59:19.217Z,420
2016-08-20T08:00:19.836Z,376
2016-08-20T08:01:19.284Z,328
2016-08-20T08:02:19.949Z,316
2016-08-20T08:03:20.659Z,284
2016-08-20T08:04:19.959Z,284
2016-08-20T08:05:19.258Z,324
2016-08-20T08:06:20.026Z,380
2016-08-20T08:07:19.276Z,412
2016-08-20T08:08:20.700Z,420
2016-08-20T08:09:21.666Z,440
2016-08-20T08:10:20.002Z,504
2016-08-20T08:11:19.955Z,552
2016-08-20T08:12:19.307Z,524
2016-08-20T08:13:20.731Z,464
2016-08-20T08:14:19.322Z,432
2016-08-20T08:15:20.035Z,432
2016-08-20T08:16:18.683Z,440
2016-08-20T08:17:20.104Z,396
2016-08-20T08:18:18.653Z,372
2016-08-20T08:19:20.067Z,380
2016-08-20T08:20:20.983Z,380
2016-08-20T08:21:20.787Z,380
2016-08-20T08:22:20.090Z,372
2016-08-20T08:23:20.090Z,364
2016-08-20T08:24:19.393Z,436
2016-08-20T08:25:20.109Z,400
2016-08-20T08:26:20.119Z,360
2016-08-20T08:27:20.121Z,424
2016-08-20T08:28:20.139Z,604
2016-08-20T08:29:18.738Z,752
2016-08-20T08:30:20.148Z,808
2016-08-20T08:31:21.761Z,876
2016-08-20T08:32:19.465Z,1028
2016-08-20T08:33:20.620Z,1344
2016-08-20T08:34:20.176Z,1224
2016-08-20T08:35:20.183Z,1304
2016-08-20T08:36:20.943Z,1512
2016-08-20T08:37:20.187Z,1480
2016-08-20T08:38:20.198Z,1540
2016-08-20T08:39:20.206Z,1636
2016-08-20T08:40:20.213Z,1700
2016-08-20T08:41:20.224Z,1752
2016-08-20T08:42:21.284Z,1972
2016-08-20T08:43:18.817Z,2020
2016-08-20T08:44:21.000Z,2136
2016-08-20T08:45:19.590Z,2200
2016-08-20T08:46:20.258Z,2264
2016-08-20T08:47:20.262Z,2348
2016-08-20T08:48:20.265Z,2172
2016-08-20T08:49:18.874Z,2200
2016-08-20T08:50:20.337Z,2128
2016-08-20T08:51:18.875Z,1940
2016-08-20T08:52:20.298Z,2044
2016-08-20T08:53:21.915Z,2264
2016-08-20T08:54:20.313Z,2360
2016-08-20T08:55:21.030Z,2020
2016-08-20T08:56:20.326Z,1692
2016-08-20T08:57:20.349Z,1460
2016-08-20T08:58:19.634Z,1792
2016-08-20T08:59:19.654Z,2532
2016-08-20T09:00:20.355Z,2164
2016-08-20T09:01:21.090Z,2428
2016-08-20T09:02:20.422Z,2216
2016-08-20T09:03:20.390Z,1720
2016-08-20T09:04:21.953Z,2212
2016-08-20T09:05:19.691Z,2176
2016-08-20T09:06:20.285Z,2420
2016-08-20T09:07:21.119Z,1804
2016-08-20T09:08:20.486Z,1788
2016-08-20T09:09:20.424Z,1676
2016-08-20T09:10:21.186Z,1760
2016-08-20T09:11:20.434Z,2360
2016-08-20T09:12:20.446Z,2652
2016-08-20T09:13:20.450Z,2484
2016-08-20T09:14:21.162Z,2080
2016-08-20T09:15:20.617Z,1808
2016-08-20T09:16:20.471Z,2240
2016-08-20T09:17:22.210Z,2464
2016-08-20T09:18:19.785Z,2504
2016-08-20T09:19:20.545Z,2652
2016-08-20T09:20:20.501Z,2524
2016-08-20T09:21:19.803Z,2380
2016-08-20T09:22:20.523Z,2196
2016-08-20T09:23:19.811Z,2576
2016-08-20T09:24:20.545Z,2372
2016-08-20T09:25:21.245Z,2496
2016-08-20T09:26:21.296Z,2516
2016-08-20T09:27:19.846Z,2400
2016-08-20T09:28:20.556Z,2696
2016-08-20T09:29:19.858Z,2296
2016-08-20T09:30:19.863Z,2412
2016-08-20T09:31:19.870Z,2656
2016-08-20T09:32:19.174Z,2836
2016-08-20T09:33:20.606Z,2124
2016-08-20T09:34:19.895Z,1904
2016-08-20T09:35:20.769Z,2516
2016-08-20T09:36:20.674Z,2480
2016-08-20T09:37:21.275Z,2420
2016-08-20T09:38:21.337Z,2664
2016-08-20T09:39:20.656Z,2704
2016-08-20T09:40:19.939Z,2824
2016-08-20T09:41:19.945Z,2824
2016-08-20T09:42:19.248Z,2460
2016-08-20T09:43:20.678Z,2592
2016-08-20T09:44:21.391Z,2516
2016-08-20T09:45:20.731Z,2648
2016-08-20T09:46:19.980Z,2792
2016-08-20T09:47:20.008Z,2852
2016-08-20T09:48:21.254Z,2832
2016-08-20T09:49:20.711Z,2240
2016-08-20T09:50:20.220Z,2168
2016-08-20T09:51:20.729Z,2792
2016-08-20T09:52:21.438Z,2728
2016-08-20T09:53:20.085Z,2624
2016-08-20T09:54:21.457Z,2724
2016-08-20T09:55:20.756Z,2720
2016-08-20T09:56:20.060Z,2776
2016-08-20T09:57:20.770Z,2252
2016-08-20T09:58:21.492Z,2132
2016-08-20T09:59:21.347Z,2936
2016-08-20T10:00:20.085Z,3040
2016-08-20T10:01:22.280Z,2560
2016-08-20T10:02:20.104Z,2908
2016-08-20T10:03:20.818Z,2852
2016-08-20T10:04:20.824Z,3316
2016-08-20T10:05:20.830Z,3184
2016-08-20T10:06:20.838Z,2544
2016-08-20T10:07:21.553Z,2612
2016-08-20T10:08:20.853Z,2544
2016-08-20T10:09:19.498Z,2532
2016-08-20T10:10:20.711Z,2564
2016-08-20T10:11:20.220Z,2964
2016-08-20T10:12:20.326Z,2712
2016-08-20T10:13:20.895Z,2636
2016-08-20T10:14:20.906Z,2568
2016-08-20T10:15:20.915Z,2160
2016-08-20T10:16:21.623Z,2084
2016-08-20T10:17:20.928Z,2320
2016-08-20T10:18:20.931Z,2288
2016-08-20T10:19:20.231Z,3156
2016-08-20T10:20:20.292Z,2868
2016-08-20T10:21:21.303Z,3084
2016-08-20T10:22:20.962Z,3128
2016-08-20T10:23:21.124Z,3108
2016-08-20T10:24:21.692Z,2860
2016-08-20T10:25:20.989Z,2764
2016-08-20T10:26:20.285Z,2680
2016-08-20T10:27:21.703Z,1752
2016-08-20T10:28:20.299Z,1860
2016-08-20T10:29:21.018Z,1724
2016-08-20T10:30:21.736Z,2388
2016-08-20T10:31:21.030Z,2412
2016-08-20T10:32:20.782Z,2080
2016-08-20T10:33:20.339Z,2196
2016-08-20T10:34:21.103Z,2508
2016-08-20T10:35:20.352Z,2664
2016-08-20T10:36:20.364Z,2708
2016-08-20T10:37:20.367Z,1860
2016-08-20T10:38:21.091Z,1836
2016-08-20T10:39:21.087Z,1728
2016-08-20T10:40:20.392Z,1772
2016-08-20T10:41:21.813Z,1812
2016-08-20T10:42:20.410Z,1780
2016-08-20T10:43:21.671Z,1700
2016-08-20T10:44:21.131Z,1584
2016-08-20T10:45:20.678Z,1388
2016-08-20T10:46:21.168Z,1396
2016-08-20T10:47:21.146Z,1212
2016-08-20T10:48:20.454Z,992
2016-08-20T10:49:21.875Z,864
2016-08-20T10:50:20.516Z,868
2016-08-20T10:51:21.181Z,840
2016-08-20T10:52:20.482Z,756
2016-08-20T10:53:20.547Z,728
2016-08-20T10:54:20.996Z,704
2016-08-20T10:55:20.507Z,656
2016-08-20T10:56:20.599Z,676
2016-08-20T10:57:21.225Z,748
2016-08-20T10:58:21.231Z,876
2016-08-20T10:59:21.256Z,912
2016-08-20T11:00:21.253Z,976
2016-08-20T11:01:21.251Z,1012
2016-08-20T11:02:21.969Z,1084
2016-08-20T11:03:21.271Z,1212
2016-08-20T11:04:21.279Z,1336
2016-08-20T11:05:22.402Z,1508
2016-08-20T11:06:21.300Z,1568
2016-08-20T11:07:21.301Z,1572
2016-08-20T11:08:21.311Z,1544
2016-08-20T11:09:22.018Z,1544
2016-08-20T11:10:22.027Z,1488
2016-08-20T11:11:20.675Z,1416
2016-08-20T11:12:20.686Z,1408
2016-08-20T11:13:20.643Z,1424
2016-08-20T11:14:21.351Z,1504
2016-08-20T11:15:22.060Z,1516
2016-08-20T11:16:21.813Z,1584
2016-08-20T11:17:21.372Z,1600
2016-08-20T11:18:22.867Z,1536
2016-08-20T11:19:20.676Z,1548
2016-08-20T11:20:20.691Z,1532
2016-08-20T11:21:21.452Z,1500
2016-08-20T11:22:22.114Z,1472
2016-08-20T11:23:22.124Z,1464
2016-08-20T11:24:20.723Z,1420
2016-08-20T11:25:21.435Z,1420
2016-08-20T11:26:22.303Z,1400
2016-08-20T11:27:21.748Z,1376
2016-08-20T11:28:20.755Z,1388
2016-08-20T11:29:22.016Z,1452
2016-08-20T11:30:21.469Z,1552
2016-08-20T11:31:21.480Z,1736
2016-08-20T11:32:20.072Z,1760
2016-08-20T11:33:22.202Z,1784
2016-08-20T11:34:21.502Z,1684
2016-08-20T11:35:21.512Z,1748
2016-08-20T11:36:21.516Z,1800
2016-08-20T11:37:20.826Z,2180
2016-08-20T11:38:21.675Z,1956
2016-08-20T11:39:21.543Z,1872
2016-08-20T11:40:21.898Z,1756
2016-08-20T11:41:20.850Z,1476
2016-08-20T11:42:20.854Z,1384
2016-08-20T11:43:21.565Z,1432
2016-08-20T11:44:20.872Z,1380
2016-08-20T11:45:21.579Z,1352
2016-08-20T11:46:21.590Z,1304
2016-08-20T11:47:21.599Z,1320
2016-08-20T11:48:21.607Z,1348
2016-08-20T11:49:22.655Z,1404
2016-08-20T11:50:22.333Z,1280
2016-08-20T11:51:21.522Z,1180
2016-08-20T11:52:22.394Z,1208
2016-08-20T11:53:20.998Z,1244
2016-08-20T11:54:20.233Z,1224
2016-08-20T11:55:22.366Z,1124
2016-08-20T11:56:21.664Z,1056
2016-08-20T11:57:22.376Z,972
2016-08-20T11:58:21.680Z,900
2016-08-20T11:59:21.734Z,836
2016-08-20T12:00:23.298Z,796
2016-08-20T12:01:21.702Z,780
2016-08-20T12:02:22.212Z,788
2016-08-20T12:03:22.422Z,768
2016-08-20T12:04:21.724Z,772
2016-08-20T12:05:21.731Z,760
2016-08-20T12:06:21.043Z,764
2016-08-20T12:07:21.747Z,792
2016-08-20T12:08:21.045Z,820
2016-08-20T12:09:21.767Z,820
2016-08-20T12:10:21.768Z,808
2016-08-20T12:11:20.563Z,824
2016-08-20T12:12:21.129Z,820
2016-08-20T12:13:20.394Z,804
2016-08-20T12:14:20.391Z,804
2016-08-20T12:15:22.515Z,876
2016-08-20T12:16:22.523Z,932
2016-08-20T12:17:21.113Z,932
2016-08-20T12:18:22.538Z,876
2016-08-20T12:19:21.183Z,820
2016-08-20T12:20:21.846Z,812
2016-08-20T12:21:21.859Z,812
2016-08-20T12:22:21.167Z,792
2016-08-20T12:23:21.865Z,804
2016-08-20T12:24:22.585Z,804
2016-08-20T12:25:22.588Z,792
2016-08-20T12:26:20.474Z,772
2016-08-20T12:27:22.604Z,804
2016-08-20T12:28:20.489Z,808
2016-08-20T12:29:21.206Z,828
2016-08-20T12:30:21.919Z,924
2016-08-20T12:31:21.224Z,1008
2016-08-20T12:32:21.223Z,1224
2016-08-20T12:33:22.815Z,1496
2016-08-20T12:34:21.237Z,1608
2016-08-20T12:35:22.448Z,1392
2016-08-20T12:36:21.254Z,1284
2016-08-20T12:37:21.263Z,1080
2016-08-20T12:38:21.972Z,1172
2016-08-20T12:39:21.984Z,1576
2016-08-20T12:40:21.989Z,1648
2016-08-20T12:41:22.721Z,1644
2016-08-20T12:42:22.718Z,1508
2016-08-20T12:43:20.614Z,1456
2016-08-20T12:44:20.854Z,1588
2016-08-20T12:45:22.739Z,1888
2016-08-20T12:46:23.153Z,2024
2016-08-20T12:47:21.329Z,1996
2016-08-20T12:48:21.345Z,1940
2016-08-20T12:49:22.052Z,1704
2016-08-20T12:50:21.457Z,1620
2016-08-20T12:51:22.071Z,1592
2016-08-20T12:52:22.080Z,1460
2016-08-20T12:53:21.375Z,1308
2016-08-20T12:54:22.092Z,1056
2016-08-20T12:55:21.391Z,952
2016-08-20T12:56:22.107Z,832
2016-08-20T12:57:22.714Z,764
2016-08-20T12:58:20.708Z,728
2016-08-20T12:59:21.421Z,728
2016-08-20T13:00:22.893Z,684
2016-08-20T13:01:22.845Z,620
2016-08-20T13:02:21.459Z,592
2016-08-20T13:03:22.157Z,528
2016-08-20T13:04:21.456Z,484
2016-08-20T13:05:21.459Z,516
2016-08-20T13:06:21.475Z,592
2016-08-20T13:07:20.827Z,664
2016-08-20T13:08:22.737Z,764
2016-08-20T13:09:21.497Z,932
2016-08-20T13:10:22.205Z,1056
2016-08-20T13:11:22.215Z,1088
2016-08-20T13:12:22.223Z,988
2016-08-20T13:13:22.288Z,904
2016-08-20T13:14:22.944Z,872
2016-08-20T13:15:21.538Z,860
2016-08-20T13:16:21.547Z,840
2016-08-20T13:17:24.034Z,768
2016-08-20T13:18:22.264Z,772
2016-08-20T13:19:23.524Z,768
2016-08-20T13:20:22.281Z,796
2016-08-20T13:21:22.290Z,884
2016-08-20T13:22:21.586Z,944
2016-08-20T13:23:23.009Z,996
2016-08-20T13:24:23.023Z,1028
2016-08-20T13:25:22.321Z,1152
2016-08-20T13:26:22.428Z,1140
2016-08-20T13:27:21.626Z,1176
2016-08-20T13:28:21.578Z,1240
2016-08-20T13:29:23.053Z,1292
2016-08-20T13:30:20.941Z,1284
2016-08-20T13:31:22.358Z,1240
2016-08-20T13:32:22.368Z,1156
2016-08-20T13:33:22.374Z,1060
2016-08-20T13:34:22.388Z,952
2016-08-20T13:35:22.390Z,876
2016-08-20T13:36:22.449Z,820
2016-08-20T13:37:23.362Z,780
2016-08-20T13:38:21.706Z,756
2016-08-20T13:39:22.421Z,728
2016-08-20T13:40:22.425Z,700
2016-08-20T13:41:23.586Z,668
2016-08-20T13:42:22.457Z,660
2016-08-20T13:43:21.742Z,656
2016-08-20T13:44:23.165Z,652
2016-08-20T13:45:22.470Z,648
2016-08-20T13:46:23.178Z,644
2016-08-20T13:47:22.477Z,640
2016-08-20T13:48:22.181Z,632
2016-08-20T13:49:22.492Z,628
2016-08-20T13:50:22.505Z,616
2016-08-20T13:51:22.566Z,624
2016-08-20T13:52:23.757Z,604
2016-08-20T13:53:21.113Z,624
2016-08-20T13:54:22.530Z,620
2016-08-20T13:55:22.549Z,608
2016-08-20T13:56:22.595Z,608
2016-08-20T13:57:22.554Z,604