createdAt,value
2018-09-14T00:01:47.358Z,60.00
2018-09-14T00:04:15.641Z,60.00
2018-09-14T00:06:43.911Z,60.00
2018-09-14T00:09:13.641Z,60.10
2018-09-14T00:11:42.238Z,60.10
2018-09-14T00:14:10.518Z,60.00
2018-09-14T00:16:38.872Z,60.00
2018-09-14T00:19:07.174Z,60.10
2018-09-14T00:21:35.628Z,61.00
2018-09-14T00:24:03.879Z,60.40
2018-09-14T00:26:32.132Z,60.30
2018-09-14T00:29:00.447Z,60.30
2018-09-14T00:31:28.680Z,60.40
2018-09-14T00:33:56.920Z,60.40
2018-09-14T00:36:25.208Z,60.30
2018-09-14T00:38:53.493Z,60.30
2018-09-14T00:41:21.742Z,60.40
2018-09-14T00:43:50.044Z,60.40
2018-09-14T00:46:18.275Z,60.40
2018-09-14T00:48:46.550Z,60.30
2018-09-14T00:51:14.796Z,60.40
2018-09-14T00:53:43.093Z,60.50
2018-09-14T00:56:11.337Z,60.40
2018-09-14T00:58:39.589Z,60.40
2018-09-14T01:01:07.885Z,60.50
2018-09-14T01:03:36.128Z,60.40
2018-09-14T01:06:04.383Z,60.40
2018-09-14T01:08:32.612Z,60.40
2018-09-14T01:11:00.854Z,60.40
2018-09-14T01:13:29.104Z,60.30
2018-09-14T01:15:57.362Z,60.40
2018-09-14T01:18:25.612Z,60.40
2018-09-14T01:20:53.877Z,60.50
2018-09-14T01:23:22.109Z,60.40
2018-09-14T01:25:50.381Z,60.30
2018-09-14T01:28:18.630Z,60.50
2018-09-14T01:30:46.921Z,60.40
2018-09-14T01:33:15.149Z,60.10
2018-09-14T01:35:48.717Z,60.40
2018-09-14T01:38:16.978Z,60.60
2018-09-14T01:40:45.260Z,60.50
2018-09-14T01:43:13.511Z,60.50
2018-09-14T01:45:41.745Z,60.50
2018-09-14T01:48:10.013Z,60.50
2018-09-14T01:50:38.285Z,60.60
2018-09-14T01:53:06.537Z,60.60
2018-09-14T01:55:35.019Z,60.50
2018-09-14T01:58:03.288Z,60.40
2018-09-14T02:00:31.527Z,60.50
2018-09-14T02:02:59.771Z,60.60
2018-09-14T02:05:28.028Z,60.70
2018-09-14T02:07:56.268Z,60.70
2018-09-14T02:10:24.634Z,60.70
2018-09-14T02:12:53.756Z,60.70
2018-09-14T02:15:22.021Z,60.70
2018-09-14T02:17:50.284Z,60.70
2018-09-14T02:20:19.407Z,60.80
2018-09-14T02:22:48.220Z,63.30
2018-09-14T02:25:16.453Z,61.30
2018-09-14T02:27:44.710Z,61.10
2018-09-14T02:30:13.002Z,61.00
2018-09-14T02:32:41.262Z,60.90
2018-09-14T02:35:09.529Z,60.90
2018-09-14T02:37:37.768Z,61.00
2018-09-14T02:40:06.034Z,60.90
2018-09-14T02:42:34.291Z,61.40
2018-09-14T02:45:02.597Z,60.90
2018-09-14T02:47:30.846Z,61.00
2018-09-14T02:49:59.140Z,60.90
2018-09-14T02:52:27.389Z,60.90
2018-09-14T02:54:55.709Z,61.00
2018-09-14T02:57:24.001Z,61.00
2018-09-14T02:59:52.304Z,61.00
2018-09-14T03:02:20.538Z,61.00
2018-09-14T03:04:48.813Z,61.00
2018-09-14T03:07:17.084Z,61.00
2018-09-14T03:09:45.324Z,61.10
2018-09-14T03:12:13.777Z,61.00
2018-09-14T03:14:42.049Z,61.60
2018-09-14T03:17:10.310Z,61.20
2018-09-14T03:19:38.541Z,61.20
2018-09-14T03:22:06.879Z,61.20
2018-09-14T03:24:35.133Z,61.10
2018-09-14T03:27:03.381Z,61.10
2018-09-14T03:29:31.633Z,61.20
2018-09-14T03:31:59.914Z,61.40
2018-09-14T03:34:28.186Z,61.20
2018-09-14T03:36:56.480Z,62.00
2018-09-14T03:39:24.878Z,61.30
2018-09-14T03:41:53.061Z,61.30
2018-09-14T03:44:21.353Z,61.40
2018-09-14T03:46:49.601Z,61.30
2018-09-14T03:49:17.870Z,62.20
2018-09-14T03:51:46.178Z,61.60
2018-09-14T03:54:14.441Z,61.50
2018-09-14T03:56:42.707Z,61.80
2018-09-14T03:59:10.968Z,61.60
2018-09-14T04:01:39.279Z,61.50
2018-09-14T04:04:07.644Z,61.50
2018-09-14T04:06:35.912Z,61.40
2018-09-14T04:09:06.158Z,61.50
2018-09-14T04:11:34.418Z,61.80
2018-09-14T04:14:02.721Z,61.50
2018-09-14T04:16:30.956Z,61.60
2018-09-14T04:19:01.439Z,61.40
2018-09-14T04:21:30.605Z,61.60
2018-09-14T04:23:58.874Z,61.60
2018-09-14T04:26:27.674Z,61.70
2018-09-14T04:28:55.957Z,61.60
2018-09-14T04:31:24.228Z,61.50
2018-09-14T04:33:52.477Z,61.70
2018-09-14T04:36:20.766Z,61.70
2018-09-14T04:38:49.048Z,61.60
2018-09-14T04:41:17.369Z,61.60
2018-09-14T04:43:45.644Z,61.60
2018-09-14T04:46:13.928Z,61.70
2018-09-14T04:48:42.205Z,61.70
2018-09-14T04:51:10.923Z,62.40
2018-09-14T04:53:39.169Z,61.70
2018-09-14T04:56:07.869Z,61.70
2018-09-14T04:58:36.118Z,61.80
2018-09-14T05:01:04.758Z,62.60
2018-09-14T05:03:33.045Z,61.80
2018-09-14T05:06:01.330Z,61.80
2018-09-14T05:08:29.632Z,61.90
2018-09-14T05:10:57.930Z,61.80
2018-09-14T05:13:26.249Z,61.90
2018-09-14T05:15:54.561Z,61.90
2018-09-14T05:18:22.829Z,61.70
2018-09-14T05:20:51.113Z,61.70
2018-09-14T05:23:19.725Z,61.90
2018-09-14T05:25:47.967Z,61.80
2018-09-14T05:28:16.225Z,61.80
2018-09-14T05:30:44.520Z,62.10
2018-09-14T05:33:12.776Z,61.80
2018-09-14T05:35:41.054Z,61.80
2018-09-14T05:38:09.343Z,61.90
2018-09-14T05:40:37.563Z,61.90
2018-09-14T05:43:05.858Z,61.90
2018-09-14T05:45:34.188Z,62.60
2018-09-14T05:48:02.433Z,61.90
2018-09-14T05:50:30.706Z,61.90
2018-09-14T05:52:59.317Z,61.80
2018-09-14T05:55:27.652Z,61.80
2018-09-14T05:57:55.910Z,62.00
2018-09-14T06:00:24.204Z,61.30
2018-09-14T06:02:52.466Z,61.80
2018-09-14T06:05:20.717Z,61.90
2018-09-14T06:07:49.015Z,61.80
2018-09-14T06:10:17.302Z,61.60
2018-09-14T06:12:45.533Z,61.90
2018-09-14T06:15:13.834Z,61.80
2018-09-14T06:17:42.089Z,62.30
2018-09-14T06:20:10.365Z,62.10
2018-09-14T06:22:38.811Z,62.00
2018-09-14T06:25:07.065Z,62.00
2018-09-14T06:27:35.841Z,62.20
2018-09-14T06:30:04.309Z,62.10
2018-09-14T06:32:32.577Z,61.90
2018-09-14T06:35:00.821Z,62.20
2018-09-14T06:37:29.109Z,61.80
2018-09-14T06:39:57.354Z,61.90
2018-09-14T06:42:25.634Z,61.90
2018-09-14T06:44:53.930Z,61.80
2018-09-14T06:47:22.211Z,61.60
2018-09-14T06:49:50.525Z,61.70
2018-09-14T06:52:18.758Z,61.60
2018-09-14T06:54:47.050Z,61.70
2018-09-14T06:57:15.310Z,61.50
2018-09-14T06:59:43.579Z,61.40
2018-09-14T07:04:40.489Z,61.40
2018-09-14T07:07:08.782Z,63.30
2018-09-14T07:09:37.050Z,62.00
2018-09-14T07:12:05.331Z,65.50
2018-09-14T07:14:33.575Z,62.20
2018-09-14T07:17:01.856Z,62.10
2018-09-14T07:19:30.133Z,62.70
2018-09-14T07:21:58.511Z,62.30
2018-09-14T07:24:26.693Z,62.10
2018-09-14T07:26:54.925Z,61.90
2018-09-14T07:29:23.232Z,61.70
2018-09-14T07:31:51.551Z,62.40
2018-09-14T07:34:19.761Z,61.60
2018-09-14T07:36:48.045Z,61.60
2018-09-14T07:39:16.307Z,61.60
2018-09-14T07:41:44.593Z,61.70
2018-09-14T07:44:12.840Z,61.80
2018-09-14T07:46:41.106Z,61.50
2018-09-14T07:49:09.373Z,61.70
2018-09-14T07:51:37.632Z,61.30
2018-09-14T07:54:05.882Z,61.40
2018-09-14T07:56:34.181Z,61.50
2018-09-14T07:59:02.452Z,61.30
2018-09-14T08:01:30.717Z,61.20
2018-09-14T08:03:58.940Z,61.30
2018-09-14T08:06:27.198Z,61.30
2018-09-14T08:08:55.456Z,61.00
2018-09-14T08:11:23.973Z,61.00
2018-09-14T08:13:52.289Z,60.80
2018-09-14T08:16:20.731Z,60.80
2018-09-14T08:18:49.017Z,60.50
2018-09-14T08:21:17.321Z,60.80
2018-09-14T08:23:45.546Z,60.90
2018-09-14T08:26:13.990Z,60.70
2018-09-14T08:28:42.237Z,60.70
2018-09-14T08:31:10.493Z,60.80
2018-09-14T08:33:38.747Z,60.60
2018-09-14T08:36:07.047Z,60.70
2018-09-14T08:38:35.285Z,60.90
2018-09-14T08:41:03.577Z,60.80
2018-09-14T08:43:31.820Z,60.60
2018-09-14T08:46:00.081Z,60.70
2018-09-14T08:48:28.327Z,60.50
2018-09-14T08:50:56.588Z,60.50
2018-09-14T08:53:24.884Z,60.50
2018-09-14T08:55:53.124Z,60.60
2018-09-14T08:58:21.370Z,60.40
2018-09-14T09:00:49.670Z,60.50
2018-09-14T09:03:17.936Z,60.40
2018-09-14T09:05:46.174Z,60.60
2018-09-14T09:08:14.416Z,60.50
2018-09-14T09:10:42.681Z,60.70
2018-09-14T09:13:10.938Z,60.90
2018-09-14T09:15:39.198Z,61.00
2018-09-14T09:18:07.481Z,61.10
2018-09-14T09:20:35.735Z,61.60
2018-09-14T09:23:04.011Z,60.80
2018-09-14T09:25:32.308Z,60.50
2018-09-14T09:28:00.586Z,61.70
2018-09-14T09:30:28.873Z,60.50
2018-09-14T09:32:57.118Z,60.50
2018-09-14T09:35:25.377Z,60.20
2018-09-14T09:37:53.630Z,60.80
2018-09-14T09:40:21.885Z,60.90
2018-09-14T09:42:50.144Z,60.80
2018-09-14T09:45:18.422Z,60.00
2018-09-14T09:47:46.699Z,59.80
2018-09-14T09:50:15.010Z,61.20
2018-09-14T09:52:43.249Z,59.90
2018-09-14T09:55:11.515Z,59.60
2018-09-14T09:57:39.788Z,59.30
2018-09-14T10:00:12.345Z,59.10
2018-09-14T10:02:44.817Z,59.50
2018-09-14T10:05:18.591Z,59.20
2018-09-14T10:07:46.832Z,59.00
2018-09-14T10:10:15.109Z,59.50
2018-09-14T10:12:43.353Z,59.00
2018-09-14T10:15:11.589Z,59.50
2018-09-14T10:17:39.881Z,59.30
2018-09-14T10:20:08.183Z,59.00
2018-09-14T10:22:36.459Z,59.30
2018-09-14T10:25:04.733Z,59.80
2018-09-14T10:27:32.990Z,59.30
2018-09-14T10:30:01.252Z,59.00
2018-09-14T10:32:29.532Z,58.90
2018-09-14T10:34:57.795Z,59.10
2018-09-14T10:37:26.049Z,58.90
2018-09-14T10:39:54.296Z,58.80
2018-09-14T10:42:22.605Z,58.70
2018-09-14T10:44:50.921Z,59.20
2018-09-14T10:47:19.236Z,59.00
2018-09-14T10:49:47.541Z,59.00
2018-09-14T10:52:15.809Z,59.00
2018-09-14T10:54:44.356Z,58.90
2018-09-14T10:57:12.573Z,58.90
2018-09-14T10:59:40.860Z,59.10
2018-09-14T11:02:09.117Z,59.20
2018-09-14T11:04:37.420Z,59.30
2018-09-14T11:07:05.778Z,59.60
2018-09-14T11:09:33.948Z,60.20
2018-09-14T11:12:02.231Z,59.60
2018-09-14T11:14:30.461Z,59.70
2018-09-14T11:16:58.742Z,59.60
2018-09-14T11:19:26.993Z,59.60
2018-09-14T11:21:55.226Z,59.70
2018-09-14T11:24:23.497Z,59.70
2018-09-14T11:26:51.832Z,60.20
2018-09-14T11:29:20.085Z,59.70
2018-09-14T11:31:48.356Z,59.80
2018-09-14T11:34:16.590Z,59.80
2018-09-14T11:36:45.060Z,59.90
2018-09-14T11:39:13.320Z,60.00
2018-09-14T11:41:41.629Z,59.90
2018-09-14T11:44:09.940Z,59.80
2018-09-14T11:46:38.236Z,60.00
2018-09-14T11:49:06.492Z,60.50
2018-09-14T11:51:34.773Z,59.90
2018-09-14T11:54:03.057Z,60.60
2018-09-14T11:56:31.307Z,60.10
2018-09-14T11:58:59.590Z,59.90
2018-09-14T12:01:27.954Z,59.90
2018-09-14T12:03:56.153Z,59.90
2018-09-14T12:06:24.468Z,60.00
2018-09-14T12:08:52.755Z,60.00
2018-09-14T12:11:21.021Z,59.80
2018-09-14T12:13:49.291Z,59.80
2018-09-14T12:16:18.545Z,60.20
2018-09-14T12:18:46.918Z,59.50
2018-09-14T12:21:15.165Z,59.50
2018-09-14T12:23:43.436Z,59.30
2018-09-14T12:26:11.713Z,59.30
2018-09-14T12:28:40.003Z,59.10
2018-09-14T12:31:08.257Z,59.00
2018-09-14T12:33:36.517Z,59.30
2018-09-14T12:36:05.005Z,58.90
2018-09-14T12:38:33.317Z,59.20
2018-09-14T12:41:01.549Z,58.80
2018-09-14T12:43:29.855Z,58.60
2018-09-14T12:45:58.097Z,58.90
2018-09-14T12:48:26.396Z,58.60
2018-09-14T12:50:54.639Z,58.90
2018-09-14T12:53:22.969Z,58.50
2018-09-14T12:55:51.228Z,58.20
2018-09-14T12:58:19.526Z,58.50
2018-09-14T13:00:47.797Z,57.80
2018-09-14T13:03:16.081Z,57.70
2018-09-14T13:05:44.520Z,57.60
2018-09-14T13:08:12.771Z,57.40
2018-09-14T13:10:41.027Z,57.40
2018-09-14T13:13:09.292Z,57.30
2018-09-14T13:15:37.561Z,57.00
2018-09-14T13:18:05.801Z,57.10
2018-09-14T13:20:34.060Z,56.90
2018-09-14T13:23:02.408Z,56.60
2018-09-14T13:25:30.716Z,56.50
2018-09-14T13:27:58.988Z,56.50
2018-09-14T13:30:27.393Z,56.40
2018-09-14T13:32:55.837Z,56.30
2018-09-14T13:35:24.918Z,56.20
2018-09-14T13:37:53.725Z,55.80
2018-09-14T13:40:22.300Z,56.10
2018-09-14T13:42:51.072Z,55.80
2018-09-14T13:45:19.404Z,55.20
2018-09-14T13:47:47.692Z,55.20
2018-09-14T13:50:16.237Z,52.90
2018-09-14T13:52:44.523Z,54.70
2018-09-14T13:55:12.784Z,55.10
2018-09-14T13:57:41.061Z,55.80
2018-09-14T14:00:09.515Z,54.70
2018-09-14T14:02:37.784Z,55.70
2018-09-14T14:05:06.130Z,55.60
2018-09-14T14:07:34.414Z,55.70
2018-09-14T14:10:02.697Z,56.50
2018-09-14T14:12:31.002Z,56.50
2018-09-14T14:14:59.265Z,57.10
2018-09-14T14:17:27.620Z,57.00
2018-09-14T14:19:55.899Z,56.90
2018-09-14T14:22:24.173Z,57.00
2018-09-14T14:24:52.460Z,56.90
2018-09-14T14:27:20.746Z,57.00
2018-09-14T14:29:48.959Z,56.80
2018-09-14T14:32:17.230Z,57.10
2018-09-14T14:34:45.597Z,57.00
2018-09-14T14:37:14.064Z,57.00
2018-09-14T14:39:42.337Z,57.30
2018-09-14T14:42:10.617Z,57.50
2018-09-14T14:44:38.902Z,57.30
2018-09-14T14:47:07.188Z,57.30
2018-09-14T14:49:35.460Z,57.30
2018-09-14T14:52:03.745Z,57.40
2018-09-14T14:54:32.028Z,57.40
2018-09-14T14:57:00.339Z,57.40
2018-09-14T14:59:28.614Z,57.20
2018-09-14T15:01:56.877Z,57.60
2018-09-14T15:04:25.145Z,57.80
2018-09-14T15:06:53.481Z,57.80
2018-09-14T15:09:21.760Z,57.90
2018-09-14T15:11:50.012Z,57.90
2018-09-14T15:14:18.318Z,57.80
2018-09-14T15:16:46.590Z,57.60
2018-09-14T15:19:14.858Z,58.10
2018-09-14T15:21:43.168Z,58.00
2018-09-14T15:24:11.485Z,57.90
2018-09-14T15:26:39.761Z,58.20
2018-09-14T15:29:08.314Z,58.20
2018-09-14T15:31:36.596Z,58.20
2018-09-14T15:34:05.002Z,58.20
2018-09-14T15:36:33.280Z,58.50
2018-09-14T15:39:01.525Z,58.60
2018-09-14T15:41:30.033Z,58.90
2018-09-14T15:43:58.281Z,58.90
2018-09-14T15:46:26.541Z,58.70
2018-09-14T15:48:54.825Z,58.50
2018-09-14T15:51:23.090Z,58.50
2018-09-14T15:53:51.393Z,58.50
2018-09-14T15:56:19.668Z,58.50
2018-09-14T15:58:48.014Z,58.70
2018-09-14T16:01:16.321Z,59.20
2018-09-14T16:03:44.612Z,59.20
2018-09-14T16:06:12.932Z,59.00
2018-09-14T16:08:41.422Z,59.10
2018-09-14T16:11:09.694Z,59.20
2018-09-14T16:13:38.057Z,59.30
2018-09-14T16:16:06.301Z,59.10
2018-09-14T16:18:34.569Z,59.30
2018-09-14T16:21:02.932Z,59.20
2018-09-14T16:23:31.218Z,59.10
2018-09-14T16:25:59.502Z,59.20
2018-09-14T16:28:27.809Z,59.30
2018-09-14T16:30:56.515Z,59.50
2018-09-14T16:33:24.820Z,59.30
2018-09-14T16:35:53.214Z,60.00
2018-09-14T16:38:21.729Z,59.40
2018-09-14T16:40:50.042Z,59.20
2018-09-14T16:43:18.693Z,59.20
2018-09-14T16:45:47.037Z,59.40
2018-09-14T16:48:15.304Z,59.50
2018-09-14T16:50:43.952Z,59.40
2018-09-14T16:53:12.286Z,59.30
2018-09-14T16:55:40.551Z,59.20
2018-09-14T16:58:08.821Z,59.20
2018-09-14T17:00:37.100Z,59.30
2018-09-14T17:03:05.858Z,59.20
2018-09-14T17:05:34.229Z,59.40
2018-09-14T17:08:02.538Z,59.20
2018-09-14T17:10:30.922Z,59.10
2018-09-14T17:12:59.189Z,59.30
2018-09-14T17:15:27.458Z,59.40
2018-09-14T17:17:55.790Z,59.20
2018-09-14T17:20:24.145Z,59.60
2018-09-14T17:22:52.385Z,59.50
2018-09-14T17:25:20.661Z,59.30
2018-09-14T17:27:48.927Z,59.20
2018-09-14T17:30:17.224Z,59.20
2018-09-14T17:32:45.485Z,59.40
2018-09-14T17:35:13.756Z,59.30
2018-09-14T17:37:42.637Z,59.20
2018-09-14T17:40:10.917Z,59.70
2018-09-14T17:42:39.217Z,59.30
2018-09-14T17:45:07.564Z,59.30
2018-09-14T17:47:35.800Z,59.30
2018-09-14T17:50:04.273Z,59.40
2018-09-14T17:52:32.700Z,59.50
2018-09-14T17:55:01.005Z,59.50
2018-09-14T17:57:29.304Z,59.40
2018-09-14T17:59:57.498Z,59.60
2018-09-14T18:02:25.855Z,59.70
2018-09-14T18:04:54.463Z,59.60
2018-09-14T18:07:22.794Z,59.50
2018-09-14T18:09:51.089Z,59.60
2018-09-14T18:12:19.345Z,59.80
2018-09-14T18:14:47.863Z,59.70
2018-09-14T18:17:16.156Z,59.70
2018-09-14T18:19:44.438Z,60.00
2018-09-14T18:22:12.836Z,59.80
2018-09-14T18:24:41.178Z,59.80
2018-09-14T18:27:09.617Z,59.80
2018-09-14T18:29:37.895Z,59.80
2018-09-14T18:32:06.477Z,59.80
2018-09-14T18:34:34.836Z,59.80
2018-09-14T18:37:03.125Z,59.80
2018-09-14T18:39:31.381Z,59.80
2018-09-14T18:41:59.642Z,59.80
2018-09-14T18:44:27.920Z,59.80
2018-09-14T18:46:56.269Z,59.80
2018-09-14T18:49:24.885Z,60.40
2018-09-14T18:51:53.242Z,60.10
2018-09-14T18:54:21.555Z,60.00
2018-09-14T18:56:49.786Z,59.90
2018-09-14T18:59:18.247Z,59.90
2018-09-14T19:01:46.510Z,59.90
2018-09-14T19:04:14.869Z,59.90
2018-09-14T19:06:43.184Z,59.80
2018-09-14T19:09:12.438Z,59.90
2018-09-14T19:11:40.965Z,60.70
2018-09-14T19:14:09.278Z,59.90
2018-09-14T19:16:37.761Z,59.90
2018-09-14T19:19:06.195Z,59.90
2018-09-14T19:21:34.683Z,60.00
2018-09-14T19:24:03.005Z,59.90
2018-09-14T19:26:31.448Z,59.80
2018-09-14T19:28:59.710Z,59.90
2018-09-14T19:31:28.101Z,59.80
2018-09-14T19:33:56.349Z,60.20
2018-09-14T19:36:24.721Z,59.80
2018-09-14T19:38:53.009Z,59.80
2018-09-14T19:41:22.704Z,59.90
2018-09-14T19:43:51.227Z,59.70
2018-09-14T19:46:19.524Z,59.70
2018-09-14T19:48:47.889Z,59.70
2018-09-14T19:51:16.229Z,59.60
2018-09-14T19:53:45.464Z,59.60
2018-09-14T19:56:13.860Z,59.60
2018-09-14T19:58:42.110Z,59.60
2018-09-14T20:01:10.539Z,59.60
2018-09-14T20:03:39.012Z,59.60
2018-09-14T20:06:07.535Z,59.60
2018-09-14T20:08:36.797Z,59.60
2018-09-14T20:11:05.254Z,59.60
2018-09-14T20:13:33.708Z,59.60
2018-09-14T20:16:02.023Z,59.60
2018-09-14T20:18:30.470Z,60.30
2018-09-14T20:20:58.997Z,59.60
2018-09-14T20:23:27.269Z,59.60
2018-09-14T20:25:55.525Z,59.70
2018-09-14T20:28:23.756Z,59.70
2018-09-14T20:30:52.014Z,59.70
2018-09-14T20:33:20.253Z,59.80
2018-09-14T20:35:48.561Z,59.60
2018-09-14T20:38:16.817Z,59.70
2018-09-14T20:40:45.065Z,59.80
2018-09-14T20:43:13.289Z,59.80
2018-09-14T20:45:41.712Z,59.80
2018-09-14T20:48:09.993Z,59.70
2018-09-14T20:50:38.492Z,59.90
2018-09-14T20:53:06.747Z,59.80
2018-09-14T20:55:35.037Z,59.70
2018-09-14T20:58:03.323Z,59.80
2018-09-14T21:00:31.545Z,59.80
2018-09-14T21:02:59.780Z,59.80
2018-09-14T21:05:28.195Z,60.50
2018-09-14T21:07:56.444Z,59.80
2018-09-14T21:10:24.746Z,59.80
2018-09-14T21:12:52.994Z,59.90
2018-09-14T21:15:21.257Z,59.90
2018-09-14T21:17:49.599Z,59.90
2018-09-14T21:20:17.849Z,59.90
2018-09-14T21:22:46.188Z,60.00
2018-09-14T21:25:14.425Z,60.10
2018-09-14T21:27:42.678Z,60.10
2018-09-14T21:30:10.949Z,60.10
2018-09-14T21:32:39.205Z,60.00
2018-09-14T21:35:07.441Z,59.90
2018-09-14T21:37:35.709Z,60.20
2018-09-14T21:40:04.049Z,60.10
2018-09-14T21:42:32.302Z,60.00
2018-09-14T21:45:00.551Z,60.10
2018-09-14T21:47:28.817Z,60.00
2018-09-14T21:49:57.058Z,60.10
2018-09-14T21:52:25.313Z,60.10
2018-09-14T21:54:53.568Z,60.00
2018-09-14T21:57:21.852Z,60.10
2018-09-14T21:59:50.091Z,60.20
2018-09-14T22:02:18.424Z,60.20
2018-09-14T22:04:46.672Z,60.20
2018-09-14T22:07:14.908Z,60.10
2018-09-14T22:09:43.156Z,60.30
2018-09-14T22:12:11.427Z,60.30
2018-09-14T22:14:39.970Z,60.10
2018-09-14T22:17:08.255Z,60.10
2018-09-14T22:19:36.494Z,60.10
2018-09-14T22:22:04.835Z,60.00
2018-09-14T22:24:32.974Z,60.20
2018-09-14T22:27:01.241Z,60.20
2018-09-14T22:29:29.493Z,60.30
2018-09-14T22:31:57.789Z,60.30
2018-09-14T22:34:26.029Z,60.30
2018-09-14T22:36:54.276Z,60.40
2018-09-14T22:39:22.533Z,60.50
2018-09-14T22:41:50.800Z,60.50
2018-09-14T22:44:19.059Z,60.40
2018-09-14T22:46:47.375Z,60.40
2018-09-14T22:49:15.605Z,61.10
2018-09-14T22:51:43.841Z,60.50
2018-09-14T22:54:12.114Z,60.50
2018-09-14T22:56:40.553Z,60.60
2018-09-14T22:59:08.917Z,60.50
2018-09-14T23:01:37.241Z,60.60
2018-09-14T23:04:05.509Z,60.60
2018-09-14T23:06:33.788Z,60.70
2018-09-14T23:09:02.064Z,60.60
2018-09-14T23:11:30.293Z,60.70
2018-09-14T23:13:58.570Z,60.50
2018-09-14T23:16:26.813Z,60.50
2018-09-14T23:18:55.071Z,60.50
2018-09-14T23:21:23.369Z,60.70
2018-09-14T23:23:51.628Z,60.70
2018-09-14T23:26:22.180Z,60.60
2018-09-14T23:28:50.481Z,60.60
2018-09-14T23:31:18.725Z,60.60
2018-09-14T23:33:46.981Z,60.70
2018-09-14T23:36:15.216Z,60.60
2018-09-14T23:38:43.476Z,60.70
2018-09-14T23:41:11.760Z,60.70
2018-09-14T23:43:40.000Z,60.60
2018-09-14T23:46:08.237Z,60.60
2018-09-14T23:48:36.498Z,60.80
2018-09-14T23:51:04.781Z,60.70
2018-09-14T23:53:33.036Z,60.60
2018-09-14T23:56:01.329Z,60.70
2018-09-14T23:58:29.534Z,60.70
