createdAt,value
2022-12-08T00:01:25.620Z,3.60
2022-12-08T00:03:52.597Z,3.60
2022-12-08T00:06:56.745Z,3.60
2022-12-08T00:09:39.981Z,3.60
2022-12-08T00:12:12.757Z,3.60
2022-12-08T00:14:46.033Z,3.60
2022-12-08T00:17:15.427Z,3.60
2022-12-08T00:19:43.293Z,3.60
2022-12-08T00:22:11.452Z,3.70
2022-12-08T00:24:40.060Z,3.70
2022-12-08T00:27:11.922Z,3.70
2022-12-08T00:29:38.834Z,3.70
2022-12-08T00:32:15.478Z,3.70
2022-12-08T00:34:42.082Z,3.70
2022-12-08T00:37:08.637Z,3.80
2022-12-08T00:39:35.273Z,3.80
2022-12-08T00:42:13.850Z,3.70
2022-12-08T00:44:45.776Z,3.70
2022-12-08T00:47:24.796Z,3.80
2022-12-08T00:49:51.901Z,3.70
2022-12-08T00:52:18.590Z,3.70
2022-12-08T00:54:45.165Z,3.70
2022-12-08T00:57:11.801Z,3.70
2022-12-08T00:59:38.466Z,3.70
2022-12-08T01:02:05.041Z,3.70
2022-12-08T01:04:31.593Z,3.60
2022-12-08T01:06:58.188Z,3.70
2022-12-08T01:09:24.772Z,3.60
2022-12-08T01:11:51.414Z,3.60
2022-12-08T01:14:18.028Z,3.60
2022-12-08T01:16:44.902Z,3.60
2022-12-08T01:19:15.860Z,3.50
2022-12-08T01:21:43.973Z,3.50
2022-12-08T01:24:20.149Z,3.50
2022-12-08T01:26:48.350Z,3.50
2022-12-08T01:29:15.327Z,3.40
2022-12-08T01:31:42.313Z,3.40
2022-12-08T01:34:10.397Z,3.40
2022-12-08T01:36:38.128Z,3.40
2022-12-08T01:39:08.963Z,3.40
2022-12-08T01:41:37.837Z,3.40
2022-12-08T01:44:13.241Z,3.30
2022-12-08T01:46:43.540Z,3.30
2022-12-08T01:49:27.643Z,3.30
2022-12-08T01:52:11.378Z,3.30
2022-12-08T01:54:50.898Z,3.30
2022-12-08T01:57:24.863Z,3.20
2022-12-08T02:00:05.044Z,3.20
2022-12-08T02:02:59.777Z,3.20
2022-12-08T02:05:31.779Z,3.20
2022-12-08T02:08:01.989Z,3.20
2022-12-08T02:10:32.531Z,3.20
2022-12-08T02:13:00.329Z,3.20
2022-12-08T02:16:06.567Z,3.20
2022-12-08T02:19:29.927Z,3.20
2022-12-08T02:22:12.911Z,3.30
2022-12-08T02:24:52.522Z,3.30
2022-12-08T02:27:54.153Z,3.30
2022-12-08T02:30:23.354Z,3.30
2022-12-08T02:33:33.731Z,3.30
2022-12-08T02:36:15.016Z,3.30
2022-12-08T02:39:16.770Z,3.30
2022-12-08T02:42:14.662Z,3.30
2022-12-08T02:44:48.767Z,3.30
2022-12-08T02:47:19.438Z,3.30
2022-12-08T02:49:46.622Z,3.30
2022-12-08T02:52:13.134Z,3.30
2022-12-08T02:54:45.557Z,3.40
2022-12-08T02:57:46.830Z,3.40
2022-12-08T03:00:19.036Z,3.40
2022-12-08T03:03:15.906Z,3.40
2022-12-08T03:06:32.550Z,3.40
2022-12-08T03:09:24.934Z,3.40
2022-12-08T03:12:31.307Z,3.40
2022-12-08T03:15:08.255Z,3.30
2022-12-08T03:17:36.539Z,3.30
2022-12-08T03:20:09.572Z,3.30
2022-12-08T03:22:37.841Z,3.30
2022-12-08T03:25:05.446Z,3.30
2022-12-08T03:27:32.514Z,3.30
2022-12-08T03:30:00.343Z,3.40
2022-12-08T03:32:36.539Z,3.40
2022-12-08T03:35:11.666Z,3.30
2022-12-08T03:37:40.346Z,3.30
2022-12-08T03:40:11.481Z,3.30
2022-12-08T03:42:38.111Z,3.30
2022-12-08T03:45:05.799Z,3.30
2022-12-08T03:47:32.564Z,3.30
2022-12-08T03:49:59.160Z,3.20
2022-12-08T03:52:25.727Z,3.20
2022-12-08T03:54:52.307Z,3.20
2022-12-08T03:57:18.908Z,3.20
2022-12-08T03:59:45.471Z,3.20
2022-12-08T04:02:12.151Z,3.20
2022-12-08T04:04:38.800Z,3.20
2022-12-08T04:07:05.374Z,3.20
2022-12-08T04:09:31.947Z,3.20
2022-12-08T04:11:58.547Z,3.20
2022-12-08T04:14:25.312Z,3.10
2022-12-08T04:16:51.880Z,3.10
2022-12-08T04:19:18.450Z,3.10
2022-12-08T04:21:46.876Z,3.10
2022-12-08T04:24:13.462Z,3.10
2022-12-08T04:26:40.147Z,3.10
2022-12-08T04:29:06.710Z,3.10
2022-12-08T04:31:33.439Z,3.10
2022-12-08T04:34:00.222Z,3.10
2022-12-08T04:36:26.800Z,3.20
2022-12-08T04:38:53.864Z,3.20
2022-12-08T04:41:20.438Z,3.10
2022-12-08T04:43:46.995Z,3.20
2022-12-08T04:46:13.705Z,3.10
2022-12-08T04:48:41.301Z,3.10
2022-12-08T04:51:17.026Z,3.10
2022-12-08T04:53:46.706Z,3.10
2022-12-08T04:56:19.095Z,3.10
2022-12-08T04:58:46.279Z,3.00
2022-12-08T05:01:13.452Z,2.90
2022-12-08T05:03:42.919Z,2.90
2022-12-08T05:06:14.427Z,2.80
2022-12-08T05:08:42.503Z,2.80
2022-12-08T05:11:11.607Z,2.80
2022-12-08T05:13:38.316Z,2.80
2022-12-08T05:16:23.222Z,2.80
2022-12-08T05:18:49.909Z,2.70
2022-12-08T05:21:16.588Z,2.70
2022-12-08T05:23:43.321Z,2.70
2022-12-08T05:26:09.965Z,2.70
2022-12-08T05:28:41.772Z,2.70
2022-12-08T05:31:10.687Z,2.80
2022-12-08T05:33:37.351Z,2.70
2022-12-08T05:36:04.276Z,2.70
2022-12-08T05:38:30.928Z,2.70
2022-12-08T05:40:57.665Z,2.70
2022-12-08T05:43:24.593Z,2.80
2022-12-08T05:45:51.305Z,2.80
2022-12-08T05:48:17.960Z,2.80
2022-12-08T05:50:48.825Z,2.90
2022-12-08T05:53:17.388Z,3.00
2022-12-08T05:55:44.368Z,3.00
2022-12-08T05:58:16.263Z,3.00
2022-12-08T06:00:43.262Z,3.00
2022-12-08T06:03:12.249Z,3.00
2022-12-08T06:05:40.549Z,3.00
2022-12-08T06:08:10.184Z,3.00
2022-12-08T06:10:39.469Z,3.10
2022-12-08T06:13:06.269Z,3.00
2022-12-08T06:15:38.109Z,3.00
2022-12-08T06:18:05.925Z,3.10
2022-12-08T06:20:32.869Z,3.10
2022-12-08T06:22:59.937Z,3.20
2022-12-08T06:25:26.534Z,3.20
2022-12-08T06:27:53.241Z,3.20
2022-12-08T06:30:19.942Z,3.20
2022-12-08T06:32:46.524Z,3.20
2022-12-08T06:35:13.113Z,3.10
2022-12-08T06:37:39.825Z,3.20
2022-12-08T06:40:07.671Z,3.20
2022-12-08T06:42:49.485Z,3.10
2022-12-08T06:45:17.860Z,3.20
2022-12-08T06:47:45.071Z,3.20
2022-12-08T06:50:12.868Z,3.20
2022-12-08T06:52:49.306Z,3.20
2022-12-08T06:55:50.669Z,3.20
2022-12-08T06:58:10.390Z,3.30
2022-12-08T07:00:37.031Z,3.20
2022-12-08T07:03:06.947Z,3.30
2022-12-08T07:05:33.871Z,3.30
2022-12-08T07:08:00.780Z,3.30
2022-12-08T07:10:27.628Z,3.30
2022-12-08T07:12:54.181Z,3.30
2022-12-08T07:15:21.068Z,3.30
2022-12-08T07:17:48.455Z,3.30
2022-12-08T07:20:15.726Z,3.30
2022-12-08T07:22:48.462Z,3.40
2022-12-08T07:25:17.445Z,3.30
2022-12-08T07:27:45.043Z,3.40
2022-12-08T07:30:12.951Z,3.40
2022-12-08T07:32:39.760Z,3.40
2022-12-08T07:35:08.210Z,3.40
2022-12-08T07:37:36.249Z,3.40
2022-12-08T07:40:13.602Z,3.50
2022-12-08T07:42:40.217Z,3.40
2022-12-08T07:45:07.724Z,3.40
2022-12-08T07:47:34.325Z,3.50
2022-12-08T07:50:00.889Z,3.50
2022-12-08T07:52:27.582Z,3.50
2022-12-08T07:54:54.142Z,3.60
2022-12-08T07:57:20.738Z,3.60
2022-12-08T07:59:47.322Z,3.60
2022-12-08T08:02:25.001Z,3.60
2022-12-08T08:04:53.011Z,3.60
2022-12-08T08:07:19.798Z,3.70
2022-12-08T08:09:46.486Z,3.70
2022-12-08T08:15:01.313Z,3.70
2022-12-08T08:17:29.924Z,3.70
2022-12-08T08:19:56.894Z,3.70
2022-12-08T08:22:25.496Z,3.80
2022-12-08T08:24:52.562Z,3.80
2022-12-08T08:27:20.489Z,3.80
2022-12-08T08:29:49.693Z,3.90
2022-12-08T08:32:16.742Z,3.90
2022-12-08T08:34:43.369Z,3.90
2022-12-08T08:37:10.068Z,3.90
2022-12-08T08:39:36.846Z,4.00
2022-12-08T08:42:03.608Z,4.00
2022-12-08T08:44:30.281Z,4.00
2022-12-08T08:46:56.905Z,4.00
2022-12-08T08:49:23.527Z,4.10
2022-12-08T08:51:51.027Z,4.20
2022-12-08T08:54:17.653Z,4.20
2022-12-08T08:56:44.264Z,4.10
2022-12-08T08:59:11.199Z,4.20
2022-12-08T09:01:37.867Z,4.20
2022-12-08T09:04:04.614Z,4.20
2022-12-08T09:06:31.413Z,4.20
2022-12-08T09:08:58.041Z,4.20
2022-12-08T09:11:25.681Z,4.20
2022-12-08T09:13:54.255Z,4.20
2022-12-08T09:16:22.111Z,4.20
2022-12-08T09:18:49.429Z,4.30
2022-12-08T09:21:22.302Z,4.30
2022-12-08T09:23:51.174Z,4.40
2022-12-08T09:26:22.137Z,4.40
2022-12-08T09:28:53.294Z,4.40
2022-12-08T09:31:21.264Z,4.40
2022-12-08T09:33:53.895Z,4.30
2022-12-08T09:36:21.244Z,4.30
2022-12-08T09:38:48.980Z,4.30
2022-12-08T09:41:24.318Z,4.40
2022-12-08T09:44:24.548Z,4.40
2022-12-08T09:46:53.120Z,4.40
2022-12-08T09:49:31.095Z,4.50
2022-12-08T09:51:58.121Z,4.50
2022-12-08T09:54:34.467Z,4.60
2022-12-08T09:57:07.638Z,4.60
2022-12-08T09:59:35.366Z,4.70
2022-12-08T10:02:06.683Z,4.60
2022-12-08T10:04:38.193Z,4.60
2022-12-08T10:07:30.707Z,4.60
2022-12-08T10:10:25.217Z,4.70
2022-12-08T10:13:03.602Z,4.70
2022-12-08T10:15:53.098Z,4.80
2022-12-08T10:18:27.804Z,4.80
2022-12-08T10:21:11.944Z,4.70
2022-12-08T10:23:41.075Z,4.80
2022-12-08T10:26:19.956Z,4.80
2022-12-08T10:28:46.681Z,4.80
2022-12-08T10:31:23.135Z,4.90
2022-12-08T10:33:59.902Z,4.90
2022-12-08T10:36:56.056Z,4.90
2022-12-08T10:39:46.727Z,4.90
2022-12-08T10:42:22.068Z,5.00
2022-12-08T10:45:08.361Z,5.00
2022-12-08T10:47:45.351Z,5.00
2022-12-08T10:50:35.797Z,5.10
2022-12-08T10:53:12.697Z,5.00
2022-12-08T10:55:50.853Z,5.00
2022-12-08T10:59:04.779Z,4.90
2022-12-08T11:01:38.542Z,5.00
2022-12-08T11:04:25.761Z,5.00
2022-12-08T11:06:53.240Z,4.90
2022-12-08T11:09:19.781Z,5.00
2022-12-08T11:12:19.745Z,5.00
2022-12-08T11:14:51.342Z,5.00
2022-12-08T11:17:27.289Z,4.90
2022-12-08T11:20:02.049Z,4.80
2022-12-08T11:22:52.907Z,4.80
2022-12-08T11:25:25.719Z,4.80
2022-12-08T11:27:57.260Z,4.80
2022-12-08T11:30:43.542Z,4.80
2022-12-08T11:33:26.833Z,4.90
2022-12-08T11:36:14.736Z,4.80
2022-12-08T11:38:51.993Z,4.80
2022-12-08T11:41:28.832Z,4.80
2022-12-08T11:44:29.296Z,4.80
2022-12-08T11:47:02.534Z,4.80
2022-12-08T11:49:41.891Z,4.80
2022-12-08T11:52:26.123Z,4.70
2022-12-08T11:54:56.077Z,4.60
2022-12-08T11:57:24.425Z,4.60
2022-12-08T11:59:54.709Z,4.60
2022-12-08T12:02:28.912Z,4.60
2022-12-08T12:05:08.498Z,4.60
2022-12-08T12:07:58.517Z,4.60
2022-12-08T12:10:57.038Z,4.60
2022-12-08T12:13:41.800Z,4.70
2022-12-08T12:16:23.042Z,4.70
2022-12-08T12:18:55.347Z,4.70
2022-12-08T12:21:39.090Z,4.80
2022-12-08T12:24:08.716Z,4.80
2022-12-08T12:26:39.373Z,4.80
2022-12-08T12:29:13.148Z,4.70
2022-12-08T12:31:45.033Z,4.70
2022-12-08T12:34:25.333Z,4.80
2022-12-08T12:37:17.091Z,4.80
2022-12-08T12:39:52.678Z,4.80
2022-12-08T12:42:56.658Z,4.90
2022-12-08T12:45:31.417Z,4.90
2022-12-08T12:47:59.152Z,5.10
2022-12-08T12:50:44.878Z,5.10
2022-12-08T12:53:17.823Z,5.10
2022-12-08T12:55:55.562Z,5.10
2022-12-08T12:58:42.602Z,5.10
2022-12-08T13:01:14.860Z,5.10
2022-12-08T13:03:45.727Z,5.10
2022-12-08T13:06:23.562Z,5.00
2022-12-08T13:08:53.299Z,5.00
2022-12-08T13:11:21.900Z,5.00
2022-12-08T13:14:04.080Z,5.10
2022-12-08T13:16:37.693Z,5.10
2022-12-08T13:19:13.811Z,5.10
2022-12-08T13:21:40.974Z,5.10
2022-12-08T13:24:10.313Z,5.00
2022-12-08T13:27:06.805Z,5.00
2022-12-08T13:29:35.202Z,4.90
2022-12-08T13:32:09.546Z,4.90
2022-12-08T13:34:41.923Z,4.80
2022-12-08T13:37:11.525Z,4.70
2022-12-08T13:40:12.381Z,4.60
2022-12-08T13:42:47.807Z,4.60
2022-12-08T13:45:43.543Z,4.50
2022-12-08T13:50:23.377Z,4.50
2022-12-08T13:56:05.386Z,4.40
2022-12-08T13:57:33.793Z,4.40
2022-12-08T14:00:22.490Z,4.40
2022-12-08T14:02:57.500Z,4.30
2022-12-08T14:05:48.034Z,4.20
2022-12-08T14:08:59.379Z,4.20
2022-12-08T14:11:34.434Z,4.30
2022-12-08T14:14:53.847Z,4.20
2022-12-08T14:17:20.248Z,4.20
2022-12-08T14:20:06.478Z,4.10
2022-12-08T14:22:36.289Z,4.10
2022-12-08T14:25:04.987Z,4.10
2022-12-08T14:27:37.089Z,4.10
2022-12-08T14:30:25.202Z,4.00
2022-12-08T14:32:58.823Z,4.00
2022-12-08T14:35:29.581Z,4.00
2022-12-08T14:38:00.482Z,4.00
2022-12-08T14:40:42.656Z,3.90
2022-12-08T14:43:09.209Z,3.90
2022-12-08T14:45:44.350Z,3.90
2022-12-08T14:48:36.246Z,3.90
2022-12-08T14:51:21.224Z,3.90
2022-12-08T14:54:15.303Z,3.90
2022-12-08T14:56:54.899Z,3.90
2022-12-08T14:59:33.431Z,3.90
2022-12-08T15:02:25.088Z,3.90
2022-12-08T15:05:04.027Z,3.80
2022-12-08T15:07:49.331Z,3.80
2022-12-08T15:10:26.526Z,3.80
2022-12-08T15:13:11.355Z,3.80
2022-12-08T15:15:54.092Z,3.80
2022-12-08T15:18:40.292Z,3.80
2022-12-08T15:21:10.044Z,3.80
2022-12-08T15:23:46.373Z,3.70
2022-12-08T15:26:23.855Z,3.70
2022-12-08T15:28:50.753Z,3.70
2022-12-08T15:31:18.290Z,3.70
2022-12-08T15:33:45.117Z,3.70
2022-12-08T15:36:12.148Z,3.70
2022-12-08T15:38:40.836Z,3.60
2022-12-08T15:41:13.033Z,3.60
2022-12-08T15:43:41.405Z,3.60
2022-12-08T15:46:08.046Z,3.60
2022-12-08T15:48:37.169Z,3.60
2022-12-08T15:51:03.901Z,3.60
2022-12-08T15:53:30.460Z,3.60
2022-12-08T15:56:27.097Z,3.50
2022-12-08T15:58:53.426Z,3.50
2022-12-08T16:01:21.819Z,3.50
2022-12-08T16:09:33.151Z,3.50
2022-12-08T16:12:18.391Z,3.50
2022-12-08T16:17:32.528Z,3.50
2022-12-08T16:19:59.738Z,3.50
2022-12-08T16:22:56.399Z,3.50
2022-12-08T16:25:19.859Z,3.40
2022-12-08T16:28:01.247Z,3.40
2022-12-08T16:30:33.301Z,3.40
2022-12-08T16:32:59.921Z,3.40
2022-12-08T16:35:28.650Z,3.40
2022-12-08T16:37:55.299Z,3.40
2022-12-08T16:40:22.408Z,3.40
2022-12-08T16:42:50.034Z,3.40
2022-12-08T16:45:23.802Z,3.30
2022-12-08T16:47:54.011Z,3.40
2022-12-08T16:50:27.843Z,3.40
2022-12-08T16:53:06.801Z,3.40
2022-12-08T16:55:34.662Z,3.30
2022-12-08T16:58:02.615Z,3.30
2022-12-08T17:00:31.239Z,3.30
2022-12-08T17:02:58.776Z,3.30
2022-12-08T17:05:26.833Z,3.30
2022-12-08T17:07:54.549Z,3.30
2022-12-08T17:10:25.759Z,3.30
2022-12-08T17:12:53.512Z,3.30
2022-12-08T17:15:24.402Z,3.30
2022-12-08T17:17:52.044Z,3.30
2022-12-08T17:20:25.850Z,3.30
2022-12-08T17:22:58.774Z,3.30
2022-12-08T17:25:26.617Z,3.30
2022-12-08T17:27:53.395Z,3.30
2022-12-08T17:30:20.165Z,3.30
2022-12-08T17:32:52.566Z,3.30
2022-12-08T17:35:19.650Z,3.20
2022-12-08T17:37:46.342Z,3.20
2022-12-08T17:40:13.227Z,3.20
2022-12-08T17:42:39.888Z,3.20
2022-12-08T17:45:08.406Z,3.20
2022-12-08T17:47:35.222Z,3.20
2022-12-08T17:50:02.467Z,3.20
2022-12-08T17:52:29.283Z,3.10
2022-12-08T17:54:55.983Z,3.10
2022-12-08T17:57:23.590Z,3.10
2022-12-08T17:59:50.199Z,3.10
2022-12-08T18:02:18.102Z,3.20
2022-12-08T18:04:44.736Z,3.20
2022-12-08T18:07:11.356Z,3.20
2022-12-08T18:09:44.298Z,3.20
2022-12-08T18:12:10.921Z,3.20
2022-12-08T18:14:37.573Z,3.20
2022-12-08T18:17:04.300Z,3.20
2022-12-08T18:19:31.034Z,3.20
2022-12-08T18:21:57.686Z,3.20
2022-12-08T18:24:25.439Z,3.10
2022-12-08T18:26:52.521Z,3.00
2022-12-08T18:29:21.222Z,3.00
2022-12-08T18:31:48.298Z,3.00
2022-12-08T18:34:15.009Z,2.90
2022-12-08T18:36:41.957Z,2.90
2022-12-08T18:39:34.938Z,2.90
2022-12-08T18:42:22.116Z,2.90
2022-12-08T18:45:04.120Z,2.90
2022-12-08T18:47:37.134Z,2.90
2022-12-08T18:50:10.933Z,2.90
2022-12-08T18:52:37.537Z,2.90
2022-12-08T18:55:06.957Z,2.90
2022-12-08T18:57:42.833Z,2.80
2022-12-08T19:00:16.690Z,2.90
2022-12-08T19:02:43.799Z,2.80
2022-12-08T19:05:13.189Z,2.80
2022-12-08T19:07:39.956Z,2.80
2022-12-08T19:10:08.055Z,2.70
2022-12-08T19:12:35.006Z,2.70
2022-12-08T19:15:01.673Z,2.70
2022-12-08T19:17:29.577Z,2.80
2022-12-08T19:19:56.257Z,2.70
2022-12-08T19:22:26.649Z,2.70
2022-12-08T19:24:53.274Z,2.70
2022-12-08T19:27:19.952Z,2.80
2022-12-08T19:29:46.678Z,2.70
2022-12-08T19:32:13.584Z,2.70
2022-12-08T19:34:40.274Z,2.60
2022-12-08T19:37:08.762Z,2.60
2022-12-08T19:39:54.132Z,2.60
2022-12-08T19:42:49.280Z,2.60
2022-12-08T19:45:21.592Z,2.60
2022-12-08T19:47:48.926Z,2.60
2022-12-08T19:50:35.462Z,2.60
2022-12-08T19:53:12.182Z,2.60
2022-12-08T19:55:41.086Z,2.50
2022-12-08T19:58:09.081Z,2.50
2022-12-08T20:00:38.241Z,2.50
2022-12-08T20:03:05.349Z,2.50
2022-12-08T20:05:34.490Z,2.50
2022-12-08T20:08:01.249Z,2.40
2022-12-08T20:10:37.515Z,2.30
2022-12-08T20:13:24.198Z,2.30
2022-12-08T20:15:51.450Z,2.30
2022-12-08T20:18:18.581Z,2.30
2022-12-08T20:20:46.371Z,2.30
2022-12-08T20:23:14.561Z,2.30
2022-12-08T20:25:44.550Z,2.30
2022-12-08T20:28:14.152Z,2.30
2022-12-08T20:30:44.820Z,2.40
2022-12-08T20:33:13.679Z,2.40
2022-12-08T20:35:40.549Z,2.40
2022-12-08T20:38:07.468Z,2.40
2022-12-08T20:40:34.282Z,2.40
2022-12-08T20:43:02.906Z,2.40
2022-12-08T20:45:29.526Z,2.40
2022-12-08T20:47:56.233Z,2.50
2022-12-08T20:50:23.067Z,2.50
2022-12-08T20:52:49.854Z,2.40
2022-12-08T20:55:17.684Z,2.40
2022-12-08T20:57:44.413Z,2.30
2022-12-08T21:00:12.045Z,2.30
2022-12-08T21:02:43.401Z,2.30
2022-12-08T21:05:14.725Z,2.20
2022-12-08T21:07:41.701Z,2.20
2022-12-08T21:10:09.790Z,2.20
2022-12-08T21:12:36.901Z,2.20
2022-12-08T21:15:04.307Z,2.20
2022-12-08T21:17:31.162Z,2.30
2022-12-08T21:19:58.009Z,2.30
2022-12-08T21:22:24.791Z,2.20
2022-12-08T21:24:51.589Z,2.20
2022-12-08T21:27:18.425Z,2.20
2022-12-08T21:29:45.257Z,2.20
2022-12-08T21:32:12.113Z,2.20
2022-12-08T21:34:38.875Z,2.20
2022-12-08T21:37:05.580Z,2.30
2022-12-08T21:39:32.403Z,2.30
2022-12-08T21:42:19.527Z,2.30
2022-12-08T21:44:49.287Z,2.20
2022-12-08T21:47:18.706Z,2.20
2022-12-08T21:49:45.602Z,2.20
2022-12-08T21:52:12.717Z,2.20
2022-12-08T21:54:39.319Z,2.20
2022-12-08T21:57:05.988Z,2.20
2022-12-08T21:59:32.801Z,2.20
2022-12-08T22:02:02.146Z,2.20
2022-12-08T22:04:29.055Z,2.20
2022-12-08T22:06:56.054Z,2.20
2022-12-08T22:09:22.792Z,2.10
2022-12-08T22:11:49.549Z,2.10
2022-12-08T22:14:21.161Z,2.10
2022-12-08T22:16:47.943Z,2.20
2022-12-08T22:19:14.660Z,2.10
2022-12-08T22:21:42.045Z,2.10
2022-12-08T22:24:09.384Z,2.00
2022-12-08T22:26:37.089Z,2.00
2022-12-08T22:29:03.723Z,2.00
2022-12-08T22:31:30.536Z,2.10
2022-12-08T22:33:59.329Z,2.10
2022-12-08T22:36:28.472Z,2.10
2022-12-08T22:38:55.819Z,2.10
2022-12-08T22:41:23.309Z,2.10
2022-12-08T22:43:50.449Z,2.10
2022-12-08T22:46:26.546Z,2.10
2022-12-08T22:48:54.555Z,2.00
2022-12-08T22:51:21.439Z,2.00
2022-12-08T22:53:48.292Z,2.00
2022-12-08T22:56:16.633Z,2.10
2022-12-08T22:58:44.447Z,2.00
2022-12-08T23:01:26.735Z,2.00
2022-12-08T23:03:53.628Z,2.00
2022-12-08T23:06:20.628Z,2.00
2022-12-08T23:08:48.214Z,2.00
2022-12-08T23:11:15.127Z,2.00
2022-12-08T23:13:41.863Z,2.00
2022-12-08T23:16:09.910Z,2.00
2022-12-08T23:18:39.785Z,2.00
2022-12-08T23:21:11.287Z,1.90
2022-12-08T23:23:38.180Z,2.00
2022-12-08T23:26:22.687Z,2.00
2022-12-08T23:28:49.764Z,2.00
2022-12-08T23:31:17.513Z,2.00
2022-12-08T23:33:44.838Z,2.00
2022-12-08T23:36:13.773Z,2.00
2022-12-08T23:38:40.359Z,2.00
2022-12-08T23:41:09.258Z,2.00
2022-12-08T23:43:36.223Z,2.00
2022-12-08T23:46:04.062Z,2.00
2022-12-08T23:48:34.290Z,2.00
2022-12-08T23:51:01.374Z,2.00
2022-12-08T23:53:30.456Z,2.00
2022-12-08T23:56:07.265Z,2.00
2022-12-08T23:58:37.090Z,2.00
