createdAt,value
2022-10-04T00:01:27.865Z,98331.59
2022-10-04T00:04:06.976Z,98335.59
2022-10-04T00:06:36.075Z,98330.22
2022-10-04T00:09:08.895Z,98329.41
2022-10-04T00:11:38.906Z,98327.03
2022-10-04T00:14:09.449Z,98328.16
2022-10-04T00:16:40.527Z,98324.16
2022-10-04T00:19:28.508Z,98321.66
2022-10-04T00:22:27.588Z,98325.75
2022-10-04T00:25:19.942Z,98315.97
2022-10-04T00:28:25.696Z,98323.91
2022-10-04T00:31:22.090Z,98327.50
2022-10-04T00:33:57.168Z,98333.28
2022-10-04T00:36:46.732Z,98322.63
2022-10-04T00:39:25.522Z,98328.56
2022-10-04T00:42:09.607Z,98321.31
2022-10-04T00:44:44.418Z,98313.19
2022-10-04T00:47:24.127Z,98318.06
2022-10-04T00:49:57.221Z,98304.97
2022-10-04T00:52:28.059Z,98302.84
2022-10-04T00:54:59.022Z,98298.94
2022-10-04T00:57:29.549Z,98307.53
2022-10-04T00:59:59.850Z,98303.00
2022-10-04T01:02:30.851Z,98306.41
2022-10-04T01:05:02.755Z,98301.88
2022-10-04T01:07:34.518Z,98297.66
2022-10-04T01:10:05.755Z,98313.19
2022-10-04T01:12:41.200Z,98312.69
2022-10-04T01:15:14.343Z,98302.91
2022-10-04T01:17:42.362Z,98301.78
2022-10-04T01:23:05.548Z,98304.66
2022-10-04T01:25:49.230Z,98295.63
2022-10-04T01:28:17.836Z,98311.16
2022-10-04T01:30:46.363Z,98302.66
2022-10-04T01:33:14.825Z,98304.22
2022-10-04T01:35:42.965Z,98301.75
2022-10-04T01:38:12.987Z,98305.44
2022-10-04T01:40:45.848Z,98297.66
2022-10-04T01:43:15.892Z,98294.44
2022-10-04T01:45:48.047Z,98291.16
2022-10-04T01:48:18.584Z,98284.44
2022-10-04T01:50:51.465Z,98299.09
2022-10-04T01:53:23.893Z,98299.13
2022-10-04T01:55:53.692Z,98300.88
2022-10-04T01:58:24.112Z,98296.84
2022-10-04T02:00:55.809Z,98291.50
2022-10-04T02:03:29.176Z,98301.91
2022-10-04T02:06:00.680Z,98302.53
2022-10-04T02:08:32.491Z,98311.31
2022-10-04T02:11:01.884Z,98308.63
2022-10-04T02:13:35.006Z,98303.97
2022-10-04T02:16:04.081Z,98294.84
2022-10-04T02:18:34.308Z,98295.97
2022-10-04T02:21:02.631Z,98290.88
2022-10-04T02:23:32.596Z,98293.97
2022-10-04T02:26:00.914Z,98304.75
2022-10-04T02:28:29.127Z,98293.06
2022-10-04T02:31:15.281Z,98289.16
2022-10-04T02:33:45.160Z,98291.59
2022-10-04T02:36:14.015Z,98289.81
2022-10-04T02:38:46.937Z,98298.28
2022-10-04T02:41:22.448Z,98303.84
2022-10-04T02:43:53.285Z,98296.63
2022-10-04T02:46:25.350Z,98296.22
2022-10-04T02:48:56.388Z,98293.66
2022-10-04T02:51:27.181Z,98287.22
2022-10-04T02:54:05.806Z,98289.09
2022-10-04T02:56:34.665Z,98292.38
2022-10-04T02:59:03.983Z,98280.22
2022-10-04T03:01:43.908Z,98298.59
2022-10-04T03:04:15.141Z,98292.16
2022-10-04T03:06:46.071Z,98292.16
2022-10-04T03:09:16.752Z,98300.94
2022-10-04T03:11:46.625Z,98303.34
2022-10-04T03:14:17.184Z,98301.41
2022-10-04T03:16:46.919Z,98298.34
2022-10-04T03:19:17.181Z,98305.41
2022-10-04T03:21:47.271Z,98303.56
2022-10-04T03:24:19.775Z,98306.44
2022-10-04T03:26:49.664Z,98307.66
2022-10-04T03:29:19.855Z,98303.38
2022-10-04T03:31:49.973Z,98295.84
2022-10-04T03:34:20.115Z,98297.44
2022-10-04T03:36:50.278Z,98299.72
2022-10-04T03:39:28.230Z,98301.59
2022-10-04T03:41:57.907Z,98304.75
2022-10-04T03:44:26.079Z,98304.53
2022-10-04T03:46:54.264Z,98305.53
2022-10-04T03:49:27.430Z,98299.66
2022-10-04T03:51:55.631Z,98298.38
2022-10-04T03:54:28.023Z,98306.13
2022-10-04T03:56:56.886Z,98308.25
2022-10-04T03:59:26.614Z,98311.81
2022-10-04T04:02:04.442Z,98311.44
2022-10-04T04:04:41.859Z,98312.38
2022-10-04T04:07:14.301Z,98300.81
2022-10-04T04:09:46.377Z,98308.09
2022-10-04T04:12:18.042Z,98312.63
2022-10-04T04:14:48.208Z,98317.09
2022-10-04T04:17:31.763Z,98318.75
2022-10-04T04:20:06.923Z,98322.78
2022-10-04T04:22:37.879Z,98323.94
2022-10-04T04:25:09.828Z,98324.03
2022-10-04T04:27:39.999Z,98320.66
2022-10-04T04:30:09.860Z,98319.03
2022-10-04T04:32:40.311Z,98319.03
2022-10-04T04:35:22.497Z,98328.56
2022-10-04T04:38:05.565Z,98321.06
2022-10-04T04:40:35.311Z,98325.16
2022-10-04T04:43:04.083Z,98329.97
2022-10-04T04:45:34.105Z,98334.72
2022-10-04T04:48:03.996Z,98341.16
2022-10-04T04:50:35.863Z,98340.50
2022-10-04T04:53:06.945Z,98342.69
2022-10-04T04:56:01.759Z,98349.47
2022-10-04T04:58:27.945Z,98347.75
2022-10-04T05:00:59.094Z,98349.06
2022-10-04T05:03:30.054Z,98353.44
2022-10-04T05:06:02.948Z,98358.00
2022-10-04T05:08:34.097Z,98361.03
2022-10-04T05:11:13.023Z,98371.84
2022-10-04T05:13:43.338Z,98364.94
2022-10-04T05:16:13.547Z,98374.84
2022-10-04T05:18:41.707Z,98376.69
2022-10-04T05:21:14.628Z,98378.75
2022-10-04T05:23:43.060Z,98386.75
2022-10-04T05:26:14.715Z,98396.97
2022-10-04T05:28:45.781Z,98388.22
2022-10-04T05:31:37.436Z,98399.38
2022-10-04T05:34:16.629Z,98391.69
2022-10-04T05:36:56.845Z,98395.03
2022-10-04T05:39:28.338Z,98403.38
2022-10-04T05:42:02.969Z,98402.91
2022-10-04T05:44:33.219Z,98400.78
2022-10-04T05:47:03.447Z,98398.22
2022-10-04T05:49:36.115Z,98405.00
2022-10-04T05:52:07.716Z,98407.66
2022-10-04T05:54:37.949Z,98420.44
2022-10-04T05:57:31.527Z,98432.19
2022-10-04T06:00:20.796Z,98429.72
2022-10-04T06:03:11.245Z,98432.50
2022-10-04T06:05:55.075Z,98431.00
2022-10-04T06:08:31.948Z,98431.50
2022-10-04T06:11:08.973Z,98436.22
2022-10-04T06:14:15.580Z,98439.97
2022-10-04T06:17:00.084Z,98450.22
2022-10-04T06:19:58.449Z,98445.34
2022-10-04T06:22:27.752Z,98455.44
2022-10-04T06:24:58.805Z,98456.44
2022-10-04T06:27:31.637Z,98462.84
2022-10-04T06:30:04.509Z,98461.09
2022-10-04T06:32:58.546Z,98465.38
2022-10-04T06:35:41.620Z,98470.72
2022-10-04T06:38:47.209Z,98466.50
2022-10-04T06:41:28.551Z,98478.69
2022-10-04T06:44:22.151Z,98478.53
2022-10-04T06:46:52.041Z,98481.78
2022-10-04T06:49:33.460Z,98484.59
2022-10-04T06:52:27.912Z,98485.59
2022-10-04T06:55:42.203Z,98485.69
2022-10-04T06:58:35.393Z,98489.16
2022-10-04T07:01:06.017Z,98492.72
2022-10-04T07:03:40.455Z,98491.44
2022-10-04T07:06:11.770Z,98498.09
2022-10-04T07:08:45.224Z,98504.44
2022-10-04T07:11:15.792Z,98506.66
2022-10-04T07:13:50.812Z,98505.66
2022-10-04T07:16:38.265Z,98515.78
2022-10-04T07:19:29.636Z,98515.75
2022-10-04T07:22:03.438Z,98512.63
2022-10-04T07:24:48.217Z,98515.25
2022-10-04T07:27:18.845Z,98520.41
2022-10-04T07:29:52.332Z,98522.78
2022-10-04T07:32:23.369Z,98515.13
2022-10-04T07:34:55.641Z,98518.63
2022-10-04T07:37:27.421Z,98523.16
2022-10-04T07:39:58.929Z,98530.53
2022-10-04T07:42:30.735Z,98526.06
2022-10-04T07:45:06.327Z,98528.34
2022-10-04T07:47:34.575Z,98524.34
2022-10-04T07:50:17.472Z,98527.81
2022-10-04T07:52:57.199Z,98522.72
2022-10-04T07:55:30.072Z,98537.06
2022-10-04T07:58:07.421Z,98521.34
2022-10-04T08:00:41.798Z,98534.63
2022-10-04T08:03:19.267Z,98541.59
2022-10-04T08:05:52.373Z,98533.59
2022-10-04T08:08:32.305Z,98544.13
2022-10-04T08:11:12.924Z,98542.41
2022-10-04T08:13:51.240Z,98549.13
2022-10-04T08:16:36.132Z,98537.16
2022-10-04T08:19:28.783Z,98545.94
2022-10-04T08:22:01.806Z,98544.41
2022-10-04T08:24:37.520Z,98545.59
2022-10-04T08:27:26.485Z,98551.09
2022-10-04T08:30:05.498Z,98551.41
2022-10-04T08:32:54.829Z,98550.28
2022-10-04T08:35:35.921Z,98545.84
2022-10-04T08:38:42.586Z,98551.78
2022-10-04T08:41:48.226Z,98556.22
2022-10-04T08:44:46.003Z,98546.81
2022-10-04T08:47:28.842Z,98561.22
2022-10-04T08:50:19.671Z,98561.06
2022-10-04T08:52:57.214Z,98563.34
2022-10-04T08:55:42.748Z,98563.94
2022-10-04T08:58:21.411Z,98559.25
2022-10-04T09:01:08.064Z,98558.50
2022-10-04T09:04:01.778Z,98564.31
2022-10-04T09:06:44.679Z,98566.50
2022-10-04T09:10:00.684Z,98566.94
2022-10-04T09:12:45.269Z,98570.25
2022-10-04T09:15:44.540Z,98570.06
2022-10-04T09:18:23.210Z,98581.53
2022-10-04T09:20:59.188Z,98579.25
2022-10-04T09:24:09.301Z,98575.00
2022-10-04T09:26:46.090Z,98580.91
2022-10-04T09:29:49.750Z,98579.91
2022-10-04T09:32:49.082Z,98577.66
2022-10-04T09:36:04.847Z,98581.22
2022-10-04T09:39:25.276Z,98595.31
2022-10-04T09:42:02.251Z,98592.72
2022-10-04T09:44:57.152Z,98592.88
2022-10-04T09:47:37.850Z,98593.88
2022-10-04T09:50:40.256Z,98600.78
2022-10-04T09:53:21.348Z,98597.13
2022-10-04T09:56:09.292Z,98606.56
2022-10-04T09:59:12.555Z,98604.56
2022-10-04T10:01:59.695Z,98604.13
2022-10-04T10:04:39.839Z,98607.44
2022-10-04T10:07:21.862Z,98609.28
2022-10-04T10:10:15.200Z,98611.13
2022-10-04T10:13:20.406Z,98614.22
2022-10-04T10:15:59.652Z,98614.28
2022-10-04T10:18:34.671Z,98618.50
2022-10-04T10:21:19.805Z,98618.75
2022-10-04T10:24:08.881Z,98627.44
2022-10-04T10:27:10.038Z,98625.75
2022-10-04T10:30:07.312Z,98620.88
2022-10-04T10:33:32.748Z,98619.88
2022-10-04T10:36:30.379Z,98631.72
2022-10-04T10:39:24.140Z,98630.72
2022-10-04T10:42:11.165Z,98631.00
2022-10-04T10:45:03.247Z,98641.00
2022-10-04T10:47:40.070Z,98643.47
2022-10-04T10:50:21.729Z,98634.22
2022-10-04T10:53:12.372Z,98638.97
2022-10-04T10:55:58.327Z,98641.31
2022-10-04T10:58:53.779Z,98640.38
2022-10-04T11:01:39.810Z,98632.06
2022-10-04T11:04:32.119Z,98640.13
2022-10-04T11:07:16.472Z,98629.38
2022-10-04T11:10:37.266Z,98646.28
2022-10-04T11:13:25.872Z,98638.25
2022-10-04T11:16:19.767Z,98643.16
2022-10-04T11:19:16.707Z,98641.03
2022-10-04T11:22:09.703Z,98628.66
2022-10-04T11:24:56.271Z,98642.47
2022-10-04T11:27:29.830Z,98639.50
2022-10-04T11:30:25.208Z,98639.16
2022-10-04T11:33:27.157Z,98634.59
2022-10-04T11:36:36.086Z,98643.94
2022-10-04T11:39:22.958Z,98641.03
2022-10-04T11:41:56.446Z,98629.94
2022-10-04T11:44:47.667Z,98636.22
2022-10-04T11:47:26.509Z,98635.41
2022-10-04T11:50:09.805Z,98627.44
2022-10-04T11:53:16.102Z,98637.38
2022-10-04T11:55:57.502Z,98640.50
2022-10-04T11:58:34.001Z,98642.81
2022-10-04T12:01:30.534Z,98640.09
2022-10-04T12:04:28.367Z,98640.25
2022-10-04T12:07:08.548Z,98642.81
2022-10-04T12:09:43.124Z,98643.81
2022-10-04T12:12:40.610Z,98650.00
2022-10-04T12:15:34.797Z,98644.19
2022-10-04T12:18:41.202Z,98638.09
2022-10-04T12:21:29.033Z,98647.97
2022-10-04T12:24:04.595Z,98646.91
2022-10-04T12:26:49.887Z,98646.44
2022-10-04T12:29:29.282Z,98657.94
2022-10-04T12:31:59.728Z,98655.94
2022-10-04T12:34:32.201Z,98656.84
2022-10-04T12:37:15.335Z,98649.66
2022-10-04T12:40:00.775Z,98645.38
2022-10-04T12:42:36.244Z,98654.47
2022-10-04T12:45:29.926Z,98653.47
2022-10-04T12:48:26.974Z,98649.75
2022-10-04T12:51:01.744Z,98658.06
2022-10-04T12:53:38.624Z,98657.75
2022-10-04T12:56:10.269Z,98659.75
2022-10-04T12:58:53.054Z,98668.94
2022-10-04T13:01:28.230Z,98666.22
2022-10-04T13:04:11.925Z,98675.03
2022-10-04T13:06:48.805Z,98664.38
2022-10-04T13:09:25.637Z,98670.63
2022-10-04T13:12:09.534Z,98667.66
2022-10-04T13:14:49.216Z,98680.00
2022-10-04T13:17:35.376Z,98676.72
2022-10-04T13:20:26.078Z,98675.56
2022-10-04T13:22:58.135Z,98680.78
2022-10-04T13:25:46.381Z,98676.09
2022-10-04T13:28:21.643Z,98684.28
2022-10-04T13:30:58.666Z,98694.03
2022-10-04T13:33:34.000Z,98694.69
2022-10-04T13:36:07.961Z,98675.44
2022-10-04T13:39:09.562Z,98689.00
2022-10-04T13:41:55.099Z,98685.66
2022-10-04T13:44:34.862Z,98695.44
2022-10-04T13:47:27.101Z,98697.50
2022-10-04T13:50:06.479Z,98700.28
2022-10-04T13:53:00.102Z,98708.16
2022-10-04T13:55:50.183Z,98698.72
2022-10-04T13:58:33.435Z,98707.81
2022-10-04T14:01:15.472Z,98707.91
2022-10-04T14:03:55.718Z,98704.13
2022-10-04T14:06:51.945Z,98707.09
2022-10-04T14:09:34.686Z,98704.84
2022-10-04T14:12:49.418Z,98698.16
2022-10-04T14:15:35.174Z,98704.19
2022-10-04T14:18:23.471Z,98698.03
2022-10-04T14:21:42.698Z,98699.91
2022-10-04T14:24:42.001Z,98684.69
2022-10-04T14:27:22.544Z,98690.16
2022-10-04T14:30:06.511Z,98688.00
2022-10-04T14:33:02.089Z,98686.03
2022-10-04T14:35:33.662Z,98684.81
2022-10-04T14:38:34.751Z,98695.94
2022-10-04T14:41:30.134Z,98692.09
2022-10-04T14:44:25.546Z,98689.41
2022-10-04T14:47:02.074Z,98693.88
2022-10-04T14:49:48.039Z,98690.91
2022-10-04T14:52:32.671Z,98705.34
2022-10-04T14:55:14.039Z,98699.03
2022-10-04T14:58:00.414Z,98699.38
2022-10-04T15:00:31.602Z,98702.41
2022-10-04T15:03:31.792Z,98711.31
2022-10-04T15:06:24.057Z,98712.00
2022-10-04T15:09:13.335Z,98711.41
2022-10-04T15:11:57.572Z,98718.81
2022-10-04T15:14:39.487Z,98727.63
2022-10-04T15:17:11.938Z,98729.16
2022-10-04T15:20:01.083Z,98730.50
2022-10-04T15:22:33.198Z,98730.69
2022-10-04T15:25:01.475Z,98733.91
2022-10-04T15:27:53.928Z,98736.34
2022-10-04T15:30:36.055Z,98735.81
2022-10-04T15:33:19.410Z,98741.78
2022-10-04T15:36:10.263Z,98741.38
2022-10-04T15:38:47.500Z,98744.75
2022-10-04T15:41:18.338Z,98746.47
2022-10-04T15:43:59.279Z,98756.13
2022-10-04T15:46:39.770Z,98756.41
2022-10-04T15:49:37.177Z,98752.97
2022-10-04T15:52:43.454Z,98753.97
2022-10-04T15:55:26.561Z,98753.75
2022-10-04T15:58:40.376Z,98761.41
2022-10-04T16:01:52.163Z,98765.00
2022-10-04T16:04:40.481Z,98762.41
2022-10-04T16:07:25.862Z,98766.50
2022-10-04T16:09:59.391Z,98765.16
2022-10-04T16:12:30.273Z,98766.09
2022-10-04T16:15:14.740Z,98769.09
2022-10-04T16:17:57.672Z,98765.16
2022-10-04T16:20:56.984Z,98770.41
2022-10-04T16:23:31.632Z,98774.72
2022-10-04T16:26:01.835Z,98775.63
2022-10-04T16:29:01.330Z,98788.75
2022-10-04T16:31:43.978Z,98784.94
2022-10-04T16:34:24.225Z,98780.00
2022-10-04T16:36:57.669Z,98782.41
2022-10-04T16:39:52.877Z,98788.47
2022-10-04T16:42:24.081Z,98781.66
2022-10-04T16:44:56.506Z,98794.97
2022-10-04T16:47:28.745Z,98786.56
2022-10-04T16:49:58.408Z,98791.00
2022-10-04T16:52:53.849Z,98795.41
2022-10-04T16:55:53.347Z,98800.19
2022-10-04T16:58:49.947Z,98794.34
2022-10-04T17:01:31.380Z,98801.41
2022-10-04T17:04:12.420Z,98804.75
2022-10-04T17:06:48.348Z,98800.28
2022-10-04T17:09:25.809Z,98803.19
2022-10-04T17:12:04.738Z,98808.34
2022-10-04T17:15:00.693Z,98814.69
2022-10-04T17:17:44.262Z,98814.47
2022-10-04T17:20:22.232Z,98813.69
2022-10-04T17:23:05.470Z,98820.88
2022-10-04T17:25:39.930Z,98827.66
2022-10-04T17:28:18.955Z,98824.75
2022-10-04T17:30:50.332Z,98827.78
2022-10-04T17:33:29.503Z,98835.44
2022-10-04T17:36:30.185Z,98836.44
2022-10-04T17:39:08.749Z,98838.94
2022-10-04T17:41:59.055Z,98841.97
2022-10-04T17:44:34.354Z,98838.47
2022-10-04T17:47:07.095Z,98845.53
2022-10-04T17:50:05.372Z,98852.09
2022-10-04T17:53:01.346Z,98844.13
2022-10-04T17:55:39.422Z,98847.81
2022-10-04T17:58:14.205Z,98851.09
2022-10-04T18:00:54.105Z,98851.09
2022-10-04T18:03:25.098Z,98852.59
2022-10-04T18:05:56.079Z,98852.41
2022-10-04T18:08:36.651Z,98850.03
2022-10-04T18:11:08.108Z,98849.53
2022-10-04T18:13:41.038Z,98854.94
2022-10-04T18:16:15.331Z,98855.06
2022-10-04T18:18:44.768Z,98863.13
2022-10-04T18:21:29.697Z,98869.66
2022-10-04T18:24:02.125Z,98869.47
2022-10-04T18:26:35.426Z,98877.53
2022-10-04T18:29:11.200Z,98872.66
2022-10-04T18:31:41.515Z,98873.34
2022-10-04T18:34:28.348Z,98874.81
2022-10-04T18:37:07.124Z,98878.47
2022-10-04T18:39:50.553Z,98871.91
2022-10-04T18:42:25.122Z,98871.47
2022-10-04T18:45:04.468Z,98881.59
2022-10-04T18:47:43.451Z,98876.38
2022-10-04T18:50:22.544Z,98879.13
2022-10-04T18:53:07.191Z,98887.91
2022-10-04T18:55:43.733Z,98890.47
2022-10-04T18:58:41.851Z,98892.41
2022-10-04T19:01:46.078Z,98903.34
2022-10-04T19:04:22.157Z,98896.66
2022-10-04T19:06:52.889Z,98905.97
2022-10-04T19:09:30.486Z,98900.19
2022-10-04T19:12:04.890Z,98906.38
2022-10-04T19:14:39.428Z,98911.00
2022-10-04T19:17:18.209Z,98913.16
2022-10-04T19:19:55.657Z,98908.75
2022-10-04T19:22:36.623Z,98898.94
2022-10-04T19:25:19.933Z,98904.31
2022-10-04T19:27:51.715Z,98906.47
2022-10-04T19:30:21.908Z,98909.19
2022-10-04T19:33:02.475Z,98919.88
2022-10-04T19:35:44.112Z,98922.63
2022-10-04T19:38:22.468Z,98921.16
2022-10-04T19:40:54.131Z,98923.84
2022-10-04T19:43:26.967Z,98929.88
2022-10-04T19:46:07.245Z,98937.94
2022-10-04T19:48:42.515Z,98924.16
2022-10-04T19:51:16.428Z,98930.03
2022-10-04T19:53:46.072Z,98945.19
2022-10-04T19:56:18.337Z,98942.16
2022-10-04T19:58:50.678Z,98947.09
2022-10-04T20:01:23.249Z,98942.50
2022-10-04T20:04:07.978Z,98951.50
2022-10-04T20:06:40.740Z,98949.06
2022-10-04T20:09:25.168Z,98945.84
2022-10-04T20:11:53.851Z,98955.25
2022-10-04T20:14:47.140Z,98954.25
2022-10-04T20:17:33.637Z,98955.53
2022-10-04T20:20:03.380Z,98952.13
2022-10-04T20:22:55.745Z,98963.34
2022-10-04T20:26:00.234Z,98965.84
2022-10-04T20:28:40.181Z,98960.50
2022-10-04T20:31:09.845Z,98963.78
2022-10-04T20:33:56.092Z,98963.13
2022-10-04T20:36:54.336Z,98963.66
2022-10-04T20:39:58.832Z,98962.25
2022-10-04T20:42:33.869Z,98964.53
2022-10-04T20:45:03.947Z,98980.13
2022-10-04T20:47:39.555Z,98986.03
2022-10-04T20:50:16.203Z,98987.84
2022-10-04T20:52:47.123Z,98989.16
2022-10-04T20:55:27.235Z,98993.34
2022-10-04T20:58:00.300Z,98991.56
2022-10-04T21:00:33.742Z,98987.16
2022-10-04T21:03:16.665Z,98987.91
2022-10-04T21:05:49.857Z,98985.84
2022-10-04T21:08:26.235Z,98995.25
2022-10-04T21:11:16.941Z,98988.78
2022-10-04T21:13:57.823Z,98991.38
2022-10-04T21:16:47.262Z,98991.63
2022-10-04T21:19:44.254Z,98992.69
2022-10-04T21:22:33.108Z,98997.56
2022-10-04T21:25:02.941Z,99002.50
2022-10-04T21:27:32.302Z,99002.81
2022-10-04T21:30:02.832Z,99005.44
2022-10-04T21:32:35.641Z,99008.47
2022-10-04T21:35:04.136Z,99004.44
2022-10-04T21:37:32.802Z,99012.41
2022-10-04T21:40:01.078Z,99010.38
2022-10-04T21:42:29.235Z,99004.56
2022-10-04T21:44:57.626Z,98993.28
2022-10-04T21:47:27.406Z,98997.25
2022-10-04T21:49:55.642Z,98995.31
2022-10-04T21:52:24.161Z,98998.31
2022-10-04T21:54:52.580Z,99006.22
2022-10-04T21:57:22.322Z,99013.44
2022-10-04T21:59:50.840Z,99010.69
2022-10-04T22:02:19.048Z,99011.28
2022-10-04T22:04:48.605Z,99011.97
2022-10-04T22:07:16.864Z,99017.97
2022-10-04T22:09:44.994Z,99011.34
2022-10-04T22:12:13.098Z,99022.66
2022-10-04T22:14:41.410Z,99015.81
2022-10-04T22:17:09.668Z,99010.31
2022-10-04T22:19:37.901Z,99004.56
2022-10-04T22:22:07.611Z,99000.19
2022-10-04T22:24:37.216Z,98990.38
2022-10-04T22:27:11.885Z,98981.97
2022-10-04T22:29:40.240Z,98981.41
2022-10-04T22:32:12.880Z,98971.19
2022-10-04T22:34:41.262Z,98982.47
2022-10-04T22:37:12.844Z,98981.09
2022-10-04T22:39:41.192Z,98983.81
2022-10-04T22:42:14.131Z,98982.81
2022-10-04T22:44:42.796Z,98986.47
2022-10-04T22:47:13.258Z,98987.94
2022-10-04T22:49:43.875Z,98992.34
2022-10-04T22:52:16.438Z,98999.16
2022-10-04T22:54:46.597Z,99003.22
2022-10-04T22:57:16.746Z,99002.66
2022-10-04T22:59:46.860Z,99004.00
2022-10-04T23:02:16.961Z,99005.78
2022-10-04T23:04:47.675Z,99000.91
2022-10-04T23:07:17.562Z,99008.44
2022-10-04T23:09:45.791Z,99005.34
2022-10-04T23:12:14.160Z,99002.63
2022-10-04T23:14:42.653Z,99008.34
2022-10-04T23:17:25.430Z,99001.28
2022-10-04T23:19:55.320Z,99009.16
2022-10-04T23:22:28.239Z,99013.13
2022-10-04T23:24:57.358Z,99006.47
2022-10-04T23:27:25.715Z,99013.19
2022-10-04T23:29:59.666Z,99007.50
2022-10-04T23:32:28.421Z,99007.38
2022-10-04T23:34:57.119Z,99011.25
2022-10-04T23:37:28.790Z,99012.78
2022-10-04T23:39:57.144Z,99003.91
2022-10-04T23:42:29.739Z,99002.69
2022-10-04T23:44:59.205Z,99003.59
2022-10-04T23:47:32.760Z,99010.91
2022-10-04T23:50:01.326Z,99016.59
2022-10-04T23:52:36.415Z,99013.66
2022-10-04T23:55:15.779Z,99016.69
2022-10-04T23:57:43.847Z,99018.28
