createdAt,value
2017-08-27T00:00:59.339Z,15.34
2017-08-27T00:03:25.780Z,15.31
2017-08-27T00:05:52.142Z,15.23
2017-08-27T00:08:18.789Z,15.23
2017-08-27T00:10:45.130Z,15.12
2017-08-27T00:13:11.720Z,15.11
2017-08-27T00:15:38.261Z,15.05
2017-08-27T00:18:04.933Z,14.99
2017-08-27T00:20:31.396Z,15.02
2017-08-27T00:22:57.866Z,14.99
2017-08-27T00:25:24.404Z,14.96
2017-08-27T00:27:51.022Z,14.89
2017-08-27T00:30:17.507Z,14.96
2017-08-27T00:32:43.940Z,15.13
2017-08-27T00:35:10.558Z,15.22
2017-08-27T00:37:37.217Z,15.31
2017-08-27T00:40:03.651Z,15.34
2017-08-27T00:42:30.290Z,15.36
2017-08-27T00:44:56.794Z,15.42
2017-08-27T00:47:23.309Z,15.50
2017-08-27T00:49:49.795Z,15.50
2017-08-27T00:52:16.427Z,15.51
2017-08-27T00:54:43.059Z,15.47
2017-08-27T00:57:09.676Z,15.48
2017-08-27T00:59:36.348Z,15.48
2017-08-27T01:02:02.779Z,15.48
2017-08-27T01:04:29.418Z,15.45
2017-08-27T01:06:56.053Z,15.43
2017-08-27T01:09:22.566Z,15.39
2017-08-27T01:11:49.129Z,15.36
2017-08-27T01:14:15.765Z,15.28
2017-08-27T01:16:42.385Z,15.26
2017-08-27T01:19:08.836Z,15.29
2017-08-27T01:21:35.446Z,15.22
2017-08-27T01:24:01.907Z,15.16
2017-08-27T01:26:28.504Z,15.09
2017-08-27T01:28:55.185Z,14.94
2017-08-27T01:31:21.691Z,14.82
2017-08-27T01:33:48.460Z,14.85
2017-08-27T01:36:14.916Z,14.84
2017-08-27T01:38:41.513Z,14.87
2017-08-27T01:41:08.131Z,14.90
2017-08-27T01:43:34.609Z,14.73
2017-08-27T01:46:01.092Z,14.64
2017-08-27T01:48:27.880Z,14.61
2017-08-27T01:50:54.518Z,14.51
2017-08-27T01:53:20.956Z,14.27
2017-08-27T01:55:47.591Z,14.26
2017-08-27T01:58:14.200Z,14.22
2017-08-27T02:00:40.872Z,14.24
2017-08-27T02:03:07.505Z,14.38
2017-08-27T02:05:34.126Z,14.36
2017-08-27T02:08:00.575Z,14.31
2017-08-27T02:10:27.179Z,14.24
2017-08-27T02:12:53.651Z,14.17
2017-08-27T02:15:20.287Z,14.12
2017-08-27T02:17:46.719Z,14.11
2017-08-27T02:20:13.147Z,14.00
2017-08-27T02:22:39.789Z,13.96
2017-08-27T02:25:06.429Z,13.91
2017-08-27T02:27:33.054Z,13.76
2017-08-27T02:29:59.504Z,13.89
2017-08-27T02:32:25.929Z,14.08
2017-08-27T02:34:52.248Z,14.06
2017-08-27T02:37:18.564Z,14.01
2017-08-27T02:39:44.939Z,13.98
2017-08-27T02:42:11.242Z,13.95
2017-08-27T02:44:37.541Z,13.96
2017-08-27T02:47:03.901Z,13.98
2017-08-27T02:49:30.223Z,14.04
2017-08-27T02:51:56.515Z,14.07
2017-08-27T02:54:22.897Z,14.06
2017-08-27T02:56:49.218Z,14.07
2017-08-27T02:59:15.540Z,14.07
2017-08-27T03:01:41.899Z,14.12
2017-08-27T03:04:08.231Z,14.17
2017-08-27T03:06:34.541Z,14.04
2017-08-27T03:09:01.230Z,13.97
2017-08-27T03:11:27.569Z,13.98
2017-08-27T03:13:53.884Z,14.03
2017-08-27T03:16:20.239Z,13.96
2017-08-27T03:18:46.555Z,13.84
2017-08-27T03:21:12.875Z,13.87
2017-08-27T03:23:39.254Z,13.80
2017-08-27T03:26:05.549Z,13.82
2017-08-27T03:28:31.854Z,13.84
2017-08-27T03:30:58.209Z,13.80
2017-08-27T03:33:24.513Z,13.80
2017-08-27T03:35:50.834Z,13.76
2017-08-27T03:38:17.196Z,13.77
2017-08-27T03:40:43.494Z,13.80
2017-08-27T03:43:10.041Z,13.79
2017-08-27T03:45:36.490Z,13.73
2017-08-27T03:48:02.906Z,13.90
2017-08-27T03:50:29.372Z,14.00
2017-08-27T03:52:55.947Z,14.15
2017-08-27T03:55:22.619Z,14.23
2017-08-27T03:57:49.107Z,14.31
2017-08-27T04:00:15.895Z,14.85
2017-08-27T04:02:42.515Z,15.74
2017-08-27T04:05:09.169Z,16.48
2017-08-27T04:07:35.809Z,17.26
2017-08-27T04:10:02.441Z,17.82
2017-08-27T04:12:28.935Z,18.50
2017-08-27T04:14:55.474Z,19.19
2017-08-27T04:17:21.940Z,19.89
2017-08-27T04:19:48.386Z,20.44
2017-08-27T04:22:14.974Z,20.95
2017-08-27T04:24:41.465Z,21.31
2017-08-27T04:27:07.935Z,21.69
2017-08-27T04:29:34.475Z,21.92
2017-08-27T04:32:01.165Z,22.26
2017-08-27T04:34:27.593Z,22.70
2017-08-27T04:36:54.171Z,23.22
2017-08-27T04:39:20.671Z,23.48
2017-08-27T04:41:47.097Z,22.90
2017-08-27T04:44:13.704Z,23.73
2017-08-27T04:46:40.381Z,23.91
2017-08-27T04:49:06.864Z,23.94
2017-08-27T04:51:33.284Z,24.54
2017-08-27T04:53:59.682Z,24.47
2017-08-27T04:56:26.314Z,24.77
2017-08-27T04:58:52.904Z,25.12
2017-08-27T05:01:19.593Z,24.89
2017-08-27T05:03:46.233Z,25.53
2017-08-27T05:06:12.677Z,25.53
2017-08-27T05:08:39.150Z,25.16
2017-08-27T05:11:05.593Z,25.83
2017-08-27T05:13:32.134Z,26.10
2017-08-27T05:15:58.800Z,26.65
2017-08-27T05:18:25.296Z,26.94
2017-08-27T05:20:51.834Z,27.03
2017-08-27T05:23:18.300Z,25.44
2017-08-27T05:25:44.952Z,26.05
2017-08-27T05:28:11.591Z,25.99
2017-08-27T05:30:38.203Z,26.71
2017-08-27T05:33:04.866Z,28.07
2017-08-27T05:35:31.296Z,27.79
2017-08-27T05:37:57.802Z,28.48
2017-08-27T05:40:24.223Z,29.52
2017-08-27T05:42:50.764Z,30.88
2017-08-27T05:45:17.442Z,30.51
2017-08-27T05:47:44.084Z,30.82
2017-08-27T05:50:10.513Z,30.26
2017-08-27T05:52:37.054Z,31.70
2017-08-27T05:55:03.385Z,31.32
2017-08-27T05:57:30.018Z,30.09
2017-08-27T05:59:56.635Z,31.85
2017-08-27T06:02:23.100Z,31.95
2017-08-27T06:04:49.521Z,32.54
2017-08-27T06:07:15.951Z,32.14
2017-08-27T06:09:42.578Z,32.43
2017-08-27T06:12:09.027Z,32.99
2017-08-27T06:14:35.462Z,33.87
2017-08-27T06:17:01.895Z,33.27
2017-08-27T06:19:28.419Z,34.73
2017-08-27T06:21:54.915Z,32.90
2017-08-27T06:24:21.400Z,33.69
2017-08-27T06:26:48.047Z,33.67
2017-08-27T06:29:14.476Z,34.08
2017-08-27T06:31:40.967Z,35.00
2017-08-27T06:34:07.415Z,33.09
2017-08-27T06:36:33.765Z,34.47
2017-08-27T06:39:00.387Z,34.79
2017-08-27T06:41:26.744Z,35.16
2017-08-27T06:43:53.276Z,36.13
2017-08-27T06:46:19.641Z,36.38
2017-08-27T06:48:46.092Z,36.52
2017-08-27T06:51:12.488Z,37.44
2017-08-27T06:53:38.860Z,36.78
2017-08-27T06:56:05.296Z,35.76
2017-08-27T06:58:31.657Z,36.55
2017-08-27T07:00:58.057Z,35.94
2017-08-27T07:03:24.515Z,37.92
2017-08-27T07:05:50.897Z,37.86
2017-08-27T07:08:17.286Z,38.40
2017-08-27T07:10:43.719Z,37.35
2017-08-27T07:13:10.121Z,36.92
2017-08-27T07:15:36.559Z,36.63
2017-08-27T07:18:03.006Z,37.21
2017-08-27T07:20:29.394Z,37.80
2017-08-27T07:22:55.803Z,37.97
2017-08-27T07:25:22.224Z,38.91
2017-08-27T07:27:48.615Z,38.07
2017-08-27T07:30:15.154Z,38.52
2017-08-27T07:32:41.790Z,38.34
2017-08-27T07:35:08.373Z,38.47
2017-08-27T07:37:34.973Z,37.95
2017-08-27T07:40:01.447Z,39.01
2017-08-27T07:42:28.086Z,38.58
2017-08-27T07:44:54.723Z,39.34
2017-08-27T07:47:21.452Z,39.43
2017-08-27T07:49:48.203Z,39.19
2017-08-27T07:52:14.842Z,38.37
2017-08-27T07:54:41.650Z,39.07
2017-08-27T07:57:08.169Z,38.70
2017-08-27T07:59:34.547Z,39.16
2017-08-27T08:02:01.003Z,39.47
2017-08-27T08:04:27.382Z,39.58
2017-08-27T08:06:53.744Z,40.01
2017-08-27T08:09:20.431Z,40.16
2017-08-27T08:11:46.976Z,39.78
2017-08-27T08:14:13.740Z,39.26
2017-08-27T08:16:40.356Z,40.66
2017-08-27T08:19:06.734Z,40.81
2017-08-27T08:21:33.471Z,40.71
2017-08-27T08:24:00.317Z,41.71
2017-08-27T08:26:26.753Z,41.77
2017-08-27T08:28:53.370Z,42.35
2017-08-27T08:31:20.234Z,42.45
2017-08-27T08:33:46.869Z,42.47
2017-08-27T08:36:13.510Z,41.77
2017-08-27T08:38:39.943Z,42.30
2017-08-27T08:41:06.553Z,41.62
2017-08-27T08:43:33.076Z,40.48
2017-08-27T08:45:59.651Z,40.37
2017-08-27T08:48:26.236Z,41.03
2017-08-27T08:50:52.778Z,41.60
2017-08-27T08:53:19.361Z,42.20
2017-08-27T08:55:45.834Z,41.74
2017-08-27T08:58:12.375Z,42.06
2017-08-27T09:00:39.022Z,41.01
2017-08-27T09:03:05.537Z,41.43
2017-08-27T09:05:32.105Z,41.93
2017-08-27T09:07:58.770Z,41.64
2017-08-27T09:10:25.136Z,41.46
2017-08-27T09:12:51.535Z,40.80
2017-08-27T09:15:18.110Z,41.91
2017-08-27T09:17:44.459Z,41.51
2017-08-27T09:20:11.109Z,41.57
2017-08-27T09:22:37.584Z,42.74
2017-08-27T09:25:04.631Z,43.04
2017-08-27T09:27:31.069Z,43.08
2017-08-27T09:29:57.483Z,42.04
2017-08-27T09:32:24.187Z,42.56
2017-08-27T09:34:50.841Z,41.72
2017-08-27T09:37:17.617Z,41.99
2017-08-27T09:39:44.060Z,41.94
2017-08-27T09:42:10.687Z,41.78
2017-08-27T09:44:37.122Z,42.44
2017-08-27T09:47:03.558Z,42.94
2017-08-27T09:49:29.983Z,42.73
2017-08-27T09:51:56.425Z,42.60
2017-08-27T09:54:22.848Z,43.22
2017-08-27T09:56:49.285Z,42.24
2017-08-27T09:59:15.892Z,42.00
2017-08-27T10:01:42.408Z,42.14
2017-08-27T10:04:09.052Z,40.68
2017-08-27T10:06:35.821Z,41.49
2017-08-27T10:09:02.341Z,41.79
2017-08-27T10:11:28.903Z,42.13
2017-08-27T10:13:55.365Z,42.28
2017-08-27T10:16:21.808Z,41.62
2017-08-27T10:18:48.616Z,40.28
2017-08-27T10:21:14.975Z,40.67
2017-08-27T10:23:41.690Z,41.16
2017-08-27T10:26:08.534Z,41.42
2017-08-27T10:28:35.028Z,41.74
2017-08-27T10:31:01.603Z,42.36
2017-08-27T10:33:28.433Z,42.69
2017-08-27T10:35:54.882Z,41.44
2017-08-27T10:38:21.497Z,41.61
2017-08-27T10:40:48.146Z,42.93
2017-08-27T10:43:14.577Z,42.70
2017-08-27T10:45:41.021Z,41.58
2017-08-27T10:48:07.427Z,42.58
2017-08-27T10:50:33.784Z,42.88
2017-08-27T10:53:00.150Z,43.46
2017-08-27T10:55:26.559Z,43.24
2017-08-27T10:57:52.949Z,42.14
2017-08-27T11:00:19.312Z,42.33
2017-08-27T11:02:45.733Z,42.24
2017-08-27T11:05:12.175Z,41.54
2017-08-27T11:07:38.706Z,40.73
2017-08-27T11:10:05.143Z,41.42
2017-08-27T11:12:31.510Z,41.00
2017-08-27T11:14:57.882Z,40.70
2017-08-27T11:17:24.305Z,42.05
2017-08-27T11:19:50.677Z,41.23
2017-08-27T11:22:17.044Z,41.28
2017-08-27T11:24:43.458Z,41.42
2017-08-27T11:27:09.834Z,41.83
2017-08-27T11:29:36.231Z,41.60
2017-08-27T11:32:03.073Z,41.00
2017-08-27T11:34:30.753Z,42.04
2017-08-27T11:36:58.170Z,42.66
2017-08-27T11:39:25.281Z,42.35
2017-08-27T11:41:52.303Z,43.31
2017-08-27T11:44:19.344Z,42.33
2017-08-27T11:46:46.888Z,42.43
2017-08-27T11:49:13.391Z,43.20
2017-08-27T11:51:39.748Z,42.40
2017-08-27T11:54:06.147Z,42.90
2017-08-27T11:56:32.519Z,42.41
2017-08-27T11:58:58.876Z,43.07
2017-08-27T12:01:25.292Z,43.83
2017-08-27T12:03:51.661Z,44.85
2017-08-27T12:06:18.028Z,45.07
2017-08-27T12:08:44.454Z,45.85
2017-08-27T12:11:10.831Z,44.30
2017-08-27T12:13:37.206Z,43.69
2017-08-27T12:16:03.647Z,43.19
2017-08-27T12:18:30.020Z,43.07
2017-08-27T12:20:56.391Z,42.55
2017-08-27T12:23:22.815Z,42.39
2017-08-27T12:25:49.177Z,41.50
2017-08-27T12:28:15.556Z,41.59
2017-08-27T12:30:41.967Z,42.02
2017-08-27T12:33:08.360Z,41.26
2017-08-27T12:35:34.716Z,42.10
2017-08-27T12:38:01.132Z,41.53
2017-08-27T12:40:27.507Z,43.11
2017-08-27T12:42:53.865Z,42.79
2017-08-27T12:45:20.277Z,42.06
2017-08-27T12:47:46.646Z,43.47
2017-08-27T12:50:13.005Z,43.39
2017-08-27T12:52:39.424Z,43.55
2017-08-27T12:55:05.793Z,42.35
2017-08-27T12:57:32.165Z,42.21
2017-08-27T12:59:58.586Z,41.29
2017-08-27T13:02:24.971Z,41.18
2017-08-27T13:04:51.411Z,41.35
2017-08-27T13:07:17.852Z,41.47
2017-08-27T13:09:44.207Z,40.80
2017-08-27T13:12:10.709Z,39.80
2017-08-27T13:14:37.106Z,38.09
2017-08-27T13:17:03.473Z,36.89
2017-08-27T13:19:29.850Z,36.71
2017-08-27T13:21:56.286Z,36.58
2017-08-27T13:24:22.652Z,36.21
2017-08-27T13:26:49.024Z,36.01
2017-08-27T13:29:15.438Z,35.47
2017-08-27T13:31:41.810Z,35.15
2017-08-27T13:34:08.169Z,35.19
2017-08-27T13:36:34.696Z,35.14
2017-08-27T13:39:01.167Z,34.79
2017-08-27T13:41:27.534Z,34.86
2017-08-27T13:43:53.985Z,34.77
2017-08-27T13:46:20.448Z,34.60
2017-08-27T13:48:47.083Z,34.44
2017-08-27T13:51:13.680Z,34.45
2017-08-27T13:53:40.050Z,34.50
2017-08-27T13:56:06.665Z,34.39
2017-08-27T13:58:33.242Z,34.37
2017-08-27T14:00:59.666Z,34.41
2017-08-27T14:03:26.045Z,34.39
2017-08-27T14:05:52.547Z,34.40
2017-08-27T14:08:19.131Z,34.46
2017-08-27T14:10:45.615Z,34.42
2017-08-27T14:13:12.253Z,34.39
2017-08-27T14:15:38.758Z,34.22
2017-08-27T14:18:05.358Z,34.25
2017-08-27T14:20:31.800Z,34.26
2017-08-27T14:22:58.359Z,34.18
2017-08-27T14:25:25.039Z,33.95
2017-08-27T14:27:51.666Z,33.88
2017-08-27T14:30:18.286Z,33.99
2017-08-27T14:32:44.805Z,33.87
2017-08-27T14:35:11.180Z,33.88
2017-08-27T14:37:37.608Z,33.84
2017-08-27T14:40:04.231Z,33.82
2017-08-27T14:42:30.848Z,33.81
2017-08-27T14:44:57.530Z,33.93
2017-08-27T14:47:24.133Z,33.88
2017-08-27T14:49:50.776Z,33.79
2017-08-27T14:52:17.237Z,33.76
2017-08-27T14:54:43.666Z,33.70
2017-08-27T14:57:10.353Z,33.48
2017-08-27T14:59:37.119Z,33.53
2017-08-27T15:02:03.634Z,33.47
2017-08-27T15:04:29.969Z,33.26
2017-08-27T15:06:56.445Z,33.17
2017-08-27T15:09:22.943Z,33.16
2017-08-27T15:11:49.520Z,33.17
2017-08-27T15:14:15.864Z,33.13
2017-08-27T15:16:42.151Z,33.04
2017-08-27T15:19:08.608Z,33.03
2017-08-27T15:21:34.893Z,33.05
2017-08-27T15:24:01.172Z,32.98
2017-08-27T15:26:27.762Z,32.94
2017-08-27T15:28:54.350Z,32.80
2017-08-27T15:31:20.640Z,32.80
2017-08-27T15:33:46.992Z,32.73
2017-08-27T15:36:13.439Z,32.63
2017-08-27T15:38:39.866Z,32.47
2017-08-27T15:41:06.317Z,32.43
2017-08-27T15:43:32.932Z,32.36
2017-08-27T15:45:59.591Z,32.34
2017-08-27T15:48:26.164Z,32.29
2017-08-27T15:50:52.711Z,32.23
2017-08-27T15:53:19.298Z,32.22
2017-08-27T15:55:45.938Z,32.13
2017-08-27T15:58:12.535Z,32.01
2017-08-27T16:00:39.207Z,32.01
2017-08-27T16:03:05.849Z,31.93
2017-08-27T16:05:32.464Z,31.86
2017-08-27T16:07:58.761Z,31.84
2017-08-27T16:10:25.175Z,31.79
2017-08-27T16:12:51.646Z,31.66
2017-08-27T16:15:18.156Z,31.49
2017-08-27T16:17:44.801Z,31.34
2017-08-27T16:20:11.495Z,31.15
2017-08-27T16:22:37.983Z,31.07
2017-08-27T16:25:04.325Z,30.83
2017-08-27T16:27:30.970Z,30.60
2017-08-27T16:29:57.636Z,30.28
2017-08-27T16:32:24.378Z,30.02
2017-08-27T16:34:50.806Z,29.76
2017-08-27T16:37:17.441Z,29.45
2017-08-27T16:39:43.890Z,29.14
2017-08-27T16:42:10.499Z,28.86
2017-08-27T16:44:37.141Z,28.58
2017-08-27T16:47:03.659Z,28.33
2017-08-27T16:49:29.951Z,28.05
2017-08-27T16:51:56.256Z,27.79
2017-08-27T16:54:22.837Z,27.60
2017-08-27T16:56:49.324Z,27.27
2017-08-27T16:59:15.743Z,27.07
2017-08-27T17:01:42.236Z,26.81
2017-08-27T17:04:08.616Z,26.64
2017-08-27T17:06:34.887Z,26.49
2017-08-27T17:09:01.314Z,26.30
2017-08-27T17:11:27.641Z,26.11
2017-08-27T17:13:53.945Z,25.95
2017-08-27T17:16:20.387Z,25.77
2017-08-27T17:18:46.711Z,25.62
2017-08-27T17:21:13.046Z,25.51
2017-08-27T17:23:39.477Z,25.34
2017-08-27T17:26:05.908Z,25.09
2017-08-27T17:28:32.343Z,24.87
2017-08-27T17:30:58.778Z,24.73
2017-08-27T17:33:25.266Z,24.57
2017-08-27T17:35:51.546Z,24.41
2017-08-27T17:38:18.269Z,24.24
2017-08-27T17:40:44.548Z,24.11
2017-08-27T17:43:10.931Z,23.99
2017-08-27T17:45:37.377Z,23.83
2017-08-27T17:48:03.801Z,23.84
2017-08-27T17:50:30.448Z,23.76
2017-08-27T17:52:57.092Z,23.70
2017-08-27T17:55:23.692Z,23.60
2017-08-27T17:57:49.957Z,23.48
2017-08-27T18:00:16.349Z,23.43
2017-08-27T18:02:42.995Z,23.28
2017-08-27T18:05:09.663Z,23.20
2017-08-27T18:07:36.003Z,23.07
2017-08-27T18:10:02.470Z,22.93
2017-08-27T18:12:29.139Z,22.85
2017-08-27T18:14:55.600Z,22.83
2017-08-27T18:17:22.041Z,22.68
2017-08-27T18:19:48.471Z,22.58
2017-08-27T18:22:15.109Z,22.46
2017-08-27T18:24:41.725Z,22.39
2017-08-27T18:27:08.021Z,22.35
2017-08-27T18:29:34.438Z,22.28
2017-08-27T18:32:00.733Z,22.20
2017-08-27T18:34:27.070Z,22.07
2017-08-27T18:36:53.402Z,21.93
2017-08-27T18:39:19.877Z,21.93
2017-08-27T18:41:46.365Z,21.85
2017-08-27T18:44:12.761Z,21.82
2017-08-27T18:46:39.200Z,21.65
2017-08-27T18:49:05.481Z,21.69
2017-08-27T18:51:31.886Z,21.58
2017-08-27T18:53:58.164Z,21.43
2017-08-27T18:56:24.569Z,21.38
2017-08-27T18:58:51.017Z,21.19
2017-08-27T19:01:17.490Z,21.11
2017-08-27T19:03:44.022Z,21.08
2017-08-27T19:06:10.640Z,21.17
2017-08-27T19:08:36.929Z,21.25
2017-08-27T19:11:03.251Z,21.16
2017-08-27T19:13:29.843Z,21.18
2017-08-27T19:15:56.288Z,21.07
2017-08-27T19:18:22.689Z,20.94
2017-08-27T19:20:49.026Z,20.74
2017-08-27T19:23:15.321Z,20.59
2017-08-27T19:25:41.927Z,20.57
2017-08-27T19:28:08.567Z,20.53
2017-08-27T19:30:35.212Z,20.47
2017-08-27T19:33:01.492Z,20.45
2017-08-27T19:35:27.903Z,20.35
2017-08-27T19:37:54.195Z,20.27
2017-08-27T19:40:20.605Z,20.13
2017-08-27T19:42:46.993Z,20.02
2017-08-27T19:45:13.610Z,19.94
2017-08-27T19:47:40.070Z,19.85
2017-08-27T19:50:06.498Z,19.86
2017-08-27T19:52:32.933Z,19.87
2017-08-27T19:54:59.571Z,19.80
2017-08-27T19:57:26.023Z,19.67
2017-08-27T19:59:52.438Z,19.66
2017-08-27T20:02:18.764Z,19.59
2017-08-27T20:04:45.149Z,19.52
2017-08-27T20:07:11.537Z,19.43
2017-08-27T20:09:37.810Z,19.43
2017-08-27T20:12:04.578Z,19.33
2017-08-27T20:14:31.029Z,19.27
2017-08-27T20:16:57.456Z,19.09
2017-08-27T20:19:24.086Z,18.95
2017-08-27T20:21:50.539Z,18.86
2017-08-27T20:24:17.179Z,18.80
2017-08-27T20:26:43.614Z,18.93
2017-08-27T20:29:10.095Z,18.96
2017-08-27T20:31:36.468Z,18.86
2017-08-27T20:34:02.911Z,18.79
2017-08-27T20:36:29.340Z,18.65
2017-08-27T20:38:55.984Z,18.53
2017-08-27T20:41:22.626Z,18.39
2017-08-27T20:43:48.924Z,18.45
2017-08-27T20:46:15.283Z,18.48
2017-08-27T20:48:41.704Z,18.45
2017-08-27T20:51:08.353Z,18.34
2017-08-27T20:53:34.790Z,18.23
2017-08-27T20:56:01.386Z,18.24
2017-08-27T20:58:27.852Z,18.24
2017-08-27T21:00:54.492Z,18.17
2017-08-27T21:03:20.933Z,18.07
2017-08-27T21:05:47.366Z,18.10
2017-08-27T21:08:13.971Z,18.04
2017-08-27T21:10:40.425Z,18.00
2017-08-27T21:13:07.054Z,18.02
2017-08-27T21:15:33.492Z,17.96
2017-08-27T21:17:59.857Z,17.98
2017-08-27T21:20:26.377Z,17.91
2017-08-27T21:22:52.799Z,17.82
2017-08-27T21:25:19.448Z,17.67
2017-08-27T21:27:46.057Z,17.59
2017-08-27T21:30:12.700Z,17.56
2017-08-27T21:32:39.153Z,17.52
2017-08-27T21:35:05.636Z,17.43
2017-08-27T21:37:32.080Z,17.31
2017-08-27T21:39:58.454Z,17.24
2017-08-27T21:42:24.989Z,17.23
2017-08-27T21:44:51.309Z,17.17
2017-08-27T21:47:17.941Z,17.18
2017-08-27T21:49:44.226Z,17.27
2017-08-27T21:52:10.618Z,17.30
2017-08-27T21:54:37.247Z,17.29
2017-08-27T21:57:03.685Z,17.24
2017-08-27T21:59:30.335Z,17.21
2017-08-27T22:01:56.952Z,17.24
2017-08-27T22:04:23.612Z,17.25
2017-08-27T22:06:50.231Z,17.22
2017-08-27T22:09:16.881Z,17.21
2017-08-27T22:11:43.485Z,17.27
2017-08-27T22:14:10.132Z,17.30
2017-08-27T22:16:36.803Z,17.32
2017-08-27T22:19:03.414Z,17.27
2017-08-27T22:21:29.795Z,17.34
2017-08-27T22:23:56.303Z,17.29
2017-08-27T22:26:22.740Z,17.25
2017-08-27T22:28:49.374Z,17.14
2017-08-27T22:31:15.810Z,17.12
2017-08-27T22:33:42.443Z,17.18
2017-08-27T22:36:08.881Z,17.10
2017-08-27T22:38:35.501Z,16.97
2017-08-27T22:41:02.115Z,16.83
2017-08-27T22:43:28.735Z,16.84
2017-08-27T22:45:55.429Z,16.70
2017-08-27T22:48:21.731Z,16.63
2017-08-27T22:50:48.296Z,16.60
2017-08-27T22:53:14.807Z,16.66
2017-08-27T22:55:41.154Z,16.60
2017-08-27T22:58:07.600Z,16.65
2017-08-27T23:00:34.031Z,16.62
2017-08-27T23:03:00.668Z,16.55
2017-08-27T23:05:27.305Z,16.60
2017-08-27T23:07:53.935Z,16.56
2017-08-27T23:10:20.588Z,16.50
2017-08-27T23:12:47.223Z,16.51
2017-08-27T23:15:13.650Z,16.54
2017-08-27T23:17:40.275Z,16.49
2017-08-27T23:20:06.731Z,16.49
2017-08-27T23:22:33.211Z,16.79
2017-08-27T23:24:59.583Z,16.93
2017-08-27T23:27:26.234Z,17.08
2017-08-27T23:29:52.666Z,17.17
2017-08-27T23:32:19.275Z,17.17
2017-08-27T23:34:45.741Z,17.10
2017-08-27T23:37:12.358Z,16.97
2017-08-27T23:39:38.809Z,16.79
2017-08-27T23:42:05.449Z,16.75
2017-08-27T23:44:31.885Z,16.61
2017-08-27T23:46:58.165Z,16.60
2017-08-27T23:49:24.695Z,16.61
2017-08-27T23:51:51.166Z,16.57
2017-08-27T23:54:17.820Z,16.43
2017-08-27T23:56:44.458Z,16.41
2017-08-27T23:59:10.941Z,16.43
