createdAt,value
2022-12-08T00:02:44.852Z,0.62
2022-12-08T00:06:07.817Z,0.60
2022-12-08T00:09:23.991Z,0.59
2022-12-08T00:12:27.722Z,0.62
2022-12-08T00:15:32.745Z,0.57
2022-12-08T00:18:36.952Z,0.58
2022-12-08T00:21:40.737Z,0.55
2022-12-08T00:24:46.508Z,0.57
2022-12-08T00:27:50.121Z,0.60
2022-12-08T00:30:55.311Z,0.53
2022-12-08T00:34:00.094Z,0.56
2022-12-08T00:37:03.850Z,0.53
2022-12-08T00:40:09.881Z,0.57
2022-12-08T00:43:13.819Z,0.55
2022-12-08T00:46:18.829Z,0.59
2022-12-08T00:49:23.480Z,0.63
2022-12-08T00:52:27.027Z,0.67
2022-12-08T00:55:31.233Z,0.69
2022-12-08T00:58:35.634Z,0.72
2022-12-08T01:01:40.717Z,0.73
2022-12-08T01:04:44.609Z,0.76
2022-12-08T01:07:49.078Z,0.79
2022-12-08T01:10:52.890Z,0.82
2022-12-08T01:13:56.466Z,0.84
2022-12-08T01:17:01.457Z,0.84
2022-12-08T01:20:07.249Z,0.85
2022-12-08T01:23:11.193Z,0.88
2022-12-08T01:26:17.687Z,0.92
2022-12-08T01:29:21.495Z,0.91
2022-12-08T01:32:26.701Z,0.89
2022-12-08T01:35:30.340Z,0.90
2022-12-08T01:38:34.667Z,0.89
2022-12-08T01:41:40.087Z,0.89
2022-12-08T01:45:08.280Z,0.95
2022-12-08T01:48:19.645Z,0.93
2022-12-08T01:51:23.783Z,0.93
2022-12-08T01:54:33.132Z,0.92
2022-12-08T01:57:43.313Z,0.93
2022-12-08T02:00:47.232Z,0.96
2022-12-08T02:03:59.550Z,1.03
2022-12-08T02:07:08.146Z,1.05
2022-12-08T02:10:17.739Z,1.08
2022-12-08T02:13:24.545Z,1.13
2022-12-08T02:16:42.189Z,1.19
2022-12-08T02:20:18.283Z,1.17
2022-12-08T02:23:37.752Z,1.18
2022-12-08T02:27:21.909Z,1.17
2022-12-08T02:30:33.231Z,1.18
2022-12-08T02:34:13.574Z,1.16
2022-12-08T02:37:29.354Z,1.13
2022-12-08T02:40:40.962Z,1.13
2022-12-08T02:43:50.082Z,1.09
2022-12-08T02:46:59.795Z,1.09
2022-12-08T02:50:05.473Z,1.09
2022-12-08T02:56:36.274Z,1.03
2022-12-08T03:00:04.003Z,0.99
2022-12-08T03:03:20.822Z,1.01
2022-12-08T03:06:36.652Z,1.02
2022-12-08T03:09:50.774Z,1.03
2022-12-08T03:12:59.514Z,1.03
2022-12-08T03:16:05.886Z,1.07
2022-12-08T03:19:18.634Z,1.10
2022-12-08T03:22:28.654Z,1.14
2022-12-08T03:25:38.051Z,1.17
2022-12-08T03:28:42.000Z,1.18
2022-12-08T03:31:53.369Z,1.19
2022-12-08T03:35:00.224Z,1.22
2022-12-08T03:38:07.652Z,1.22
2022-12-08T03:41:20.861Z,1.19
2022-12-08T03:44:24.602Z,1.18
2022-12-08T03:47:28.352Z,1.22
2022-12-08T03:50:32.096Z,1.18
2022-12-08T03:53:37.152Z,1.18
2022-12-08T03:56:41.295Z,1.17
2022-12-08T03:59:44.918Z,1.20
2022-12-08T04:02:48.544Z,1.19
2022-12-08T04:05:53.012Z,1.19
2022-12-08T04:08:58.045Z,1.18
2022-12-08T04:12:01.626Z,1.17
2022-12-08T04:15:06.262Z,1.15
2022-12-08T04:18:09.783Z,1.15
2022-12-08T04:21:13.925Z,1.14
2022-12-08T04:24:18.934Z,1.16
2022-12-08T04:27:22.590Z,1.21
2022-12-08T04:30:26.291Z,1.20
2022-12-08T04:33:30.167Z,1.21
2022-12-08T04:36:33.807Z,1.15
2022-12-08T04:39:38.863Z,1.17
2022-12-08T04:42:42.712Z,1.10
2022-12-08T04:45:46.506Z,1.08
2022-12-08T04:48:50.141Z,1.08
2022-12-08T04:51:53.967Z,1.12
2022-12-08T04:54:58.979Z,1.15
2022-12-08T04:58:02.722Z,1.14
2022-12-08T05:01:06.687Z,1.12
2022-12-08T05:04:10.374Z,1.12
2022-12-08T05:07:14.011Z,1.12
2022-12-08T05:10:19.168Z,1.16
2022-12-08T05:13:22.825Z,1.14
2022-12-08T05:16:26.537Z,1.18
2022-12-08T05:19:30.201Z,1.14
2022-12-08T05:22:33.994Z,1.12
2022-12-08T05:25:38.957Z,1.13
2022-12-08T05:29:01.558Z,1.15
2022-12-08T05:32:05.446Z,1.12
2022-12-08T05:35:10.222Z,1.10
2022-12-08T05:38:14.044Z,1.09
2022-12-08T05:41:21.633Z,1.09
2022-12-08T05:44:25.195Z,1.11
2022-12-08T05:47:33.071Z,1.15
2022-12-08T05:50:39.438Z,1.15
2022-12-08T05:53:43.071Z,1.14
2022-12-08T05:56:48.198Z,1.19
2022-12-08T05:59:52.078Z,1.19
2022-12-08T06:02:55.759Z,1.18
2022-12-08T06:05:59.418Z,1.19
2022-12-08T06:09:04.986Z,1.17
2022-12-08T06:12:11.730Z,1.20
2022-12-08T06:15:15.334Z,1.20
2022-12-08T06:18:18.970Z,1.24
2022-12-08T06:21:22.988Z,1.24
2022-12-08T06:24:27.073Z,1.24
2022-12-08T06:27:32.245Z,1.25
2022-12-08T06:30:36.061Z,1.25
2022-12-08T06:33:40.578Z,1.27
2022-12-08T06:36:44.378Z,1.20
2022-12-08T06:39:48.099Z,1.23
2022-12-08T06:42:53.137Z,1.22
2022-12-08T06:45:57.593Z,1.20
2022-12-08T06:49:01.965Z,1.19
2022-12-08T06:52:06.171Z,1.15
2022-12-08T06:55:24.612Z,1.09
2022-12-08T06:58:37.093Z,1.06
2022-12-08T07:01:40.758Z,1.04
2022-12-08T07:04:44.470Z,1.04
2022-12-08T07:07:48.173Z,1.09
2022-12-08T07:10:51.857Z,1.08
2022-12-08T07:13:58.189Z,1.12
2022-12-08T07:17:02.518Z,1.11
2022-12-08T07:20:08.213Z,1.13
2022-12-08T07:23:11.881Z,1.09
2022-12-08T07:26:15.934Z,1.10
2022-12-08T07:29:26.078Z,1.14
2022-12-08T07:32:29.987Z,1.09
2022-12-08T07:35:35.252Z,1.09
2022-12-08T07:38:39.319Z,1.07
2022-12-08T07:41:42.947Z,1.02
2022-12-08T07:44:47.894Z,1.00
2022-12-08T07:47:52.860Z,0.92
2022-12-08T07:51:02.682Z,0.82
2022-12-08T07:54:06.484Z,0.77
2022-12-08T07:57:17.286Z,0.70
2022-12-08T08:00:23.411Z,0.70
2022-12-08T08:03:27.190Z,0.70
2022-12-08T08:06:31.716Z,0.66
2022-12-08T08:09:36.120Z,0.70
2022-12-08T08:12:40.769Z,0.67
2022-12-08T08:15:46.042Z,0.73
2022-12-08T08:18:52.306Z,0.67
2022-12-08T08:21:57.594Z,0.75
2022-12-08T08:25:01.497Z,0.83
2022-12-08T08:28:05.277Z,0.78
2022-12-08T08:31:10.539Z,0.82
2022-12-08T08:34:14.859Z,0.79
2022-12-08T08:37:18.883Z,0.81
2022-12-08T08:40:22.494Z,0.90
2022-12-08T08:43:37.785Z,0.87
2022-12-08T08:46:43.312Z,0.83
2022-12-08T08:49:47.818Z,0.88
2022-12-08T08:52:51.453Z,0.91
2022-12-08T08:55:55.103Z,0.92
2022-12-08T08:58:59.173Z,0.95
2022-12-08T09:02:04.238Z,0.97
2022-12-08T09:05:09.106Z,0.93
2022-12-08T09:08:12.865Z,0.96
2022-12-08T09:11:18.765Z,1.01
2022-12-08T09:14:23.696Z,0.91
2022-12-08T09:17:28.678Z,0.99
2022-12-08T09:20:32.506Z,1.01
2022-12-08T09:23:36.167Z,0.95
2022-12-08T09:26:39.737Z,0.81
2022-12-08T09:29:43.287Z,0.67
2022-12-08T09:32:48.615Z,0.67
2022-12-08T09:35:52.210Z,0.61
2022-12-08T09:38:56.090Z,0.64
2022-12-08T09:42:02.701Z,0.75
2022-12-08T09:45:13.066Z,0.98
2022-12-08T09:48:24.407Z,0.99
2022-12-08T09:51:36.272Z,0.95
2022-12-08T09:54:39.843Z,1.00
2022-12-08T09:57:43.603Z,1.02
2022-12-08T10:00:47.323Z,1.00
2022-12-08T10:03:54.833Z,1.06
2022-12-08T10:07:11.136Z,0.97
2022-12-08T10:10:31.756Z,0.93
2022-12-08T10:13:46.351Z,1.11
2022-12-08T10:16:55.216Z,1.16
2022-12-08T10:20:08.291Z,1.39
2022-12-08T10:23:34.373Z,1.51
2022-12-08T10:26:37.957Z,1.40
2022-12-08T10:29:42.290Z,1.50
2022-12-08T10:32:50.162Z,1.50
2022-12-08T10:35:59.356Z,1.47
2022-12-08T10:39:03.131Z,1.42
2022-12-08T10:42:19.212Z,1.29
2022-12-08T10:45:31.628Z,1.37
2022-12-08T10:48:35.500Z,1.57
2022-12-08T10:51:43.500Z,1.54
2022-12-08T10:54:47.148Z,1.73
2022-12-08T10:57:50.893Z,1.77
2022-12-08T11:00:57.465Z,1.84
2022-12-08T11:04:03.688Z,1.81
2022-12-08T11:07:13.263Z,1.82
2022-12-08T11:10:21.455Z,1.90
2022-12-08T11:13:29.977Z,1.93
2022-12-08T11:16:33.666Z,2.08
2022-12-08T11:19:40.332Z,2.11
2022-12-08T11:22:48.028Z,2.01
2022-12-08T11:25:56.212Z,2.12
2022-12-08T11:29:17.471Z,2.05
2022-12-08T11:32:21.979Z,2.06
2022-12-08T11:35:33.800Z,1.92
2022-12-08T11:38:45.392Z,1.85
2022-12-08T11:41:52.191Z,1.98
2022-12-08T11:45:01.399Z,2.02
2022-12-08T11:48:19.134Z,2.08
2022-12-08T11:51:33.402Z,2.12
2022-12-08T11:54:45.249Z,2.27
2022-12-08T11:57:51.316Z,2.32
2022-12-08T12:00:56.737Z,2.17
2022-12-08T12:04:14.851Z,2.19
2022-12-08T12:07:55.604Z,2.35
2022-12-08T12:11:34.585Z,2.46
2022-12-08T12:15:19.689Z,2.49
2022-12-08T12:18:31.175Z,2.43
2022-12-08T12:21:41.279Z,2.46
2022-12-08T12:24:49.504Z,2.49
2022-12-08T12:28:00.490Z,2.61
2022-12-08T12:31:11.190Z,2.66
2022-12-08T12:34:23.727Z,2.68
2022-12-08T12:37:37.670Z,2.63
2022-12-08T12:40:44.731Z,2.64
2022-12-08T12:44:24.996Z,2.57
2022-12-08T12:47:52.577Z,2.55
2022-12-08T12:51:01.214Z,2.49
2022-12-08T12:54:23.148Z,2.47
2022-12-08T12:57:37.782Z,2.45
2022-12-08T13:00:41.535Z,2.48
2022-12-08T13:03:48.764Z,2.45
2022-12-08T13:06:53.975Z,2.49
2022-12-08T13:10:06.053Z,2.46
2022-12-08T13:13:19.840Z,2.44
2022-12-08T13:16:27.858Z,2.46
2022-12-08T13:19:34.894Z,2.50
2022-12-08T13:23:28.093Z,2.52
2022-12-08T13:26:31.857Z,2.45
2022-12-08T13:29:37.325Z,2.46
2022-12-08T13:33:17.657Z,2.61
2022-12-08T13:36:29.186Z,2.70
2022-12-08T13:39:47.917Z,2.63
2022-12-08T13:43:06.277Z,2.52
2022-12-08T13:46:57.945Z,2.49
2022-12-08T13:57:05.458Z,2.16
2022-12-08T14:00:19.069Z,2.02
2022-12-08T14:03:23.010Z,1.95
2022-12-08T14:06:32.865Z,1.86
2022-12-08T14:09:38.508Z,1.79
2022-12-08T14:12:49.243Z,1.76
2022-12-08T14:15:52.933Z,1.61
2022-12-08T14:18:56.536Z,1.54
2022-12-08T14:22:04.194Z,1.43
2022-12-08T14:25:14.751Z,1.35
2022-12-08T14:28:19.994Z,1.35
2022-12-08T14:31:24.561Z,1.26
2022-12-08T14:34:28.505Z,1.16
2022-12-08T14:37:36.575Z,1.15
2022-12-08T14:40:43.477Z,1.09
2022-12-08T14:44:01.437Z,0.93
2022-12-08T14:47:09.943Z,0.88
2022-12-08T14:50:42.070Z,0.76
2022-12-08T14:53:54.547Z,0.75
2022-12-08T14:56:59.448Z,0.71
2022-12-08T15:00:20.386Z,0.61
2022-12-08T15:03:26.064Z,0.56
2022-12-08T15:06:30.146Z,0.47
2022-12-08T15:09:41.146Z,0.44
2022-12-08T15:13:05.012Z,0.42
2022-12-08T15:19:38.126Z,0.28
2022-12-08T15:22:43.777Z,0.35
2022-12-08T15:25:48.690Z,0.36
2022-12-08T15:28:53.035Z,0.40
2022-12-08T15:31:59.968Z,0.40
2022-12-08T15:35:05.216Z,0.37
2022-12-08T15:38:21.967Z,0.23
2022-12-08T15:41:25.632Z,0.29
2022-12-08T15:44:32.761Z,0.28
2022-12-08T15:47:37.065Z,0.25
2022-12-08T15:50:42.233Z,0.21
2022-12-08T15:53:45.936Z,0.13
2022-12-08T15:57:18.472Z,0.07
2022-12-08T16:00:55.086Z,-0.04
2022-12-08T16:04:27.865Z,-0.11
2022-12-08T16:07:28.576Z,-0.18
2022-12-08T16:11:08.377Z,-0.25
2022-12-08T16:13:58.306Z,-0.35
2022-12-08T16:17:03.817Z,-0.32
2022-12-08T16:20:12.412Z,-0.42
2022-12-08T16:23:41.083Z,-0.59
2022-12-08T16:30:08.385Z,-0.68
2022-12-08T16:33:13.216Z,-0.76
2022-12-08T16:36:16.874Z,-0.91
2022-12-08T16:39:21.925Z,-0.89
2022-12-08T16:42:43.784Z,-0.93
2022-12-08T16:45:47.919Z,-1.00
2022-12-08T16:48:51.820Z,-1.00
2022-12-08T16:51:55.558Z,-1.04
2022-12-08T16:55:00.645Z,-1.09
2022-12-08T16:58:04.875Z,-0.99
2022-12-08T17:01:13.256Z,-1.00
2022-12-08T17:04:31.416Z,-0.96
2022-12-08T17:07:37.284Z,-0.97
2022-12-08T17:10:43.973Z,-1.01
2022-12-08T17:13:47.674Z,-0.99
2022-12-08T17:16:51.486Z,-0.93
2022-12-08T17:19:55.057Z,-0.88
2022-12-08T17:22:59.731Z,-0.82
2022-12-08T17:26:05.670Z,-0.77
2022-12-08T17:29:09.450Z,-0.69
2022-12-08T17:32:13.113Z,-0.63
2022-12-08T17:35:16.893Z,-0.52
2022-12-08T17:38:23.040Z,-0.40
2022-12-08T17:41:28.215Z,-0.22
2022-12-08T17:44:33.436Z,-0.20
2022-12-08T17:47:37.993Z,-0.24
2022-12-08T17:50:44.561Z,-0.20
2022-12-08T17:53:48.244Z,-0.14
2022-12-08T17:56:53.537Z,-0.09
2022-12-08T17:59:57.430Z,-0.15
2022-12-08T18:03:01.782Z,-0.09
2022-12-08T18:06:11.566Z,-0.07
2022-12-08T18:09:16.387Z,-0.05
2022-12-08T18:12:23.912Z,-0.03
2022-12-08T18:15:28.039Z,0.03
2022-12-08T18:18:31.710Z,0.06
2022-12-08T18:21:36.490Z,-0.03
2022-12-08T18:24:41.015Z,0.02
2022-12-08T18:27:46.227Z,0.09
2022-12-08T18:30:50.418Z,0.12
2022-12-08T18:33:54.912Z,0.11
2022-12-08T18:36:58.713Z,0.11
2022-12-08T18:40:02.507Z,0.13
2022-12-08T18:43:07.792Z,0.09
2022-12-08T18:46:15.481Z,0.09
2022-12-08T18:49:21.055Z,0.08
2022-12-08T18:52:31.151Z,0.01
2022-12-08T18:55:38.205Z,-0.01
2022-12-08T18:58:43.130Z,-0.01
2022-12-08T19:01:47.006Z,-0.24
2022-12-08T19:04:50.727Z,-0.28
2022-12-08T19:07:54.432Z,-0.23
2022-12-08T19:10:58.358Z,-0.27
2022-12-08T19:14:03.827Z,-0.24
2022-12-08T19:17:07.665Z,-0.28
2022-12-08T19:20:13.773Z,-0.31
2022-12-08T19:23:17.875Z,-0.33
2022-12-08T19:26:21.831Z,-0.30
2022-12-08T19:29:27.582Z,-0.25
2022-12-08T19:32:31.437Z,-0.22
2022-12-08T19:35:35.328Z,-0.17
2022-12-08T19:38:53.051Z,-0.17
2022-12-08T19:42:14.096Z,-0.15
2022-12-08T19:45:39.780Z,-0.09
2022-12-08T19:48:43.673Z,-0.11
2022-12-08T19:51:47.517Z,-0.10
2022-12-08T19:54:51.582Z,-0.11
2022-12-08T19:57:56.735Z,-0.10
2022-12-08T20:01:02.167Z,-0.07
2022-12-08T20:04:06.467Z,-0.06
2022-12-08T20:07:14.098Z,-0.04
2022-12-08T20:10:22.167Z,-0.06
2022-12-08T20:13:45.937Z,0.02
2022-12-08T20:16:51.372Z,-0.13
2022-12-08T20:19:55.091Z,-0.14
2022-12-08T20:22:59.331Z,-0.26
2022-12-08T20:26:12.641Z,-0.24
2022-12-08T20:29:18.793Z,-0.21
2022-12-08T20:32:24.204Z,-0.18
2022-12-08T20:35:27.902Z,-0.16
2022-12-08T20:38:31.860Z,-0.04
2022-12-08T20:41:39.078Z,-0.14
2022-12-08T20:44:44.581Z,-0.18
2022-12-08T20:47:50.257Z,-0.21
2022-12-08T20:50:54.800Z,-0.24
2022-12-08T20:53:59.539Z,-0.24
2022-12-08T20:57:03.549Z,-0.24
2022-12-08T21:00:10.470Z,-0.14
2022-12-08T21:03:17.846Z,-0.24
2022-12-08T21:06:28.158Z,-0.19
2022-12-08T21:09:32.139Z,-0.16
2022-12-08T21:12:36.064Z,-0.24
2022-12-08T21:15:39.938Z,-0.21
2022-12-08T21:18:45.193Z,-0.29
2022-12-08T21:21:50.752Z,-0.36
2022-12-08T21:24:54.797Z,-0.41
2022-12-08T21:27:58.412Z,-0.37
2022-12-08T21:31:02.452Z,-0.39
2022-12-08T21:34:07.686Z,-0.39
2022-12-08T21:37:11.671Z,-0.53
2022-12-08T21:40:16.004Z,-0.62
2022-12-08T21:43:19.784Z,-0.63
2022-12-08T21:46:23.813Z,-0.63
2022-12-08T21:49:29.150Z,-0.60
2022-12-08T21:52:33.144Z,-0.57
2022-12-08T21:55:36.671Z,-0.62
2022-12-08T21:58:40.913Z,-0.61
2022-12-08T22:01:45.039Z,-0.62
2022-12-08T22:04:50.882Z,-0.63
2022-12-08T22:07:55.039Z,-0.61
2022-12-08T22:10:58.868Z,-0.59
2022-12-08T22:14:02.689Z,-0.66
2022-12-08T22:17:06.600Z,-0.64
2022-12-08T22:20:15.955Z,-0.65
2022-12-08T22:23:19.895Z,-0.60
2022-12-08T22:26:23.734Z,-0.54
2022-12-08T22:29:27.451Z,-0.44
2022-12-08T22:32:31.068Z,-0.43
2022-12-08T22:35:36.157Z,-0.44
2022-12-08T22:38:40.685Z,-0.48
2022-12-08T22:41:44.772Z,-0.46
2022-12-08T22:44:48.314Z,-0.47
2022-12-08T22:47:51.969Z,-0.41
2022-12-08T22:51:01.420Z,-0.42
2022-12-08T22:54:05.959Z,-0.41
2022-12-08T22:57:09.713Z,-0.38
2022-12-08T23:00:14.643Z,-0.31
2022-12-08T23:03:18.563Z,-0.28
2022-12-08T23:06:23.711Z,-0.29
2022-12-08T23:09:28.039Z,-0.22
2022-12-08T23:12:32.407Z,-0.19
2022-12-08T23:15:36.136Z,-0.24
2022-12-08T23:18:43.579Z,-0.25
2022-12-08T23:21:48.928Z,-0.21
2022-12-08T23:24:52.676Z,-0.20
2022-12-08T23:27:56.437Z,-0.17
2022-12-08T23:31:00.082Z,-0.17
2022-12-08T23:34:04.130Z,-0.18
2022-12-08T23:37:09.281Z,-0.18
2022-12-08T23:40:13.742Z,-0.18
2022-12-08T23:43:17.409Z,-0.10
2022-12-08T23:46:23.600Z,-0.10
2022-12-08T23:49:27.517Z,-0.09
2022-12-08T23:52:32.664Z,-0.07
2022-12-08T23:55:36.347Z,-0.06
2022-12-08T23:58:40.729Z,-0.11
