createdAt,value
2022-12-23T00:01:22.602Z,101.20
2022-12-23T00:03:49.261Z,88.30
2022-12-23T00:06:18.062Z,98.20
2022-12-23T00:08:45.840Z,95.40
2022-12-23T00:11:16.756Z,93.70
2022-12-23T00:13:57.607Z,101.90
2022-12-23T00:16:24.167Z,101.40
2022-12-23T00:18:53.496Z,103.20
2022-12-23T00:21:21.285Z,104.50
2022-12-23T00:23:49.755Z,104.70
2022-12-23T00:26:22.230Z,98.40
2022-12-23T00:28:49.321Z,96.60
2022-12-23T00:31:18.167Z,94.80
2022-12-23T00:33:47.582Z,95.90
2022-12-23T00:36:18.894Z,99.20
2022-12-23T00:38:59.256Z,97.00
2022-12-23T00:41:39.267Z,111.10
2022-12-23T00:44:05.861Z,107.20
2022-12-23T00:46:32.526Z,113.10
2022-12-23T00:49:09.837Z,107.10
2022-12-23T00:51:36.520Z,94.10
2022-12-23T00:54:03.892Z,107.20
2022-12-23T00:56:31.411Z,89.50
2022-12-23T00:58:58.717Z,98.20
2022-12-23T01:01:40.688Z,94.90
2022-12-23T01:04:30.699Z,98.00
2022-12-23T01:06:57.375Z,105.00
2022-12-23T01:09:23.934Z,98.70
2022-12-23T01:11:50.853Z,102.00
2022-12-23T01:14:17.658Z,96.50
2022-12-23T01:16:47.181Z,95.20
2022-12-23T01:19:14.356Z,101.20
2022-12-23T01:21:41.251Z,86.60
2022-12-23T01:24:08.241Z,92.20
2022-12-23T01:26:35.014Z,100.90
2022-12-23T01:29:01.950Z,85.80
2022-12-23T01:31:28.938Z,85.50
2022-12-23T01:33:55.847Z,83.40
2022-12-23T01:36:22.879Z,84.20
2022-12-23T01:38:49.838Z,86.60
2022-12-23T01:41:43.040Z,83.70
2022-12-23T01:44:43.203Z,77.90
2022-12-23T01:47:14.157Z,87.00
2022-12-23T01:49:41.948Z,82.60
2022-12-23T01:52:10.479Z,82.90
2022-12-23T01:54:38.489Z,85.90
2022-12-23T01:57:05.357Z,85.90
2022-12-23T01:59:44.007Z,83.50
2022-12-23T02:02:24.316Z,90.70
2022-12-23T02:04:51.850Z,84.90
2022-12-23T02:07:34.406Z,86.20
2022-12-23T02:10:01.825Z,84.20
2022-12-23T02:12:41.922Z,87.90
2022-12-23T02:16:04.939Z,86.60
2022-12-23T02:18:49.684Z,86.40
2022-12-23T02:21:30.161Z,92.80
2022-12-23T02:24:25.022Z,90.50
2022-12-23T02:27:04.313Z,93.90
2022-12-23T02:30:03.543Z,96.80
2022-12-23T02:32:54.887Z,94.70
2022-12-23T02:35:43.334Z,99.30
2022-12-23T02:38:16.647Z,94.60
2022-12-23T02:41:06.371Z,104.10
2022-12-23T02:43:50.873Z,104.70
2022-12-23T02:46:41.049Z,106.10
2022-12-23T02:49:12.654Z,103.80
2022-12-23T02:51:46.677Z,103.80
2022-12-23T02:54:17.658Z,106.00
2022-12-23T02:56:49.551Z,110.50
2022-12-23T02:59:24.385Z,98.80
2022-12-23T03:01:55.358Z,94.70
2022-12-23T03:04:21.897Z,95.70
2022-12-23T03:06:52.520Z,96.50
2022-12-23T03:09:30.804Z,98.40
2022-12-23T03:12:10.626Z,104.40
2022-12-23T03:14:51.932Z,93.00
2022-12-23T03:17:38.919Z,97.60
2022-12-23T03:23:03.058Z,95.60
2022-12-23T03:25:46.437Z,88.90
2022-12-23T03:28:30.538Z,86.70
2022-12-23T03:30:59.190Z,90.70
2022-12-23T03:33:31.089Z,90.80
2022-12-23T03:36:06.333Z,96.30
2022-12-23T03:38:38.099Z,87.50
2022-12-23T03:41:09.373Z,95.40
2022-12-23T03:43:46.743Z,98.40
2022-12-23T03:46:26.734Z,98.00
2022-12-23T03:48:57.533Z,107.00
2022-12-23T03:51:33.342Z,99.80
2022-12-23T03:54:04.819Z,100.90
2022-12-23T03:56:36.068Z,101.20
2022-12-23T03:59:12.128Z,103.00
2022-12-23T04:02:03.437Z,105.70
2022-12-23T04:04:48.877Z,103.50
2022-12-23T04:07:23.176Z,107.80
2022-12-23T04:09:52.818Z,100.30
2022-12-23T04:12:23.176Z,101.20
2022-12-23T04:14:50.333Z,102.40
2022-12-23T04:17:18.047Z,103.70
2022-12-23T04:19:45.465Z,104.70
2022-12-23T04:22:12.760Z,101.90
2022-12-23T04:24:39.468Z,102.60
2022-12-23T04:27:07.608Z,98.70
2022-12-23T04:29:34.154Z,107.80
2022-12-23T04:32:00.664Z,101.20
2022-12-23T04:34:27.163Z,101.40
2022-12-23T04:36:53.760Z,103.10
2022-12-23T04:39:20.292Z,102.30
2022-12-23T04:41:47.223Z,92.60
2022-12-23T04:44:13.728Z,93.50
2022-12-23T04:46:40.716Z,87.70
2022-12-23T04:49:07.559Z,86.50
2022-12-23T04:51:34.267Z,88.60
2022-12-23T04:54:00.858Z,87.50
2022-12-23T04:56:27.416Z,90.60
2022-12-23T04:58:53.882Z,85.70
2022-12-23T05:01:20.544Z,95.10
2022-12-23T05:03:47.104Z,94.70
2022-12-23T05:06:13.559Z,91.40
2022-12-23T05:08:40.072Z,87.80
2022-12-23T05:11:08.350Z,85.90
2022-12-23T05:13:34.818Z,97.00
2022-12-23T05:16:01.893Z,92.60
2022-12-23T05:18:28.443Z,89.70
2022-12-23T05:20:54.917Z,88.90
2022-12-23T05:23:21.509Z,88.20
2022-12-23T05:25:52.802Z,91.50
2022-12-23T05:28:20.796Z,100.70
2022-12-23T05:30:47.373Z,97.10
2022-12-23T05:33:14.617Z,104.60
2022-12-23T05:35:41.130Z,98.00
2022-12-23T05:38:07.741Z,94.30
2022-12-23T05:40:34.288Z,92.40
2022-12-23T05:43:00.944Z,98.00
2022-12-23T05:45:27.513Z,100.80
2022-12-23T05:47:54.147Z,98.30
2022-12-23T05:50:20.624Z,112.60
2022-12-23T05:52:48.580Z,96.60
2022-12-23T05:55:16.087Z,101.30
2022-12-23T05:57:42.547Z,103.40
2022-12-23T06:00:09.681Z,100.30
2022-12-23T06:02:39.866Z,103.30
2022-12-23T06:05:07.427Z,97.80
2022-12-23T06:07:34.450Z,98.70
2022-12-23T06:10:00.959Z,93.50
2022-12-23T06:12:27.729Z,93.40
2022-12-23T06:14:54.293Z,92.00
2022-12-23T06:17:21.035Z,98.50
2022-12-23T06:19:47.661Z,87.30
2022-12-23T06:22:15.340Z,93.80
2022-12-23T06:24:41.805Z,95.00
2022-12-23T06:27:08.495Z,98.10
2022-12-23T06:29:36.154Z,96.00
2022-12-23T06:32:03.113Z,88.50
2022-12-23T06:34:30.652Z,94.90
2022-12-23T06:36:57.445Z,100.10
2022-12-23T06:39:24.297Z,97.10
2022-12-23T06:41:50.724Z,104.80
2022-12-23T06:44:17.495Z,99.30
2022-12-23T06:46:44.138Z,95.00
2022-12-23T06:49:13.463Z,98.80
2022-12-23T06:51:40.768Z,97.80
2022-12-23T06:54:11.052Z,91.70
2022-12-23T06:56:38.102Z,99.20
2022-12-23T06:59:04.810Z,92.90
2022-12-23T07:01:31.580Z,95.90
2022-12-23T07:03:58.099Z,104.80
2022-12-23T07:06:24.734Z,101.50
2022-12-23T07:08:51.188Z,95.70
2022-12-23T07:11:17.875Z,91.90
2022-12-23T07:13:46.344Z,101.10
2022-12-23T07:16:13.137Z,95.90
2022-12-23T07:18:39.950Z,104.00
2022-12-23T07:21:10.591Z,108.30
2022-12-23T07:23:44.390Z,110.30
2022-12-23T07:26:10.860Z,113.00
2022-12-23T07:28:37.627Z,113.40
2022-12-23T07:31:06.350Z,105.90
2022-12-23T07:33:32.895Z,108.20
2022-12-23T07:35:59.942Z,110.20
2022-12-23T07:38:26.490Z,114.70
2022-12-23T07:40:52.982Z,114.10
2022-12-23T07:43:19.460Z,116.80
2022-12-23T07:45:45.975Z,107.60
2022-12-23T07:48:12.754Z,115.70
2022-12-23T07:50:39.225Z,114.60
2022-12-23T07:53:05.610Z,117.90
2022-12-23T07:55:32.154Z,113.80
2022-12-23T07:57:58.726Z,126.00
2022-12-23T08:00:28.467Z,132.50
2022-12-23T08:02:55.217Z,117.50
2022-12-23T08:05:22.087Z,135.10
2022-12-23T08:07:49.321Z,134.10
2022-12-23T08:10:16.104Z,132.00
2022-12-23T08:12:42.656Z,126.70
2022-12-23T08:15:10.587Z,116.10
2022-12-23T08:17:37.083Z,105.00
2022-12-23T08:20:03.975Z,103.80
2022-12-23T08:22:31.752Z,112.80
2022-12-23T08:24:59.082Z,108.30
2022-12-23T08:27:25.987Z,110.10
2022-12-23T08:29:52.475Z,109.50
2022-12-23T08:32:19.223Z,108.80
2022-12-23T08:34:45.814Z,104.70
2022-12-23T08:37:12.365Z,110.10
2022-12-23T08:39:38.875Z,115.20
2022-12-23T08:42:05.351Z,128.80
2022-12-23T08:44:31.871Z,113.90
2022-12-23T08:46:58.566Z,110.50
2022-12-23T08:49:25.045Z,125.20
2022-12-23T08:51:51.871Z,126.30
2022-12-23T08:54:19.680Z,116.90
2022-12-23T08:56:46.335Z,121.00
2022-12-23T08:59:19.304Z,124.60
2022-12-23T09:01:47.609Z,130.10
2022-12-23T09:04:14.307Z,128.60
2022-12-23T09:06:42.011Z,122.10
2022-12-23T09:09:11.187Z,132.50
2022-12-23T09:11:38.319Z,127.00
2022-12-23T09:14:06.238Z,122.50
2022-12-23T09:16:33.054Z,111.60
2022-12-23T09:18:59.989Z,112.70
2022-12-23T09:21:26.668Z,104.00
2022-12-23T09:23:53.308Z,112.70
2022-12-23T09:26:23.809Z,114.00
2022-12-23T09:28:51.190Z,109.50
2022-12-23T09:31:18.756Z,104.90
2022-12-23T09:33:48.371Z,113.00
2022-12-23T09:36:15.124Z,112.60
2022-12-23T09:38:42.096Z,107.70
2022-12-23T09:41:33.311Z,96.30
2022-12-23T09:44:23.029Z,101.80
2022-12-23T09:46:56.103Z,101.30
2022-12-23T09:49:23.794Z,111.10
2022-12-23T09:51:56.528Z,100.10
2022-12-23T09:54:28.302Z,101.20
2022-12-23T09:57:35.561Z,89.70
2022-12-23T10:00:16.693Z,95.00
2022-12-23T10:03:04.142Z,90.40
2022-12-23T10:05:47.179Z,92.20
2022-12-23T10:08:25.651Z,104.40
2022-12-23T10:11:04.578Z,98.10
2022-12-23T10:13:37.005Z,115.90
2022-12-23T10:16:10.872Z,99.30
2022-12-23T10:18:48.332Z,97.40
2022-12-23T10:21:25.829Z,102.40
2022-12-23T10:23:54.203Z,100.10
2022-12-23T10:26:29.292Z,106.90
2022-12-23T10:29:05.011Z,99.80
2022-12-23T10:31:50.332Z,99.60
2022-12-23T10:34:33.458Z,96.90
2022-12-23T10:37:26.365Z,98.60
2022-12-23T10:40:11.088Z,104.40
2022-12-23T10:42:59.763Z,100.20
2022-12-23T10:45:42.297Z,98.40
2022-12-23T10:48:38.541Z,108.50
2022-12-23T10:51:24.558Z,104.60
2022-12-23T10:53:56.247Z,108.50
2022-12-23T10:56:22.805Z,111.50
2022-12-23T10:58:54.389Z,110.00
2022-12-23T11:01:26.504Z,115.10
2022-12-23T11:04:05.826Z,108.70
2022-12-23T11:06:38.006Z,109.30
2022-12-23T11:09:06.333Z,108.20
2022-12-23T11:11:54.123Z,103.90
2022-12-23T11:14:40.882Z,104.80
2022-12-23T11:19:48.307Z,111.50
2022-12-23T11:22:24.477Z,99.50
2022-12-23T11:24:51.163Z,96.90
2022-12-23T11:27:18.789Z,103.40
2022-12-23T11:29:49.757Z,100.00
2022-12-23T11:32:23.838Z,96.00
2022-12-23T11:34:51.063Z,89.60
2022-12-23T11:37:34.342Z,95.40
2022-12-23T11:40:01.127Z,95.90
2022-12-23T11:42:29.832Z,89.60
2022-12-23T11:44:59.563Z,87.50
2022-12-23T11:47:32.363Z,86.40
2022-12-23T11:50:04.553Z,87.40
2022-12-23T11:52:33.072Z,83.30
2022-12-23T11:55:03.251Z,87.70
2022-12-23T11:57:40.064Z,91.70
2022-12-23T12:00:18.248Z,86.60
2022-12-23T12:02:48.514Z,96.40
2022-12-23T12:05:24.605Z,84.50
2022-12-23T12:07:51.647Z,85.30
2022-12-23T12:10:28.161Z,87.50
2022-12-23T12:12:59.027Z,87.20
2022-12-23T12:15:40.246Z,82.70
2022-12-23T12:18:12.729Z,83.70
2022-12-23T12:20:44.957Z,83.90
2022-12-23T12:23:20.660Z,85.50
2022-12-23T12:25:52.975Z,88.70
2022-12-23T12:28:29.331Z,78.20
2022-12-23T12:31:05.254Z,81.50
2022-12-23T12:33:53.749Z,83.10
2022-12-23T12:36:48.054Z,88.80
2022-12-23T12:39:22.790Z,95.20
2022-12-23T12:41:58.425Z,102.00
2022-12-23T12:44:38.615Z,89.30
2022-12-23T12:47:36.114Z,87.70
2022-12-23T12:50:05.919Z,96.60
2022-12-23T12:52:39.863Z,90.40
2022-12-23T12:55:20.848Z,87.50
2022-12-23T12:57:47.353Z,89.70
2022-12-23T13:00:18.470Z,85.80
2022-12-23T13:03:20.799Z,90.90
2022-12-23T13:05:59.831Z,92.70
2022-12-23T13:09:02.035Z,85.30
2022-12-23T13:11:45.804Z,88.50
2022-12-23T13:14:29.191Z,90.30
2022-12-23T13:17:08.516Z,91.50
2022-12-23T13:19:50.366Z,92.80
2022-12-23T13:22:24.521Z,95.20
2022-12-23T13:25:23.549Z,91.20
2022-12-23T13:27:57.465Z,88.60
2022-12-23T13:30:31.257Z,86.60
2022-12-23T13:33:30.653Z,87.60
2022-12-23T13:36:16.145Z,93.00
2022-12-23T13:39:00.940Z,83.10
2022-12-23T13:41:43.829Z,92.20
2022-12-23T13:44:12.814Z,84.80
2022-12-23T13:47:04.059Z,87.10
2022-12-23T13:49:57.190Z,77.40
2022-12-23T13:52:43.158Z,81.00
2022-12-23T13:55:35.306Z,80.70
2022-12-23T13:58:12.789Z,84.50
2022-12-23T14:00:39.367Z,87.70
2022-12-23T14:03:19.084Z,79.40
2022-12-23T14:05:49.740Z,74.00
2022-12-23T14:08:25.291Z,83.70
2022-12-23T14:11:10.086Z,82.90
2022-12-23T14:13:54.545Z,76.60
2022-12-23T14:16:38.488Z,72.60
2022-12-23T14:19:23.830Z,76.20
2022-12-23T14:22:23.569Z,83.30
2022-12-23T14:25:13.800Z,78.20
2022-12-23T14:27:53.890Z,75.00
2022-12-23T14:30:34.164Z,83.20
2022-12-23T14:33:23.218Z,83.90
2022-12-23T14:36:04.515Z,84.10
2022-12-23T14:38:33.697Z,85.90
2022-12-23T14:41:22.271Z,88.20
2022-12-23T14:43:55.005Z,93.50
2022-12-23T14:47:01.390Z,88.90
2022-12-23T14:49:40.633Z,89.80
2022-12-23T14:52:46.521Z,88.60
2022-12-23T14:55:45.873Z,89.80
2022-12-23T14:58:29.030Z,93.20
2022-12-23T15:01:01.743Z,88.60
2022-12-23T15:03:34.361Z,95.60
2022-12-23T15:06:05.596Z,94.60
2022-12-23T15:08:38.864Z,94.30
2022-12-23T15:11:08.670Z,96.80
2022-12-23T15:13:36.606Z,95.20
2022-12-23T15:16:03.870Z,97.70
2022-12-23T15:18:30.497Z,92.80
2022-12-23T15:20:58.584Z,93.20
2022-12-23T15:23:25.189Z,90.70
2022-12-23T15:25:57.023Z,91.60
2022-12-23T15:28:35.547Z,83.80
2022-12-23T15:31:02.510Z,88.90
2022-12-23T15:34:02.247Z,91.20
2022-12-23T15:36:29.950Z,73.30
2022-12-23T15:38:59.269Z,53.30
2022-12-23T15:41:25.867Z,46.80
2022-12-23T15:43:56.895Z,61.60
2022-12-23T15:46:29.831Z,71.40
2022-12-23T15:48:57.552Z,72.70
2022-12-23T15:52:07.193Z,79.60
2022-12-23T15:54:29.255Z,72.40
2022-12-23T15:56:58.323Z,68.70
2022-12-23T15:59:31.714Z,65.40
2022-12-23T16:02:32.156Z,69.20
2022-12-23T16:04:56.157Z,64.80
2022-12-23T16:07:31.381Z,61.80
2022-12-23T16:10:04.470Z,90.30
2022-12-23T16:12:34.048Z,87.40
2022-12-23T16:15:00.510Z,77.40
2022-12-23T16:17:33.109Z,70.30
2022-12-23T16:20:19.179Z,74.40
2022-12-23T16:22:49.784Z,95.40
2022-12-23T16:25:30.470Z,101.40
2022-12-23T16:28:03.102Z,115.90
2022-12-23T16:30:36.418Z,92.00
2022-12-23T16:33:06.506Z,87.90
2022-12-23T16:35:38.427Z,89.30
2022-12-23T16:38:23.616Z,76.20
2022-12-23T16:40:57.485Z,76.40
2022-12-23T16:43:24.796Z,81.70
2022-12-23T16:45:56.060Z,94.30
2022-12-23T16:48:35.067Z,95.00
2022-12-23T16:51:05.597Z,99.00
2022-12-23T16:53:32.358Z,95.10
2022-12-23T16:56:01.082Z,90.90
2022-12-23T16:58:29.053Z,88.10
2022-12-23T17:00:56.376Z,79.30
2022-12-23T17:03:23.372Z,74.80
2022-12-23T17:05:50.120Z,70.90
2022-12-23T17:08:17.012Z,77.30
2022-12-23T17:10:44.662Z,81.20
2022-12-23T17:13:13.424Z,77.20
2022-12-23T17:15:40.061Z,84.30
2022-12-23T17:18:12.805Z,83.10
2022-12-23T17:20:41.527Z,83.70
2022-12-23T17:23:23.516Z,86.10
2022-12-23T17:25:50.215Z,87.20
2022-12-23T17:28:17.001Z,75.70
2022-12-23T17:30:43.789Z,80.80
2022-12-23T17:33:17.282Z,83.10
2022-12-23T17:35:43.942Z,81.50
2022-12-23T17:38:15.340Z,75.90
2022-12-23T17:40:44.730Z,80.30
2022-12-23T17:43:13.582Z,77.10
2022-12-23T17:45:42.898Z,73.40
2022-12-23T17:48:17.954Z,71.70
2022-12-23T17:50:48.476Z,75.20
2022-12-23T17:53:18.975Z,80.80
2022-12-23T17:55:45.864Z,80.30
2022-12-23T17:58:13.421Z,80.50
2022-12-23T18:00:40.535Z,75.30
2022-12-23T18:03:21.271Z,74.70
2022-12-23T18:05:48.075Z,73.00
2022-12-23T18:08:16.269Z,80.30
2022-12-23T18:10:43.866Z,74.70
2022-12-23T18:13:16.729Z,77.60
2022-12-23T18:15:44.963Z,70.70
2022-12-23T18:18:22.217Z,71.60
2022-12-23T18:20:56.411Z,78.10
2022-12-23T18:23:26.089Z,77.50
2022-12-23T18:25:53.853Z,78.80
2022-12-23T18:28:20.495Z,76.20
2022-12-23T18:30:47.435Z,84.70
2022-12-23T18:33:14.018Z,78.90
2022-12-23T18:35:44.075Z,88.90
2022-12-23T18:38:11.386Z,92.10
2022-12-23T18:40:39.250Z,90.80
2022-12-23T18:43:06.702Z,91.10
2022-12-23T18:45:39.037Z,86.30
2022-12-23T18:48:08.233Z,92.40
2022-12-23T18:50:37.934Z,84.80
2022-12-23T18:53:05.876Z,90.60
2022-12-23T18:55:32.859Z,102.50
2022-12-23T18:58:00.128Z,102.50
2022-12-23T19:00:29.723Z,103.50
2022-12-23T19:02:56.464Z,103.20
2022-12-23T19:05:26.118Z,92.20
2022-12-23T19:07:55.426Z,103.50
2022-12-23T19:10:27.717Z,97.80
2022-12-23T19:12:55.037Z,87.80
2022-12-23T19:15:22.558Z,86.20
2022-12-23T19:17:49.680Z,89.10
2022-12-23T19:20:20.596Z,87.00
2022-12-23T19:22:48.092Z,91.50
2022-12-23T19:25:17.352Z,92.60
2022-12-23T19:27:45.082Z,90.80
2022-12-23T19:30:14.448Z,88.80
2022-12-23T19:32:40.976Z,94.90
2022-12-23T19:35:11.295Z,86.60
2022-12-23T19:37:37.850Z,95.40
2022-12-23T19:40:05.750Z,92.20
2022-12-23T19:42:33.978Z,89.90
2022-12-23T19:45:04.426Z,88.70
2022-12-23T19:47:31.740Z,88.50
2022-12-23T19:49:58.708Z,89.40
2022-12-23T19:52:25.630Z,91.00
2022-12-23T19:54:53.607Z,91.20
2022-12-23T19:57:20.876Z,104.50
2022-12-23T19:59:47.435Z,99.20
2022-12-23T20:02:15.591Z,93.80
2022-12-23T20:04:42.525Z,90.90
2022-12-23T20:07:09.863Z,92.80
2022-12-23T20:09:36.814Z,95.90
2022-12-23T20:12:03.582Z,99.90
2022-12-23T20:14:34.162Z,102.30
2022-12-23T20:17:01.259Z,103.60
2022-12-23T20:19:27.979Z,111.20
2022-12-23T20:21:54.584Z,105.90
2022-12-23T20:24:21.316Z,109.80
2022-12-23T20:26:48.278Z,111.40
2022-12-23T20:29:14.917Z,108.20
2022-12-23T20:31:41.735Z,106.00
2022-12-23T20:34:13.747Z,105.20
2022-12-23T20:36:40.513Z,106.10
2022-12-23T20:39:07.120Z,104.50
2022-12-23T20:41:34.211Z,102.80
2022-12-23T20:49:14.359Z,93.20
2022-12-23T20:51:40.925Z,83.60
2022-12-23T20:54:07.645Z,90.50
2022-12-23T20:56:34.255Z,92.50
2022-12-23T20:59:01.840Z,98.10
2022-12-23T21:01:34.653Z,99.10
2022-12-23T21:04:04.655Z,101.60
2022-12-23T21:06:33.250Z,96.30
2022-12-23T21:09:00.329Z,96.90
2022-12-23T21:11:31.706Z,104.00
2022-12-23T21:14:06.344Z,112.40
2022-12-23T21:16:35.410Z,108.80
2022-12-23T21:19:03.626Z,111.50
2022-12-23T21:21:32.016Z,116.20
2022-12-23T21:24:01.481Z,111.30
2022-12-23T21:26:30.802Z,112.60
2022-12-23T21:28:59.526Z,115.60
2022-12-23T21:31:28.297Z,118.60
2022-12-23T21:33:55.318Z,113.00
2022-12-23T21:36:24.913Z,115.80
2022-12-23T21:38:52.178Z,126.70
2022-12-23T21:41:21.332Z,127.40
2022-12-23T21:43:48.824Z,127.40
2022-12-23T21:46:18.393Z,121.00
2022-12-23T21:48:45.791Z,122.90
2022-12-23T21:51:20.017Z,113.50
2022-12-23T21:53:48.539Z,107.90
2022-12-23T21:56:20.346Z,110.50
2022-12-23T21:58:47.205Z,116.60
2022-12-23T22:01:17.325Z,115.40
2022-12-23T22:03:46.975Z,110.30
2022-12-23T22:06:16.543Z,118.70
2022-12-23T22:08:43.483Z,109.70
2022-12-23T22:11:13.811Z,114.90
2022-12-23T22:13:40.932Z,117.00
2022-12-23T22:16:10.495Z,113.10
2022-12-23T22:18:38.256Z,109.70
2022-12-23T22:21:08.411Z,120.10
2022-12-23T22:23:35.875Z,118.80
2022-12-23T22:26:02.833Z,118.40
2022-12-23T22:28:31.942Z,109.40
2022-12-23T22:31:13.472Z,103.10
2022-12-23T22:33:40.179Z,110.60
2022-12-23T22:36:09.480Z,109.30
2022-12-23T22:38:35.980Z,117.10
2022-12-23T22:41:02.755Z,117.10
2022-12-23T22:43:29.292Z,111.80
2022-12-23T22:45:57.761Z,116.10
2022-12-23T22:48:25.628Z,106.90
2022-12-23T22:51:01.112Z,118.60
2022-12-23T22:53:29.959Z,113.40
2022-12-23T22:55:58.737Z,102.00
2022-12-23T22:58:26.485Z,102.40
2022-12-23T23:00:53.233Z,102.60
2022-12-23T23:03:19.887Z,99.80
2022-12-23T23:06:04.467Z,98.20
2022-12-23T23:08:31.073Z,103.80
2022-12-23T23:10:58.947Z,90.20
2022-12-23T23:13:28.933Z,111.80
2022-12-23T23:15:55.906Z,129.30
2022-12-23T23:18:23.301Z,118.10
2022-12-23T23:20:50.603Z,114.80
2022-12-23T23:23:17.979Z,135.30
2022-12-23T23:25:44.998Z,124.10
2022-12-23T23:28:12.398Z,122.20
2022-12-23T23:30:39.520Z,128.80
2022-12-23T23:33:07.389Z,132.30
2022-12-23T23:35:34.881Z,164.40
2022-12-23T23:38:01.678Z,165.10
2022-12-23T23:40:28.221Z,116.10
2022-12-23T23:42:54.785Z,216.20
2022-12-23T23:45:21.294Z,260.50
2022-12-23T23:47:47.764Z,286.90
2022-12-23T23:50:14.627Z,229.20
2022-12-23T23:52:41.065Z,188.00
2022-12-23T23:55:08.403Z,248.00
2022-12-23T23:57:34.965Z,182.50
