createdAt,value
2023-01-09T00:00:49.859Z,17.70
2023-01-09T00:03:35.235Z,17.10
2023-01-09T00:06:20.733Z,18.48
2023-01-09T00:09:06.864Z,18.33
2023-01-09T00:11:52.935Z,18.48
2023-01-09T00:14:37.894Z,19.35
2023-01-09T00:17:23.399Z,14.23
2023-01-09T00:20:10.113Z,15.98
2023-01-09T00:22:55.229Z,14.07
2023-01-09T00:25:42.488Z,19.35
2023-01-09T00:28:27.872Z,15.93
2023-01-09T00:31:14.045Z,15.55
2023-01-09T00:34:07.624Z,15.40
2023-01-09T00:36:55.191Z,16.02
2023-01-09T00:39:41.904Z,15.68
2023-01-09T00:42:30.478Z,16.17
2023-01-09T00:45:23.564Z,20.40
2023-01-09T00:48:13.024Z,16.33
2023-01-09T00:50:59.961Z,16.33
2023-01-09T00:53:45.727Z,18.60
2023-01-09T00:56:31.444Z,17.25
2023-01-09T00:59:17.168Z,16.30
2023-01-09T01:02:02.720Z,14.88
2023-01-09T01:05:06.438Z,15.38
2023-01-09T01:07:51.929Z,14.98
2023-01-09T01:10:37.435Z,13.20
2023-01-09T01:13:22.896Z,13.32
2023-01-09T01:16:11.648Z,14.85
2023-01-09T01:18:57.023Z,18.58
2023-01-09T01:21:42.158Z,22.55
2023-01-09T01:24:27.638Z,13.75
2023-01-09T01:27:13.105Z,15.38
2023-01-09T01:29:58.416Z,14.40
2023-01-09T01:32:43.985Z,14.68
2023-01-09T01:35:29.105Z,15.00
2023-01-09T01:38:14.578Z,17.20
2023-01-09T01:41:02.230Z,15.00
2023-01-09T01:43:59.780Z,16.77
2023-01-09T01:46:45.049Z,15.85
2023-01-09T01:49:30.373Z,18.27
2023-01-09T01:52:19.277Z,16.38
2023-01-09T01:55:07.137Z,16.88
2023-01-09T01:57:57.464Z,16.42
2023-01-09T02:00:45.610Z,15.25
2023-01-09T02:03:31.064Z,13.35
2023-01-09T02:06:16.541Z,13.05
2023-01-09T02:09:04.505Z,14.57
2023-01-09T02:11:56.286Z,13.48
2023-01-09T02:14:41.703Z,14.80
2023-01-09T02:18:06.363Z,15.85
2023-01-09T02:21:00.481Z,13.20
2023-01-09T02:24:03.800Z,15.70
2023-01-09T02:29:55.452Z,13.85
2023-01-09T02:33:07.558Z,12.52
2023-01-09T02:36:04.492Z,14.13
2023-01-09T02:39:04.599Z,14.18
2023-01-09T02:42:04.146Z,15.02
2023-01-09T02:44:50.732Z,17.13
2023-01-09T02:47:46.603Z,14.48
2023-01-09T02:50:46.385Z,16.92
2023-01-09T02:53:57.520Z,13.85
2023-01-09T02:57:03.599Z,14.57
2023-01-09T03:00:10.310Z,16.17
2023-01-09T03:03:05.646Z,15.25
2023-01-09T03:06:02.451Z,13.75
2023-01-09T03:08:55.252Z,13.32
2023-01-09T03:11:46.749Z,14.30
2023-01-09T03:14:33.781Z,15.70
2023-01-09T03:17:27.677Z,12.02
2023-01-09T03:20:16.823Z,13.07
2023-01-09T03:23:05.457Z,14.68
2023-01-09T03:25:50.770Z,13.80
2023-01-09T03:28:36.075Z,12.07
2023-01-09T03:31:22.410Z,14.93
2023-01-09T03:34:07.744Z,13.02
2023-01-09T03:36:52.907Z,10.40
2023-01-09T03:39:38.410Z,14.57
2023-01-09T03:42:23.684Z,17.10
2023-01-09T03:45:09.441Z,12.98
2023-01-09T03:47:54.977Z,11.73
2023-01-09T03:50:42.593Z,10.30
2023-01-09T03:53:28.461Z,13.38
2023-01-09T03:56:13.515Z,13.05
2023-01-09T03:58:58.875Z,11.90
2023-01-09T04:01:44.339Z,13.45
2023-01-09T04:04:29.759Z,10.85
2023-01-09T04:07:15.147Z,11.50
2023-01-09T04:10:00.642Z,12.73
2023-01-09T04:12:45.870Z,12.93
2023-01-09T04:15:31.334Z,11.27
2023-01-09T04:18:16.817Z,12.00
2023-01-09T04:21:02.157Z,11.45
2023-01-09T04:23:47.444Z,11.48
2023-01-09T04:26:32.848Z,11.13
2023-01-09T04:29:18.235Z,12.38
2023-01-09T04:32:03.692Z,10.40
2023-01-09T04:34:49.140Z,10.55
2023-01-09T04:37:36.650Z,14.73
2023-01-09T04:40:21.874Z,12.43
2023-01-09T04:43:07.342Z,14.23
2023-01-09T04:45:52.748Z,15.13
2023-01-09T04:48:38.035Z,14.30
2023-01-09T04:51:23.392Z,16.10
2023-01-09T04:54:08.815Z,13.38
2023-01-09T04:56:54.140Z,14.60
2023-01-09T04:59:39.510Z,16.33
2023-01-09T05:02:24.935Z,16.40
2023-01-09T05:05:11.843Z,16.50
2023-01-09T05:07:57.455Z,16.50
2023-01-09T05:10:42.845Z,17.20
2023-01-09T05:13:28.535Z,19.13
2023-01-09T05:16:13.624Z,15.93
2023-01-09T05:19:00.424Z,18.58
2023-01-09T05:21:45.484Z,17.10
2023-01-09T05:24:31.114Z,18.45
2023-01-09T05:27:16.438Z,18.40
2023-01-09T05:30:01.945Z,16.90
2023-01-09T05:32:47.371Z,18.65
2023-01-09T05:35:32.648Z,15.52
2023-01-09T05:38:18.124Z,18.33
2023-01-09T05:41:03.440Z,20.25
2023-01-09T05:43:48.879Z,20.20
2023-01-09T05:46:34.452Z,20.50
2023-01-09T05:49:19.559Z,17.17
2023-01-09T05:52:05.379Z,15.40
2023-01-09T05:54:50.552Z,19.30
2023-01-09T05:57:35.980Z,17.48
2023-01-09T06:00:21.705Z,22.33
2023-01-09T06:03:07.065Z,16.42
2023-01-09T06:05:52.554Z,22.85
2023-01-09T06:08:37.763Z,19.05
2023-01-09T06:11:23.257Z,22.10
2023-01-09T06:14:08.935Z,20.77
2023-01-09T06:16:54.059Z,20.35
2023-01-09T06:19:39.417Z,19.90
2023-01-09T06:22:24.771Z,21.02
2023-01-09T06:25:10.942Z,21.63
2023-01-09T06:27:56.460Z,21.85
2023-01-09T06:30:41.943Z,18.85
2023-01-09T06:33:27.476Z,21.50
2023-01-09T06:36:12.529Z,23.27
2023-01-09T06:38:57.996Z,21.15
2023-01-09T06:41:47.041Z,19.73
2023-01-09T06:44:36.447Z,18.65
2023-01-09T06:47:21.469Z,20.92
2023-01-09T06:50:09.331Z,15.52
2023-01-09T06:52:54.436Z,16.90
2023-01-09T06:55:39.708Z,17.90
2023-01-09T06:58:25.058Z,16.45
2023-01-09T07:01:10.484Z,19.77
2023-01-09T07:03:55.912Z,15.73
2023-01-09T07:06:41.205Z,14.60
2023-01-09T07:09:26.581Z,15.50
2023-01-09T07:12:12.773Z,10.57
2023-01-09T07:14:58.094Z,8.10
2023-01-09T07:17:43.583Z,6.40
2023-01-09T07:20:29.075Z,4.50
2023-01-09T07:23:15.874Z,2.20
2023-01-09T07:26:01.286Z,2.85
2023-01-09T07:28:46.350Z,2.88
2023-01-09T07:31:31.821Z,1.40
2023-01-09T07:34:17.083Z,1.98
2023-01-09T07:37:02.381Z,2.33
2023-01-09T07:39:47.763Z,0.93
2023-01-09T07:42:33.235Z,2.53
2023-01-09T07:45:19.033Z,1.63
2023-01-09T07:48:04.190Z,2.35
2023-01-09T07:50:49.646Z,2.42
2023-01-09T07:53:34.913Z,3.00
2023-01-09T07:56:21.278Z,0.43
2023-01-09T07:59:06.794Z,2.30
2023-01-09T08:01:52.090Z,0.70
2023-01-09T08:04:37.398Z,1.02
2023-01-09T08:07:22.681Z,0.77
2023-01-09T08:10:08.589Z,1.63
2023-01-09T08:12:55.071Z,0.95
2023-01-09T08:15:40.611Z,1.67
2023-01-09T08:18:26.142Z,0.30
2023-01-09T08:21:11.529Z,0.55
2023-01-09T08:23:56.920Z,0.50
2023-01-09T08:26:42.218Z,2.05
2023-01-09T08:29:27.568Z,0.55
2023-01-09T08:32:13.072Z,0.95
2023-01-09T08:34:58.492Z,0.40
2023-01-09T08:37:45.482Z,2.15
2023-01-09T08:40:30.965Z,1.77
2023-01-09T08:43:35.435Z,3.50
2023-01-09T08:46:40.182Z,0.47
2023-01-09T08:49:25.461Z,1.20
2023-01-09T08:52:10.701Z,0.52
2023-01-09T08:54:56.473Z,1.83
2023-01-09T08:57:52.467Z,0.77
2023-01-09T09:00:37.888Z,1.02
2023-01-09T09:03:23.137Z,1.65
2023-01-09T09:06:08.476Z,1.83
2023-01-09T09:08:53.929Z,1.65
2023-01-09T09:11:40.205Z,1.27
2023-01-09T09:14:43.919Z,1.88
2023-01-09T09:17:29.414Z,1.05
2023-01-09T09:20:15.164Z,1.23
2023-01-09T09:23:00.489Z,1.88
2023-01-09T09:25:45.613Z,1.63
2023-01-09T09:28:31.684Z,1.33
2023-01-09T09:31:16.877Z,2.05
2023-01-09T09:34:02.287Z,1.95
2023-01-09T09:36:47.854Z,3.40
2023-01-09T09:39:33.204Z,3.03
2023-01-09T09:43:03.109Z,3.15
2023-01-09T09:45:59.034Z,1.88
2023-01-09T09:48:59.334Z,2.25
2023-01-09T09:52:01.236Z,2.38
2023-01-09T09:54:51.223Z,3.08
2023-01-09T09:57:37.993Z,3.83
2023-01-09T10:00:23.924Z,4.32
2023-01-09T10:03:39.041Z,5.32
2023-01-09T10:06:42.315Z,3.47
2023-01-09T10:09:49.708Z,6.05
2023-01-09T10:12:48.577Z,7.07
2023-01-09T10:15:44.991Z,2.35
2023-01-09T10:19:19.361Z,3.50
2023-01-09T10:22:16.592Z,5.38
2023-01-09T10:25:19.729Z,3.05
2023-01-09T10:28:36.627Z,8.63
2023-01-09T10:31:49.363Z,6.00
2023-01-09T10:34:54.801Z,6.30
2023-01-09T10:37:46.611Z,5.25
2023-01-09T10:40:36.893Z,6.63
2023-01-09T10:43:29.041Z,1.85
2023-01-09T10:46:24.212Z,2.95
2023-01-09T10:49:15.872Z,2.90
2023-01-09T10:52:20.606Z,4.90
2023-01-09T10:55:19.446Z,2.35
2023-01-09T10:58:12.492Z,2.00
2023-01-09T11:01:01.337Z,0.95
2023-01-09T11:03:46.921Z,3.22
2023-01-09T11:06:49.937Z,8.90
2023-01-09T11:09:58.643Z,3.38
2023-01-09T11:12:43.732Z,2.05
2023-01-09T11:15:29.195Z,4.10
2023-01-09T11:18:20.614Z,4.80
2023-01-09T11:21:13.702Z,4.68
2023-01-09T11:24:28.849Z,4.03
2023-01-09T11:27:23.317Z,3.10
2023-01-09T11:30:26.437Z,3.03
2023-01-09T11:33:18.649Z,8.65
2023-01-09T11:36:11.006Z,5.45
2023-01-09T11:39:01.009Z,3.47
2023-01-09T11:41:48.315Z,3.20
2023-01-09T11:44:34.921Z,3.65
2023-01-09T11:47:40.856Z,8.10
2023-01-09T11:50:30.574Z,3.70
2023-01-09T11:53:18.257Z,7.07
2023-01-09T11:56:04.563Z,3.50
2023-01-09T11:58:49.931Z,3.90
2023-01-09T12:01:52.324Z,3.80
2023-01-09T12:04:55.531Z,4.15
2023-01-09T12:10:49.208Z,3.90
2023-01-09T12:13:55.292Z,3.63
2023-01-09T12:17:04.478Z,7.15
2023-01-09T12:20:04.616Z,5.78
2023-01-09T12:23:00.255Z,6.63
2023-01-09T12:26:30.493Z,11.95
2023-01-09T12:30:03.782Z,4.97
2023-01-09T12:32:57.195Z,4.57
2023-01-09T12:36:19.868Z,6.47
2023-01-09T12:39:31.426Z,3.40
2023-01-09T12:42:22.240Z,7.45
2023-01-09T12:45:26.975Z,5.60
2023-01-09T12:48:30.266Z,5.38
2023-01-09T12:51:45.236Z,11.70
2023-01-09T12:54:49.184Z,7.63
2023-01-09T12:57:39.420Z,4.05
2023-01-09T13:00:45.358Z,6.07
2023-01-09T13:04:01.468Z,10.48
2023-01-09T13:06:54.333Z,4.00
2023-01-09T13:10:02.262Z,9.73
2023-01-09T13:12:50.344Z,6.43
2023-01-09T13:15:49.538Z,7.47
2023-01-09T13:18:41.188Z,3.75
2023-01-09T13:21:26.952Z,4.40
2023-01-09T13:24:20.442Z,3.30
2023-01-09T13:27:19.150Z,5.80
2023-01-09T13:30:13.816Z,4.10
2023-01-09T13:33:16.835Z,4.57
2023-01-09T13:36:03.706Z,2.75
2023-01-09T13:38:50.114Z,3.13
2023-01-09T13:42:06.243Z,4.53
2023-01-09T13:44:55.905Z,4.22
2023-01-09T13:47:40.990Z,5.18
2023-01-09T13:50:27.425Z,5.45
2023-01-09T13:53:18.964Z,5.15
2023-01-09T13:56:07.235Z,5.70
2023-01-09T13:58:55.338Z,4.15
2023-01-09T14:01:41.875Z,6.55
2023-01-09T14:04:40.646Z,4.07
2023-01-09T14:07:28.745Z,8.93
2023-01-09T14:27:55.802Z,7.68
2023-01-09T14:30:53.261Z,2.67
2023-01-09T14:33:38.597Z,5.63
2023-01-09T14:36:29.231Z,3.03
2023-01-09T14:39:16.053Z,4.30
2023-01-09T14:42:15.701Z,3.90
2023-01-09T14:45:19.434Z,4.20
2023-01-09T14:48:07.388Z,6.25
2023-01-09T14:50:55.799Z,7.70
2023-01-09T14:53:42.493Z,2.47
2023-01-09T14:56:30.807Z,3.67
2023-01-09T14:59:16.727Z,7.20
2023-01-09T15:02:02.279Z,6.50
2023-01-09T15:04:47.740Z,10.65
2023-01-09T15:07:40.955Z,2.78
2023-01-09T15:10:32.702Z,3.17
2023-01-09T15:13:42.642Z,5.47
2023-01-09T15:16:28.897Z,5.45
2023-01-09T15:19:15.188Z,9.82
2023-01-09T15:22:20.524Z,6.95
2023-01-09T15:25:33.601Z,4.35
2023-01-09T15:28:27.740Z,4.97
2023-01-09T15:31:16.598Z,12.13
2023-01-09T15:34:03.941Z,6.38
2023-01-09T15:36:52.423Z,6.45
2023-01-09T15:39:39.174Z,7.78
2023-01-09T15:42:45.438Z,4.68
2023-01-09T15:45:39.680Z,6.03
2023-01-09T15:48:35.657Z,6.97
2023-01-09T15:51:21.313Z,4.15
2023-01-09T15:54:06.731Z,4.85
2023-01-09T15:56:52.174Z,6.80
2023-01-09T15:59:38.433Z,6.13
2023-01-09T16:02:44.180Z,7.22
2023-01-09T16:05:31.420Z,5.85
2023-01-09T16:08:22.427Z,7.05
2023-01-09T16:11:10.931Z,5.72
2023-01-09T16:14:03.931Z,6.50
2023-01-09T16:16:51.681Z,4.63
2023-01-09T16:19:50.131Z,12.98
2023-01-09T16:22:36.863Z,9.43
2023-01-09T16:25:31.744Z,8.02
2023-01-09T16:28:28.177Z,9.00
2023-01-09T16:31:19.783Z,10.70
2023-01-09T16:34:07.148Z,8.98
2023-01-09T16:36:52.422Z,10.68
2023-01-09T16:39:38.668Z,11.52
2023-01-09T16:42:42.545Z,11.45
2023-01-09T16:45:34.171Z,7.45
2023-01-09T16:48:22.703Z,6.60
2023-01-09T16:51:17.421Z,5.32
2023-01-09T16:54:02.561Z,6.78
2023-01-09T16:56:50.928Z,8.23
2023-01-09T16:59:36.278Z,6.43
2023-01-09T17:02:21.849Z,5.03
2023-01-09T17:05:07.409Z,7.35
2023-01-09T17:07:53.546Z,3.72
2023-01-09T17:10:38.768Z,7.20
2023-01-09T17:13:25.355Z,4.65
2023-01-09T17:16:11.430Z,5.45
2023-01-09T17:18:57.033Z,6.80
2023-01-09T17:21:42.480Z,6.53
2023-01-09T17:24:46.407Z,8.75
2023-01-09T17:27:54.194Z,8.40
2023-01-09T17:30:39.671Z,7.82
2023-01-09T17:33:25.005Z,6.78
2023-01-09T17:36:29.373Z,13.75
2023-01-09T17:39:16.797Z,10.43
2023-01-09T17:42:02.151Z,8.40
2023-01-09T17:44:47.638Z,6.97
2023-01-09T17:47:33.820Z,5.45
2023-01-09T17:50:20.623Z,6.25
2023-01-09T17:53:05.578Z,7.00
2023-01-09T17:55:51.034Z,11.80
2023-01-09T17:58:36.449Z,7.72
2023-01-09T18:01:22.232Z,8.82
2023-01-09T18:04:07.636Z,5.43
2023-01-09T18:06:54.468Z,7.18
2023-01-09T18:09:39.805Z,7.15
2023-01-09T18:12:25.315Z,6.50
2023-01-09T18:15:10.765Z,5.00
2023-01-09T18:17:56.194Z,7.45
2023-01-09T18:20:42.756Z,6.80
2023-01-09T18:23:27.660Z,10.23
2023-01-09T18:26:20.211Z,6.20
2023-01-09T18:29:05.712Z,8.40
2023-01-09T18:31:51.880Z,5.20
2023-01-09T18:34:38.634Z,4.22
2023-01-09T18:37:23.929Z,7.30
2023-01-09T18:40:09.955Z,5.70
2023-01-09T18:42:55.698Z,5.35
2023-01-09T18:45:40.781Z,5.15
2023-01-09T18:48:26.768Z,6.78
2023-01-09T18:51:12.021Z,11.00
2023-01-09T18:53:58.564Z,9.23
2023-01-09T18:56:43.830Z,4.60
2023-01-09T18:59:28.998Z,5.13
2023-01-09T19:02:23.114Z,7.28
2023-01-09T19:05:08.828Z,5.25
2023-01-09T19:07:54.270Z,7.95
2023-01-09T19:10:39.963Z,10.57
2023-01-09T19:13:30.203Z,5.28
2023-01-09T19:16:15.426Z,9.02
2023-01-09T19:19:02.656Z,8.82
2023-01-09T19:21:47.635Z,5.93
2023-01-09T19:24:33.225Z,5.35
2023-01-09T19:27:18.434Z,8.25
2023-01-09T19:30:04.854Z,9.45
2023-01-09T19:32:49.974Z,10.68
2023-01-09T19:35:35.875Z,5.05
2023-01-09T19:38:24.914Z,5.05
2023-01-09T19:41:14.172Z,6.80
2023-01-09T19:43:59.785Z,7.13
2023-01-09T19:46:44.982Z,7.35
2023-01-09T19:49:30.319Z,7.80
2023-01-09T19:52:15.617Z,3.95
2023-01-09T19:55:01.312Z,9.38
2023-01-09T19:57:46.739Z,11.52
2023-01-09T20:00:32.008Z,7.30
2023-01-09T20:03:17.367Z,10.82
2023-01-09T20:06:04.939Z,5.95
2023-01-09T20:08:56.021Z,8.45
2023-01-09T20:11:41.843Z,4.90
2023-01-09T20:14:26.895Z,4.53
2023-01-09T20:17:12.265Z,5.32
2023-01-09T20:19:57.516Z,3.05
2023-01-09T20:22:42.994Z,5.32
2023-01-09T20:25:28.773Z,5.45
2023-01-09T20:28:14.180Z,4.43
2023-01-09T20:30:59.546Z,5.38
2023-01-09T20:33:46.557Z,6.75
2023-01-09T20:36:32.575Z,6.85
2023-01-09T20:39:17.819Z,4.45
2023-01-09T20:42:03.389Z,5.70
2023-01-09T20:44:48.402Z,4.53
2023-01-09T20:47:33.728Z,7.22
2023-01-09T20:50:19.007Z,6.45
2023-01-09T20:53:07.153Z,3.85
2023-01-09T20:55:52.884Z,9.98
2023-01-09T20:58:38.607Z,5.43
2023-01-09T21:01:24.512Z,7.30
2023-01-09T21:04:09.961Z,6.07
2023-01-09T21:06:55.638Z,5.10
2023-01-09T21:09:40.810Z,4.70
2023-01-09T21:12:34.707Z,5.97
2023-01-09T21:15:21.340Z,4.03
2023-01-09T21:18:06.903Z,9.82
2023-01-09T21:20:51.842Z,9.27
2023-01-09T21:23:37.171Z,2.95
2023-01-09T21:26:27.397Z,5.75
2023-01-09T21:29:12.967Z,4.50
2023-01-09T21:31:58.764Z,7.32
2023-01-09T21:34:44.283Z,4.60
2023-01-09T21:37:30.513Z,5.93
2023-01-09T21:40:18.309Z,5.13
2023-01-09T21:43:22.034Z,5.32
2023-01-09T21:46:38.982Z,5.78
2023-01-09T21:49:26.482Z,6.45
2023-01-09T21:52:13.077Z,3.53
2023-01-09T21:54:58.046Z,7.63
2023-01-09T21:57:43.375Z,5.20
2023-01-09T22:00:28.987Z,3.97
2023-01-09T22:03:16.932Z,8.50
2023-01-09T22:06:05.878Z,5.00
2023-01-09T22:08:52.389Z,2.33
2023-01-09T22:11:38.904Z,3.38
2023-01-09T22:14:24.333Z,2.97
2023-01-09T22:17:09.659Z,3.78
2023-01-09T22:19:54.978Z,3.03
2023-01-09T22:22:40.642Z,3.53
2023-01-09T22:25:26.068Z,5.15
2023-01-09T22:28:11.569Z,4.05
2023-01-09T22:30:56.929Z,8.18
2023-01-09T22:33:42.445Z,3.38
2023-01-09T22:36:29.253Z,3.50
2023-01-09T22:39:16.086Z,3.83
2023-01-09T22:42:01.096Z,3.95
2023-01-09T22:44:46.492Z,5.75
2023-01-09T22:47:31.820Z,6.80
2023-01-09T22:50:17.723Z,4.35
2023-01-09T22:53:03.360Z,4.78
2023-01-09T22:55:55.639Z,2.83
2023-01-09T22:58:41.249Z,4.03
2023-01-09T23:01:27.048Z,2.05
2023-01-09T23:04:13.482Z,1.88
2023-01-09T23:06:58.466Z,2.08
2023-01-09T23:09:43.686Z,1.80
2023-01-09T23:12:29.062Z,2.50
2023-01-09T23:15:14.405Z,3.35
2023-01-09T23:17:59.756Z,2.90
2023-01-09T23:20:56.905Z,4.13
2023-01-09T23:23:42.014Z,3.35
2023-01-09T23:26:27.626Z,2.88
2023-01-09T23:29:16.060Z,3.38
2023-01-09T23:32:01.648Z,3.85
2023-01-09T23:34:49.305Z,4.25
2023-01-09T23:37:34.344Z,4.03
2023-01-09T23:40:19.628Z,5.40
2023-01-09T23:43:11.269Z,4.32
2023-01-09T23:45:56.292Z,5.57
2023-01-09T23:48:41.656Z,3.75
2023-01-09T23:51:27.033Z,3.85
2023-01-09T23:54:13.554Z,4.13
2023-01-09T23:56:59.141Z,2.78
2023-01-09T23:59:44.508Z,8.18
