createdAt,value
2019-04-21T00:00:06.168Z,99.90
2019-04-21T00:02:35.809Z,99.90
2019-04-21T00:05:24.722Z,99.90
2019-04-21T00:07:54.307Z,99.90
2019-04-21T00:10:28.437Z,99.90
2019-04-21T00:12:54.753Z,99.90
2019-04-21T00:15:17.735Z,99.90
2019-04-21T00:17:39.105Z,99.90
2019-04-21T00:20:22.447Z,99.90
2019-04-21T00:22:52.104Z,99.90
2019-04-21T00:25:24.882Z,99.90
2019-04-21T00:28:01.490Z,99.90
2019-04-21T00:30:34.213Z,99.90
2019-04-21T00:32:54.508Z,99.90
2019-04-21T00:35:18.959Z,99.90
2019-04-21T00:38:00.365Z,99.90
2019-04-21T00:40:35.491Z,99.90
2019-04-21T00:43:04.620Z,99.90
2019-04-21T00:45:31.457Z,99.90
2019-04-21T00:48:10.095Z,99.90
2019-04-21T00:50:50.970Z,99.90
2019-04-21T00:53:29.998Z,99.90
2019-04-21T00:55:59.657Z,99.90
2019-04-21T00:58:30.178Z,99.90
2019-04-21T01:00:58.137Z,99.90
2019-04-21T01:03:26.097Z,99.90
2019-04-21T01:08:26.773Z,99.90
2019-04-21T01:10:51.536Z,99.90
2019-04-21T01:13:33.347Z,99.90
2019-04-21T01:16:00.783Z,99.90
2019-04-21T01:18:33.178Z,99.90
2019-04-21T01:20:39.804Z,99.90
2019-04-21T01:23:08.792Z,99.90
2019-04-21T01:25:45.963Z,99.90
2019-04-21T01:28:27.147Z,99.90
2019-04-21T01:30:59.469Z,99.90
2019-04-21T01:33:33.505Z,99.90
2019-04-21T01:35:58.366Z,99.90
2019-04-21T01:38:34.395Z,99.90
2019-04-21T01:41:07.101Z,99.90
2019-04-21T01:43:33.713Z,99.90
2019-04-21T01:46:03.952Z,99.90
2019-04-21T01:48:33.311Z,99.90
2019-04-21T01:51:01.553Z,99.90
2019-04-21T01:53:59.552Z,99.90
2019-04-21T01:56:46.673Z,99.90
2019-04-21T01:59:03.456Z,99.90
2019-04-21T02:01:46.088Z,99.90
2019-04-21T02:04:24.021Z,99.90
2019-04-21T02:06:50.500Z,99.90
2019-04-21T02:09:15.227Z,99.90
2019-04-21T02:11:52.041Z,99.90
2019-04-21T02:14:22.840Z,99.90
2019-04-21T02:16:54.050Z,99.90
2019-04-21T02:19:18.369Z,99.90
2019-04-21T02:21:43.534Z,99.90
2019-04-21T02:24:31.186Z,99.90
2019-04-21T02:26:55.921Z,99.90
2019-04-21T02:29:30.379Z,99.90
2019-04-21T02:34:44.704Z,99.90
2019-04-21T02:37:36.662Z,99.90
2019-04-21T02:39:43.619Z,99.90
2019-04-21T02:44:43.355Z,99.90
2019-04-21T02:47:06.505Z,99.90
2019-04-21T02:49:56.975Z,99.90
2019-04-21T02:55:01.694Z,99.90
2019-04-21T02:57:18.616Z,99.90
2019-04-21T03:00:00.010Z,99.90
2019-04-21T03:05:45.381Z,99.90
2019-04-21T03:08:15.108Z,99.90
2019-04-21T03:13:13.825Z,99.90
2019-04-21T03:15:55.596Z,99.90
2019-04-21T03:26:03.427Z,99.90
2019-04-21T03:28:14.011Z,99.90
2019-04-21T03:31:06.706Z,99.90
2019-04-21T03:38:22.299Z,99.90
2019-04-21T03:40:39.964Z,99.90
2019-04-21T03:43:21.374Z,99.90
2019-04-21T03:46:01.283Z,99.90
2019-04-21T03:48:24.237Z,99.90
2019-04-21T03:51:07.755Z,99.90
2019-04-21T03:53:37.776Z,99.90
2019-04-21T03:56:13.222Z,99.90
2019-04-21T03:58:44.930Z,99.90
2019-04-21T04:04:14.948Z,99.90
2019-04-21T04:06:43.078Z,99.90
2019-04-21T04:09:37.830Z,99.90
2019-04-21T04:14:26.940Z,99.90
2019-04-21T04:16:57.262Z,99.90
2019-04-21T04:19:30.136Z,99.90
2019-04-21T04:21:57.433Z,99.90
2019-04-21T04:24:39.552Z,99.90
2019-04-21T04:26:57.080Z,99.90
2019-04-21T04:32:05.809Z,99.90
2019-04-21T04:34:35.966Z,99.90
2019-04-21T04:39:48.859Z,99.90
2019-04-21T04:42:31.293Z,99.90
2019-04-21T04:49:55.061Z,99.90
2019-04-21T04:52:32.760Z,99.90
2019-04-21T05:00:15.490Z,99.90
2019-04-21T05:05:07.021Z,99.90
2019-04-21T05:07:33.719Z,99.90
2019-04-21T05:09:59.519Z,99.90
2019-04-21T05:12:30.985Z,99.90
2019-04-21T05:14:59.345Z,99.90
2019-04-21T05:17:38.194Z,99.90
2019-04-21T05:20:10.345Z,99.90
2019-04-21T05:22:27.998Z,99.90
2019-04-21T05:24:55.401Z,99.90
2019-04-21T05:27:47.041Z,99.90
2019-04-21T05:30:45.453Z,99.90
2019-04-21T05:33:44.810Z,99.90
2019-04-21T05:36:48.932Z,99.90
2019-04-21T05:39:37.545Z,99.90
2019-04-21T05:42:01.897Z,99.90
2019-04-21T05:44:52.777Z,99.90
2019-04-21T05:47:37.943Z,99.90
2019-04-21T05:49:56.017Z,99.90
2019-04-21T05:52:22.929Z,99.90
2019-04-21T05:55:01.215Z,99.90
2019-04-21T05:57:32.258Z,99.90
2019-04-21T06:00:06.648Z,99.90
2019-04-21T06:02:28.896Z,99.90
2019-04-21T06:05:14.105Z,99.90
2019-04-21T06:07:48.995Z,99.90
2019-04-21T06:12:38.204Z,99.90
2019-04-21T06:15:11.813Z,99.90
2019-04-21T06:17:46.009Z,99.90
2019-04-21T06:20:10.350Z,99.90
2019-04-21T06:22:36.115Z,99.90
2019-04-21T06:25:33.942Z,99.90
2019-04-21T06:27:38.985Z,99.90
2019-04-21T06:30:04.176Z,99.90
2019-04-21T06:36:21.621Z,99.90
2019-04-21T06:38:54.292Z,99.90
2019-04-21T06:41:13.740Z,99.90
2019-04-21T06:43:48.194Z,99.90
2019-04-21T06:46:20.062Z,99.90
2019-04-21T06:48:44.052Z,99.90
2019-04-21T06:51:17.979Z,99.90
2019-04-21T06:53:57.152Z,99.90
2019-04-21T06:56:15.644Z,99.90
2019-04-21T06:58:42.970Z,99.90
2019-04-21T07:01:16.105Z,99.90
2019-04-21T07:03:48.756Z,99.90
2019-04-21T07:06:40.381Z,99.90
2019-04-21T07:08:53.255Z,99.90
2019-04-21T07:11:21.141Z,99.90
2019-04-21T07:13:53.453Z,99.90
2019-04-21T07:16:25.428Z,99.90
2019-04-21T07:19:04.081Z,99.90
2019-04-21T07:21:31.118Z,99.90
2019-04-21T07:24:01.491Z,99.90
2019-04-21T07:26:32.709Z,99.90
2019-04-21T07:29:12.263Z,99.90
2019-04-21T07:31:40.426Z,99.90
2019-04-21T07:34:10.578Z,99.90
2019-04-21T07:39:01.915Z,98.90
2019-04-21T07:41:31.138Z,98.20
2019-04-21T07:44:00.251Z,97.00
2019-04-21T07:46:28.958Z,95.10
2019-04-21T07:49:15.806Z,93.70
2019-04-21T07:51:56.718Z,93.20
2019-04-21T07:54:33.816Z,91.60
2019-04-21T07:56:45.531Z,89.50
2019-04-21T07:59:41.211Z,86.50
2019-04-21T08:02:02.530Z,84.50
2019-04-21T08:04:55.879Z,83.40
2019-04-21T08:07:01.262Z,81.70
2019-04-21T08:09:35.272Z,82.20
2019-04-21T08:11:57.421Z,81.80
2019-04-21T08:14:55.946Z,81.20
2019-04-21T08:17:02.901Z,80.40
2019-04-21T08:19:31.156Z,77.90
2019-04-21T08:24:36.363Z,75.00
2019-04-21T08:27:13.285Z,73.90
2019-04-21T08:29:44.800Z,72.50
2019-04-21T08:32:10.555Z,72.30
2019-04-21T08:34:44.438Z,69.90
2019-04-21T08:37:15.062Z,74.40
2019-04-21T08:39:49.690Z,63.60
2019-04-21T08:42:10.314Z,63.40
2019-04-21T08:44:46.770Z,65.10
2019-04-21T08:47:15.497Z,63.70
2019-04-21T08:49:42.839Z,64.00
2019-04-21T08:52:21.619Z,61.60
2019-04-21T08:54:49.653Z,60.20
2019-04-21T08:57:41.699Z,60.90
2019-04-21T09:00:20.089Z,59.70
2019-04-21T09:03:06.490Z,62.00
2019-04-21T09:05:35.674Z,60.90
2019-04-21T09:08:16.505Z,60.20
2019-04-21T09:10:39.996Z,61.20
2019-04-21T09:13:12.991Z,61.40
2019-04-21T09:15:35.999Z,66.10
2019-04-21T09:18:11.973Z,64.10
2019-04-21T09:20:50.578Z,63.40
2019-04-21T09:23:17.736Z,62.60
2019-04-21T09:25:46.550Z,63.30
2019-04-21T09:28:11.202Z,61.30
2019-04-21T09:30:33.872Z,60.40
2019-04-21T09:32:59.814Z,60.90
2019-04-21T09:35:29.175Z,60.80
2019-04-21T09:38:07.820Z,60.70
2019-04-21T09:40:35.996Z,58.70
2019-04-21T09:43:04.787Z,57.20
2019-04-21T09:45:30.713Z,57.10
2019-04-21T09:48:06.386Z,57.10
2019-04-21T09:50:31.799Z,57.60
2019-04-21T09:53:13.005Z,54.30
2019-04-21T09:55:42.978Z,56.00
2019-04-21T09:58:13.508Z,54.50
2019-04-21T10:00:46.160Z,54.90
2019-04-21T10:03:08.746Z,56.10
2019-04-21T10:05:36.127Z,49.50
2019-04-21T10:08:05.865Z,47.60
2019-04-21T10:10:36.331Z,41.90
2019-04-21T10:13:05.585Z,40.00
2019-04-21T10:15:35.547Z,39.80
2019-04-21T10:18:10.698Z,40.20
2019-04-21T10:20:40.639Z,38.80
2019-04-21T10:23:09.875Z,39.10
2019-04-21T10:25:38.991Z,37.30
2019-04-21T10:28:08.136Z,35.90
2019-04-21T10:30:38.436Z,38.20
2019-04-21T10:33:08.332Z,35.90
2019-04-21T10:35:37.677Z,35.50
2019-04-21T10:38:19.233Z,35.80
2019-04-21T10:40:39.273Z,35.10
2019-04-21T10:43:11.624Z,33.80
2019-04-21T10:45:39.238Z,35.60
2019-04-21T10:48:08.443Z,33.80
2019-04-21T10:50:38.867Z,33.80
2019-04-21T10:53:13.356Z,33.80
2019-04-21T10:55:56.625Z,33.10
2019-04-21T10:58:29.183Z,31.50
2019-04-21T11:01:10.570Z,32.00
2019-04-21T11:03:58.816Z,33.80
2019-04-21T11:06:28.724Z,33.00
2019-04-21T11:09:01.098Z,34.20
2019-04-21T11:11:30.083Z,32.30
2019-04-21T11:13:59.308Z,31.80
2019-04-21T11:16:29.047Z,31.60
2019-04-21T11:18:58.345Z,33.40
2019-04-21T11:21:27.288Z,33.60
2019-04-21T11:23:56.573Z,32.00
2019-04-21T11:26:25.573Z,32.20
2019-04-21T11:28:54.985Z,31.30
2019-04-21T11:31:25.034Z,32.30
2019-04-21T11:33:55.376Z,31.60
2019-04-21T11:36:24.999Z,34.20
2019-04-21T11:39:27.287Z,31.30
2019-04-21T12:53:23.407Z,31.90
2019-04-21T12:55:53.811Z,33.20
2019-04-21T12:58:23.597Z,32.80
2019-04-21T13:00:52.852Z,33.20
2019-04-21T13:03:23.482Z,33.00
2019-04-21T13:05:53.704Z,33.00
2019-04-21T13:08:25.020Z,31.70
2019-04-21T13:10:54.148Z,33.30
2019-04-21T13:13:23.963Z,33.20
2019-04-21T13:15:53.527Z,35.10
2019-04-21T13:18:22.689Z,33.10
2019-04-21T13:20:51.986Z,31.50
2019-04-21T13:23:21.102Z,32.00
2019-04-21T13:25:50.064Z,32.20
2019-04-21T13:28:19.192Z,32.50
2019-04-21T13:30:48.599Z,32.70
2019-04-21T13:33:18.883Z,33.10
2019-04-21T13:35:48.838Z,32.70
2019-04-21T13:38:28.666Z,33.60
2019-04-21T13:41:17.786Z,33.00
2019-04-21T13:43:36.987Z,34.30
2019-04-21T13:46:06.274Z,34.40
2019-04-21T13:48:36.759Z,32.40
2019-04-21T13:51:07.134Z,32.80
2019-04-21T13:53:37.842Z,32.90
2019-04-21T13:56:08.782Z,33.90
2019-04-21T13:58:38.183Z,32.70
2019-04-21T14:01:07.738Z,33.30
2019-04-21T14:03:37.673Z,33.80
2019-04-21T14:06:06.962Z,32.40
2019-04-21T14:08:37.243Z,33.00
2019-04-21T14:11:09.293Z,33.60
2019-04-21T14:13:38.620Z,34.00
2019-04-21T14:16:08.151Z,33.00
2019-04-21T14:18:38.591Z,33.10
2019-04-21T14:21:09.115Z,31.80
2019-04-21T14:23:43.840Z,34.30
2019-04-21T14:26:09.065Z,33.90
2019-04-21T14:28:38.927Z,34.60
2019-04-21T14:31:08.358Z,34.10
2019-04-21T14:33:38.241Z,32.20
2019-04-21T14:36:08.499Z,33.70
2019-04-21T14:38:38.626Z,34.70
2019-04-21T14:41:08.295Z,33.50
2019-04-21T14:43:38.516Z,32.00
2019-04-21T14:46:15.735Z,35.10
2019-04-21T14:49:03.599Z,33.50
2019-04-21T14:51:39.176Z,34.30
2019-04-21T14:54:26.853Z,34.00
2019-04-21T14:56:57.594Z,33.90
2019-04-21T14:59:27.012Z,33.00
2019-04-21T15:01:56.253Z,33.50
2019-04-21T15:04:25.778Z,32.60
2019-04-21T15:06:55.094Z,34.20
2019-04-21T15:09:25.270Z,34.30
2019-04-21T15:11:54.430Z,32.20
2019-04-21T15:14:24.101Z,31.80
2019-04-21T15:16:54.559Z,35.70
2019-04-21T15:19:24.608Z,32.00
2019-04-21T15:21:54.276Z,33.00
2019-04-21T15:24:24.342Z,32.50
2019-04-21T15:26:54.651Z,32.00
2019-04-21T15:29:24.701Z,33.70
2019-04-21T15:31:54.626Z,34.20
2019-04-21T15:34:26.007Z,32.40
2019-04-21T15:36:55.709Z,32.30
2019-04-21T15:39:25.749Z,33.60
2019-04-21T15:41:54.994Z,32.10
2019-04-21T15:44:24.825Z,31.50
2019-04-21T15:46:54.028Z,31.80
2019-04-21T15:49:23.170Z,31.90
2019-04-21T15:51:53.742Z,32.30
2019-04-21T15:54:24.690Z,33.80
2019-04-21T15:57:00.772Z,32.30
2019-04-21T15:59:46.558Z,33.70
2019-04-21T16:02:34.714Z,32.30
2019-04-21T16:05:04.740Z,31.10
2019-04-21T16:07:34.045Z,31.70
2019-04-21T16:10:06.473Z,31.30
2019-04-21T16:12:34.009Z,32.00
2019-04-21T16:15:03.115Z,32.00
2019-04-21T16:17:32.984Z,32.50
2019-04-21T16:20:03.978Z,31.90
2019-04-21T16:22:32.992Z,31.70
2019-04-21T16:25:03.320Z,31.40
2019-04-21T16:27:33.226Z,32.90
2019-04-21T16:30:03.880Z,33.30
2019-04-21T16:32:34.234Z,32.20
2019-04-21T16:35:08.405Z,32.10
2019-04-21T16:37:35.341Z,31.80
2019-04-21T16:40:07.304Z,32.30
2019-04-21T16:42:36.794Z,32.80
2019-04-21T16:45:07.280Z,32.90
2019-04-21T16:47:37.905Z,32.90
2019-04-21T16:50:07.817Z,33.20
2019-04-21T16:52:42.061Z,32.30
2019-04-21T16:55:21.250Z,32.40
2019-04-21T16:58:04.497Z,32.50
2019-04-21T17:00:35.064Z,32.10
2019-04-21T17:02:58.703Z,32.30
2019-04-21T17:05:28.008Z,32.40
2019-04-21T17:07:57.809Z,33.20
2019-04-21T17:10:28.637Z,33.20
2019-04-21T17:12:57.857Z,34.40
2019-04-21T17:15:42.122Z,34.30
2019-04-21T17:18:13.329Z,34.20
2019-04-21T17:20:38.148Z,33.60
2019-04-21T17:22:59.736Z,33.80
2019-04-21T17:25:29.743Z,33.70
2019-04-21T17:27:58.958Z,33.50
2019-04-21T17:30:28.447Z,33.20
2019-04-21T17:32:57.685Z,33.00
2019-04-21T17:35:27.148Z,32.90
2019-04-21T17:37:56.362Z,33.70
2019-04-21T17:40:26.332Z,33.60
2019-04-21T17:43:02.035Z,34.20
2019-04-21T17:45:27.013Z,33.30
2019-04-21T17:48:03.182Z,35.80
2019-04-21T17:50:57.540Z,34.20
2019-04-21T17:53:40.242Z,34.30
2019-04-21T17:56:24.454Z,34.20
2019-04-21T17:59:01.380Z,35.80
2019-04-21T18:01:25.352Z,37.20
2019-04-21T18:04:06.227Z,35.00
2019-04-21T18:06:35.223Z,36.00
2019-04-21T18:09:16.866Z,35.60
2019-04-21T18:11:42.954Z,37.10
2019-04-21T18:13:51.418Z,36.00
2019-04-21T18:16:29.092Z,37.20
2019-04-21T18:18:55.070Z,37.40
2019-04-21T18:21:32.419Z,36.00
2019-04-21T18:24:10.704Z,38.80
2019-04-21T18:26:41.740Z,38.00
2019-04-21T18:29:05.651Z,37.80
2019-04-21T18:31:42.710Z,38.50
2019-04-21T18:34:30.562Z,38.80
2019-04-21T18:37:08.074Z,40.20
2019-04-21T18:40:03.744Z,38.60
2019-04-21T18:42:46.412Z,37.90
2019-04-21T18:48:17.220Z,39.80
2019-04-21T18:50:57.144Z,39.70
2019-04-21T18:53:41.623Z,39.60
2019-04-21T18:56:04.927Z,38.80
2019-04-21T18:58:28.798Z,38.40
2019-04-21T19:01:05.898Z,38.40
2019-04-21T19:03:37.270Z,39.30
2019-04-21T19:06:08.790Z,39.00
2019-04-21T19:08:53.641Z,39.00
2019-04-21T19:11:25.465Z,39.80
2019-04-21T19:14:30.391Z,40.10
2019-04-21T19:16:49.434Z,39.30
2019-04-21T19:21:50.556Z,41.50
2019-04-21T19:26:52.347Z,40.70
2019-04-21T19:29:26.231Z,41.90
2019-04-21T19:31:49.303Z,44.40
2019-04-21T19:34:10.316Z,45.60
2019-04-21T19:36:34.405Z,44.10
2019-04-21T19:39:12.802Z,45.00
2019-04-21T19:41:51.544Z,44.40
2019-04-21T19:44:26.234Z,42.90
2019-04-21T19:46:55.734Z,44.90
2019-04-21T19:49:36.475Z,45.90
2019-04-21T19:51:50.402Z,43.90
2019-04-21T19:54:22.125Z,43.90
2019-04-21T19:56:41.125Z,44.40
2019-04-21T19:59:11.896Z,44.60
2019-04-21T20:01:41.427Z,45.60
2019-04-21T20:04:10.647Z,46.40
2019-04-21T20:06:52.184Z,46.50
2019-04-21T20:09:28.330Z,48.60
2019-04-21T20:11:55.046Z,46.10
2019-04-21T20:14:46.637Z,46.10
2019-04-21T20:16:57.765Z,45.10
2019-04-21T20:19:15.723Z,44.70
2019-04-21T20:21:45.155Z,40.70
2019-04-21T20:24:19.856Z,41.50
2019-04-21T20:26:55.669Z,42.30
2019-04-21T20:29:37.492Z,43.40
2019-04-21T20:32:14.726Z,45.70
2019-04-21T20:34:38.814Z,44.40
2019-04-21T20:37:09.583Z,46.40
2019-04-21T20:39:23.399Z,45.90
2019-04-21T20:42:06.535Z,48.30
2019-04-21T20:44:36.901Z,47.80
2019-04-21T20:47:03.914Z,47.80
2019-04-21T20:49:34.037Z,48.70
2019-04-21T20:54:44.040Z,48.70
2019-04-21T20:57:11.512Z,49.30
2019-04-21T20:59:36.671Z,49.00
2019-04-21T21:02:11.993Z,48.10
2019-04-21T21:04:35.234Z,50.20
2019-04-21T21:07:27.986Z,49.90
2019-04-21T21:09:52.176Z,51.70
2019-04-21T21:12:34.513Z,54.40
2019-04-21T21:14:47.382Z,53.10
2019-04-21T21:17:37.146Z,52.70
2019-04-21T21:19:53.622Z,51.50
2019-04-21T21:22:14.461Z,52.10
2019-04-21T21:24:50.493Z,54.20
2019-04-21T21:27:19.506Z,54.20
2019-04-21T21:29:50.238Z,55.60
2019-04-21T21:32:29.170Z,55.50
2019-04-21T21:35:01.301Z,54.90
2019-04-21T21:37:32.304Z,58.20
2019-04-21T21:40:08.224Z,56.10
2019-04-21T21:42:11.818Z,55.70
2019-04-21T21:44:49.559Z,55.60
2019-04-21T21:47:24.179Z,60.10
2019-04-21T21:49:55.447Z,58.80
2019-04-21T21:52:25.917Z,61.30
2019-04-21T21:54:47.311Z,61.70
2019-04-21T21:57:16.796Z,64.70
2019-04-21T21:59:47.253Z,66.30
2019-04-21T22:02:26.456Z,63.70
2019-04-21T22:04:56.904Z,63.10
2019-04-21T22:07:20.454Z,66.10
2019-04-21T22:09:50.361Z,68.00
2019-04-21T22:12:20.117Z,69.30
2019-04-21T22:14:53.421Z,74.80
2019-04-21T22:17:34.647Z,74.80
2019-04-21T22:20:09.130Z,73.20
2019-04-21T22:22:31.283Z,68.30
2019-04-21T22:25:02.764Z,72.40
2019-04-21T22:27:23.385Z,73.20
2019-04-21T22:29:57.158Z,77.10
2019-04-21T22:32:27.480Z,81.30
2019-04-21T22:34:58.326Z,79.70
2019-04-21T22:37:38.025Z,78.20
2019-04-21T22:40:09.625Z,82.70
2019-04-21T22:42:33.202Z,83.90
2019-04-21T22:45:00.637Z,84.80
2019-04-21T22:47:33.936Z,88.30
2019-04-21T22:50:00.677Z,87.40
2019-04-21T22:52:30.475Z,82.90
2019-04-21T22:55:08.226Z,82.30
2019-04-21T22:57:39.116Z,84.70
2019-04-21T23:00:07.115Z,92.20
2019-04-21T23:02:35.334Z,90.10
2019-04-21T23:05:05.974Z,90.70
2019-04-21T23:07:45.488Z,90.20
2019-04-21T23:10:05.770Z,90.70
2019-04-21T23:12:38.914Z,90.40
2019-04-21T23:15:13.427Z,89.20
2019-04-21T23:17:55.285Z,90.00
2019-04-21T23:20:26.587Z,91.00
2019-04-21T23:23:09.887Z,92.70
2019-04-21T23:25:26.499Z,92.40
2019-04-21T23:27:56.244Z,93.60
2019-04-21T23:30:39.063Z,91.90
2019-04-21T23:32:52.644Z,91.40
2019-04-21T23:35:19.641Z,92.60
2019-04-21T23:37:52.008Z,93.30
2019-04-21T23:40:18.138Z,93.60
2019-04-21T23:42:45.843Z,91.00
2019-04-21T23:45:18.393Z,92.50
2019-04-21T23:50:31.401Z,93.70
2019-04-21T23:52:49.677Z,96.00
2019-04-21T23:55:19.061Z,95.50
2019-04-21T23:57:50.059Z,95.50
