createdAt,value
2022-11-02T00:01:51.987Z,11.00
2022-11-02T00:04:19.480Z,9.00
2022-11-02T00:06:46.980Z,8.25
2022-11-02T00:09:14.441Z,10.50
2022-11-02T00:11:42.164Z,7.25
2022-11-02T00:14:09.604Z,10.50
2022-11-02T00:16:37.870Z,10.00
2022-11-02T00:19:06.642Z,8.00
2022-11-02T00:21:34.088Z,10.00
2022-11-02T00:24:01.583Z,10.25
2022-11-02T00:26:29.098Z,11.00
2022-11-02T00:28:56.538Z,9.25
2022-11-02T00:31:24.510Z,10.00
2022-11-02T00:33:52.285Z,8.25
2022-11-02T00:36:21.084Z,8.00
2022-11-02T00:38:48.884Z,8.50
2022-11-02T00:41:16.341Z,8.00
2022-11-02T00:43:43.829Z,6.75
2022-11-02T00:46:11.623Z,9.25
2022-11-02T00:48:39.097Z,7.00
2022-11-02T00:51:06.953Z,8.50
2022-11-02T00:53:36.700Z,8.00
2022-11-02T00:56:04.219Z,9.00
2022-11-02T00:58:32.079Z,7.50
2022-11-02T01:01:01.998Z,9.00
2022-11-02T01:03:30.305Z,9.00
2022-11-02T01:05:57.775Z,7.00
2022-11-02T01:08:25.243Z,8.00
2022-11-02T01:10:53.995Z,8.75
2022-11-02T01:13:21.473Z,7.25
2022-11-02T01:15:48.909Z,8.00
2022-11-02T01:18:16.376Z,8.00
2022-11-02T01:20:43.853Z,8.25
2022-11-02T01:23:11.333Z,10.00
2022-11-02T01:25:38.791Z,8.00
2022-11-02T01:28:07.915Z,8.00
2022-11-02T01:30:35.473Z,9.00
2022-11-02T01:33:02.925Z,8.00
2022-11-02T01:35:30.444Z,9.00
2022-11-02T01:37:57.889Z,6.00
2022-11-02T01:40:25.344Z,7.75
2022-11-02T01:42:52.846Z,8.50
2022-11-02T01:45:21.773Z,7.50
2022-11-02T01:47:49.224Z,6.50
2022-11-02T01:50:20.911Z,5.00
2022-11-02T01:52:48.367Z,7.75
2022-11-02T01:55:19.274Z,6.00
2022-11-02T01:57:47.995Z,8.00
2022-11-02T02:00:16.646Z,7.00
2022-11-02T02:02:53.811Z,6.00
2022-11-02T02:05:21.897Z,7.00
2022-11-02T02:07:51.074Z,7.00
2022-11-02T02:10:18.831Z,8.75
2022-11-02T02:12:46.281Z,6.00
2022-11-02T02:15:17.976Z,7.00
2022-11-02T02:17:48.927Z,6.75
2022-11-02T02:20:27.339Z,7.50
2022-11-02T02:23:26.558Z,7.00
2022-11-02T02:26:21.664Z,6.00
2022-11-02T02:28:52.486Z,7.00
2022-11-02T02:31:21.549Z,7.75
2022-11-02T02:33:50.317Z,6.00
2022-11-02T02:36:21.363Z,8.00
2022-11-02T02:38:50.122Z,6.00
2022-11-02T02:41:20.279Z,6.00
2022-11-02T02:43:50.428Z,6.00
2022-11-02T02:46:20.605Z,7.25
2022-11-02T02:48:48.319Z,6.25
2022-11-02T02:51:17.928Z,6.25
2022-11-02T02:53:46.367Z,6.00
2022-11-02T02:56:17.660Z,4.25
2022-11-02T02:58:46.595Z,7.00
2022-11-02T03:01:15.593Z,5.75
2022-11-02T03:03:43.887Z,5.25
2022-11-02T03:06:16.236Z,6.00
2022-11-02T03:08:49.869Z,4.75
2022-11-02T03:11:17.844Z,6.00
2022-11-02T03:13:55.611Z,5.75
2022-11-02T03:16:32.271Z,5.50
2022-11-02T03:19:03.300Z,4.00
2022-11-02T03:21:39.159Z,5.00
2022-11-02T03:24:09.397Z,4.75
2022-11-02T03:26:39.220Z,5.00
2022-11-02T03:29:09.785Z,3.50
2022-11-02T03:31:41.524Z,5.00
2022-11-02T03:34:15.462Z,5.25
2022-11-02T03:36:46.187Z,5.25
2022-11-02T03:39:14.712Z,6.25
2022-11-02T03:41:43.458Z,5.00
2022-11-02T03:44:12.447Z,6.00
2022-11-02T03:46:41.765Z,4.50
2022-11-02T03:49:11.212Z,5.00
2022-11-02T03:51:39.817Z,5.75
2022-11-02T03:54:09.324Z,5.00
2022-11-02T03:56:38.469Z,4.00
2022-11-02T03:59:05.974Z,6.00
2022-11-02T04:01:33.512Z,5.00
2022-11-02T04:04:04.629Z,6.00
2022-11-02T04:06:33.145Z,5.00
2022-11-02T04:09:01.698Z,5.25
2022-11-02T04:11:48.582Z,4.50
2022-11-02T04:14:33.745Z,4.00
2022-11-02T04:17:20.195Z,4.00
2022-11-02T04:19:52.423Z,5.50
2022-11-02T04:22:39.291Z,5.00
2022-11-02T04:25:19.426Z,3.00
2022-11-02T04:28:12.935Z,3.75
2022-11-02T04:30:50.161Z,4.75
2022-11-02T04:33:39.859Z,5.50
2022-11-02T04:36:14.163Z,5.00
2022-11-02T04:38:41.392Z,4.00
2022-11-02T04:41:43.003Z,5.00
2022-11-02T04:44:30.495Z,3.00
2022-11-02T04:47:07.373Z,5.50
2022-11-02T04:49:36.097Z,4.00
2022-11-02T04:52:07.369Z,3.50
2022-11-02T04:54:36.522Z,5.00
2022-11-02T04:57:06.367Z,5.00
2022-11-02T04:59:34.486Z,3.00
2022-11-02T05:02:02.168Z,4.00
2022-11-02T05:04:29.989Z,4.00
2022-11-02T05:07:01.487Z,4.00
2022-11-02T05:09:32.082Z,4.00
2022-11-02T05:12:01.696Z,4.00
2022-11-02T05:14:29.211Z,3.75
2022-11-02T05:16:56.714Z,4.50
2022-11-02T05:19:24.782Z,4.00
2022-11-02T05:21:53.148Z,4.00
2022-11-02T05:24:20.689Z,3.00
2022-11-02T05:26:53.772Z,3.50
2022-11-02T05:29:23.728Z,3.75
2022-11-02T05:31:52.123Z,3.50
2022-11-02T05:34:19.893Z,3.00
2022-11-02T05:36:48.793Z,4.00
2022-11-02T05:39:16.574Z,3.50
2022-11-02T05:41:44.039Z,4.00
2022-11-02T05:44:12.968Z,4.75
2022-11-02T05:46:40.840Z,4.00
2022-11-02T05:49:08.294Z,3.00
2022-11-02T05:51:35.745Z,4.00
2022-11-02T05:54:03.239Z,4.00
2022-11-02T05:56:30.703Z,3.00
2022-11-02T05:58:58.157Z,3.00
2022-11-02T06:01:26.954Z,3.00
2022-11-02T06:03:54.648Z,4.00
2022-11-02T06:06:22.206Z,3.00
2022-11-02T06:08:49.830Z,3.00
2022-11-02T06:11:17.988Z,2.00
2022-11-02T06:13:45.521Z,2.00
2022-11-02T06:16:20.014Z,3.00
2022-11-02T06:18:51.391Z,2.00
2022-11-02T06:21:18.933Z,3.00
2022-11-02T06:23:48.199Z,2.00
2022-11-02T06:26:15.753Z,4.00
2022-11-02T06:28:43.233Z,3.00
2022-11-02T06:31:11.483Z,3.67
2022-11-02T06:33:38.957Z,3.33
2022-11-02T06:36:08.482Z,2.75
2022-11-02T06:38:35.956Z,2.50
2022-11-02T06:41:05.694Z,3.00
2022-11-02T06:43:34.241Z,2.00
2022-11-02T06:46:01.734Z,1.75
2022-11-02T06:48:34.587Z,3.00
2022-11-02T06:51:02.343Z,2.25
2022-11-02T06:53:31.104Z,3.00
2022-11-02T06:55:58.903Z,0.00
2022-11-02T06:58:26.496Z,3.00
2022-11-02T07:00:58.562Z,2.33
2022-11-02T07:03:26.308Z,3.00
2022-11-02T07:05:53.879Z,2.00
2022-11-02T07:08:22.010Z,2.00
2022-11-02T07:10:50.785Z,2.50
2022-11-02T07:13:18.299Z,2.00
2022-11-02T07:15:45.794Z,2.00
2022-11-02T07:18:13.493Z,2.75
2022-11-02T07:20:40.988Z,3.00
2022-11-02T07:23:08.942Z,2.25
2022-11-02T07:25:36.570Z,2.75
2022-11-02T07:28:05.529Z,2.00
2022-11-02T07:30:34.907Z,1.25
2022-11-02T07:33:02.899Z,3.00
2022-11-02T07:35:30.737Z,3.00
2022-11-02T07:37:58.787Z,2.00
2022-11-02T07:40:26.410Z,2.00
2022-11-02T07:42:54.590Z,2.50
2022-11-02T07:45:31.999Z,2.25
2022-11-02T07:47:59.505Z,2.00
2022-11-02T07:50:32.322Z,1.00
2022-11-02T07:53:00.600Z,1.00
2022-11-02T07:55:29.380Z,2.00
2022-11-02T07:57:57.709Z,1.75
2022-11-02T08:00:25.353Z,2.00
2022-11-02T08:02:56.471Z,2.00
2022-11-02T08:05:23.966Z,3.00
2022-11-02T08:07:57.544Z,1.25
2022-11-02T08:10:25.122Z,1.50
2022-11-02T08:12:52.616Z,2.00
2022-11-02T08:15:20.074Z,2.00
2022-11-02T08:17:47.581Z,2.00
2022-11-02T08:20:16.698Z,1.00
2022-11-02T08:22:44.173Z,2.00
2022-11-02T08:25:11.673Z,1.25
2022-11-02T08:27:39.158Z,2.00
2022-11-02T08:30:08.039Z,1.00
2022-11-02T08:32:35.533Z,1.00
2022-11-02T08:35:03.007Z,2.00
2022-11-02T08:37:31.794Z,0.00
2022-11-02T08:39:59.241Z,1.00
2022-11-02T08:42:26.701Z,2.00
2022-11-02T08:44:54.165Z,1.00
2022-11-02T08:47:21.767Z,2.00
2022-11-02T08:49:49.295Z,1.00
2022-11-02T08:52:16.751Z,2.00
2022-11-02T08:54:45.712Z,1.00
2022-11-02T08:57:13.252Z,1.50
2022-11-02T08:59:40.755Z,1.25
2022-11-02T09:02:09.955Z,1.25
2022-11-02T09:04:37.584Z,2.00
2022-11-02T09:07:05.037Z,1.25
2022-11-02T09:09:32.577Z,1.00
2022-11-02T09:12:01.439Z,2.00
2022-11-02T09:14:29.105Z,1.25
2022-11-02T09:16:56.632Z,1.00
2022-11-02T09:19:24.070Z,1.25
2022-11-02T09:21:51.637Z,2.00
2022-11-02T09:24:19.075Z,2.00
2022-11-02T09:26:48.479Z,2.00
2022-11-02T09:29:17.437Z,3.00
2022-11-02T09:31:44.922Z,2.00
2022-11-02T09:34:12.374Z,3.00
2022-11-02T09:36:39.827Z,3.00
2022-11-02T09:39:07.294Z,2.00
2022-11-02T09:41:35.842Z,1.00
2022-11-02T09:44:04.564Z,2.00
2022-11-02T09:46:34.538Z,2.00
2022-11-02T09:49:02.812Z,2.00
2022-11-02T09:51:33.704Z,2.00
2022-11-02T09:54:04.639Z,6.25
2022-11-02T09:56:32.422Z,5.50
2022-11-02T09:59:01.421Z,11.00
2022-11-02T10:01:38.897Z,9.75
2022-11-02T10:04:19.352Z,7.75
2022-11-02T10:06:49.430Z,5.00
2022-11-02T10:09:18.825Z,4.50
2022-11-02T10:11:48.895Z,4.25
2022-11-02T10:14:18.535Z,5.00
2022-11-02T10:16:51.055Z,3.25
2022-11-02T10:19:19.746Z,6.25
2022-11-02T10:21:48.145Z,15.00
2022-11-02T10:24:30.859Z,9.00
2022-11-02T10:27:00.575Z,7.50
2022-11-02T10:29:35.458Z,6.00
2022-11-02T10:32:04.267Z,6.00
2022-11-02T10:34:32.243Z,5.00
2022-11-02T10:37:07.580Z,4.00
2022-11-02T10:39:38.494Z,3.00
2022-11-02T10:42:17.574Z,3.25
2022-11-02T10:45:04.402Z,3.00
2022-11-02T10:47:34.416Z,3.25
2022-11-02T10:50:25.023Z,2.00
2022-11-02T10:52:52.484Z,2.00
2022-11-02T10:55:24.228Z,3.00
2022-11-02T10:57:51.679Z,2.00
2022-11-02T11:00:30.120Z,3.00
2022-11-02T11:03:06.707Z,2.00
2022-11-02T11:05:34.596Z,2.00
2022-11-02T11:08:02.489Z,2.00
2022-11-02T11:10:31.720Z,2.00
2022-11-02T11:12:59.230Z,1.50
2022-11-02T11:21:06.991Z,1.25
2022-11-02T11:23:34.654Z,2.00
2022-11-02T11:26:02.926Z,2.00
2022-11-02T11:28:32.284Z,2.00
2022-11-02T11:31:07.107Z,2.00
2022-11-02T11:33:43.202Z,2.00
2022-11-02T11:36:10.861Z,2.00
2022-11-02T11:38:38.615Z,0.75
2022-11-02T11:41:06.450Z,3.00
2022-11-02T11:43:38.205Z,2.25
2022-11-02T11:46:07.330Z,2.00
2022-11-02T11:48:38.112Z,2.00
2022-11-02T11:51:05.964Z,2.00
2022-11-02T11:53:35.429Z,1.00
2022-11-02T11:56:02.917Z,2.00
2022-11-02T11:58:30.691Z,2.00
2022-11-02T12:01:10.350Z,2.00
2022-11-02T12:03:52.395Z,2.00
2022-11-02T12:06:23.980Z,2.00
2022-11-02T12:08:53.034Z,2.00
2022-11-02T12:11:26.871Z,2.75
2022-11-02T12:14:02.962Z,4.00
2022-11-02T12:16:34.440Z,2.75
2022-11-02T12:19:13.816Z,2.50
2022-11-02T12:21:49.584Z,2.75
2022-11-02T12:24:31.989Z,0.00
2022-11-02T12:27:08.721Z,4.00
2022-11-02T12:29:47.527Z,2.25
2022-11-02T12:32:21.961Z,1.75
2022-11-02T12:35:27.400Z,2.00
2022-11-02T12:37:57.197Z,2.00
2022-11-02T12:40:27.549Z,2.00
2022-11-02T12:42:58.014Z,1.00
2022-11-02T12:45:27.363Z,2.00
2022-11-02T12:47:57.163Z,2.50
2022-11-02T12:50:33.879Z,1.25
2022-11-02T12:53:12.286Z,1.75
2022-11-02T12:55:42.975Z,2.00
2022-11-02T12:58:14.660Z,2.00
2022-11-02T13:00:42.588Z,2.00
2022-11-02T13:03:17.586Z,2.00
2022-11-02T13:05:50.313Z,2.25
2022-11-02T13:08:18.784Z,2.00
2022-11-02T13:10:50.808Z,3.00
2022-11-02T13:13:23.713Z,1.50
2022-11-02T13:15:51.301Z,1.25
2022-11-02T13:18:20.549Z,2.00
2022-11-02T13:20:51.026Z,2.00
2022-11-02T13:23:22.722Z,2.25
2022-11-02T13:25:51.979Z,1.25
2022-11-02T13:28:22.762Z,1.75
2022-11-02T13:30:50.233Z,1.75
2022-11-02T13:33:19.431Z,1.00
2022-11-02T13:35:47.276Z,2.00
2022-11-02T13:38:23.066Z,1.67
2022-11-02T13:40:51.321Z,2.00
2022-11-02T13:43:37.461Z,2.00
2022-11-02T13:46:12.504Z,2.00
2022-11-02T13:48:41.338Z,1.00
2022-11-02T13:51:12.428Z,2.00
2022-11-02T13:53:42.227Z,1.75
2022-11-02T13:56:10.506Z,2.00
2022-11-02T13:58:41.617Z,1.75
2022-11-02T14:01:09.966Z,1.00
2022-11-02T14:03:47.301Z,2.00
2022-11-02T14:06:16.243Z,2.00
2022-11-02T14:08:49.534Z,1.25
2022-11-02T14:11:35.990Z,1.25
2022-11-02T14:14:22.283Z,2.00
2022-11-02T14:17:14.328Z,1.25
2022-11-02T14:20:00.438Z,2.00
2022-11-02T14:22:31.058Z,1.00
2022-11-02T14:25:28.116Z,2.00
2022-11-02T14:27:55.545Z,2.00
2022-11-02T14:30:45.805Z,2.00
2022-11-02T14:33:20.540Z,2.00
2022-11-02T14:35:50.369Z,2.00
2022-11-02T14:38:37.069Z,1.00
2022-11-02T14:41:13.588Z,2.00
2022-11-02T14:44:02.299Z,1.00
2022-11-02T14:46:38.057Z,2.00
2022-11-02T14:49:05.554Z,1.00
2022-11-02T14:51:33.927Z,2.00
2022-11-02T14:54:02.752Z,1.50
2022-11-02T14:56:51.246Z,2.00
2022-11-02T14:59:20.320Z,1.50
2022-11-02T15:01:52.342Z,2.00
2022-11-02T15:04:19.920Z,2.00
2022-11-02T15:06:52.309Z,1.00
2022-11-02T15:09:49.629Z,1.50
2022-11-02T15:12:38.628Z,1.00
2022-11-02T15:15:39.273Z,3.00
2022-11-02T15:18:22.878Z,2.00
2022-11-02T15:21:27.805Z,2.00
2022-11-02T15:24:20.306Z,2.00
2022-11-02T15:26:52.219Z,2.00
2022-11-02T15:29:32.243Z,1.75
2022-11-02T15:32:00.327Z,1.50
2022-11-02T15:34:32.863Z,2.00
2022-11-02T15:37:00.616Z,2.00
2022-11-02T15:39:28.332Z,1.00
2022-11-02T15:41:58.383Z,2.00
2022-11-02T15:44:46.953Z,2.00
2022-11-02T15:47:17.360Z,2.50
2022-11-02T15:49:57.655Z,2.00
2022-11-02T15:52:29.513Z,2.00
2022-11-02T15:55:01.992Z,2.00
2022-11-02T15:57:35.993Z,2.00
2022-11-02T16:00:10.249Z,2.00
2022-11-02T16:02:38.046Z,2.67
2022-11-02T16:05:06.904Z,2.00
2022-11-02T16:07:50.213Z,2.00
2022-11-02T16:10:25.240Z,2.00
2022-11-02T16:13:00.183Z,2.00
2022-11-02T16:15:29.046Z,2.00
2022-11-02T16:17:56.605Z,2.00
2022-11-02T16:20:25.563Z,2.00
2022-11-02T16:22:55.264Z,2.00
2022-11-02T16:25:26.628Z,2.00
2022-11-02T16:27:54.072Z,2.00
2022-11-02T16:30:22.616Z,2.00
2022-11-02T16:32:53.543Z,3.00
2022-11-02T16:35:21.471Z,2.00
2022-11-02T16:37:49.753Z,3.00
2022-11-02T16:40:17.961Z,2.00
2022-11-02T16:42:46.799Z,2.00
2022-11-02T16:45:31.227Z,2.00
2022-11-02T16:47:59.978Z,2.00
2022-11-02T16:50:28.168Z,2.00
2022-11-02T16:52:56.927Z,3.00
2022-11-02T16:55:40.896Z,3.00
2022-11-02T16:58:09.578Z,2.00
2022-11-02T17:00:37.141Z,2.00
2022-11-02T17:03:10.153Z,2.25
2022-11-02T17:05:37.622Z,3.00
2022-11-02T17:08:08.364Z,3.00
2022-11-02T17:10:36.839Z,2.00
2022-11-02T17:13:04.547Z,2.00
2022-11-02T17:15:33.055Z,3.00
2022-11-02T17:18:26.042Z,2.33
2022-11-02T17:21:27.751Z,2.67
2022-11-02T17:23:58.515Z,3.00
2022-11-02T17:26:27.967Z,3.00
2022-11-02T17:28:55.648Z,3.00
2022-11-02T17:31:23.771Z,2.33
2022-11-02T17:33:52.680Z,4.67
2022-11-02T17:36:20.160Z,3.00
2022-11-02T17:38:47.637Z,3.00
2022-11-02T17:41:34.953Z,4.00
2022-11-02T17:44:02.468Z,2.00
2022-11-02T17:46:29.995Z,4.00
2022-11-02T17:48:58.764Z,3.00
2022-11-02T17:51:26.246Z,3.00
2022-11-02T17:53:53.688Z,3.00
2022-11-02T17:56:21.145Z,3.00
2022-11-02T17:58:48.600Z,3.00
2022-11-02T18:01:16.091Z,2.00
2022-11-02T18:03:43.682Z,3.25
2022-11-02T18:06:12.438Z,3.00
2022-11-02T18:08:53.923Z,3.75
2022-11-02T18:11:25.990Z,3.25
2022-11-02T18:13:56.499Z,3.00
2022-11-02T18:16:23.955Z,3.25
2022-11-02T18:18:51.414Z,3.25
2022-11-02T18:21:20.181Z,4.50
2022-11-02T18:23:47.654Z,4.25
2022-11-02T18:26:15.174Z,4.00
2022-11-02T18:28:42.606Z,4.25
2022-11-02T18:31:10.216Z,4.00
2022-11-02T18:33:37.717Z,3.50
2022-11-02T18:36:06.073Z,4.50
2022-11-02T18:38:34.834Z,4.00
2022-11-02T18:41:25.857Z,4.00
2022-11-02T18:43:53.365Z,4.00
2022-11-02T18:46:20.829Z,5.00
2022-11-02T18:48:48.302Z,5.50
2022-11-02T18:51:15.758Z,5.00
2022-11-02T18:53:44.540Z,4.50
2022-11-02T18:56:12.149Z,7.00
2022-11-02T18:58:39.589Z,8.00
2022-11-02T19:01:08.589Z,7.25
2022-11-02T19:03:36.401Z,7.75
2022-11-02T19:06:21.827Z,7.00
2022-11-02T19:09:08.561Z,7.25
2022-11-02T19:11:36.041Z,6.75
2022-11-02T19:14:05.035Z,6.75
2022-11-02T19:16:32.691Z,6.25
2022-11-02T19:19:00.152Z,6.00
2022-11-02T19:21:30.340Z,6.25
2022-11-02T19:23:59.140Z,7.00
2022-11-02T19:26:27.116Z,6.00
2022-11-02T19:28:54.596Z,7.25
2022-11-02T19:31:22.058Z,8.00
2022-11-02T19:33:49.532Z,8.50
2022-11-02T19:36:17.092Z,8.50
2022-11-02T19:38:44.543Z,8.75
2022-11-02T19:41:14.261Z,8.75
2022-11-02T19:43:42.663Z,9.00
2022-11-02T19:46:13.038Z,9.50
2022-11-02T19:48:40.537Z,10.50
2022-11-02T19:51:09.077Z,10.50
2022-11-02T19:53:36.781Z,15.50
2022-11-02T19:56:04.424Z,17.00
2022-11-02T19:58:33.186Z,18.00
2022-11-02T20:01:06.073Z,16.50
2022-11-02T20:03:33.542Z,18.75
2022-11-02T20:06:01.053Z,17.75
2022-11-02T20:08:28.516Z,16.25
2022-11-02T20:11:02.813Z,25.00
2022-11-02T20:13:30.257Z,36.00
2022-11-02T20:15:59.047Z,26.50
2022-11-02T20:18:26.835Z,29.25
2022-11-02T20:20:54.462Z,19.25
2022-11-02T20:23:22.047Z,19.75
2022-11-02T20:25:49.544Z,16.00
2022-11-02T20:28:17.018Z,16.75
2022-11-02T20:30:44.525Z,14.00
2022-11-02T20:33:13.319Z,14.00
2022-11-02T20:35:40.825Z,16.00
2022-11-02T20:38:08.509Z,14.00
2022-11-02T20:40:41.010Z,12.75
2022-11-02T20:43:08.936Z,15.00
2022-11-02T20:45:36.404Z,14.00
2022-11-02T20:48:04.371Z,12.00
2022-11-02T20:50:33.764Z,12.00
2022-11-02T20:53:01.249Z,12.25
2022-11-02T20:55:28.779Z,13.00
2022-11-02T20:57:56.597Z,13.00
2022-11-02T21:00:25.494Z,10.25
2022-11-02T21:02:52.956Z,12.00
2022-11-02T21:05:20.557Z,13.00
2022-11-02T21:07:50.115Z,11.75
2022-11-02T21:10:18.298Z,12.00
2022-11-02T21:13:03.493Z,11.25
2022-11-02T21:15:31.102Z,10.00
2022-11-02T21:18:00.525Z,12.00
2022-11-02T21:20:34.036Z,11.00
2022-11-02T21:23:03.968Z,10.00
2022-11-02T21:25:31.901Z,10.50
2022-11-02T21:27:59.456Z,10.25
2022-11-02T21:30:26.990Z,10.75
2022-11-02T21:32:54.799Z,12.25
2022-11-02T21:35:22.348Z,10.00
2022-11-02T21:37:49.864Z,8.50
2022-11-02T21:40:18.649Z,10.00
2022-11-02T21:42:46.153Z,11.00
2022-11-02T21:45:17.818Z,10.00
2022-11-02T21:47:45.855Z,9.75
2022-11-02T21:50:13.551Z,10.25
2022-11-02T21:52:44.150Z,9.50
2022-11-02T21:55:12.869Z,10.00
2022-11-02T21:57:41.661Z,9.00
2022-11-02T22:00:10.288Z,8.25
2022-11-02T22:02:39.171Z,11.00
2022-11-02T22:05:07.201Z,10.00
2022-11-02T22:07:54.654Z,9.00
2022-11-02T22:10:22.645Z,10.00
2022-11-02T22:13:09.129Z,8.00
2022-11-02T22:15:38.420Z,9.00
2022-11-02T22:18:06.121Z,7.75
2022-11-02T22:20:33.575Z,8.00
2022-11-02T22:23:01.055Z,8.00
2022-11-02T22:25:28.521Z,8.00
2022-11-02T22:27:57.316Z,9.00
2022-11-02T22:30:25.241Z,8.00
2022-11-02T22:32:52.692Z,8.00
2022-11-02T22:35:20.284Z,8.00
2022-11-02T22:38:05.330Z,7.25
2022-11-02T22:40:32.825Z,6.75
2022-11-02T22:43:01.641Z,9.00
2022-11-02T22:45:29.135Z,6.75
2022-11-02T22:47:56.579Z,8.00
2022-11-02T22:50:26.866Z,8.00
2022-11-02T22:52:55.541Z,5.75
2022-11-02T22:55:23.021Z,7.00
2022-11-02T22:57:58.831Z,7.50
2022-11-02T23:00:28.867Z,8.50
2022-11-02T23:02:56.299Z,7.75
2022-11-02T23:05:23.811Z,7.75
2022-11-02T23:07:51.251Z,7.50
2022-11-02T23:10:33.906Z,8.00
2022-11-02T23:13:01.375Z,7.75
2022-11-02T23:15:31.319Z,7.00
2022-11-02T23:17:58.811Z,8.75
2022-11-02T23:20:25.367Z,8.50
2022-11-02T23:23:10.741Z,6.25
2022-11-02T23:25:38.205Z,5.50
2022-11-02T23:31:13.016Z,6.25
2022-11-02T23:33:40.834Z,7.00
2022-11-02T23:36:11.487Z,5.00
2022-11-02T23:38:56.581Z,7.00
2022-11-02T23:41:24.027Z,5.50
2022-11-02T23:43:51.503Z,6.00
2022-11-02T23:46:20.361Z,6.00
2022-11-02T23:48:51.130Z,6.25
2022-11-02T23:51:38.858Z,6.00
2022-11-02T23:54:24.315Z,5.75
2022-11-02T23:56:51.856Z,5.25
2022-11-02T23:59:19.355Z,6.00
