createdAt,value
2018-09-25T00:01:52.953Z,8.10
2018-09-25T00:04:27.009Z,8.10
2018-09-25T00:07:00.766Z,8.00
2018-09-25T00:09:34.481Z,8.00
2018-09-25T00:12:09.194Z,8.00
2018-09-25T00:14:42.927Z,8.00
2018-09-25T00:17:16.670Z,7.90
2018-09-25T00:19:51.062Z,7.90
2018-09-25T00:22:24.999Z,7.90
2018-09-25T00:24:58.770Z,7.90
2018-09-25T00:27:32.441Z,7.90
2018-09-25T00:30:06.180Z,7.90
2018-09-25T00:32:39.961Z,7.90
2018-09-25T00:35:13.722Z,7.90
2018-09-25T00:37:47.598Z,7.90
2018-09-25T00:40:21.260Z,8.00
2018-09-25T00:42:55.241Z,8.00
2018-09-25T00:45:28.997Z,8.10
2018-09-25T00:48:03.352Z,8.00
2018-09-25T00:50:36.994Z,8.10
2018-09-25T00:53:11.258Z,8.00
2018-09-25T00:55:44.945Z,8.10
2018-09-25T00:58:18.702Z,8.00
2018-09-25T01:00:52.488Z,8.10
2018-09-25T01:03:26.416Z,8.10
2018-09-25T01:06:00.562Z,8.10
2018-09-25T01:08:34.205Z,8.10
2018-09-25T01:11:08.051Z,8.20
2018-09-25T01:13:41.941Z,8.10
2018-09-25T01:16:15.818Z,8.10
2018-09-25T01:18:49.637Z,8.10
2018-09-25T01:21:23.557Z,8.10
2018-09-25T01:23:57.595Z,8.00
2018-09-25T01:26:31.301Z,8.00
2018-09-25T01:29:05.084Z,8.00
2018-09-25T01:31:38.871Z,7.90
2018-09-25T01:34:12.616Z,7.90
2018-09-25T01:36:46.383Z,7.80
2018-09-25T01:39:20.348Z,7.80
2018-09-25T01:41:54.238Z,7.80
2018-09-25T01:44:28.131Z,7.90
2018-09-25T01:47:01.886Z,7.90
2018-09-25T01:49:35.616Z,7.80
2018-09-25T01:52:09.588Z,7.80
2018-09-25T01:54:43.511Z,7.80
2018-09-25T01:57:18.302Z,7.80
2018-09-25T01:59:52.107Z,7.80
2018-09-25T02:02:26.775Z,7.80
2018-09-25T02:05:00.784Z,7.80
2018-09-25T02:07:34.624Z,7.80
2018-09-25T02:10:08.332Z,7.70
2018-09-25T02:12:42.122Z,7.70
2018-09-25T02:15:16.460Z,7.70
2018-09-25T02:17:50.140Z,7.70
2018-09-25T02:20:23.900Z,7.70
2018-09-25T02:22:57.614Z,7.70
2018-09-25T02:25:31.473Z,7.70
2018-09-25T02:28:05.365Z,7.70
2018-09-25T02:30:39.004Z,7.70
2018-09-25T02:33:12.787Z,7.70
2018-09-25T02:35:46.520Z,7.70
2018-09-25T02:38:20.426Z,7.70
2018-09-25T02:40:54.260Z,7.70
2018-09-25T02:43:27.965Z,7.60
2018-09-25T02:46:01.868Z,7.60
2018-09-25T02:48:35.694Z,7.60
2018-09-25T02:51:09.440Z,7.50
2018-09-25T02:53:43.220Z,7.50
2018-09-25T02:56:16.982Z,7.40
2018-09-25T02:58:50.793Z,7.40
2018-09-25T03:01:24.648Z,7.40
2018-09-25T03:03:58.618Z,7.40
2018-09-25T03:06:32.502Z,7.40
2018-09-25T03:09:06.278Z,7.40
2018-09-25T03:11:40.100Z,7.30
2018-09-25T03:14:14.092Z,7.30
2018-09-25T03:16:47.942Z,7.40
2018-09-25T03:19:21.644Z,7.40
2018-09-25T03:21:55.469Z,7.30
2018-09-25T03:24:29.248Z,7.30
2018-09-25T03:27:03.083Z,7.40
2018-09-25T03:29:36.736Z,7.40
2018-09-25T03:32:10.589Z,7.40
2018-09-25T03:34:44.233Z,7.50
2018-09-25T03:37:17.926Z,7.40
2018-09-25T03:39:51.798Z,7.50
2018-09-25T03:42:25.597Z,7.40
2018-09-25T03:44:59.505Z,7.40
2018-09-25T03:47:33.445Z,7.40
2018-09-25T03:50:07.208Z,7.40
2018-09-25T03:52:41.137Z,7.40
2018-09-25T03:55:14.933Z,7.40
2018-09-25T03:57:48.735Z,7.40
2018-09-25T04:00:22.442Z,7.40
2018-09-25T04:02:56.171Z,7.40
2018-09-25T04:05:29.930Z,7.40
2018-09-25T04:08:03.874Z,7.40
2018-09-25T04:10:37.796Z,7.40
2018-09-25T04:13:11.987Z,7.50
2018-09-25T04:15:45.959Z,7.40
2018-09-25T04:18:19.824Z,7.40
2018-09-25T04:20:53.510Z,7.50
2018-09-25T04:23:27.370Z,7.50
2018-09-25T04:26:01.222Z,7.40
2018-09-25T04:28:35.220Z,7.50
2018-09-25T04:31:08.941Z,7.50
2018-09-25T04:33:42.899Z,7.50
2018-09-25T04:36:16.840Z,7.50
2018-09-25T04:38:50.559Z,7.50
2018-09-25T04:41:25.185Z,7.50
2018-09-25T04:43:59.011Z,7.50
2018-09-25T04:46:32.824Z,7.50
2018-09-25T04:49:06.628Z,7.50
2018-09-25T04:51:40.426Z,7.50
2018-09-25T04:54:14.297Z,7.50
2018-09-25T04:56:48.306Z,7.50
2018-09-25T04:59:22.581Z,7.50
2018-09-25T05:01:56.578Z,7.50
2018-09-25T05:04:30.279Z,7.40
2018-09-25T05:07:04.024Z,7.40
2018-09-25T05:09:37.932Z,7.40
2018-09-25T05:12:11.871Z,7.40
2018-09-25T05:14:45.546Z,7.30
2018-09-25T05:17:19.105Z,7.30
2018-09-25T05:19:53.021Z,7.30
2018-09-25T05:22:26.819Z,7.30
2018-09-25T05:25:00.672Z,7.30
2018-09-25T05:27:34.566Z,7.30
2018-09-25T05:30:08.588Z,7.20
2018-09-25T05:32:42.537Z,7.30
2018-09-25T05:35:16.377Z,7.30
2018-09-25T05:37:50.182Z,7.30
2018-09-25T05:40:24.008Z,7.30
2018-09-25T05:42:57.958Z,7.30
2018-09-25T05:45:32.334Z,7.30
2018-09-25T05:48:06.152Z,7.30
2018-09-25T05:50:40.040Z,7.30
2018-09-25T05:53:13.817Z,7.30
2018-09-25T05:55:47.943Z,7.30
2018-09-25T05:58:21.634Z,7.30
2018-09-25T06:00:55.379Z,7.40
2018-09-25T06:03:29.178Z,7.30
2018-09-25T06:06:02.976Z,7.40
2018-09-25T06:08:36.795Z,7.30
2018-09-25T06:11:10.740Z,7.40
2018-09-25T06:13:44.500Z,7.40
2018-09-25T06:16:18.344Z,7.40
2018-09-25T06:18:52.182Z,7.40
2018-09-25T06:21:25.908Z,7.40
2018-09-25T06:23:59.865Z,7.40
2018-09-25T06:26:33.741Z,7.40
2018-09-25T06:29:07.742Z,7.40
2018-09-25T06:31:41.647Z,7.40
2018-09-25T06:34:15.305Z,7.40
2018-09-25T06:36:48.966Z,7.40
2018-09-25T06:39:23.308Z,7.40
2018-09-25T06:41:57.281Z,7.40
2018-09-25T06:44:31.251Z,7.40
2018-09-25T06:47:05.008Z,7.40
2018-09-25T06:49:38.699Z,7.40
2018-09-25T06:52:12.556Z,7.50
2018-09-25T06:54:46.368Z,7.50
2018-09-25T06:57:20.618Z,7.50
2018-09-25T06:59:54.381Z,7.60
2018-09-25T07:02:28.166Z,7.60
2018-09-25T07:05:02.256Z,7.70
2018-09-25T07:07:36.222Z,7.80
2018-09-25T07:10:10.292Z,7.80
2018-09-25T07:12:43.964Z,7.80
2018-09-25T07:15:18.332Z,7.90
2018-09-25T07:17:52.183Z,7.90
2018-09-25T07:20:26.320Z,7.90
2018-09-25T07:23:00.155Z,8.00
2018-09-25T07:25:33.935Z,8.00
2018-09-25T07:28:08.076Z,8.00
2018-09-25T07:30:41.801Z,8.10
2018-09-25T07:33:15.482Z,8.10
2018-09-25T07:35:49.828Z,8.20
2018-09-25T07:38:23.742Z,8.20
2018-09-25T07:40:57.374Z,8.20
2018-09-25T07:43:31.253Z,8.20
2018-09-25T07:46:05.037Z,8.20
2018-09-25T07:48:38.900Z,8.30
2018-09-25T07:51:12.758Z,8.30
2018-09-25T07:53:46.466Z,8.30
2018-09-25T07:56:20.454Z,8.30
2018-09-25T07:58:54.286Z,8.30
2018-09-25T08:01:28.074Z,8.30
2018-09-25T08:04:01.778Z,8.30
2018-09-25T08:06:35.470Z,8.40
2018-09-25T08:09:11.344Z,8.40
2018-09-25T08:11:45.532Z,8.50
2018-09-25T08:14:19.370Z,8.60
2018-09-25T08:16:53.204Z,8.80
2018-09-25T08:19:26.977Z,8.80
2018-09-25T08:22:00.760Z,8.90
2018-09-25T08:24:34.638Z,9.00
2018-09-25T08:27:08.399Z,9.20
2018-09-25T08:29:42.232Z,9.30
2018-09-25T08:32:16.026Z,9.30
2018-09-25T08:34:49.913Z,9.30
2018-09-25T08:37:24.584Z,9.40
2018-09-25T08:39:58.495Z,9.80
2018-09-25T08:42:32.663Z,9.90
2018-09-25T08:45:06.474Z,9.90
2018-09-25T08:47:40.285Z,9.90
2018-09-25T08:50:14.079Z,9.90
2018-09-25T08:52:47.787Z,9.90
2018-09-25T08:55:21.784Z,9.80
2018-09-25T08:57:56.197Z,9.80
2018-09-25T09:00:30.149Z,9.70
2018-09-25T09:03:03.934Z,9.70
2018-09-25T09:05:37.812Z,9.60
2018-09-25T09:08:11.990Z,9.60
2018-09-25T09:10:45.802Z,9.60
2018-09-25T09:13:19.557Z,9.50
2018-09-25T09:15:53.263Z,9.50
2018-09-25T09:18:27.079Z,9.50
2018-09-25T09:21:01.014Z,9.50
2018-09-25T09:23:34.706Z,9.50
2018-09-25T09:26:08.681Z,9.50
2018-09-25T09:28:42.527Z,9.60
2018-09-25T09:31:16.301Z,9.70
2018-09-25T09:33:50.536Z,9.70
2018-09-25T09:36:24.266Z,9.80
2018-09-25T09:38:58.136Z,9.80
2018-09-25T09:41:32.022Z,9.70
2018-09-25T09:44:05.650Z,9.70
2018-09-25T09:46:39.482Z,9.80
2018-09-25T09:49:13.314Z,9.80
2018-09-25T09:51:47.132Z,9.80
2018-09-25T09:54:21.034Z,9.70
2018-09-25T09:56:55.053Z,9.70
2018-09-25T09:59:28.919Z,9.80
2018-09-25T10:02:02.742Z,9.90
2018-09-25T10:04:36.574Z,10.00
2018-09-25T10:07:10.403Z,10.10
2018-09-25T10:09:44.968Z,10.20
2018-09-25T10:12:18.697Z,10.30
2018-09-25T10:14:52.613Z,10.30
2018-09-25T10:17:26.437Z,10.80
2018-09-25T10:20:00.232Z,11.30
2018-09-25T10:22:34.581Z,11.60
2018-09-25T10:25:08.463Z,12.00
2018-09-25T10:27:42.181Z,12.10
2018-09-25T10:30:16.146Z,12.10
2018-09-25T10:32:49.965Z,12.10
2018-09-25T10:35:23.751Z,12.10
2018-09-25T10:37:57.512Z,12.20
2018-09-25T10:40:31.264Z,12.10
2018-09-25T10:43:05.118Z,12.10
2018-09-25T10:45:39.000Z,12.40
2018-09-25T10:48:12.803Z,12.60
2018-09-25T10:50:46.454Z,12.90
2018-09-25T10:53:20.034Z,13.40
2018-09-25T10:55:53.924Z,13.90
2018-09-25T10:58:27.691Z,14.00
2018-09-25T11:01:01.498Z,14.10
2018-09-25T11:03:35.357Z,14.00
2018-09-25T11:06:09.245Z,14.00
2018-09-25T11:08:43.080Z,14.00
2018-09-25T11:11:16.805Z,14.20
2018-09-25T11:13:50.937Z,14.60
2018-09-25T11:16:24.897Z,14.80
2018-09-25T11:18:58.556Z,15.10
2018-09-25T11:21:32.291Z,15.30
2018-09-25T11:24:06.123Z,15.40
2018-09-25T11:26:39.887Z,15.50
2018-09-25T11:29:13.822Z,15.70
2018-09-25T11:31:47.643Z,16.00
2018-09-25T11:34:21.578Z,16.10
2018-09-25T11:36:55.383Z,15.80
2018-09-25T11:39:36.132Z,15.30
2018-09-25T11:42:10.131Z,15.10
2018-09-25T11:44:44.072Z,15.10
2018-09-25T11:47:17.806Z,14.90
2018-09-25T11:49:51.763Z,14.80
2018-09-25T11:52:25.519Z,14.60
2018-09-25T11:54:59.499Z,14.40
2018-09-25T11:57:33.362Z,14.30
2018-09-25T12:00:07.292Z,14.20
2018-09-25T12:02:41.189Z,14.20
2018-09-25T12:05:14.994Z,14.00
2018-09-25T12:07:48.920Z,13.80
2018-09-25T12:10:22.626Z,13.70
2018-09-25T12:12:56.425Z,13.80
2018-09-25T12:15:30.210Z,14.30
2018-09-25T12:18:03.916Z,14.80
2018-09-25T12:20:37.731Z,15.30
2018-09-25T12:23:11.616Z,15.70
2018-09-25T12:25:45.583Z,16.10
2018-09-25T12:28:19.462Z,16.40
2018-09-25T12:30:53.290Z,16.50
2018-09-25T12:33:27.039Z,16.50
2018-09-25T12:36:00.888Z,16.40
2018-09-25T12:38:34.812Z,16.40
2018-09-25T12:41:09.987Z,16.40
2018-09-25T12:43:43.701Z,16.30
2018-09-25T12:46:17.556Z,16.30
2018-09-25T12:48:51.218Z,16.30
2018-09-25T12:51:25.314Z,16.10
2018-09-25T12:53:59.020Z,15.70
2018-09-25T12:56:32.734Z,15.30
2018-09-25T12:59:06.442Z,14.90
2018-09-25T13:01:40.797Z,14.60
2018-09-25T13:04:14.673Z,14.80
2018-09-25T13:06:48.381Z,15.10
2018-09-25T13:09:21.973Z,15.40
2018-09-25T13:11:55.655Z,15.50
2018-09-25T13:14:29.533Z,15.90
2018-09-25T13:17:03.350Z,16.10
2018-09-25T13:19:37.090Z,16.10
2018-09-25T13:22:10.979Z,16.20
2018-09-25T13:24:44.801Z,16.40
2018-09-25T13:27:18.642Z,16.10
2018-09-25T13:29:52.363Z,15.80
2018-09-25T13:32:26.074Z,15.70
2018-09-25T13:34:59.899Z,15.60
2018-09-25T13:37:33.705Z,15.40
2018-09-25T13:40:07.593Z,15.30
2018-09-25T13:42:41.435Z,15.40
2018-09-25T13:45:15.423Z,15.50
2018-09-25T13:47:49.378Z,15.60
2018-09-25T13:50:23.345Z,15.70
2018-09-25T13:52:57.259Z,15.90
2018-09-25T13:55:31.193Z,16.00
2018-09-25T13:58:04.942Z,15.90
2018-09-25T14:00:38.886Z,15.80
2018-09-25T14:03:12.976Z,15.90
2018-09-25T14:05:46.837Z,15.80
2018-09-25T14:08:20.708Z,15.80
2018-09-25T14:10:54.591Z,15.50
2018-09-25T14:13:28.324Z,15.40
2018-09-25T14:16:02.279Z,15.40
2018-09-25T14:18:36.194Z,15.50
2018-09-25T14:21:10.146Z,15.30
2018-09-25T14:23:43.930Z,15.30
2018-09-25T14:26:17.624Z,15.40
2018-09-25T14:28:51.330Z,15.50
2018-09-25T14:31:25.046Z,15.60
2018-09-25T14:33:58.828Z,15.60
2018-09-25T14:36:32.497Z,15.40
2018-09-25T14:39:06.175Z,15.40
2018-09-25T14:41:40.054Z,15.50
2018-09-25T14:44:14.039Z,15.30
2018-09-25T14:46:47.969Z,15.10
2018-09-25T14:49:21.860Z,15.00
2018-09-25T14:51:56.505Z,15.00
2018-09-25T14:54:30.543Z,15.00
2018-09-25T14:57:04.358Z,15.00
2018-09-25T14:59:38.289Z,15.10
2018-09-25T15:02:12.099Z,15.20
2018-09-25T15:04:45.979Z,15.10
2018-09-25T15:07:19.898Z,15.20
2018-09-25T15:09:53.647Z,15.10
2018-09-25T15:12:27.604Z,15.00
2018-09-25T15:15:01.433Z,14.90
2018-09-25T15:17:35.101Z,14.60
2018-09-25T15:20:09.141Z,14.40
2018-09-25T15:22:42.947Z,14.10
2018-09-25T15:25:16.658Z,13.90
2018-09-25T15:27:50.675Z,13.80
2018-09-25T15:30:24.443Z,13.80
2018-09-25T15:32:58.384Z,13.60
2018-09-25T15:38:02.302Z,13.40
2018-09-25T15:40:36.250Z,12.90
2018-09-25T15:43:10.697Z,12.70
2018-09-25T15:45:44.448Z,12.70
2018-09-25T15:48:18.342Z,12.70
2018-09-25T15:50:52.267Z,12.60
2018-09-25T15:53:26.178Z,12.50
2018-09-25T15:55:59.967Z,12.50
2018-09-25T15:58:33.762Z,12.40
2018-09-25T16:01:07.982Z,12.30
2018-09-25T16:03:41.696Z,12.30
2018-09-25T16:06:15.613Z,12.20
2018-09-25T16:08:49.402Z,12.20
2018-09-25T16:11:23.212Z,12.10
2018-09-25T16:13:57.150Z,12.00
2018-09-25T16:16:30.897Z,12.00
2018-09-25T16:19:04.624Z,11.90
2018-09-25T16:21:38.340Z,11.90
2018-09-25T16:24:12.397Z,11.90
2018-09-25T16:26:46.324Z,11.80
2018-09-25T16:29:20.043Z,11.80
2018-09-25T16:31:53.766Z,11.70
2018-09-25T16:34:27.454Z,11.70
2018-09-25T16:37:01.259Z,11.60
2018-09-25T16:39:35.078Z,11.60
2018-09-25T16:42:09.028Z,11.50
2018-09-25T16:44:42.728Z,11.40
2018-09-25T16:47:16.680Z,11.30
2018-09-25T16:49:50.551Z,11.30
2018-09-25T16:52:24.455Z,11.30
2018-09-25T16:54:58.255Z,11.30
2018-09-25T16:57:31.970Z,11.20
2018-09-25T17:00:05.808Z,11.20
2018-09-25T17:02:39.774Z,11.10
2018-09-25T17:05:13.757Z,11.10
2018-09-25T17:07:47.859Z,11.00
2018-09-25T17:10:21.826Z,11.10
2018-09-25T17:12:55.528Z,11.00
2018-09-25T17:15:29.386Z,10.90
2018-09-25T17:18:03.250Z,10.90
2018-09-25T17:20:37.032Z,10.80
2018-09-25T17:23:10.938Z,10.80
2018-09-25T17:25:44.778Z,10.70
2018-09-25T17:28:18.707Z,10.60
2018-09-25T17:30:52.700Z,10.60
2018-09-25T17:33:26.875Z,10.60
2018-09-25T17:36:00.866Z,10.50
2018-09-25T17:38:34.901Z,10.50
2018-09-25T17:41:08.758Z,10.40
2018-09-25T17:43:42.690Z,10.30
2018-09-25T17:46:16.728Z,10.30
2018-09-25T17:48:51.472Z,10.20
2018-09-25T17:51:25.319Z,10.20
2018-09-25T17:53:59.657Z,10.10
2018-09-25T17:56:34.041Z,10.00
2018-09-25T17:59:08.307Z,9.90
2018-09-25T18:01:43.088Z,9.90
2018-09-25T18:04:17.210Z,9.90
2018-09-25T18:06:51.642Z,9.80
2018-09-25T18:09:25.758Z,9.80
2018-09-25T18:11:59.728Z,9.70
2018-09-25T18:14:34.653Z,9.60
2018-09-25T18:17:08.906Z,9.60
2018-09-25T18:19:43.118Z,9.60
2018-09-25T18:22:17.251Z,9.50
2018-09-25T18:24:51.550Z,9.50
2018-09-25T18:27:25.822Z,9.40
2018-09-25T18:29:59.843Z,9.40
2018-09-25T18:32:34.467Z,9.40
2018-09-25T18:35:08.562Z,9.30
2018-09-25T18:37:42.468Z,9.20
2018-09-25T18:40:16.551Z,9.20
2018-09-25T18:42:50.582Z,9.20
2018-09-25T18:45:24.665Z,9.20
2018-09-25T18:47:58.672Z,9.20
2018-09-25T18:50:33.379Z,9.10
2018-09-25T18:53:07.758Z,9.10
2018-09-25T18:55:42.537Z,9.00
2018-09-25T18:58:17.032Z,8.90
2018-09-25T19:00:51.425Z,8.80
2018-09-25T19:03:25.941Z,8.80
2018-09-25T19:06:00.511Z,8.70
2018-09-25T19:08:35.198Z,8.70
2018-09-25T19:11:09.606Z,8.70
2018-09-25T19:13:44.644Z,8.60
2018-09-25T19:16:19.059Z,8.60
2018-09-25T19:18:53.701Z,8.60
2018-09-25T19:21:28.036Z,8.60
2018-09-25T19:24:02.427Z,8.50
2018-09-25T19:26:37.506Z,8.50
2018-09-25T19:29:11.486Z,8.40
2018-09-25T19:31:45.757Z,8.40
2018-09-25T19:34:20.121Z,8.40
2018-09-25T19:36:55.496Z,8.30
2018-09-25T19:39:29.609Z,8.30
2018-09-25T19:42:03.881Z,8.30
2018-09-25T19:44:38.856Z,8.20
2018-09-25T19:47:12.769Z,8.20
2018-09-25T19:49:47.026Z,8.20
2018-09-25T19:52:21.303Z,8.20
2018-09-25T19:54:55.283Z,8.20
2018-09-25T19:57:29.978Z,8.20
2018-09-25T20:00:03.958Z,8.20
2018-09-25T20:02:38.011Z,8.10
2018-09-25T20:05:11.907Z,8.10
2018-09-25T20:07:46.354Z,8.10
2018-09-25T20:10:20.588Z,8.10
2018-09-25T20:12:54.631Z,8.10
2018-09-25T20:15:28.454Z,8.00
2018-09-25T20:18:02.570Z,8.00
2018-09-25T20:20:36.658Z,7.90
2018-09-25T20:23:11.637Z,7.80
2018-09-25T20:25:45.783Z,7.80
2018-09-25T20:28:19.705Z,7.70
2018-09-25T20:30:53.699Z,7.70
2018-09-25T20:33:27.809Z,7.70
2018-09-25T20:36:01.797Z,7.60
2018-09-25T20:38:36.391Z,7.60
2018-09-25T20:41:10.452Z,7.60
2018-09-25T20:43:44.620Z,7.50
2018-09-25T20:46:18.663Z,7.50
2018-09-25T20:48:52.581Z,7.50
2018-09-25T20:51:26.494Z,7.40
2018-09-25T20:54:00.248Z,7.40
2018-09-25T20:56:34.087Z,7.30
2018-09-25T20:59:07.947Z,7.30
2018-09-25T21:01:41.811Z,7.30
2018-09-25T21:04:15.575Z,7.30
2018-09-25T21:06:49.420Z,7.30
2018-09-25T21:09:23.820Z,7.30
2018-09-25T21:11:57.730Z,7.30
2018-09-25T21:14:32.193Z,7.30
2018-09-25T21:17:06.011Z,7.30
2018-09-25T21:19:39.906Z,7.30
2018-09-25T21:22:13.767Z,7.20
2018-09-25T21:24:47.615Z,7.20
2018-09-25T21:27:21.503Z,7.20
2018-09-25T21:29:55.537Z,7.20
2018-09-25T21:32:29.383Z,7.10
2018-09-25T21:35:03.240Z,7.10
2018-09-25T21:37:37.201Z,7.00
2018-09-25T21:40:11.207Z,7.00
2018-09-25T21:42:45.036Z,6.90
2018-09-25T21:45:19.001Z,6.90
2018-09-25T21:47:52.813Z,6.90
2018-09-25T21:50:26.711Z,6.80
2018-09-25T21:53:00.420Z,6.80
2018-09-25T21:55:34.468Z,6.80
2018-09-25T21:58:08.513Z,6.80
2018-09-25T22:00:42.210Z,6.80
2018-09-25T22:03:16.401Z,6.80
2018-09-25T22:05:50.111Z,6.80
2018-09-25T22:08:23.945Z,6.70
2018-09-25T22:10:57.988Z,6.70
2018-09-25T22:13:31.771Z,6.70
2018-09-25T22:16:05.652Z,6.70
2018-09-25T22:18:39.504Z,6.70
2018-09-25T22:21:13.277Z,6.60
2018-09-25T22:23:47.085Z,6.60
2018-09-25T22:26:21.039Z,6.60
2018-09-25T22:28:54.942Z,6.60
2018-09-25T22:31:28.949Z,6.50
2018-09-25T22:34:02.577Z,6.50
2018-09-25T22:36:36.569Z,6.50
2018-09-25T22:39:14.167Z,6.50
2018-09-25T22:41:48.071Z,6.50
2018-09-25T22:44:22.447Z,6.40
2018-09-25T22:46:56.388Z,6.40
2018-09-25T22:49:30.186Z,6.30
2018-09-25T22:52:04.666Z,6.20
2018-09-25T22:54:38.514Z,6.20
2018-09-25T22:57:12.472Z,6.20
2018-09-25T22:59:46.450Z,6.10
2018-09-25T23:02:20.329Z,6.10
2018-09-25T23:04:54.128Z,6.10
2018-09-25T23:07:28.097Z,6.00
2018-09-25T23:10:01.962Z,6.00
2018-09-25T23:12:35.880Z,6.00
2018-09-25T23:15:09.653Z,6.00
2018-09-25T23:17:43.514Z,5.90
2018-09-25T23:20:17.209Z,5.90
2018-09-25T23:22:51.011Z,5.80
2018-09-25T23:25:25.789Z,5.80
2018-09-25T23:27:59.703Z,5.70
2018-09-25T23:30:33.643Z,5.60
2018-09-25T23:33:08.747Z,5.60
2018-09-25T23:35:42.801Z,5.50
2018-09-25T23:38:16.769Z,5.50
2018-09-25T23:40:53.398Z,5.40
2018-09-25T23:44:30.229Z,5.40
2018-09-25T23:47:07.430Z,5.40
2018-09-25T23:50:40.277Z,5.30
2018-09-25T23:54:14.996Z,5.40
2018-09-25T23:56:48.699Z,5.40
2018-09-25T23:59:55.228Z,5.20
