createdAt,value
2022-11-30T00:00:57.239Z,23.26
2022-11-30T00:03:25.810Z,23.26
2022-11-30T00:05:55.605Z,23.25
2022-11-30T00:08:26.913Z,23.26
2022-11-30T00:10:55.376Z,23.24
2022-11-30T00:13:24.089Z,23.25
2022-11-30T00:15:52.477Z,23.24
2022-11-30T00:18:20.877Z,23.24
2022-11-30T00:20:49.251Z,23.24
2022-11-30T00:23:19.122Z,23.24
2022-11-30T00:25:47.640Z,23.24
2022-11-30T00:28:16.034Z,23.23
2022-11-30T00:30:44.399Z,23.23
2022-11-30T00:33:12.882Z,23.22
2022-11-30T00:35:44.645Z,23.23
2022-11-30T00:38:13.006Z,23.23
2022-11-30T00:40:42.939Z,23.22
2022-11-30T00:43:11.365Z,23.22
2022-11-30T00:45:39.980Z,23.22
2022-11-30T00:48:08.477Z,23.22
2022-11-30T00:50:37.019Z,23.21
2022-11-30T00:53:05.657Z,23.20
2022-11-30T00:55:36.852Z,23.21
2022-11-30T00:58:07.175Z,23.20
2022-11-30T01:00:35.906Z,23.19
2022-11-30T01:03:04.797Z,23.20
2022-11-30T01:05:34.602Z,23.19
2022-11-30T01:08:03.242Z,23.20
2022-11-30T01:10:31.608Z,23.20
2022-11-30T01:13:00.032Z,23.19
2022-11-30T01:15:30.447Z,23.18
2022-11-30T01:18:00.503Z,23.18
2022-11-30T01:20:28.979Z,23.19
2022-11-30T01:22:57.409Z,23.19
2022-11-30T01:25:25.787Z,23.18
2022-11-30T01:27:54.186Z,23.19
2022-11-30T01:30:22.591Z,23.18
2022-11-30T01:32:52.300Z,23.18
2022-11-30T01:35:20.874Z,23.19
2022-11-30T01:37:49.267Z,23.19
2022-11-30T01:40:17.856Z,23.17
2022-11-30T01:42:49.163Z,23.18
2022-11-30T01:45:17.679Z,23.17
2022-11-30T01:47:48.823Z,23.17
2022-11-30T01:50:20.833Z,23.17
2022-11-30T01:52:52.024Z,23.18
2022-11-30T01:55:22.014Z,23.16
2022-11-30T01:57:52.421Z,23.16
2022-11-30T02:00:21.248Z,23.16
2022-11-30T02:02:56.680Z,23.15
2022-11-30T02:05:26.571Z,23.16
2022-11-30T02:07:55.002Z,23.15
2022-11-30T02:10:27.051Z,23.14
2022-11-30T02:13:21.708Z,23.15
2022-11-30T02:15:55.108Z,23.14
2022-11-30T02:18:26.942Z,23.14
2022-11-30T02:21:03.068Z,23.14
2022-11-30T02:23:52.299Z,23.15
2022-11-30T02:26:39.899Z,23.15
2022-11-30T02:29:15.397Z,23.15
2022-11-30T02:31:46.273Z,23.14
2022-11-30T02:34:15.375Z,23.14
2022-11-30T02:36:43.944Z,23.14
2022-11-30T02:39:12.774Z,23.14
2022-11-30T02:41:41.668Z,23.14
2022-11-30T02:44:12.346Z,23.14
2022-11-30T02:46:54.111Z,23.14
2022-11-30T02:49:28.190Z,23.13
2022-11-30T02:51:56.775Z,23.14
2022-11-30T02:54:25.766Z,23.14
2022-11-30T02:56:54.197Z,23.14
2022-11-30T02:59:24.056Z,23.13
2022-11-30T03:01:52.660Z,23.14
2022-11-30T03:04:21.001Z,23.13
2022-11-30T03:06:50.056Z,23.13
2022-11-30T03:09:18.498Z,23.12
2022-11-30T03:11:47.001Z,23.12
2022-11-30T03:14:15.458Z,23.12
2022-11-30T03:16:45.324Z,23.13
2022-11-30T03:19:14.350Z,23.13
2022-11-30T03:21:43.075Z,23.11
2022-11-30T03:24:11.605Z,23.12
2022-11-30T03:26:40.025Z,23.11
2022-11-30T03:29:08.486Z,23.11
2022-11-30T03:31:36.884Z,23.12
2022-11-30T03:34:06.915Z,23.13
2022-11-30T03:36:35.508Z,23.11
2022-11-30T03:39:04.751Z,23.11
2022-11-30T03:41:33.223Z,23.11
2022-11-30T03:44:02.217Z,23.12
2022-11-30T03:46:30.718Z,23.11
2022-11-30T03:48:59.070Z,23.11
2022-11-30T03:51:28.909Z,23.11
2022-11-30T03:53:57.605Z,23.11
2022-11-30T03:56:25.988Z,23.10
2022-11-30T03:58:54.453Z,23.10
2022-11-30T04:01:23.913Z,23.10
2022-11-30T04:03:52.754Z,23.10
2022-11-30T04:06:21.731Z,23.10
2022-11-30T04:08:51.551Z,23.10
2022-11-30T04:11:19.914Z,23.10
2022-11-30T04:13:48.600Z,23.10
2022-11-30T04:16:17.007Z,23.10
2022-11-30T04:18:45.493Z,23.09
2022-11-30T04:21:13.955Z,23.09
2022-11-30T04:23:42.457Z,23.09
2022-11-30T04:26:14.033Z,23.09
2022-11-30T04:28:42.640Z,23.09
2022-11-30T04:31:11.361Z,23.10
2022-11-30T04:33:39.697Z,23.09
2022-11-30T04:36:09.606Z,23.10
2022-11-30T04:38:38.305Z,23.09
2022-11-30T04:41:09.099Z,23.09
2022-11-30T04:43:39.027Z,23.09
2022-11-30T04:46:07.740Z,23.09
2022-11-30T04:48:36.409Z,23.09
2022-11-30T04:51:06.231Z,23.09
2022-11-30T04:53:34.650Z,23.10
2022-11-30T04:56:07.405Z,23.09
2022-11-30T04:58:36.058Z,23.09
2022-11-30T05:01:06.202Z,23.08
2022-11-30T05:03:34.616Z,23.09
2022-11-30T05:06:03.324Z,23.07
2022-11-30T05:08:31.676Z,23.07
2022-11-30T05:11:00.259Z,23.08
2022-11-30T05:13:28.743Z,23.08
2022-11-30T05:15:57.140Z,23.07
2022-11-30T05:18:27.281Z,23.08
2022-11-30T05:20:55.750Z,23.08
2022-11-30T05:23:24.323Z,23.08
2022-11-30T05:25:52.660Z,23.07
2022-11-30T05:28:21.351Z,23.06
2022-11-30T05:30:49.685Z,23.06
2022-11-30T05:33:18.031Z,23.06
2022-11-30T05:35:47.942Z,23.04
2022-11-30T05:38:16.316Z,23.01
2022-11-30T05:40:44.677Z,23.00
2022-11-30T05:43:13.273Z,22.98
2022-11-30T05:45:41.703Z,22.97
2022-11-30T05:48:10.142Z,22.96
2022-11-30T05:50:38.558Z,22.96
2022-11-30T05:53:08.383Z,22.94
2022-11-30T05:55:36.791Z,22.93
2022-11-30T05:58:05.331Z,22.94
2022-11-30T06:00:33.718Z,22.98
2022-11-30T06:03:02.392Z,22.99
2022-11-30T06:05:30.900Z,23.01
2022-11-30T06:08:00.791Z,23.03
2022-11-30T06:10:30.565Z,23.03
2022-11-30T06:12:59.494Z,23.04
2022-11-30T06:15:27.872Z,23.03
2022-11-30T06:17:57.422Z,23.06
2022-11-30T06:20:25.858Z,23.06
2022-11-30T06:22:54.225Z,23.06
2022-11-30T06:25:22.721Z,23.04
2022-11-30T06:27:52.624Z,23.06
2022-11-30T06:30:21.211Z,23.07
2022-11-30T06:32:50.519Z,23.07
2022-11-30T06:35:19.295Z,23.06
2022-11-30T06:37:47.630Z,23.07
2022-11-30T06:40:17.183Z,23.12
2022-11-30T06:42:45.807Z,23.12
2022-11-30T06:45:15.818Z,23.13
2022-11-30T06:47:44.213Z,23.14
2022-11-30T06:50:13.966Z,23.14
2022-11-30T06:52:42.265Z,23.15
2022-11-30T06:55:10.957Z,23.15
2022-11-30T06:57:39.483Z,23.15
2022-11-30T07:00:09.705Z,23.15
2022-11-30T07:02:39.829Z,23.15
2022-11-30T07:05:09.121Z,23.18
2022-11-30T07:07:37.504Z,23.18
2022-11-30T07:10:06.918Z,23.20
2022-11-30T07:12:36.636Z,23.17
2022-11-30T07:15:06.015Z,23.17
2022-11-30T07:17:34.371Z,23.15
2022-11-30T07:20:04.450Z,23.18
2022-11-30T07:22:32.821Z,23.16
2022-11-30T07:25:19.210Z,23.15
2022-11-30T07:27:47.723Z,23.15
2022-11-30T07:30:16.791Z,23.11
2022-11-30T07:32:45.532Z,23.12
2022-11-30T07:35:15.730Z,23.13
2022-11-30T07:37:44.069Z,23.12
2022-11-30T07:40:13.688Z,23.11
2022-11-30T07:42:42.542Z,23.11
2022-11-30T07:45:12.186Z,23.11
2022-11-30T07:47:40.509Z,23.11
2022-11-30T07:50:10.365Z,23.10
2022-11-30T07:52:40.092Z,23.12
2022-11-30T07:55:10.679Z,23.11
2022-11-30T07:57:39.068Z,23.12
2022-11-30T08:00:10.378Z,23.11
2022-11-30T08:02:38.886Z,23.10
2022-11-30T08:05:11.396Z,23.09
2022-11-30T08:07:41.236Z,23.07
2022-11-30T08:10:11.550Z,23.07
2022-11-30T08:12:39.922Z,23.08
2022-11-30T08:15:30.786Z,23.05
2022-11-30T08:18:05.365Z,23.06
2022-11-30T08:20:33.913Z,23.04
2022-11-30T08:23:03.657Z,23.07
2022-11-30T08:25:32.014Z,23.08
2022-11-30T08:28:00.681Z,23.09
2022-11-30T08:30:32.702Z,23.08
2022-11-30T08:33:01.363Z,23.08
2022-11-30T08:35:29.737Z,23.09
2022-11-30T08:37:58.145Z,23.08
2022-11-30T08:40:28.260Z,23.09
2022-11-30T08:42:56.774Z,23.09
2022-11-30T08:45:25.284Z,23.07
2022-11-30T08:47:55.329Z,23.07
2022-11-30T08:50:23.983Z,23.08
2022-11-30T08:52:54.246Z,23.07
2022-11-30T08:55:22.745Z,23.08
2022-11-30T08:57:52.727Z,23.06
2022-11-30T09:00:22.450Z,23.06
2022-11-30T09:02:50.869Z,23.05
2022-11-30T09:05:19.374Z,23.04
2022-11-30T09:07:47.937Z,23.04
2022-11-30T09:10:16.358Z,23.05
2022-11-30T09:12:45.051Z,23.03
2022-11-30T09:15:14.776Z,23.03
2022-11-30T09:17:43.336Z,23.05
2022-11-30T09:20:13.210Z,23.04
2022-11-30T09:22:42.739Z,23.05
2022-11-30T09:25:11.443Z,23.05
2022-11-30T09:27:40.044Z,23.04
2022-11-30T09:30:10.337Z,23.05
2022-11-30T09:32:40.060Z,23.05
2022-11-30T09:35:12.798Z,23.05
2022-11-30T09:37:41.573Z,23.05
2022-11-30T09:40:11.855Z,23.05
2022-11-30T09:42:52.964Z,23.07
2022-11-30T09:45:24.533Z,23.05
2022-11-30T09:48:48.253Z,23.05
2022-11-30T09:51:21.326Z,23.05
2022-11-30T09:53:52.612Z,23.06
2022-11-30T09:56:24.662Z,23.05
2022-11-30T09:58:55.863Z,23.05
2022-11-30T10:01:24.680Z,23.05
2022-11-30T10:03:54.431Z,23.05
2022-11-30T10:06:27.783Z,23.04
2022-11-30T10:09:15.020Z,23.05
2022-11-30T10:11:51.870Z,23.04
2022-11-30T10:14:46.135Z,23.05
2022-11-30T10:17:24.355Z,23.01
2022-11-30T10:20:24.219Z,23.05
2022-11-30T10:23:10.788Z,23.05
2022-11-30T10:25:45.545Z,23.05
2022-11-30T10:28:45.680Z,23.05
2022-11-30T10:31:11.057Z,23.05
2022-11-30T10:33:42.895Z,23.05
2022-11-30T10:36:15.151Z,23.06
2022-11-30T10:38:46.087Z,23.05
2022-11-30T10:41:16.719Z,23.07
2022-11-30T10:43:46.828Z,23.07
2022-11-30T10:46:20.523Z,23.07
2022-11-30T10:48:54.500Z,23.07
2022-11-30T10:51:24.331Z,23.07
2022-11-30T10:53:52.737Z,23.07
2022-11-30T10:56:21.161Z,23.07
2022-11-30T10:58:55.413Z,23.07
2022-11-30T11:01:35.273Z,23.07
2022-11-30T11:04:10.552Z,23.07
2022-11-30T11:06:43.708Z,23.08
2022-11-30T11:09:38.825Z,23.07
2022-11-30T11:12:08.366Z,23.07
2022-11-30T11:14:38.308Z,23.06
2022-11-30T11:17:08.159Z,23.07
2022-11-30T11:19:39.403Z,23.08
2022-11-30T11:22:17.642Z,23.07
2022-11-30T11:24:46.191Z,23.06
2022-11-30T11:27:24.900Z,23.07
2022-11-30T11:30:08.054Z,23.08
2022-11-30T11:32:36.438Z,23.08
2022-11-30T11:35:05.847Z,23.08
2022-11-30T11:37:38.403Z,23.08
2022-11-30T11:40:15.788Z,23.07
2022-11-30T11:42:48.488Z,23.08
2022-11-30T11:45:18.995Z,23.08
2022-11-30T11:47:49.161Z,23.08
2022-11-30T11:50:58.199Z,23.07
2022-11-30T11:53:25.211Z,23.07
2022-11-30T11:55:57.612Z,23.09
2022-11-30T11:58:34.363Z,23.07
2022-11-30T12:01:31.586Z,23.07
2022-11-30T12:04:13.897Z,23.05
2022-11-30T12:06:42.501Z,23.06
2022-11-30T12:09:16.326Z,23.07
2022-11-30T12:11:46.469Z,23.05
2022-11-30T12:14:16.779Z,23.06
2022-11-30T12:17:13.730Z,23.05
2022-11-30T12:19:46.629Z,23.05
2022-11-30T12:22:33.533Z,23.05
2022-11-30T12:25:22.965Z,23.04
2022-11-30T12:28:02.557Z,23.04
2022-11-30T12:30:36.424Z,23.04
2022-11-30T12:33:14.096Z,23.03
2022-11-30T12:35:52.214Z,23.02
2022-11-30T12:38:28.170Z,23.03
2022-11-30T12:41:02.199Z,23.02
2022-11-30T12:43:38.835Z,23.02
2022-11-30T12:46:11.287Z,23.01
2022-11-30T12:48:43.314Z,22.99
2022-11-30T12:51:18.038Z,22.98
2022-11-30T12:53:51.453Z,23.00
2022-11-30T12:56:30.664Z,23.00
2022-11-30T12:59:06.969Z,22.99
2022-11-30T13:01:49.912Z,22.96
2022-11-30T13:04:21.304Z,22.97
2022-11-30T13:06:52.696Z,22.97
2022-11-30T13:09:26.316Z,22.97
2022-11-30T13:11:59.101Z,22.98
2022-11-30T13:14:28.553Z,22.97
2022-11-30T13:17:02.118Z,22.97
2022-11-30T13:19:55.723Z,22.96
2022-11-30T13:22:27.503Z,22.95
2022-11-30T13:25:01.891Z,22.96
2022-11-30T13:27:34.030Z,22.94
2022-11-30T13:30:21.608Z,22.95
2022-11-30T13:32:58.710Z,22.94
2022-11-30T13:35:43.748Z,22.93
2022-11-30T13:38:36.366Z,22.93
2022-11-30T13:41:06.843Z,22.93
2022-11-30T13:43:40.493Z,22.96
2022-11-30T13:46:20.162Z,22.94
2022-11-30T13:48:48.765Z,22.96
2022-11-30T13:51:35.409Z,22.96
2022-11-30T13:54:43.640Z,22.94
2022-11-30T13:58:04.905Z,22.93
2022-11-30T14:01:01.555Z,22.93
2022-11-30T14:03:31.484Z,22.94
2022-11-30T14:06:00.227Z,22.96
2022-11-30T14:08:46.497Z,22.94
2022-11-30T14:11:41.227Z,22.97
2022-11-30T14:14:45.366Z,22.94
2022-11-30T14:17:25.755Z,22.94
2022-11-30T14:19:56.547Z,22.94
2022-11-30T14:22:25.018Z,22.95
2022-11-30T14:24:53.559Z,22.95
2022-11-30T14:27:24.559Z,22.96
2022-11-30T14:29:55.332Z,22.95
2022-11-30T14:32:44.001Z,22.93
2022-11-30T14:35:14.185Z,22.96
2022-11-30T14:37:45.813Z,22.96
2022-11-30T14:40:20.055Z,22.94
2022-11-30T14:42:50.806Z,22.95
2022-11-30T14:45:27.175Z,22.94
2022-11-30T14:48:07.612Z,22.94
2022-11-30T14:50:36.309Z,22.93
2022-11-30T14:53:19.688Z,22.93
2022-11-30T14:55:52.721Z,22.93
2022-11-30T14:58:25.977Z,22.94
2022-11-30T15:00:55.000Z,22.93
2022-11-30T15:03:27.659Z,22.92
2022-11-30T15:05:57.869Z,22.92
2022-11-30T15:08:27.923Z,22.93
2022-11-30T15:10:57.322Z,22.91
2022-11-30T15:13:25.894Z,22.91
2022-11-30T15:15:55.499Z,22.93
2022-11-30T15:18:24.261Z,22.88
2022-11-30T15:20:56.849Z,22.91
2022-11-30T15:23:25.513Z,22.90
2022-11-30T15:25:56.944Z,22.92
2022-11-30T15:28:28.470Z,22.90
2022-11-30T15:30:57.993Z,22.91
2022-11-30T15:33:29.677Z,22.91
2022-11-30T15:36:28.288Z,22.90
2022-11-30T15:38:51.601Z,22.91
2022-11-30T15:41:22.442Z,22.92
2022-11-30T15:43:53.005Z,22.91
2022-11-30T15:46:34.239Z,22.92
2022-11-30T15:49:17.189Z,22.93
2022-11-30T15:51:53.237Z,22.92
2022-11-30T15:54:44.404Z,22.90
2022-11-30T15:57:13.481Z,22.92
2022-11-30T15:59:42.002Z,22.91
2022-11-30T16:02:27.351Z,22.92
2022-11-30T16:05:25.787Z,22.92
2022-11-30T16:07:57.309Z,22.92
2022-11-30T16:10:27.877Z,22.93
2022-11-30T16:12:56.347Z,22.93
2022-11-30T16:15:26.274Z,22.91
2022-11-30T16:17:55.076Z,22.93
2022-11-30T16:20:24.164Z,22.91
2022-11-30T16:22:52.972Z,22.96
2022-11-30T16:25:24.774Z,22.96
2022-11-30T16:27:53.376Z,22.96
2022-11-30T16:30:23.463Z,22.93
2022-11-30T16:32:52.378Z,22.93
2022-11-30T16:35:23.287Z,22.92
2022-11-30T16:37:51.996Z,22.94
2022-11-30T16:40:21.320Z,22.93
2022-11-30T16:42:52.120Z,22.94
2022-11-30T16:45:21.958Z,22.96
2022-11-30T16:47:50.534Z,22.94
2022-11-30T16:50:19.586Z,22.98
2022-11-30T16:52:48.067Z,22.97
2022-11-30T16:55:17.530Z,22.99
2022-11-30T16:57:45.978Z,22.96
2022-11-30T17:00:18.379Z,23.00
2022-11-30T17:02:50.341Z,22.99
2022-11-30T17:05:19.301Z,22.98
2022-11-30T17:07:47.697Z,22.97
2022-11-30T17:10:16.360Z,22.99
2022-11-30T17:12:44.755Z,23.00
2022-11-30T17:15:16.612Z,23.00
2022-11-30T17:17:45.188Z,23.00
2022-11-30T17:20:15.119Z,22.99
2022-11-30T17:22:44.099Z,22.99
2022-11-30T17:25:16.238Z,22.98
2022-11-30T17:27:44.861Z,22.99
2022-11-30T17:30:16.377Z,22.97
2022-11-30T17:32:44.790Z,22.98
2022-11-30T17:35:13.112Z,22.98
2022-11-30T17:37:41.571Z,22.98
2022-11-30T17:40:13.102Z,22.98
2022-11-30T17:42:41.796Z,22.97
2022-11-30T17:45:11.200Z,22.98
2022-11-30T17:47:40.914Z,22.97
2022-11-30T17:50:10.785Z,22.96
2022-11-30T17:52:39.110Z,22.96
2022-11-30T17:55:09.055Z,22.97
2022-11-30T17:57:39.685Z,22.96
2022-11-30T18:00:09.858Z,22.97
2022-11-30T18:02:38.314Z,22.96
2022-11-30T18:05:09.309Z,22.96
2022-11-30T18:07:37.948Z,22.96
2022-11-30T18:10:08.284Z,22.96
2022-11-30T18:12:36.623Z,22.98
2022-11-30T18:15:05.606Z,22.97
2022-11-30T18:17:34.122Z,22.96
2022-11-30T18:20:02.524Z,22.96
2022-11-30T18:22:32.953Z,22.98
2022-11-30T18:25:01.531Z,22.98
2022-11-30T18:27:29.908Z,22.97
2022-11-30T18:29:58.412Z,22.97
2022-11-30T18:32:26.908Z,22.97
2022-11-30T18:34:55.268Z,22.97
2022-11-30T18:37:23.750Z,22.96
2022-11-30T18:39:53.657Z,22.98
2022-11-30T18:42:22.774Z,22.96
2022-11-30T18:44:51.267Z,22.95
2022-11-30T18:47:20.048Z,22.96
2022-11-30T18:49:48.420Z,22.94
2022-11-30T18:52:16.911Z,22.94
2022-11-30T18:54:45.705Z,22.95
2022-11-30T18:57:15.856Z,22.94
2022-11-30T18:59:44.229Z,22.95
2022-11-30T19:02:12.916Z,22.96
2022-11-30T19:04:41.324Z,22.96
2022-11-30T19:07:09.741Z,22.97
2022-11-30T19:09:38.400Z,22.98
2022-11-30T19:12:07.326Z,22.97
2022-11-30T19:14:37.906Z,22.97
2022-11-30T19:17:06.625Z,22.98
2022-11-30T19:19:35.195Z,22.98
2022-11-30T19:22:03.689Z,23.00
2022-11-30T19:24:32.302Z,22.99
2022-11-30T19:27:00.780Z,23.00
2022-11-30T19:29:29.213Z,23.00
2022-11-30T19:31:59.296Z,23.01
2022-11-30T19:34:27.874Z,23.01
2022-11-30T19:36:56.674Z,23.00
2022-11-30T19:39:25.278Z,23.00
2022-11-30T19:41:53.799Z,23.01
2022-11-30T19:44:22.291Z,23.01
2022-11-30T19:46:50.826Z,23.01
2022-11-30T19:49:20.716Z,23.01
2022-11-30T19:51:51.761Z,22.99
2022-11-30T19:54:20.575Z,23.01
2022-11-30T19:56:49.094Z,23.02
2022-11-30T19:59:17.769Z,23.02
2022-11-30T20:01:46.544Z,23.02
2022-11-30T20:04:14.974Z,23.02
2022-11-30T20:06:44.776Z,23.02
2022-11-30T20:09:13.526Z,23.02
2022-11-30T20:11:44.079Z,23.02
2022-11-30T20:14:16.567Z,23.02
2022-11-30T20:16:45.350Z,23.02
2022-11-30T20:19:14.252Z,23.03
2022-11-30T20:21:44.106Z,23.04
2022-11-30T20:24:13.520Z,23.04
2022-11-30T20:26:44.906Z,23.03
2022-11-30T20:29:14.787Z,23.04
2022-11-30T20:31:43.712Z,23.04
2022-11-30T20:34:12.543Z,23.04
2022-11-30T20:36:41.189Z,23.04
2022-11-30T20:39:11.878Z,23.05
2022-11-30T20:41:40.411Z,23.04
2022-11-30T20:44:09.008Z,23.04
2022-11-30T20:46:37.646Z,23.05
2022-11-30T20:49:14.277Z,23.04
2022-11-30T20:51:43.196Z,23.04
2022-11-30T20:54:13.564Z,23.04
2022-11-30T20:56:42.338Z,23.04
2022-11-30T20:59:14.841Z,23.04
2022-11-30T21:01:43.947Z,23.05
2022-11-30T21:04:12.783Z,23.02
2022-11-30T21:06:45.644Z,23.02
2022-11-30T21:09:16.307Z,23.04
2022-11-30T21:11:44.758Z,23.03
2022-11-30T21:14:13.389Z,23.04
2022-11-30T21:16:42.432Z,23.03
2022-11-30T21:19:11.943Z,23.03
2022-11-30T21:21:40.359Z,23.03
2022-11-30T21:24:09.870Z,23.03
2022-11-30T21:26:41.468Z,23.04
2022-11-30T21:29:13.144Z,23.04
2022-11-30T21:31:41.863Z,23.05
2022-11-30T21:34:10.314Z,23.04
2022-11-30T21:36:38.810Z,23.04
2022-11-30T21:39:07.670Z,23.04
2022-11-30T21:41:37.163Z,23.04
2022-11-30T21:44:07.274Z,23.05
2022-11-30T21:46:35.824Z,23.05
2022-11-30T21:49:04.458Z,23.02
2022-11-30T21:51:32.830Z,23.04
2022-11-30T21:54:02.453Z,23.03
2022-11-30T21:56:32.537Z,23.03
2022-11-30T21:59:00.951Z,23.04
2022-11-30T22:01:32.073Z,23.04
2022-11-30T22:04:00.936Z,23.04
2022-11-30T22:06:30.860Z,23.03
2022-11-30T22:09:02.929Z,23.03
2022-11-30T22:11:32.027Z,23.03
2022-11-30T22:14:01.539Z,23.02
2022-11-30T22:16:35.917Z,23.03
2022-11-30T22:19:05.447Z,23.03
2022-11-30T22:21:33.851Z,23.02
2022-11-30T22:24:03.313Z,23.02
2022-11-30T22:26:33.112Z,23.02
2022-11-30T22:29:03.335Z,23.01
2022-11-30T22:31:34.590Z,23.01
2022-11-30T22:34:03.019Z,23.01
2022-11-30T22:36:32.643Z,23.01
2022-11-30T22:39:02.238Z,23.01
2022-11-30T22:41:31.000Z,23.00
2022-11-30T22:43:59.518Z,23.00
2022-11-30T22:46:29.340Z,23.00
2022-11-30T22:49:00.389Z,23.00
2022-11-30T22:51:30.505Z,22.99
2022-11-30T22:53:59.454Z,22.99
2022-11-30T22:56:29.512Z,22.99
2022-11-30T22:59:00.022Z,23.00
2022-11-30T23:01:29.756Z,22.99
2022-11-30T23:04:03.768Z,22.99
2022-11-30T23:06:32.429Z,22.99
2022-11-30T23:09:01.068Z,23.00
2022-11-30T23:11:29.832Z,22.97
2022-11-30T23:13:58.204Z,22.99
2022-11-30T23:16:26.881Z,22.98
2022-11-30T23:18:57.311Z,22.98
2022-11-30T23:21:30.111Z,22.98
2022-11-30T23:24:00.558Z,22.98
2022-11-30T23:26:30.666Z,22.98
2022-11-30T23:29:01.249Z,22.98
2022-11-30T23:31:34.242Z,22.99
2022-11-30T23:34:05.592Z,22.98
2022-11-30T23:36:35.492Z,22.98
2022-11-30T23:39:05.196Z,22.96
2022-11-30T23:41:33.634Z,22.97
2022-11-30T23:44:01.967Z,22.98
2022-11-30T23:46:30.453Z,22.98
2022-11-30T23:48:58.857Z,22.97
2022-11-30T23:51:27.299Z,22.98
2022-11-30T23:53:57.202Z,22.98
2022-11-30T23:56:25.604Z,22.98
2022-11-30T23:58:54.061Z,22.98
