createdAt,value
2016-10-09T00:00:18.683Z,-52
2016-10-09T00:01:18.677Z,-51
2016-10-09T00:02:18.696Z,-50
2016-10-09T00:03:18.635Z,-50
2016-10-09T00:04:18.838Z,-50
2016-10-09T00:05:18.629Z,-48
2016-10-09T00:06:18.720Z,-49
2016-10-09T00:07:18.661Z,-49
2016-10-09T00:08:18.680Z,-48
2016-10-09T00:09:18.748Z,-50
2016-10-09T00:10:18.678Z,-50
2016-10-09T00:11:18.687Z,-50
2016-10-09T00:12:18.688Z,-49
2016-10-09T00:13:18.700Z,-50
2016-10-09T00:14:18.633Z,-50
2016-10-09T00:15:18.673Z,-50
2016-10-09T00:16:18.665Z,-50
2016-10-09T00:17:18.686Z,-49
2016-10-09T00:18:18.659Z,-52
2016-10-09T00:19:18.706Z,-51
2016-10-09T00:20:18.645Z,-51
2016-10-09T00:21:18.611Z,-51
2016-10-09T00:22:18.678Z,-51
2016-10-09T00:23:18.676Z,-50
2016-10-09T00:24:18.599Z,-50
2016-10-09T00:25:18.622Z,-50
2016-10-09T00:26:18.659Z,-51
2016-10-09T00:27:18.633Z,-50
2016-10-09T00:28:18.623Z,-51
2016-10-09T00:29:18.630Z,-51
2016-10-09T00:30:18.636Z,-50
2016-10-09T00:31:18.693Z,-48
2016-10-09T00:32:18.769Z,-48
2016-10-09T00:33:18.703Z,-48
2016-10-09T00:34:18.676Z,-48
2016-10-09T00:35:18.697Z,-48
2016-10-09T00:36:18.601Z,-48
2016-10-09T00:37:18.686Z,-48
2016-10-09T00:38:18.607Z,-48
2016-10-09T00:39:18.651Z,-48
2016-10-09T00:40:18.628Z,-46
2016-10-09T00:41:18.725Z,-49
2016-10-09T00:42:18.659Z,-47
2016-10-09T00:43:18.636Z,-49
2016-10-09T00:44:18.716Z,-48
2016-10-09T00:45:18.664Z,-49
2016-10-09T00:46:18.684Z,-50
2016-10-09T00:47:18.719Z,-51
2016-10-09T00:48:18.690Z,-46
2016-10-09T00:49:18.968Z,-47
2016-10-09T00:50:18.712Z,-48
2016-10-09T00:51:18.732Z,-48
2016-10-09T00:52:18.699Z,-50
2016-10-09T00:53:18.658Z,-49
2016-10-09T00:54:18.699Z,-47
2016-10-09T00:55:18.692Z,-50
2016-10-09T00:56:18.814Z,-50
2016-10-09T00:57:18.734Z,-49
2016-10-09T00:58:18.799Z,-49
2016-10-09T00:59:18.764Z,-50
2016-10-09T01:00:18.725Z,-49
2016-10-09T01:01:18.714Z,-48
2016-10-09T01:02:18.739Z,-49
2016-10-09T01:03:18.750Z,-51
2016-10-09T01:04:18.721Z,-49
2016-10-09T01:05:18.695Z,-50
2016-10-09T01:06:18.686Z,-49
2016-10-09T01:07:18.754Z,-51
2016-10-09T01:08:18.671Z,-50
2016-10-09T01:09:18.662Z,-50
2016-10-09T01:10:18.737Z,-50
2016-10-09T01:11:18.664Z,-50
2016-10-09T01:12:18.750Z,-49
2016-10-09T01:13:18.677Z,-49
2016-10-09T01:14:18.732Z,-49
2016-10-09T01:15:18.690Z,-49
2016-10-09T01:16:18.740Z,-51
2016-10-09T01:17:18.721Z,-49
2016-10-09T01:18:18.796Z,-47
2016-10-09T01:19:18.668Z,-51
2016-10-09T01:20:18.719Z,-50
2016-10-09T01:21:18.725Z,-49
2016-10-09T01:22:18.676Z,-49
2016-10-09T01:23:18.707Z,-51
2016-10-09T01:24:18.712Z,-51
2016-10-09T01:25:18.740Z,-51
2016-10-09T01:26:18.860Z,-52
2016-10-09T01:27:18.708Z,-49
2016-10-09T01:28:18.709Z,-50
2016-10-09T01:29:18.696Z,-50
2016-10-09T01:30:18.642Z,-49
2016-10-09T01:31:18.702Z,-49
2016-10-09T01:32:18.798Z,-49
2016-10-09T01:33:18.668Z,-51
2016-10-09T01:34:18.646Z,-49
2016-10-09T01:35:18.675Z,-47
2016-10-09T01:36:18.716Z,-47
2016-10-09T01:37:18.722Z,-50
2016-10-09T01:38:18.666Z,-50
2016-10-09T01:39:18.699Z,-50
2016-10-09T01:40:18.697Z,-50
2016-10-09T01:41:18.809Z,-50
2016-10-09T01:42:18.760Z,-51
2016-10-09T01:43:18.726Z,-50
2016-10-09T01:44:18.738Z,-50
2016-10-09T01:45:18.719Z,-50
2016-10-09T01:46:18.718Z,-47
2016-10-09T01:47:18.712Z,-47
2016-10-09T01:48:18.731Z,-47
2016-10-09T01:49:18.683Z,-50
2016-10-09T01:50:18.760Z,-47
2016-10-09T01:51:18.715Z,-47
2016-10-09T01:52:18.737Z,-48
2016-10-09T01:53:18.731Z,-48
2016-10-09T01:54:18.714Z,-46
2016-10-09T01:55:18.779Z,-49
2016-10-09T01:56:18.706Z,-50
2016-10-09T01:57:18.687Z,-47
2016-10-09T01:58:18.710Z,-48
2016-10-09T01:59:18.697Z,-48
2016-10-09T02:00:18.710Z,-51
2016-10-09T02:01:18.742Z,-50
2016-10-09T02:02:18.734Z,-49
2016-10-09T02:03:18.695Z,-48
2016-10-09T02:04:18.748Z,-50
2016-10-09T02:05:18.773Z,-50
2016-10-09T02:06:18.811Z,-50
2016-10-09T02:07:18.787Z,-50
2016-10-09T02:08:18.683Z,-48
2016-10-09T02:09:18.717Z,-50
2016-10-09T02:10:18.713Z,-50
2016-10-09T02:11:18.812Z,-51
2016-10-09T02:12:18.718Z,-49
2016-10-09T02:13:18.739Z,-48
2016-10-09T02:14:18.699Z,-49
2016-10-09T02:15:18.768Z,-49
2016-10-09T02:16:18.716Z,-50
2016-10-09T02:17:18.788Z,-49
2016-10-09T02:18:18.774Z,-50
2016-10-09T02:19:18.735Z,-50
2016-10-09T02:20:18.725Z,-50
2016-10-09T02:21:18.737Z,-49
2016-10-09T02:22:18.696Z,-50
2016-10-09T02:23:18.807Z,-49
2016-10-09T02:24:18.751Z,-49
2016-10-09T02:25:18.703Z,-50
2016-10-09T02:26:18.709Z,-51
2016-10-09T02:27:18.700Z,-49
2016-10-09T02:28:18.706Z,-52
2016-10-09T02:29:18.744Z,-50
2016-10-09T02:30:18.709Z,-50
2016-10-09T02:31:18.740Z,-50
2016-10-09T02:32:18.753Z,-51
2016-10-09T02:33:18.716Z,-51
2016-10-09T02:34:18.724Z,-50
2016-10-09T02:35:19.518Z,-48
2016-10-09T02:36:18.721Z,-49
2016-10-09T02:37:18.695Z,-50
2016-10-09T02:38:18.751Z,-49
2016-10-09T02:39:18.788Z,-50
2016-10-09T02:40:18.734Z,-50
2016-10-09T02:41:18.734Z,-50
2016-10-09T02:42:18.746Z,-50
2016-10-09T02:43:18.736Z,-51
2016-10-09T02:44:18.787Z,-52
2016-10-09T02:45:18.774Z,-50
2016-10-09T02:46:18.842Z,-51
2016-10-09T02:47:18.800Z,-50
2016-10-09T02:48:18.787Z,-51
2016-10-09T02:49:18.765Z,-49
2016-10-09T02:50:18.746Z,-49
2016-10-09T02:51:18.751Z,-50
2016-10-09T02:52:18.763Z,-51
2016-10-09T02:53:18.737Z,-50
2016-10-09T02:54:18.714Z,-49
2016-10-09T02:55:18.748Z,-50
2016-10-09T02:56:18.783Z,-49
2016-10-09T02:57:18.762Z,-48
2016-10-09T02:58:18.788Z,-49
2016-10-09T02:59:18.798Z,-48
2016-10-09T03:00:18.814Z,-49
2016-10-09T03:01:18.837Z,-49
2016-10-09T03:02:18.807Z,-50
2016-10-09T03:03:18.799Z,-49
2016-10-09T03:04:18.718Z,-46
2016-10-09T03:05:18.692Z,-49
2016-10-09T03:06:18.761Z,-49
2016-10-09T03:07:18.761Z,-48
2016-10-09T03:08:18.689Z,-50
2016-10-09T03:09:18.783Z,-49
2016-10-09T03:10:18.760Z,-50
2016-10-09T03:11:18.782Z,-51
2016-10-09T03:12:18.860Z,-51
2016-10-09T03:13:18.760Z,-50
2016-10-09T03:14:18.728Z,-49
2016-10-09T03:15:18.719Z,-50
2016-10-09T03:16:18.726Z,-50
2016-10-09T03:17:18.747Z,-49
2016-10-09T03:18:18.726Z,-50
2016-10-09T03:19:18.748Z,-50
2016-10-09T03:20:18.745Z,-51
2016-10-09T03:21:18.770Z,-52
2016-10-09T03:22:18.767Z,-49
2016-10-09T03:23:18.763Z,-50
2016-10-09T03:24:18.777Z,-49
2016-10-09T03:25:18.741Z,-50
2016-10-09T03:26:18.710Z,-50
2016-10-09T03:27:18.776Z,-48
2016-10-09T03:28:18.817Z,-47
2016-10-09T03:29:18.755Z,-49
2016-10-09T03:30:18.753Z,-46
2016-10-09T03:31:18.737Z,-48
2016-10-09T03:32:18.767Z,-49
2016-10-09T03:33:18.747Z,-48
2016-10-09T03:34:18.757Z,-48
2016-10-09T03:35:18.727Z,-47
2016-10-09T03:36:18.849Z,-52
2016-10-09T03:37:18.761Z,-48
2016-10-09T03:38:18.764Z,-46
2016-10-09T03:39:18.755Z,-49
2016-10-09T03:40:18.782Z,-49
2016-10-09T03:41:18.767Z,-48
2016-10-09T03:42:18.796Z,-49
2016-10-09T03:43:18.737Z,-49
2016-10-09T03:44:18.803Z,-48
2016-10-09T03:45:18.779Z,-48
2016-10-09T03:46:18.767Z,-50
2016-10-09T03:47:18.785Z,-50
2016-10-09T03:48:18.774Z,-50
2016-10-09T03:49:18.756Z,-49
2016-10-09T03:50:18.776Z,-49
2016-10-09T03:51:18.788Z,-49
2016-10-09T03:52:18.814Z,-50
2016-10-09T03:53:19.037Z,-48
2016-10-09T03:54:19.435Z,-48
2016-10-09T03:55:18.753Z,-48
2016-10-09T03:56:18.792Z,-50
2016-10-09T03:57:18.798Z,-47
2016-10-09T03:58:18.773Z,-47
2016-10-09T03:59:18.795Z,-51
2016-10-09T04:00:18.811Z,-51
2016-10-09T04:01:18.811Z,-47
2016-10-09T04:02:18.903Z,-47
2016-10-09T04:03:18.795Z,-49
2016-10-09T04:04:18.767Z,-47
2016-10-09T04:05:18.758Z,-47
2016-10-09T04:06:18.790Z,-47
2016-10-09T04:07:18.796Z,-48
2016-10-09T04:08:18.799Z,-47
2016-10-09T04:09:18.760Z,-47
2016-10-09T04:10:18.807Z,-47
2016-10-09T04:11:18.780Z,-49
2016-10-09T04:12:18.764Z,-45
2016-10-09T04:13:18.764Z,-48
2016-10-09T04:14:18.807Z,-48
2016-10-09T04:15:18.782Z,-49
2016-10-09T04:16:18.786Z,-48
2016-10-09T04:17:18.793Z,-49
2016-10-09T04:18:18.842Z,-50
2016-10-09T04:19:18.769Z,-48
2016-10-09T04:20:18.770Z,-48
2016-10-09T04:21:18.790Z,-48
2016-10-09T04:22:18.828Z,-51
2016-10-09T04:23:18.843Z,-51
2016-10-09T04:24:18.809Z,-51
2016-10-09T04:25:18.831Z,-49
2016-10-09T04:26:18.956Z,-48
2016-10-09T04:27:18.809Z,-49
2016-10-09T04:28:18.775Z,-48
2016-10-09T04:29:18.813Z,-48
2016-10-09T04:30:18.778Z,-48
2016-10-09T04:31:18.800Z,-48
2016-10-09T04:32:18.801Z,-48
2016-10-09T04:33:18.797Z,-49
2016-10-09T04:34:18.813Z,-50
2016-10-09T04:35:18.841Z,-49
2016-10-09T04:36:18.782Z,-49
2016-10-09T04:37:18.909Z,-49
2016-10-09T04:38:18.825Z,-49
2016-10-09T04:39:18.863Z,-49
2016-10-09T04:40:18.806Z,-50
2016-10-09T04:41:18.844Z,-46
2016-10-09T04:42:18.828Z,-47
2016-10-09T04:43:18.869Z,-47
2016-10-09T04:44:18.858Z,-50
2016-10-09T04:45:18.826Z,-50
2016-10-09T04:46:18.844Z,-50
2016-10-09T04:47:18.864Z,-50
2016-10-09T04:48:18.855Z,-49
2016-10-09T04:49:18.807Z,-49
2016-10-09T04:50:18.822Z,-50
2016-10-09T04:51:18.825Z,-51
2016-10-09T04:52:18.844Z,-51
2016-10-09T04:53:18.870Z,-50
2016-10-09T04:54:18.848Z,-50
2016-10-09T04:55:18.839Z,-50
2016-10-09T04:56:19.036Z,-50
2016-10-09T04:57:18.913Z,-51
2016-10-09T04:58:18.812Z,-51
2016-10-09T04:59:18.832Z,-51
2016-10-09T05:00:18.844Z,-48
2016-10-09T05:01:18.880Z,-48
2016-10-09T05:02:18.900Z,-48
2016-10-09T05:03:18.828Z,-49
2016-10-09T05:04:18.838Z,-49
2016-10-09T05:05:19.568Z,-50
2016-10-09T05:06:18.880Z,-48
2016-10-09T05:07:18.929Z,-45
2016-10-09T05:08:18.809Z,-48
2016-10-09T05:09:18.928Z,-49
2016-10-09T05:10:18.851Z,-51
2016-10-09T05:11:18.835Z,-47
2016-10-09T05:12:18.857Z,-47
2016-10-09T05:13:18.909Z,-47
2016-10-09T05:14:18.809Z,-47
2016-10-09T05:15:18.835Z,-47
2016-10-09T05:16:18.838Z,-47
2016-10-09T05:17:18.932Z,-46
2016-10-09T05:18:18.807Z,-49
2016-10-09T05:19:18.790Z,-48
2016-10-09T05:20:18.832Z,-48
2016-10-09T05:21:18.861Z,-48
2016-10-09T05:22:18.818Z,-48
2016-10-09T05:23:18.886Z,-50
2016-10-09T05:24:18.865Z,-50
2016-10-09T05:25:18.857Z,-48
2016-10-09T05:26:18.834Z,-49
2016-10-09T05:27:18.862Z,-50
2016-10-09T05:28:18.847Z,-50
2016-10-09T05:29:19.014Z,-50
2016-10-09T05:30:18.859Z,-50
2016-10-09T05:31:18.866Z,-50
2016-10-09T05:32:18.817Z,-50
2016-10-09T05:33:18.855Z,-49
2016-10-09T05:34:18.836Z,-52
2016-10-09T05:35:18.820Z,-46
2016-10-09T05:36:18.842Z,-49
2016-10-09T05:37:18.839Z,-48
2016-10-09T05:38:18.860Z,-49
2016-10-09T05:39:18.822Z,-50
2016-10-09T05:40:18.872Z,-49
2016-10-09T05:41:18.896Z,-52
2016-10-09T05:42:18.827Z,-51
2016-10-09T05:43:18.891Z,-50
2016-10-09T05:44:18.849Z,-49
2016-10-09T05:45:18.820Z,-49
2016-10-09T05:46:18.839Z,-50
2016-10-09T05:47:18.949Z,-48
2016-10-09T05:48:18.905Z,-50
2016-10-09T05:49:18.934Z,-49
2016-10-09T05:50:18.909Z,-48
2016-10-09T05:51:18.859Z,-50
2016-10-09T05:52:18.864Z,-49
2016-10-09T05:53:18.846Z,-49
2016-10-09T05:54:18.881Z,-49
2016-10-09T05:55:18.834Z,-48
2016-10-09T05:56:18.874Z,-47
2016-10-09T05:57:18.822Z,-48
2016-10-09T05:58:18.823Z,-51
2016-10-09T05:59:19.099Z,-47
2016-10-09T06:00:18.828Z,-48
2016-10-09T06:01:18.846Z,-48
2016-10-09T06:02:18.887Z,-48
2016-10-09T06:03:18.906Z,-50
2016-10-09T06:04:18.869Z,-50
2016-10-09T06:05:18.878Z,-52
2016-10-09T06:06:18.933Z,-50
2016-10-09T06:07:18.889Z,-49
2016-10-09T06:08:18.967Z,-48
2016-10-09T06:09:18.813Z,-49
2016-10-09T06:10:18.899Z,-49
2016-10-09T06:11:18.862Z,-52
2016-10-09T06:12:18.910Z,-49
2016-10-09T06:13:18.845Z,-51
2016-10-09T06:14:18.880Z,-50
2016-10-09T06:15:18.917Z,-49
2016-10-09T06:16:18.899Z,-47
2016-10-09T06:17:18.901Z,-47
2016-10-09T06:18:18.878Z,-48
2016-10-09T06:19:18.890Z,-49
2016-10-09T06:20:18.926Z,-50
2016-10-09T06:21:18.884Z,-49
2016-10-09T06:22:18.961Z,-51
2016-10-09T06:23:18.867Z,-49
2016-10-09T06:24:18.891Z,-49
2016-10-09T06:25:18.896Z,-50
2016-10-09T06:26:18.875Z,-48
2016-10-09T06:27:18.955Z,-49
2016-10-09T06:28:18.992Z,-49
2016-10-09T06:29:18.936Z,-50
2016-10-09T06:30:18.947Z,-51
2016-10-09T06:31:18.894Z,-52
2016-10-09T06:32:18.929Z,-52
2016-10-09T06:33:18.923Z,-51
2016-10-09T06:34:18.976Z,-50
2016-10-09T06:35:18.923Z,-46
2016-10-09T06:36:18.928Z,-49
2016-10-09T06:37:18.937Z,-49
2016-10-09T06:38:18.980Z,-50
2016-10-09T06:39:18.935Z,-50
2016-10-09T06:40:18.914Z,-50
2016-10-09T06:41:18.975Z,-50
2016-10-09T06:42:18.975Z,-50
2016-10-09T06:43:18.957Z,-49
2016-10-09T06:44:18.934Z,-49
2016-10-09T06:45:18.854Z,-49
2016-10-09T06:46:20.251Z,-52
2016-10-09T06:47:19.027Z,-51
2016-10-09T06:48:18.906Z,-49
2016-10-09T06:49:19.190Z,-50
2016-10-09T06:50:18.966Z,-49
2016-10-09T06:51:19.094Z,-49
2016-10-09T06:52:19.107Z,-50
2016-10-09T06:53:19.117Z,-47
2016-10-09T06:54:19.115Z,-47
2016-10-09T06:55:18.891Z,-47
2016-10-09T06:56:19.424Z,-48
2016-10-09T06:57:19.771Z,-47
2016-10-09T06:58:19.014Z,-48
2016-10-09T06:59:19.019Z,-47
2016-10-09T07:00:18.918Z,-50
2016-10-09T07:01:18.960Z,-50
2016-10-09T07:02:43.457Z,-48
2016-10-09T07:06:29.380Z,-46
2016-10-09T07:07:10.999Z,-48
2016-10-09T07:07:39.385Z,-48
2016-10-09T07:08:39.399Z,-46
2016-10-09T07:09:39.412Z,-48
2016-10-09T07:10:39.578Z,-48
2016-10-09T07:11:39.488Z,-49
2016-10-09T07:12:39.407Z,-48
2016-10-09T07:13:40.657Z,-51
2016-10-09T07:14:39.420Z,-51
2016-10-09T07:15:39.441Z,-51
2016-10-09T07:16:39.522Z,-46
2016-10-09T07:17:39.451Z,-47
2016-10-09T07:18:39.990Z,-47
2016-10-09T07:19:39.702Z,-48
2016-10-09T07:20:39.487Z,-48
2016-10-09T07:21:39.441Z,-49
2016-10-09T07:22:39.398Z,-49
2016-10-09T07:23:39.424Z,-49
2016-10-09T07:24:39.397Z,-50
2016-10-09T07:25:39.420Z,-50
2016-10-09T07:26:39.959Z,-49
2016-10-09T07:27:39.428Z,-49
2016-10-09T07:28:39.397Z,-52
2016-10-09T07:29:39.383Z,-51
2016-10-09T07:30:39.445Z,-50
2016-10-09T07:31:39.418Z,-51
2016-10-09T07:32:39.391Z,-50
2016-10-09T07:33:39.438Z,-48
2016-10-09T07:34:39.382Z,-50
2016-10-09T07:35:39.391Z,-49
2016-10-09T07:36:39.488Z,-50
2016-10-09T07:37:39.477Z,-52
2016-10-09T07:38:39.353Z,-52
2016-10-09T07:39:39.387Z,-49
2016-10-09T07:40:39.350Z,-52
2016-10-09T07:41:39.389Z,-50
2016-10-09T07:42:39.429Z,-51
2016-10-09T07:43:39.430Z,-51
2016-10-09T07:44:39.395Z,-51
2016-10-09T07:45:39.420Z,-51
2016-10-09T07:46:39.422Z,-51
2016-10-09T07:47:39.417Z,-52
2016-10-09T07:48:39.462Z,-50
2016-10-09T07:49:40.057Z,-50
2016-10-09T07:50:39.488Z,-50
2016-10-09T07:51:39.436Z,-51
2016-10-09T07:52:39.458Z,-51
2016-10-09T07:53:39.449Z,-52
2016-10-09T07:54:39.606Z,-51
2016-10-09T07:55:39.445Z,-49
2016-10-09T07:56:39.520Z,-46
2016-10-09T07:57:39.468Z,-50
2016-10-09T07:58:39.524Z,-53
2016-10-09T07:59:39.657Z,-50
2016-10-09T08:00:39.402Z,-50
2016-10-09T08:01:39.548Z,-49
2016-10-09T08:02:39.436Z,-49
2016-10-09T08:03:39.523Z,-49
2016-10-09T08:04:39.529Z,-49
2016-10-09T08:05:39.953Z,-51
2016-10-09T08:06:39.439Z,-52
2016-10-09T08:07:39.504Z,-51
2016-10-09T08:08:39.439Z,-52
2016-10-09T08:09:39.427Z,-48
2016-10-09T08:10:39.436Z,-48
2016-10-09T08:11:39.401Z,-48
2016-10-09T08:12:39.452Z,-49
2016-10-09T08:13:39.427Z,-50
2016-10-09T08:14:39.452Z,-49
2016-10-09T08:15:39.429Z,-49
2016-10-09T08:16:39.400Z,-48
2016-10-09T08:17:39.443Z,-50
2016-10-09T08:18:39.394Z,-50
2016-10-09T08:19:39.471Z,-48
2016-10-09T08:20:39.570Z,-47
2016-10-09T08:21:39.421Z,-47
2016-10-09T08:22:39.457Z,-48
2016-10-09T08:23:39.426Z,-48
2016-10-09T08:24:39.431Z,-47
2016-10-09T08:25:39.467Z,-48
2016-10-09T08:26:39.503Z,-48
2016-10-09T08:27:39.490Z,-48
2016-10-09T08:28:39.471Z,-51
2016-10-09T08:29:39.478Z,-50
2016-10-09T08:30:39.486Z,-50
2016-10-09T08:31:39.458Z,-51
2016-10-09T08:32:40.350Z,-50
2016-10-09T08:33:39.482Z,-48
2016-10-09T08:34:39.522Z,-50
2016-10-09T08:35:39.528Z,-48
2016-10-09T08:36:39.474Z,-48
2016-10-09T08:37:40.024Z,-49
2016-10-09T08:38:39.459Z,-48
2016-10-09T08:39:39.509Z,-48
2016-10-09T08:40:39.509Z,-52
2016-10-09T08:41:39.449Z,-51
2016-10-09T08:42:39.472Z,-51
2016-10-09T08:43:39.509Z,-51
2016-10-09T08:44:39.443Z,-50
2016-10-09T08:45:39.537Z,-50
2016-10-09T08:46:39.522Z,-50
2016-10-09T08:47:39.617Z,-50
2016-10-09T08:48:39.509Z,-47
2016-10-09T08:49:39.426Z,-49
2016-10-09T08:50:39.475Z,-49
2016-10-09T08:51:39.481Z,-49
2016-10-09T08:52:39.493Z,-51
2016-10-09T08:53:39.486Z,-48
2016-10-09T08:54:39.489Z,-51
2016-10-09T08:55:39.470Z,-51
2016-10-09T08:56:39.455Z,-51
2016-10-09T08:57:39.531Z,-51
2016-10-09T08:58:39.444Z,-50
2016-10-09T08:59:39.451Z,-50
2016-10-09T09:00:39.483Z,-52
2016-10-09T09:01:39.700Z,-52
2016-10-09T09:02:39.544Z,-49
2016-10-09T09:03:40.483Z,-49
2016-10-09T09:04:39.507Z,-50
2016-10-09T09:05:39.576Z,-51
2016-10-09T09:06:39.436Z,-52
2016-10-09T09:07:39.585Z,-48
2016-10-09T09:08:39.538Z,-47
2016-10-09T09:09:39.519Z,-48
2016-10-09T09:10:39.458Z,-48
2016-10-09T09:11:40.121Z,-48
2016-10-09T09:12:40.177Z,-50
2016-10-09T09:13:40.091Z,-50
2016-10-09T09:14:39.467Z,-48
2016-10-09T09:15:39.492Z,-52
2016-10-09T09:16:39.512Z,-51
2016-10-09T09:17:39.571Z,-51
2016-10-09T09:18:39.496Z,-51
2016-10-09T09:19:39.576Z,-49
2016-10-09T09:20:39.512Z,-49
2016-10-09T09:21:40.159Z,-50
2016-10-09T09:22:39.566Z,-52
2016-10-09T09:23:39.511Z,-58
2016-10-09T09:24:39.493Z,-49
2016-10-09T09:25:39.483Z,-55
2016-10-09T09:26:39.589Z,-55
2016-10-09T09:27:48.693Z,-57
2016-10-09T09:28:41.305Z,-57
2016-10-09T09:29:39.535Z,-56
2016-10-09T09:30:39.707Z,-55
2016-10-09T09:31:39.495Z,-51
2016-10-09T09:32:39.457Z,-51
2016-10-09T09:33:39.531Z,-51
2016-10-09T09:34:39.483Z,-52
2016-10-09T09:35:39.461Z,-54
2016-10-09T09:36:39.595Z,-51
2016-10-09T09:37:39.620Z,-51
2016-10-09T09:38:39.586Z,-51
2016-10-09T09:39:39.490Z,-51
2016-10-09T09:40:39.524Z,-50
2016-10-09T09:41:39.502Z,-49
2016-10-09T09:42:39.582Z,-49
2016-10-09T09:43:39.541Z,-51
2016-10-09T09:44:39.566Z,-52
2016-10-09T09:45:39.505Z,-52
2016-10-09T09:46:39.566Z,-53
2016-10-09T09:47:39.586Z,-52
2016-10-09T09:48:39.931Z,-50
2016-10-09T09:49:39.623Z,-48
2016-10-09T09:50:39.663Z,-52
2016-10-09T09:51:39.511Z,-55
2016-10-09T09:52:39.689Z,-57
2016-10-09T09:53:40.333Z,-55
2016-10-09T09:54:41.697Z,-56
2016-10-09T09:55:39.559Z,-56
2016-10-09T09:56:39.576Z,-56
2016-10-09T09:57:39.700Z,-54
2016-10-09T09:58:41.332Z,-52
2016-10-09T09:59:40.744Z,-54
2016-10-09T10:00:39.474Z,-54
2016-10-09T10:01:39.592Z,-54
2016-10-09T10:02:39.664Z,-53
2016-10-09T10:03:39.599Z,-52
2016-10-09T10:04:39.668Z,-52
2016-10-09T10:05:39.604Z,-53
2016-10-09T10:06:40.068Z,-53
2016-10-09T10:07:39.585Z,-52
2016-10-09T10:08:39.544Z,-49
2016-10-09T10:09:39.556Z,-49
2016-10-09T10:10:39.619Z,-49
2016-10-09T10:11:39.600Z,-48
2016-10-09T10:12:39.665Z,-49
2016-10-09T10:13:39.683Z,-49
2016-10-09T10:14:39.634Z,-49
2016-10-09T10:15:40.167Z,-51
2016-10-09T10:16:39.717Z,-48
2016-10-09T10:17:39.646Z,-49
2016-10-09T10:18:39.576Z,-57
2016-10-09T10:19:41.390Z,-57
2016-10-09T10:20:39.589Z,-57
2016-10-09T10:21:39.642Z,-55
2016-10-09T10:22:39.778Z,-54
2016-10-09T10:23:40.095Z,-56
2016-10-09T10:24:39.670Z,-56
2016-10-09T10:25:39.552Z,-56
2016-10-09T10:26:39.632Z,-55
2016-10-09T10:27:39.620Z,-57
2016-10-09T10:29:12.424Z,-56
2016-10-09T10:30:46.833Z,-55
2016-10-09T10:31:08.010Z,-55
2016-10-09T10:31:57.043Z,-55
2016-10-09T10:34:06.386Z,-57
2016-10-09T10:35:11.737Z,-57
2016-10-09T10:35:29.454Z,-56
2016-10-09T10:36:22.846Z,-49
2016-10-09T10:37:21.905Z,-51
2016-10-09T10:38:21.824Z,-51
2016-10-09T10:39:21.882Z,-50
2016-10-09T10:40:21.817Z,-55
2016-10-09T10:41:21.708Z,-55
2016-10-09T10:42:21.691Z,-55
2016-10-09T10:43:21.723Z,-55
2016-10-09T10:44:21.730Z,-58
2016-10-09T10:45:21.946Z,-59
2016-10-09T10:46:22.678Z,-60
2016-10-09T10:47:21.693Z,-56
2016-10-09T10:48:22.357Z,-56
2016-10-09T10:49:23.544Z,-50
2016-10-09T10:50:21.815Z,-56
2016-10-09T10:51:22.144Z,-56
2016-10-09T10:52:23.351Z,-56
2016-10-09T10:53:22.369Z,-55
2016-10-09T10:54:22.554Z,-55
2016-10-09T10:55:22.522Z,-53
2016-10-09T10:56:21.749Z,-57
2016-10-09T10:57:21.725Z,-57
2016-10-09T10:58:21.738Z,-57
2016-10-09T10:59:22.292Z,-56
2016-10-09T11:00:21.806Z,-56
2016-10-09T11:01:22.720Z,-56
2016-10-09T11:02:22.957Z,-59
2016-10-09T11:03:21.847Z,-56
2016-10-09T11:04:23.004Z,-56
2016-10-09T11:05:31.863Z,-55
2016-10-09T11:06:34.789Z,-59
2016-10-09T11:07:25.091Z,-59
2016-10-09T11:08:24.508Z,-56
2016-10-09T11:09:25.992Z,-57
2016-10-09T11:10:25.136Z,-55
2016-10-09T11:11:22.996Z,-56
2016-10-09T11:12:21.778Z,-58
2016-10-09T11:13:21.813Z,-57
2016-10-09T11:14:22.681Z,-57
2016-10-09T11:15:21.691Z,-57
2016-10-09T11:16:21.739Z,-51
2016-10-09T11:17:21.771Z,-50
2016-10-09T11:18:21.724Z,-60
2016-10-09T11:19:21.729Z,-60
2016-10-09T11:20:21.745Z,-53
2016-10-09T11:21:21.710Z,-55
2016-10-09T11:22:21.784Z,-60
2016-10-09T11:23:21.779Z,-55
2016-10-09T11:24:21.819Z,-52
2016-10-09T11:25:21.809Z,-51
2016-10-09T11:26:21.799Z,-49
2016-10-09T11:27:22.771Z,-55
2016-10-09T11:28:22.108Z,-56
2016-10-09T11:29:21.779Z,-57
2016-10-09T11:30:21.892Z,-58
2016-10-09T11:31:21.717Z,-59
2016-10-09T11:32:22.336Z,-61
2016-10-09T11:33:23.297Z,-59
2016-10-09T11:34:22.738Z,-61
2016-10-09T11:35:22.651Z,-59
2016-10-09T11:36:23.007Z,-57
2016-10-09T11:37:22.135Z,-61
2016-10-09T11:38:21.856Z,-58
2016-10-09T11:39:21.762Z,-57
2016-10-09T11:40:21.816Z,-57
2016-10-09T11:41:21.750Z,-58
2016-10-09T11:42:21.786Z,-55
2016-10-09T11:43:21.780Z,-58
2016-10-09T11:44:21.856Z,-58
2016-10-09T11:45:21.878Z,-57
2016-10-09T11:46:22.005Z,-56
2016-10-09T11:47:21.816Z,-56
2016-10-09T11:48:21.869Z,-56
2016-10-09T11:49:21.855Z,-59
2016-10-09T11:50:21.912Z,-59
2016-10-09T11:51:22.211Z,-59
2016-10-09T11:52:21.820Z,-59
2016-10-09T11:53:22.697Z,-59
2016-10-09T11:54:22.098Z,-59
2016-10-09T11:55:22.028Z,-60
2016-10-09T11:56:21.855Z,-62
2016-10-09T11:57:22.036Z,-63
2016-10-09T11:58:21.818Z,-50
2016-10-09T11:59:21.811Z,-47
2016-10-09T12:00:21.918Z,-51
2016-10-09T12:01:21.886Z,-50
2016-10-09T12:02:22.740Z,-51
2016-10-09T12:03:21.876Z,-55
2016-10-09T12:04:22.358Z,-53
2016-10-09T12:05:21.806Z,-52
2016-10-09T12:06:22.041Z,-50
2016-10-09T12:07:21.828Z,-51
2016-10-09T12:08:21.823Z,-48
2016-10-09T12:09:21.837Z,-53
2016-10-09T12:10:21.876Z,-52
2016-10-09T12:11:21.894Z,-52
2016-10-09T12:12:22.581Z,-51
2016-10-09T12:13:22.005Z,-53
2016-10-09T12:14:22.121Z,-53
2016-10-09T12:15:21.873Z,-55
2016-10-09T12:16:22.197Z,-53
2016-10-09T12:17:21.849Z,-53
2016-10-09T12:18:22.493Z,-57
2016-10-09T12:19:21.812Z,-58
2016-10-09T12:20:21.810Z,-57
2016-10-09T12:21:22.695Z,-52
2016-10-09T12:22:22.687Z,-54
2016-10-09T12:23:22.528Z,-60
2016-10-09T12:24:21.849Z,-57
2016-10-09T12:25:21.887Z,-58
2016-10-09T12:26:28.618Z,-59
2016-10-09T12:27:27.299Z,-59
2016-10-09T12:28:22.609Z,-60
2016-10-09T12:29:21.794Z,-51
2016-10-09T12:30:21.817Z,-50
2016-10-09T12:31:21.830Z,-51
2016-10-09T12:32:21.822Z,-51
2016-10-09T12:33:21.885Z,-50
2016-10-09T12:34:22.094Z,-50
2016-10-09T12:35:22.611Z,-51
2016-10-09T12:36:21.849Z,-52
2016-10-09T12:37:22.151Z,-51
2016-10-09T12:38:21.827Z,-50
2016-10-09T12:39:21.854Z,-53
2016-10-09T12:40:21.827Z,-55
2016-10-09T12:41:21.824Z,-56
2016-10-09T12:42:21.856Z,-58
2016-10-09T12:43:21.891Z,-57
2016-10-09T12:44:21.829Z,-59
2016-10-09T12:45:21.822Z,-51
2016-10-09T12:46:21.878Z,-56
2016-10-09T12:47:21.832Z,-46
2016-10-09T12:48:21.827Z,-47
2016-10-09T12:49:21.794Z,-48
2016-10-09T12:50:25.796Z,-49
2016-10-09T12:51:26.442Z,-49
2016-10-09T12:52:26.186Z,-48
2016-10-09T12:53:25.915Z,-57
2016-10-09T12:54:26.587Z,-56
2016-10-09T12:55:25.871Z,-56
2016-10-09T12:56:25.448Z,-52
2016-10-09T12:57:23.902Z,-51
2016-10-09T12:58:25.097Z,-48
2016-10-09T12:59:27.032Z,-53
2016-10-09T13:00:26.557Z,-51
2016-10-09T13:01:25.809Z,-51
2016-10-09T13:02:25.591Z,-51
2016-10-09T13:03:25.420Z,-51
2016-10-09T13:04:21.870Z,-51
2016-10-09T13:05:21.820Z,-50
2016-10-09T13:06:21.842Z,-50
2016-10-09T13:07:21.854Z,-51
2016-10-09T13:08:21.899Z,-51
2016-10-09T13:09:21.920Z,-51
2016-10-09T13:10:21.781Z,-52
2016-10-09T13:11:21.890Z,-48
2016-10-09T13:12:21.820Z,-47
2016-10-09T13:13:21.813Z,-52
2016-10-09T13:14:21.861Z,-55
2016-10-09T13:15:26.811Z,-55
2016-10-09T13:16:22.104Z,-56
2016-10-09T13:17:21.791Z,-54
2016-10-09T13:18:21.814Z,-54
2016-10-09T13:19:22.215Z,-57
2016-10-09T13:20:21.842Z,-55
2016-10-09T13:21:22.256Z,-54
2016-10-09T13:22:22.164Z,-54
2016-10-09T13:23:21.864Z,-56
2016-10-09T13:24:21.895Z,-57
2016-10-09T13:25:21.878Z,-56
2016-10-09T13:26:21.837Z,-53
2016-10-09T13:27:21.886Z,-54
2016-10-09T13:28:22.339Z,-50
2016-10-09T13:29:21.817Z,-52
2016-10-09T13:30:21.847Z,-51
2016-10-09T13:31:21.831Z,-50
2016-10-09T13:32:22.167Z,-50
2016-10-09T13:33:21.940Z,-50
2016-10-09T13:34:22.186Z,-49
2016-10-09T13:35:21.937Z,-49
2016-10-09T13:36:22.443Z,-50
2016-10-09T13:37:21.820Z,-50
2016-10-09T13:38:21.910Z,-48
2016-10-09T13:39:21.879Z,-48
2016-10-09T13:40:21.924Z,-49
2016-10-09T13:41:21.846Z,-55
2016-10-09T13:42:21.843Z,-50
2016-10-09T13:43:21.878Z,-50
2016-10-09T13:44:21.855Z,-56
2016-10-09T13:45:23.717Z,-55
2016-10-09T13:46:22.362Z,-55
2016-10-09T13:47:21.898Z,-55
2016-10-09T13:48:21.940Z,-54
2016-10-09T13:49:21.880Z,-55