createdAt,value
2019-02-14T00:00:38.633Z,8.97
2019-02-14T00:03:08.673Z,8.47
2019-02-14T00:05:38.709Z,8.80
2019-02-14T00:08:10.022Z,8.70
2019-02-14T00:10:46.106Z,8.83
2019-02-14T00:13:15.046Z,9.23
2019-02-14T00:15:46.120Z,8.70
2019-02-14T00:18:17.216Z,10.03
2019-02-14T00:20:48.325Z,10.33
2019-02-14T00:23:22.451Z,11.00
2019-02-14T00:25:54.021Z,11.83
2019-02-14T00:28:24.092Z,11.30
2019-02-14T00:30:55.478Z,12.07
2019-02-14T00:33:29.696Z,11.13
2019-02-14T00:36:01.413Z,9.97
2019-02-14T00:38:34.422Z,9.03
2019-02-14T00:41:05.725Z,9.77
2019-02-14T00:43:38.598Z,9.47
2019-02-14T00:46:06.982Z,8.87
2019-02-14T00:48:35.380Z,8.47
2019-02-14T00:51:06.532Z,9.37
2019-02-14T00:53:34.938Z,10.13
2019-02-14T00:56:03.576Z,10.80
2019-02-14T00:58:34.917Z,10.73
2019-02-14T01:01:03.305Z,11.47
2019-02-14T01:03:35.077Z,11.83
2019-02-14T01:06:03.769Z,11.37
2019-02-14T01:08:36.635Z,10.93
2019-02-14T01:11:05.100Z,10.20
2019-02-14T01:13:36.476Z,9.97
2019-02-14T01:16:05.525Z,8.60
2019-02-14T01:18:38.773Z,8.33
2019-02-14T01:21:07.181Z,8.10
2019-02-14T01:23:35.565Z,8.80
2019-02-14T01:26:06.671Z,9.93
2019-02-14T01:28:35.065Z,10.07
2019-02-14T01:31:05.095Z,10.30
2019-02-14T01:33:33.489Z,7.90
2019-02-14T01:36:07.866Z,8.27
2019-02-14T01:38:47.511Z,7.30
2019-02-14T01:41:20.786Z,7.07
2019-02-14T01:43:49.173Z,7.23
2019-02-14T01:46:17.737Z,7.17
2019-02-14T01:48:49.105Z,8.77
2019-02-14T01:51:25.817Z,8.33
2019-02-14T01:53:55.881Z,8.63
2019-02-14T01:56:24.268Z,9.50
2019-02-14T01:59:01.417Z,9.10
2019-02-14T02:01:31.333Z,6.47
2019-02-14T02:04:05.489Z,6.80
2019-02-14T02:06:35.529Z,6.53
2019-02-14T02:09:07.885Z,7.00
2019-02-14T02:11:37.218Z,6.27
2019-02-14T02:14:08.448Z,7.27
2019-02-14T02:16:37.049Z,6.37
2019-02-14T02:19:08.537Z,6.33
2019-02-14T02:21:42.833Z,7.00
2019-02-14T02:24:11.230Z,7.57
2019-02-14T02:26:39.625Z,6.73
2019-02-14T02:29:10.942Z,6.97
2019-02-14T02:31:43.633Z,6.27
2019-02-14T02:34:12.021Z,7.33
2019-02-14T02:36:48.046Z,7.67
2019-02-14T02:39:16.441Z,7.57
2019-02-14T02:41:47.809Z,8.03
2019-02-14T02:44:16.461Z,7.63
2019-02-14T02:46:45.085Z,7.30
2019-02-14T02:49:13.757Z,6.70
2019-02-14T02:51:45.135Z,6.10
2019-02-14T02:54:15.233Z,5.83
2019-02-14T02:56:43.674Z,6.00
2019-02-14T02:59:15.501Z,6.20
2019-02-14T03:01:54.272Z,6.27
2019-02-14T03:04:23.102Z,5.90
2019-02-14T03:06:51.494Z,6.27
2019-02-14T03:09:24.471Z,6.00
2019-02-14T03:11:55.562Z,6.53
2019-02-14T03:14:24.045Z,5.37
2019-02-14T03:16:55.165Z,5.23
2019-02-14T03:19:29.669Z,5.80
2019-02-14T03:21:59.946Z,5.83
2019-02-14T03:24:44.945Z,6.07
2019-02-14T03:27:17.037Z,5.80
2019-02-14T03:29:45.385Z,6.33
2019-02-14T03:32:13.783Z,6.00
2019-02-14T03:34:43.805Z,6.23
2019-02-14T03:37:17.897Z,5.80
2019-02-14T03:39:46.598Z,5.27
2019-02-14T03:42:18.033Z,5.40
2019-02-14T03:44:50.251Z,5.73
2019-02-14T03:47:21.455Z,5.93
2019-02-14T03:50:02.053Z,5.60
2019-02-14T03:52:31.229Z,5.50
2019-02-14T03:55:05.217Z,5.90
2019-02-14T03:57:36.429Z,5.80
2019-02-14T04:00:10.998Z,6.10
2019-02-14T04:02:39.387Z,6.33
2019-02-14T04:05:13.069Z,6.20
2019-02-14T04:07:46.240Z,7.87
2019-02-14T04:10:18.790Z,7.83
2019-02-14T04:12:47.185Z,7.90
2019-02-14T04:15:18.414Z,8.00
2019-02-14T04:17:48.505Z,6.90
2019-02-14T04:20:19.579Z,7.73
2019-02-14T04:22:52.498Z,6.73
2019-02-14T04:25:24.740Z,8.90
2019-02-14T04:27:59.158Z,9.30
2019-02-14T04:30:42.181Z,9.47
2019-02-14T04:33:12.210Z,9.13
2019-02-14T04:35:43.565Z,9.70
2019-02-14T04:38:17.922Z,9.33
2019-02-14T04:40:46.356Z,8.30
2019-02-14T04:43:16.039Z,9.00
2019-02-14T04:45:44.665Z,9.67
2019-02-14T04:48:15.965Z,9.23
2019-02-14T04:50:48.997Z,9.90
2019-02-14T04:53:29.142Z,9.77
2019-02-14T04:56:00.561Z,8.70
2019-02-14T04:58:28.982Z,7.87
2019-02-14T05:01:01.553Z,7.90
2019-02-14T05:03:39.335Z,9.03
2019-02-14T05:06:12.389Z,10.20
2019-02-14T05:08:50.028Z,10.77
2019-02-14T05:11:21.094Z,9.87
2019-02-14T05:13:50.795Z,10.27
2019-02-14T05:16:24.023Z,8.40
2019-02-14T05:18:52.908Z,8.17
2019-02-14T05:21:22.828Z,8.57
2019-02-14T05:23:55.546Z,8.37
2019-02-14T05:26:30.287Z,7.10
2019-02-14T05:28:58.617Z,7.00
2019-02-14T05:31:27.013Z,6.77
2019-02-14T05:33:58.369Z,6.43
2019-02-14T05:36:29.729Z,6.30
2019-02-14T05:38:58.119Z,6.77
2019-02-14T05:41:29.320Z,6.63
2019-02-14T05:43:57.701Z,7.60
2019-02-14T05:46:27.733Z,7.07
2019-02-14T05:49:03.827Z,7.50
2019-02-14T05:51:30.869Z,7.90
2019-02-14T05:53:59.253Z,6.90
2019-02-14T05:56:40.620Z,8.83
2019-02-14T05:59:23.297Z,8.67
2019-02-14T06:01:51.701Z,8.57
2019-02-14T06:04:20.326Z,8.37
2019-02-14T06:07:00.973Z,9.20
2019-02-14T06:09:25.053Z,8.90
2019-02-14T06:11:57.942Z,9.80
2019-02-14T06:14:26.372Z,10.87
2019-02-14T06:16:56.413Z,12.73
2019-02-14T06:19:29.281Z,13.50
2019-02-14T06:21:58.137Z,13.13
2019-02-14T06:24:37.741Z,13.30
2019-02-14T06:27:12.685Z,13.80
2019-02-14T06:29:46.158Z,11.63
2019-02-14T06:32:14.792Z,11.83
2019-02-14T06:34:43.177Z,11.00
2019-02-14T06:37:12.109Z,14.17
2019-02-14T06:39:40.498Z,12.03
2019-02-14T06:42:14.648Z,10.87
2019-02-14T06:44:45.964Z,12.30
2019-02-14T06:47:16.010Z,14.60
2019-02-14T06:49:44.396Z,12.33
2019-02-14T06:52:15.815Z,11.90
2019-02-14T06:54:44.212Z,11.50
2019-02-14T06:57:12.709Z,10.90
2019-02-14T06:59:41.102Z,10.90
2019-02-14T07:02:11.036Z,10.00
2019-02-14T07:04:43.697Z,8.60
2019-02-14T07:07:18.634Z,8.23
2019-02-14T07:09:48.425Z,8.57
2019-02-14T07:12:19.477Z,8.00
2019-02-14T07:14:48.830Z,9.27
2019-02-14T07:17:17.222Z,9.50
2019-02-14T07:19:45.657Z,10.77
2019-02-14T07:22:15.693Z,10.80
2019-02-14T07:24:45.720Z,10.97
2019-02-14T07:27:19.621Z,9.73
2019-02-14T07:29:48.014Z,9.67
2019-02-14T07:32:16.403Z,10.90
2019-02-14T07:34:47.782Z,12.23
2019-02-14T07:37:16.181Z,11.77
2019-02-14T07:39:45.597Z,11.97
2019-02-14T07:42:17.036Z,11.40
2019-02-14T07:44:46.732Z,9.07
2019-02-14T07:47:27.165Z,10.93
2019-02-14T07:50:00.339Z,10.13
2019-02-14T07:52:30.979Z,10.10
2019-02-14T07:55:00.943Z,10.93
2019-02-14T07:57:32.070Z,10.73
2019-02-14T08:00:05.164Z,9.17
2019-02-14T08:02:33.549Z,9.10
2019-02-14T08:05:03.593Z,9.03
2019-02-14T08:07:36.025Z,8.33
2019-02-14T08:10:07.664Z,8.83
2019-02-14T08:12:36.061Z,8.67
2019-02-14T08:15:06.773Z,8.23
2019-02-14T08:17:35.160Z,8.07
2019-02-14T08:20:05.754Z,8.23
2019-02-14T08:22:34.465Z,7.97
2019-02-14T08:25:02.893Z,8.20
2019-02-14T08:27:34.353Z,9.17
2019-02-14T08:30:06.986Z,10.70
2019-02-14T08:32:36.437Z,12.97
2019-02-14T08:35:08.305Z,14.37
2019-02-14T08:37:45.151Z,12.63
2019-02-14T08:40:11.534Z,12.87
2019-02-14T08:42:39.935Z,12.03
2019-02-14T08:45:10.926Z,11.90
2019-02-14T08:47:42.729Z,10.57
2019-02-14T08:50:14.188Z,10.33
2019-02-14T08:52:45.346Z,10.07
2019-02-14T08:55:15.626Z,10.40
2019-02-14T08:57:48.360Z,9.07
2019-02-14T09:00:21.215Z,8.87
2019-02-14T09:03:00.942Z,9.97
2019-02-14T09:05:37.841Z,9.17
2019-02-14T09:08:08.973Z,11.73
2019-02-14T09:10:40.297Z,11.30
2019-02-14T09:13:16.984Z,10.70
2019-02-14T09:15:42.245Z,9.80
2019-02-14T09:18:10.630Z,11.47
2019-02-14T09:20:41.681Z,10.83
2019-02-14T09:23:14.819Z,11.13
2019-02-14T09:25:42.964Z,10.80
2019-02-14T09:28:18.893Z,9.93
2019-02-14T09:30:47.471Z,10.27
2019-02-14T09:33:20.621Z,9.57
2019-02-14T09:35:55.294Z,8.70
2019-02-14T09:38:26.926Z,8.97
2019-02-14T09:40:58.313Z,8.77
2019-02-14T09:43:29.773Z,7.93
2019-02-14T09:45:56.837Z,8.50
2019-02-14T09:48:27.093Z,8.67
2019-02-14T09:50:58.401Z,9.23
2019-02-14T09:53:33.901Z,8.50
2019-02-14T09:55:59.841Z,8.93
2019-02-14T09:58:28.248Z,9.83
2019-02-14T10:00:56.865Z,9.30
2019-02-14T10:03:28.003Z,8.83
2019-02-14T10:05:58.417Z,9.23
2019-02-14T10:08:29.525Z,8.97
2019-02-14T10:11:01.001Z,9.17
2019-02-14T10:13:32.258Z,8.80
2019-02-14T10:16:00.656Z,8.10
2019-02-14T10:18:30.685Z,8.33
2019-02-14T10:21:02.073Z,8.97
2019-02-14T10:23:30.454Z,9.20
2019-02-14T10:25:58.873Z,9.77
2019-02-14T10:28:27.509Z,9.33
2019-02-14T10:30:55.901Z,8.63
2019-02-14T10:33:24.303Z,8.57
2019-02-14T10:35:52.693Z,9.10
2019-02-14T10:38:26.883Z,8.27
2019-02-14T10:40:56.909Z,9.63
2019-02-14T10:43:25.408Z,10.10
2019-02-14T10:45:56.981Z,9.17
2019-02-14T10:48:28.306Z,9.40
2019-02-14T10:51:00.752Z,9.20
2019-02-14T10:53:29.133Z,10.37
2019-02-14T10:56:00.710Z,9.40
2019-02-14T10:58:36.480Z,9.80
2019-02-14T11:01:12.413Z,9.73
2019-02-14T11:03:45.093Z,10.23
2019-02-14T11:06:16.220Z,9.90
2019-02-14T11:08:44.718Z,10.13
2019-02-14T11:11:15.861Z,10.03
2019-02-14T11:13:51.889Z,9.77
2019-02-14T11:16:21.917Z,10.10
2019-02-14T11:18:57.803Z,9.87
2019-02-14T11:21:28.873Z,9.47
2019-02-14T11:23:57.277Z,10.57
2019-02-14T11:26:25.665Z,9.50
2019-02-14T11:28:56.723Z,9.60
2019-02-14T11:31:26.754Z,10.27
2019-02-14T11:33:56.786Z,9.70
2019-02-14T11:36:26.825Z,10.07
2019-02-14T11:38:58.331Z,10.27
2019-02-14T11:41:26.825Z,10.13
2019-02-14T11:43:56.237Z,9.65
2019-02-14T11:46:24.601Z,10.37
2019-02-14T11:48:55.802Z,9.45
2019-02-14T11:51:27.103Z,10.23
2019-02-14T11:53:55.752Z,9.70
2019-02-14T11:56:30.158Z,10.68
2019-02-14T11:59:02.026Z,9.78
2019-02-14T12:01:32.315Z,10.48
2019-02-14T12:04:00.952Z,9.50
2019-02-14T12:06:38.428Z,9.58
2019-02-14T12:09:07.314Z,9.53
2019-02-14T12:11:41.417Z,9.33
2019-02-14T12:14:12.488Z,10.28
2019-02-14T12:16:41.106Z,9.40
2019-02-14T12:19:14.042Z,9.95
2019-02-14T12:21:42.443Z,10.85
2019-02-14T12:24:14.025Z,10.00
2019-02-14T12:26:45.230Z,10.58
2019-02-14T12:29:13.954Z,9.70
2019-02-14T12:31:43.982Z,9.88
2019-02-14T12:34:12.392Z,11.15
2019-02-14T12:36:40.797Z,10.53
2019-02-14T12:39:12.207Z,11.08
2019-02-14T12:41:40.844Z,11.00
2019-02-14T12:44:11.897Z,11.20
2019-02-14T12:46:40.537Z,11.80
2019-02-14T12:49:08.933Z,11.53
2019-02-14T12:51:40.221Z,12.67
2019-02-14T12:54:11.548Z,11.27
2019-02-14T12:56:39.971Z,11.53
2019-02-14T12:59:12.757Z,11.57
2019-02-14T13:01:41.105Z,11.83
2019-02-14T13:04:09.511Z,12.07
2019-02-14T13:06:40.869Z,12.40
2019-02-14T13:09:19.707Z,11.90
2019-02-14T13:11:45.116Z,10.87
2019-02-14T13:14:14.504Z,10.93
2019-02-14T13:16:44.576Z,11.20
2019-02-14T13:19:13.001Z,11.33
2019-02-14T13:21:43.041Z,11.20
2019-02-14T13:24:14.352Z,11.10
2019-02-14T13:26:45.715Z,11.73
2019-02-14T13:29:14.105Z,11.87
2019-02-14T13:31:42.516Z,12.37
2019-02-14T13:34:10.904Z,12.53
2019-02-14T13:36:39.289Z,12.37
2019-02-14T13:39:11.092Z,11.70
2019-02-14T13:41:39.498Z,11.87
2019-02-14T13:44:12.474Z,12.03
2019-02-14T13:46:45.194Z,11.33
2019-02-14T13:49:13.942Z,11.70
2019-02-14T13:51:48.766Z,11.73
2019-02-14T13:54:18.433Z,12.87
2019-02-14T13:56:54.148Z,12.60
2019-02-14T13:59:26.926Z,12.47
2019-02-14T14:02:01.209Z,12.20
2019-02-14T14:04:35.341Z,12.03
2019-02-14T14:07:14.575Z,12.07
2019-02-14T14:09:42.969Z,12.27
2019-02-14T14:12:11.354Z,12.73
2019-02-14T14:14:39.768Z,12.80
2019-02-14T14:17:08.217Z,13.20
2019-02-14T14:19:39.385Z,12.60
2019-02-14T14:22:13.761Z,13.03
2019-02-14T14:24:42.147Z,13.27
2019-02-14T14:27:10.544Z,12.87
2019-02-14T14:29:38.936Z,12.73
2019-02-14T14:32:16.366Z,12.83
2019-02-14T14:34:50.369Z,12.70
2019-02-14T14:37:18.759Z,13.20
2019-02-14T14:39:48.063Z,12.10
2019-02-14T14:42:33.666Z,12.60
2019-02-14T14:45:10.099Z,12.63
2019-02-14T14:47:44.154Z,12.07
2019-02-14T14:50:15.558Z,11.47
2019-02-14T14:52:49.717Z,11.57
2019-02-14T14:55:23.958Z,14.57
2019-02-14T14:57:58.056Z,17.00
2019-02-14T15:00:29.385Z,12.53
2019-02-14T15:02:57.777Z,12.47
2019-02-14T15:05:29.137Z,12.33
2019-02-14T15:07:57.534Z,12.90
2019-02-14T15:10:31.669Z,11.20
2019-02-14T15:13:03.229Z,12.17
2019-02-14T15:15:34.833Z,12.80
2019-02-14T15:18:03.221Z,12.67
2019-02-14T15:20:34.530Z,12.00
2019-02-14T15:23:06.081Z,12.20
2019-02-14T15:25:34.472Z,11.70
2019-02-14T15:28:04.523Z,11.27
2019-02-14T15:30:38.673Z,12.60
2019-02-14T15:33:13.045Z,13.07
2019-02-14T15:35:42.729Z,12.50
2019-02-14T15:38:11.936Z,12.60
2019-02-14T15:40:43.997Z,13.30
2019-02-14T15:43:14.049Z,12.97
2019-02-14T15:45:47.990Z,12.53
2019-02-14T15:48:19.348Z,11.63
2019-02-14T15:50:48.035Z,13.23
2019-02-14T15:53:21.470Z,13.10
2019-02-14T15:55:46.772Z,12.73
2019-02-14T15:58:16.132Z,13.17
2019-02-14T16:00:44.784Z,12.37
2019-02-14T16:03:15.298Z,11.63
2019-02-14T16:05:43.289Z,12.50
2019-02-14T16:08:11.683Z,12.20
2019-02-14T16:10:40.178Z,10.73
2019-02-14T16:13:11.275Z,10.73
2019-02-14T16:15:39.657Z,10.80
2019-02-14T16:18:09.186Z,12.27
2019-02-14T16:20:39.794Z,12.37
2019-02-14T16:23:08.245Z,12.23
2019-02-14T16:25:37.178Z,12.30
2019-02-14T16:28:05.557Z,12.30
2019-02-14T16:30:33.970Z,12.40
2019-02-14T16:33:02.617Z,13.73
2019-02-14T16:35:31.009Z,14.07
2019-02-14T16:38:00.717Z,14.47
2019-02-14T16:40:38.192Z,14.73
2019-02-14T16:43:00.909Z,14.17
2019-02-14T16:45:36.778Z,14.40
2019-02-14T16:48:02.601Z,14.83
2019-02-14T16:50:36.386Z,15.50
2019-02-14T16:53:10.340Z,14.97
2019-02-14T16:55:38.805Z,15.33
2019-02-14T16:58:10.129Z,15.27
2019-02-14T17:00:45.965Z,15.47
2019-02-14T17:03:19.845Z,16.70
2019-02-14T17:05:48.232Z,16.10
2019-02-14T17:08:16.629Z,14.80
2019-02-14T17:10:48.066Z,14.47
2019-02-14T17:13:20.525Z,15.80
2019-02-14T17:15:48.989Z,17.50
2019-02-14T17:18:17.383Z,16.37
2019-02-14T17:20:47.084Z,17.63
2019-02-14T17:23:21.188Z,18.10
2019-02-14T17:25:51.228Z,18.10
2019-02-14T17:28:19.613Z,18.63
2019-02-14T17:30:48.259Z,19.40
2019-02-14T17:33:16.883Z,19.80
2019-02-14T17:35:52.919Z,19.80
2019-02-14T17:38:21.307Z,18.33
2019-02-14T17:40:52.621Z,17.30
2019-02-14T17:43:22.657Z,17.50
2019-02-14T17:45:56.572Z,18.40
2019-02-14T17:48:26.630Z,17.93
2019-02-14T17:50:56.028Z,17.97
2019-02-14T17:53:24.653Z,18.60
2019-02-14T17:55:53.036Z,21.03
2019-02-14T17:58:32.213Z,21.50
2019-02-14T18:01:04.909Z,20.97
2019-02-14T18:03:36.413Z,22.33
2019-02-14T18:06:13.364Z,24.10
2019-02-14T18:08:44.442Z,26.20
2019-02-14T18:11:14.730Z,24.63
2019-02-14T18:13:43.117Z,25.50
2019-02-14T18:16:14.172Z,26.37
2019-02-14T18:18:51.521Z,26.83
2019-02-14T18:21:19.907Z,25.47
2019-02-14T18:23:54.407Z,27.47
2019-02-14T18:26:28.721Z,28.60
2019-02-14T18:29:02.722Z,27.70
2019-02-14T18:31:33.829Z,26.57
2019-02-14T18:34:02.226Z,24.47
2019-02-14T18:36:39.141Z,23.93
2019-02-14T18:39:09.862Z,21.13
2019-02-14T18:41:41.204Z,22.10
2019-02-14T18:44:12.679Z,22.00
2019-02-14T18:46:46.619Z,21.60
2019-02-14T18:49:20.442Z,23.27
2019-02-14T18:51:51.506Z,24.20
2019-02-14T18:54:20.137Z,23.53
2019-02-14T18:56:48.532Z,24.00
2019-02-14T18:59:20.045Z,22.00
2019-02-14T19:01:51.121Z,23.57
2019-02-14T19:04:26.606Z,23.20
2019-02-14T19:07:04.977Z,23.03
2019-02-14T19:09:33.590Z,22.60
2019-02-14T19:12:02.676Z,23.30
2019-02-14T19:14:34.005Z,24.03
2019-02-14T19:17:10.770Z,21.90
2019-02-14T19:19:39.406Z,23.30
2019-02-14T19:22:07.818Z,22.80
2019-02-14T19:24:36.202Z,20.97
2019-02-14T19:27:07.611Z,21.90
2019-02-14T19:29:37.647Z,29.73
2019-02-14T19:32:06.029Z,29.47
2019-02-14T19:34:36.138Z,32.00
2019-02-14T19:37:04.537Z,29.63
2019-02-14T19:39:35.589Z,25.17
2019-02-14T19:42:05.781Z,41.27
2019-02-14T19:44:34.169Z,37.53
2019-02-14T19:47:11.514Z,24.07
2019-02-14T19:49:41.549Z,24.23
2019-02-14T19:52:16.025Z,21.77
2019-02-14T19:54:44.422Z,21.77
2019-02-14T19:57:12.817Z,23.17
2019-02-14T19:59:46.199Z,24.53
2019-02-14T20:02:14.586Z,31.73
2019-02-14T20:04:42.972Z,30.13
2019-02-14T20:07:14.302Z,30.87
2019-02-14T20:09:42.747Z,26.30
2019-02-14T20:12:12.771Z,23.27
2019-02-14T20:14:41.171Z,25.57
2019-02-14T20:17:10.749Z,26.07
2019-02-14T20:19:39.146Z,23.20
2019-02-14T20:22:12.042Z,22.53
2019-02-14T20:24:40.638Z,21.60
2019-02-14T20:27:16.678Z,21.23
2019-02-14T20:29:46.713Z,18.77
2019-02-14T20:32:16.739Z,16.33
2019-02-14T20:34:48.082Z,15.23
2019-02-14T20:37:19.351Z,16.90
2019-02-14T20:39:48.555Z,16.77
2019-02-14T20:42:19.864Z,17.67
2019-02-14T20:44:51.237Z,18.23
2019-02-14T20:47:21.330Z,17.20
2019-02-14T20:49:52.785Z,18.13
2019-02-14T20:52:31.658Z,18.57
2019-02-14T20:55:01.709Z,19.33
2019-02-14T20:57:32.972Z,21.40
2019-02-14T21:00:04.142Z,22.10
2019-02-14T21:02:32.552Z,22.07
2019-02-14T21:05:05.169Z,20.13
2019-02-14T21:07:38.944Z,21.00
2019-02-14T21:10:08.489Z,22.03
2019-02-14T21:12:42.777Z,23.40
2019-02-14T21:15:14.121Z,22.60
2019-02-14T21:17:43.809Z,21.93
2019-02-14T21:20:17.027Z,22.30
2019-02-14T21:22:58.855Z,22.40
2019-02-14T21:25:23.338Z,19.43
2019-02-14T21:28:04.350Z,17.80
2019-02-14T21:30:39.970Z,17.63
2019-02-14T21:33:16.982Z,18.13
2019-02-14T21:35:45.442Z,18.07
2019-02-14T21:38:17.153Z,17.67
2019-02-14T21:40:59.130Z,18.00
2019-02-14T21:43:29.913Z,17.40
2019-02-14T21:45:59.957Z,18.00
2019-02-14T21:48:34.114Z,18.67
2019-02-14T21:51:05.186Z,19.83
2019-02-14T21:53:42.004Z,20.07
2019-02-14T21:56:15.041Z,19.90
2019-02-14T21:58:48.978Z,17.93
2019-02-14T22:01:19.110Z,17.27
2019-02-14T22:03:52.113Z,18.30
2019-02-14T22:06:20.492Z,18.43
2019-02-14T22:08:48.901Z,18.20
2019-02-14T22:11:18.541Z,17.40
2019-02-14T22:13:47.043Z,17.77
2019-02-14T22:16:15.482Z,16.40
2019-02-14T22:18:43.880Z,17.30
2019-02-14T22:21:12.333Z,18.43
2019-02-14T22:23:40.738Z,18.00
2019-02-14T22:26:09.126Z,18.33
2019-02-14T22:28:38.561Z,18.90
2019-02-14T22:31:08.246Z,20.73
2019-02-14T22:33:36.637Z,21.70
2019-02-14T22:36:05.703Z,23.13
2019-02-14T22:38:35.633Z,23.30
2019-02-14T22:41:04.037Z,22.50
2019-02-14T22:43:33.451Z,21.27
2019-02-14T22:46:01.922Z,23.30
2019-02-14T22:48:30.448Z,20.67
2019-02-14T22:50:58.833Z,19.70
2019-02-14T22:53:30.401Z,17.23
2019-02-14T22:55:58.987Z,16.37
2019-02-14T22:58:27.373Z,16.30
2019-02-14T23:00:58.738Z,15.97
2019-02-14T23:03:28.330Z,17.33
2019-02-14T23:05:57.433Z,15.67
2019-02-14T23:08:25.830Z,17.10
2019-02-14T23:10:54.237Z,17.43
2019-02-14T23:13:22.620Z,17.33
2019-02-14T23:15:51.055Z,17.10
2019-02-14T23:18:19.692Z,17.03
2019-02-14T23:20:48.094Z,16.60
2019-02-14T23:23:17.501Z,18.27
2019-02-14T23:25:45.901Z,19.97
2019-02-14T23:28:14.290Z,19.60
2019-02-14T23:30:42.689Z,19.80
2019-02-14T23:33:11.087Z,17.90
2019-02-14T23:35:39.485Z,17.10
2019-02-14T23:38:07.881Z,18.13
2019-02-14T23:40:36.274Z,17.50
2019-02-14T23:43:07.422Z,16.43
2019-02-14T23:45:37.269Z,16.80
2019-02-14T23:48:05.976Z,17.10
2019-02-14T23:50:34.614Z,17.00
2019-02-14T23:53:04.235Z,17.10
2019-02-14T23:55:33.574Z,15.97
2019-02-14T23:58:04.585Z,15.53
