createdAt,value
2023-04-21T17:13:09.244Z,51.50
2023-04-21T17:18:13.927Z,53.40
2023-04-21T17:23:20.094Z,53.90
2023-04-21T17:28:28.412Z,54.10
2023-04-21T17:33:35.381Z,54.20
2023-04-21T17:38:41.407Z,54.20
2023-04-21T17:43:48.702Z,54.40
2023-04-21T17:48:53.284Z,54.50
2023-04-21T17:53:57.335Z,54.60
2023-04-21T17:59:04.265Z,54.60
2023-04-21T18:04:09.034Z,54.70
2023-04-21T18:09:13.400Z,55.40
2023-04-21T18:14:19.530Z,55.20
2023-04-21T18:19:23.494Z,55.50
2023-04-21T18:24:27.667Z,55.80
2023-04-21T18:29:33.673Z,56.10
2023-04-21T18:34:37.906Z,56.40
2023-04-21T18:39:42.447Z,56.70
2023-04-21T18:44:48.686Z,57.00
2023-04-21T18:49:52.673Z,57.20
2023-04-21T18:54:56.795Z,57.30
2023-04-21T19:00:02.708Z,57.80
2023-04-21T19:05:07.838Z,59.70
2023-04-21T19:10:12.609Z,62.30
2023-04-21T19:15:18.671Z,66.80
2023-04-21T19:20:22.918Z,69.30
2023-04-21T19:25:26.898Z,70.30
2023-04-21T19:30:32.996Z,71.50
2023-04-21T19:35:37.417Z,72.00
2023-04-21T19:40:43.891Z,73.60
2023-04-21T19:45:51.020Z,75.10
2023-04-21T19:50:55.140Z,75.70
2023-04-21T19:55:59.330Z,77.30
2023-04-21T20:01:05.579Z,79.60
2023-04-21T20:06:09.860Z,81.40
2023-04-21T20:11:13.844Z,82.70
2023-04-21T20:16:20.315Z,84.50
2023-04-21T20:21:24.408Z,87.50
2023-04-21T20:26:28.524Z,90.30
2023-04-21T20:31:34.506Z,92.10
2023-04-21T20:36:38.609Z,93.80
2023-04-21T20:41:45.207Z,95.50
2023-04-21T20:46:51.364Z,97.10
2023-04-21T20:51:59.152Z,98.80
2023-04-21T20:57:03.397Z,99.90
2023-04-21T21:02:09.941Z,99.90
2023-04-21T21:07:14.115Z,99.90
2023-04-21T21:12:18.157Z,99.90
2023-04-21T21:17:24.168Z,99.90
2023-04-21T21:22:28.269Z,99.90
2023-04-21T21:27:32.292Z,99.90
2023-04-21T21:32:38.398Z,99.90
