createdAt,value
2023-05-07T00:00:50.356Z,25.72
2023-05-07T00:01:50.447Z,25.76
2023-05-07T00:02:50.599Z,25.76
2023-05-07T00:03:50.781Z,25.74
2023-05-07T00:04:50.653Z,25.76
2023-05-07T00:05:50.671Z,25.73
2023-05-07T00:06:50.727Z,25.74
2023-05-07T00:07:50.857Z,25.76
2023-05-07T00:08:50.875Z,25.73
2023-05-07T00:09:50.947Z,25.73
2023-05-07T00:10:50.973Z,25.73
2023-05-07T00:11:51.041Z,25.76
2023-05-07T00:12:51.173Z,25.74
2023-05-07T00:13:51.178Z,25.74
2023-05-07T00:14:51.262Z,25.77
2023-05-07T00:15:51.318Z,25.76
2023-05-07T00:16:51.407Z,25.74
2023-05-07T00:17:51.443Z,25.73
2023-05-07T00:18:51.450Z,25.74
2023-05-07T00:19:51.551Z,25.76
2023-05-07T00:20:51.588Z,25.74
2023-05-07T00:21:51.683Z,25.73
2023-05-07T00:22:51.726Z,25.76
2023-05-07T00:23:51.810Z,25.76
2023-05-07T00:24:51.836Z,25.74
2023-05-07T00:25:51.890Z,25.74
2023-05-07T00:26:51.981Z,25.76
2023-05-07T00:27:51.996Z,25.74
2023-05-07T00:28:52.106Z,25.73
2023-05-07T00:29:52.135Z,25.73
2023-05-07T00:30:52.202Z,25.76
2023-05-07T00:31:52.313Z,25.73
2023-05-07T00:32:52.365Z,25.74
2023-05-07T00:33:52.409Z,25.74
2023-05-07T00:34:52.505Z,25.74
2023-05-07T00:35:52.507Z,25.74
2023-05-07T00:36:52.556Z,25.74
2023-05-07T00:37:52.653Z,25.74
2023-05-07T00:38:52.680Z,25.72
2023-05-07T00:39:52.776Z,25.74
2023-05-07T00:40:52.777Z,25.76
2023-05-07T00:41:52.865Z,25.74
2023-05-07T00:42:53.346Z,25.73
2023-05-07T00:43:52.970Z,25.73
2023-05-07T00:44:53.036Z,25.74
2023-05-07T00:45:53.126Z,25.72
2023-05-07T00:46:53.221Z,25.73
2023-05-07T00:47:53.252Z,25.74
2023-05-07T00:48:53.321Z,25.73
2023-05-07T00:49:53.382Z,25.73
2023-05-07T00:50:53.406Z,25.72
2023-05-07T00:51:53.492Z,25.73
2023-05-07T00:52:53.535Z,25.73
2023-05-07T00:53:53.611Z,25.73
2023-05-07T00:54:53.644Z,25.74
2023-05-07T00:55:53.741Z,25.73
2023-05-07T00:56:53.757Z,25.72
2023-05-07T00:57:53.826Z,25.74
2023-05-07T00:58:53.900Z,25.73
2023-05-07T00:59:53.949Z,25.73
2023-05-07T01:00:54.069Z,25.72
2023-05-07T01:01:54.100Z,25.72
2023-05-07T01:02:54.225Z,25.73
2023-05-07T01:03:54.283Z,25.73
2023-05-07T01:04:54.267Z,25.73
2023-05-07T01:05:54.362Z,25.76
2023-05-07T01:06:54.406Z,25.72
2023-05-07T01:07:54.489Z,25.72
2023-05-07T01:08:54.549Z,25.70
2023-05-07T01:09:54.575Z,25.72
2023-05-07T01:10:54.663Z,25.74
2023-05-07T01:11:54.762Z,25.72
2023-05-07T01:12:54.858Z,25.72
2023-05-07T01:13:54.826Z,25.73
2023-05-07T01:14:54.873Z,25.76
2023-05-07T01:15:54.918Z,25.73
2023-05-07T01:16:55.023Z,25.70
2023-05-07T01:17:55.092Z,25.74
2023-05-07T01:18:55.113Z,25.72
2023-05-07T01:19:55.157Z,25.73
2023-05-07T01:20:55.295Z,25.73
2023-05-07T01:21:55.295Z,25.73
2023-05-07T01:22:55.400Z,25.73
2023-05-07T01:23:55.437Z,25.73
2023-05-07T01:24:55.484Z,25.73
2023-05-07T01:25:55.538Z,25.73
2023-05-07T01:26:55.626Z,25.72
2023-05-07T01:27:55.728Z,25.73
2023-05-07T01:28:55.722Z,25.72
2023-05-07T01:29:55.781Z,25.73
2023-05-07T01:30:55.856Z,25.74
2023-05-07T01:31:55.942Z,25.73
2023-05-07T01:32:56.098Z,25.73
2023-05-07T01:33:56.063Z,25.72
2023-05-07T01:34:56.131Z,25.72
2023-05-07T01:35:56.143Z,25.73
2023-05-07T01:36:56.291Z,25.73
2023-05-07T01:37:56.289Z,25.74
2023-05-07T01:38:56.356Z,25.72
2023-05-07T01:39:56.420Z,25.73
2023-05-07T01:40:56.512Z,25.73
2023-05-07T01:41:56.565Z,25.74
2023-05-07T01:42:56.628Z,25.72
2023-05-07T01:43:56.726Z,25.73
2023-05-07T01:44:56.772Z,25.72
2023-05-07T01:45:56.954Z,25.70
2023-05-07T01:46:56.829Z,25.73
2023-05-07T01:47:56.915Z,25.73
2023-05-07T01:48:56.947Z,25.73
2023-05-07T01:49:56.977Z,25.72
2023-05-07T01:50:57.042Z,25.73
2023-05-07T01:51:57.132Z,25.74
2023-05-07T01:52:57.151Z,25.73
2023-05-07T01:53:57.272Z,25.72
2023-05-07T01:54:57.286Z,25.72
2023-05-07T01:55:57.329Z,25.72
2023-05-07T01:56:57.428Z,25.72
2023-05-07T01:57:57.472Z,25.70
2023-05-07T01:58:57.509Z,25.72
2023-05-07T01:59:57.571Z,25.70
2023-05-07T02:00:57.640Z,25.70
2023-05-07T02:01:57.723Z,25.73
2023-05-07T02:02:57.956Z,25.72
2023-05-07T02:03:57.955Z,25.72
2023-05-07T02:04:57.911Z,25.72
2023-05-07T02:05:57.950Z,25.72
2023-05-07T02:06:58.021Z,25.72
2023-05-07T02:07:58.136Z,25.73
2023-05-07T02:08:58.200Z,25.73
2023-05-07T02:09:58.203Z,25.74
2023-05-07T02:10:58.301Z,25.73
2023-05-07T02:11:58.346Z,25.73
2023-05-07T02:12:58.440Z,25.72
2023-05-07T02:13:58.483Z,25.73
2023-05-07T02:14:58.556Z,25.72
2023-05-07T02:15:58.693Z,25.73
2023-05-07T02:16:58.695Z,25.73
2023-05-07T02:17:58.776Z,25.73
2023-05-07T02:18:58.812Z,25.74
2023-05-07T02:19:58.935Z,25.73
2023-05-07T02:20:58.917Z,25.72
2023-05-07T02:21:59.009Z,25.70
2023-05-07T02:22:59.090Z,25.73
2023-05-07T02:23:59.104Z,25.73
2023-05-07T02:24:59.179Z,25.72
2023-05-07T02:25:59.240Z,25.72
2023-05-07T02:26:59.320Z,25.73
2023-05-07T02:27:59.404Z,25.72
2023-05-07T02:28:59.420Z,25.73
2023-05-07T02:29:59.449Z,25.74
2023-05-07T02:30:59.531Z,25.73
2023-05-07T02:31:59.632Z,25.73
2023-05-07T02:32:59.604Z,25.73
2023-05-07T02:33:59.649Z,25.72
2023-05-07T02:34:59.744Z,25.72
2023-05-07T02:35:59.814Z,25.73
2023-05-07T02:36:59.870Z,25.72
2023-05-07T02:37:59.916Z,25.70
2023-05-07T02:38:59.956Z,25.69
2023-05-07T02:39:59.992Z,25.72
2023-05-07T02:41:00.054Z,25.72
2023-05-07T02:42:00.138Z,25.73
2023-05-07T02:43:00.200Z,25.72
2023-05-07T02:44:00.269Z,25.72
2023-05-07T02:45:00.312Z,25.70
2023-05-07T02:46:00.500Z,25.70
2023-05-07T02:47:00.470Z,25.70
2023-05-07T02:48:00.828Z,25.72
2023-05-07T02:49:00.628Z,25.72
2023-05-07T02:50:00.646Z,25.72
2023-05-07T02:51:00.753Z,25.70
2023-05-07T02:52:00.785Z,25.72
2023-05-07T02:53:00.905Z,25.70
2023-05-07T02:54:00.930Z,25.70
2023-05-07T02:55:00.932Z,25.70
2023-05-07T02:56:01.006Z,25.72
2023-05-07T02:57:01.081Z,25.70
2023-05-07T02:58:01.155Z,25.70
2023-05-07T02:59:01.193Z,25.70
2023-05-07T03:00:01.230Z,25.70
2023-05-07T03:01:01.337Z,25.70
2023-05-07T03:02:01.371Z,25.70
2023-05-07T03:03:01.489Z,25.70
2023-05-07T03:04:01.588Z,25.72
2023-05-07T03:05:01.566Z,25.70
2023-05-07T03:06:01.604Z,25.72
2023-05-07T03:07:01.636Z,25.73
2023-05-07T03:08:01.737Z,25.72
2023-05-07T03:09:01.759Z,25.70
2023-05-07T03:10:01.858Z,25.70
2023-05-07T03:11:01.893Z,25.70
2023-05-07T03:12:01.946Z,25.70
2023-05-07T03:13:02.129Z,25.73
2023-05-07T03:14:02.064Z,25.73
2023-05-07T03:15:02.187Z,25.70
2023-05-07T03:16:02.185Z,25.70
2023-05-07T03:17:02.220Z,25.70
2023-05-07T03:18:02.392Z,25.70
2023-05-07T03:19:02.404Z,25.70
2023-05-07T03:20:02.418Z,25.73
2023-05-07T03:21:02.505Z,25.70
2023-05-07T03:22:02.534Z,25.70
2023-05-07T03:23:02.605Z,25.69
2023-05-07T03:24:02.621Z,25.72
2023-05-07T03:25:02.690Z,25.73
2023-05-07T03:26:02.755Z,25.69
2023-05-07T03:27:02.861Z,25.70
2023-05-07T03:28:02.878Z,25.69
2023-05-07T03:29:02.963Z,25.70
2023-05-07T03:30:03.093Z,25.70
2023-05-07T03:31:03.177Z,25.69
2023-05-07T03:32:03.116Z,25.72
2023-05-07T03:33:03.315Z,25.70
2023-05-07T03:34:03.273Z,25.69
2023-05-07T03:35:03.307Z,25.70
2023-05-07T03:36:03.477Z,25.69
2023-05-07T03:37:03.427Z,25.70
2023-05-07T03:38:03.487Z,25.70
2023-05-07T03:39:03.548Z,25.67
2023-05-07T03:40:03.631Z,25.70
2023-05-07T03:41:03.702Z,25.70
2023-05-07T03:42:03.734Z,25.72
2023-05-07T03:43:04.501Z,25.70
2023-05-07T03:44:03.870Z,25.70
2023-05-07T03:45:03.936Z,25.70
2023-05-07T03:46:04.043Z,25.70
2023-05-07T03:47:04.140Z,25.72
2023-05-07T03:48:04.222Z,25.70
2023-05-07T03:49:05.956Z,25.72
2023-05-07T03:50:04.224Z,25.69
2023-05-07T03:51:04.295Z,25.70
2023-05-07T03:52:04.425Z,25.70
2023-05-07T03:53:04.450Z,25.69
2023-05-07T03:54:04.502Z,25.72
2023-05-07T03:55:04.622Z,25.70
2023-05-07T03:56:04.619Z,25.70
2023-05-07T03:57:04.773Z,25.70
2023-05-07T03:58:04.787Z,25.72
2023-05-07T03:59:04.807Z,25.70
2023-05-07T04:00:04.927Z,25.72
2023-05-07T04:01:04.947Z,25.70
2023-05-07T04:02:05.709Z,25.70
2023-05-07T04:03:05.215Z,25.70
2023-05-07T04:04:05.235Z,25.70
2023-05-07T04:05:05.186Z,25.70
2023-05-07T04:06:05.246Z,25.72
2023-05-07T04:07:05.351Z,25.72
2023-05-07T04:08:05.464Z,25.73
2023-05-07T04:09:05.462Z,25.73
2023-05-07T04:10:05.541Z,25.72
2023-05-07T04:11:05.552Z,25.73
2023-05-07T04:12:05.647Z,25.72
2023-05-07T04:13:05.780Z,25.70
2023-05-07T04:14:05.754Z,25.67
2023-05-07T04:15:05.816Z,25.69
2023-05-07T04:16:05.939Z,25.70
2023-05-07T04:17:05.970Z,25.69
2023-05-07T04:18:06.115Z,25.72
2023-05-07T04:19:06.112Z,25.70
2023-05-07T04:20:06.181Z,25.70
2023-05-07T04:21:06.214Z,25.70
2023-05-07T04:22:06.285Z,25.69
2023-05-07T04:23:06.325Z,25.69
2023-05-07T04:24:06.389Z,25.70
2023-05-07T04:25:06.456Z,25.70
2023-05-07T04:26:06.495Z,25.69
2023-05-07T04:27:06.602Z,25.72
2023-05-07T04:28:06.664Z,25.70
2023-05-07T04:29:06.676Z,25.72
2023-05-07T04:30:06.738Z,25.70
2023-05-07T04:31:06.800Z,25.70
2023-05-07T04:32:06.877Z,25.72
2023-05-07T04:33:07.004Z,25.69
2023-05-07T04:34:06.956Z,25.69
2023-05-07T04:35:07.066Z,25.72
2023-05-07T04:36:07.072Z,25.72
2023-05-07T04:37:07.165Z,25.72
2023-05-07T04:38:07.237Z,25.69
2023-05-07T04:39:07.260Z,25.69
2023-05-07T04:40:07.322Z,25.69
2023-05-07T04:41:07.374Z,25.70
2023-05-07T04:42:07.447Z,25.69
2023-05-07T04:43:07.512Z,25.72
2023-05-07T04:44:07.587Z,25.72
2023-05-07T04:45:07.658Z,25.70
2023-05-07T04:46:07.739Z,25.69
2023-05-07T04:47:07.761Z,25.67
2023-05-07T04:48:07.960Z,25.70
2023-05-07T04:49:07.953Z,25.70
2023-05-07T04:50:08.001Z,25.70
2023-05-07T04:51:08.000Z,25.72
2023-05-07T04:52:08.063Z,25.70
2023-05-07T04:53:08.113Z,25.70
2023-05-07T04:54:08.177Z,25.70
2023-05-07T04:55:08.259Z,25.69
2023-05-07T04:56:08.472Z,25.70
2023-05-07T04:57:08.454Z,25.70
2023-05-07T04:58:08.455Z,25.70
2023-05-07T04:59:08.495Z,25.70
2023-05-07T05:00:08.885Z,25.70
2023-05-07T05:01:08.666Z,25.70
2023-05-07T05:02:08.741Z,25.73
2023-05-07T05:03:08.873Z,25.70
2023-05-07T05:04:08.941Z,25.70
2023-05-07T05:05:08.924Z,25.70
2023-05-07T05:06:08.921Z,25.70
2023-05-07T05:07:09.009Z,25.70
2023-05-07T05:08:09.065Z,25.69
2023-05-07T05:09:09.171Z,25.72
2023-05-07T05:10:09.395Z,25.69
2023-05-07T05:11:09.222Z,25.73
2023-05-07T05:13:09.399Z,25.69
2023-05-07T05:14:09.400Z,25.67
2023-05-07T05:15:09.452Z,25.70
2023-05-07T05:16:09.537Z,25.70
2023-05-07T05:17:09.591Z,25.70
2023-05-07T05:18:09.615Z,25.70
2023-05-07T05:19:09.658Z,25.70
2023-05-07T05:20:10.053Z,25.72
2023-05-07T05:21:09.770Z,25.69
2023-05-07T05:22:09.858Z,25.70
2023-05-07T05:23:09.925Z,25.72
2023-05-07T05:24:10.009Z,25.69
2023-05-07T05:25:09.960Z,25.67
2023-05-07T05:26:10.043Z,25.69
2023-05-07T05:27:10.036Z,25.67
2023-05-07T05:28:10.238Z,25.70
2023-05-07T05:29:10.179Z,25.69
2023-05-07T05:30:10.436Z,25.72
2023-05-07T05:31:10.350Z,25.67
2023-05-07T05:32:10.348Z,25.69
2023-05-07T05:33:10.471Z,25.70
2023-05-07T05:34:10.440Z,25.70
2023-05-07T05:35:10.507Z,25.69
2023-05-07T05:36:10.613Z,25.70
2023-05-07T05:37:10.674Z,25.67
2023-05-07T05:38:10.718Z,25.70
2023-05-07T05:39:10.790Z,25.70
2023-05-07T05:40:10.962Z,25.72
2023-05-07T05:41:10.891Z,25.70
2023-05-07T05:42:10.964Z,25.72
2023-05-07T05:43:11.045Z,25.72
2023-05-07T05:44:11.141Z,25.72
2023-05-07T05:45:11.110Z,25.70
2023-05-07T05:46:11.234Z,25.72
2023-05-07T05:47:11.221Z,25.70
2023-05-07T05:48:11.317Z,25.72
2023-05-07T05:49:11.340Z,25.69
2023-05-07T05:50:11.597Z,25.69
2023-05-07T05:51:11.457Z,25.72
2023-05-07T05:52:11.728Z,25.70
2023-05-07T05:53:11.571Z,25.69
2023-05-07T05:54:11.597Z,25.72
2023-05-07T05:55:11.662Z,25.72
2023-05-07T05:56:11.730Z,25.70
2023-05-07T05:57:11.812Z,25.70
2023-05-07T05:58:11.924Z,25.72
2023-05-07T05:59:11.951Z,25.70
2023-05-07T06:00:12.315Z,25.70
2023-05-07T06:01:12.159Z,25.70
2023-05-07T06:02:12.197Z,25.70
2023-05-07T06:03:14.269Z,25.70
2023-05-07T06:04:12.281Z,25.72
2023-05-07T06:05:12.399Z,25.72
2023-05-07T06:06:12.367Z,25.69
2023-05-07T06:07:12.434Z,25.69
2023-05-07T06:08:12.494Z,25.69
2023-05-07T06:09:12.562Z,25.70
2023-05-07T06:10:12.937Z,25.70
2023-05-07T06:11:12.668Z,25.69
2023-05-07T06:12:12.734Z,25.69
2023-05-07T06:13:12.831Z,25.69
2023-05-07T06:14:12.978Z,25.69
2023-05-07T06:15:12.897Z,25.70
2023-05-07T06:16:12.998Z,25.69
2023-05-07T06:17:13.033Z,25.67
2023-05-07T06:18:13.119Z,25.70
2023-05-07T06:19:13.201Z,25.70
2023-05-07T06:20:13.502Z,25.67
2023-05-07T06:21:13.266Z,25.70
2023-05-07T06:22:13.327Z,25.70
2023-05-07T06:23:14.473Z,25.69
2023-05-07T06:24:13.449Z,25.70
2023-05-07T06:25:13.481Z,25.70
2023-05-07T06:26:13.570Z,25.70
2023-05-07T06:27:13.680Z,25.72
2023-05-07T06:28:13.685Z,25.70
2023-05-07T06:29:13.753Z,25.69
2023-05-07T06:30:13.838Z,25.70
2023-05-07T06:31:13.908Z,25.67
2023-05-07T06:32:14.230Z,25.70
2023-05-07T06:33:13.998Z,25.72
2023-05-07T06:34:14.083Z,25.69
2023-05-07T06:35:14.138Z,25.69
2023-05-07T06:36:14.186Z,25.70
2023-05-07T06:37:14.237Z,25.69
2023-05-07T06:38:14.353Z,25.69
2023-05-07T06:39:14.362Z,25.72
2023-05-07T06:40:14.400Z,25.70
2023-05-07T06:41:14.457Z,25.69
2023-05-07T06:42:14.525Z,25.69
2023-05-07T06:43:14.555Z,25.67
2023-05-07T06:44:14.623Z,25.69
2023-05-07T06:45:14.713Z,25.67
2023-05-07T06:46:14.815Z,25.69
2023-05-07T06:47:16.369Z,25.70
2023-05-07T06:48:15.542Z,25.69
2023-05-07T06:49:15.480Z,25.72
2023-05-07T06:50:15.005Z,25.69
2023-05-07T06:51:15.051Z,25.70
2023-05-07T06:52:15.106Z,25.69
2023-05-07T06:53:15.190Z,25.70
2023-05-07T06:54:15.218Z,25.70
2023-05-07T06:55:15.264Z,25.70
2023-05-07T06:56:15.345Z,25.69
2023-05-07T06:57:15.385Z,25.70
2023-05-07T06:58:15.477Z,25.72
2023-05-07T06:59:15.486Z,25.72
2023-05-07T07:00:15.579Z,25.72
2023-05-07T07:01:15.636Z,25.70
2023-05-07T07:02:18.102Z,25.70
2023-05-07T07:03:15.683Z,25.72
2023-05-07T07:04:15.706Z,25.70
2023-05-07T07:05:15.655Z,25.69
2023-05-07T07:06:15.662Z,25.69
2023-05-07T07:07:15.625Z,25.67
2023-05-07T07:08:15.683Z,25.70
2023-05-07T07:09:15.622Z,25.69
2023-05-07T07:10:15.633Z,25.70
2023-05-07T07:11:15.605Z,25.69
2023-05-07T07:12:15.630Z,25.70
2023-05-07T07:13:15.646Z,25.67
2023-05-07T07:14:15.623Z,25.70
2023-05-07T07:15:15.597Z,25.67
2023-05-07T07:16:15.615Z,25.70
2023-05-07T07:17:15.570Z,25.70
2023-05-07T07:18:15.593Z,25.67
2023-05-07T07:19:15.554Z,25.70
2023-05-07T07:20:15.828Z,25.67
2023-05-07T07:21:15.551Z,25.69
2023-05-07T07:22:15.619Z,25.69
2023-05-07T07:23:15.619Z,25.69
2023-05-07T07:24:15.534Z,25.67
2023-05-07T07:25:15.544Z,25.67
2023-05-07T07:26:15.578Z,25.67
2023-05-07T07:27:15.514Z,25.69
2023-05-07T07:28:15.564Z,25.67
2023-05-07T07:29:15.504Z,25.70
2023-05-07T07:30:15.486Z,25.72
2023-05-07T07:31:15.517Z,25.67
2023-05-07T07:32:15.504Z,25.69
2023-05-07T07:33:15.489Z,25.70
2023-05-07T07:34:15.484Z,25.67
2023-05-07T07:35:15.496Z,25.70
2023-05-07T07:36:15.564Z,25.67
2023-05-07T07:37:15.444Z,25.66
2023-05-07T07:38:15.441Z,25.69
2023-05-07T07:39:15.564Z,25.70
2023-05-07T07:40:15.568Z,25.67
2023-05-07T07:41:15.611Z,25.70
2023-05-07T07:42:15.669Z,25.70
2023-05-07T07:43:15.734Z,25.69
2023-05-07T07:44:16.555Z,25.67
2023-05-07T07:45:15.803Z,25.70
2023-05-07T07:46:16.127Z,25.67
2023-05-07T07:47:16.011Z,25.66
2023-05-07T07:48:16.016Z,25.67
2023-05-07T07:49:16.060Z,25.69
2023-05-07T07:50:25.301Z,25.69
2023-05-07T07:51:17.151Z,25.69
2023-05-07T07:52:16.187Z,25.67
2023-05-07T07:53:16.163Z,25.70
2023-05-07T07:54:16.141Z,25.70
2023-05-07T07:55:16.144Z,25.67
2023-05-07T07:56:16.103Z,25.70
2023-05-07T07:57:16.071Z,25.69
2023-05-07T07:58:16.112Z,25.67
2023-05-07T07:59:16.110Z,25.67
2023-05-07T08:00:16.182Z,25.69
2023-05-07T08:01:16.244Z,25.66
2023-05-07T08:02:16.307Z,25.67
2023-05-07T08:03:16.589Z,25.69
2023-05-07T08:04:16.592Z,25.67
2023-05-07T08:05:16.489Z,25.72
2023-05-07T08:06:16.567Z,25.69
2023-05-07T08:07:16.631Z,25.67
2023-05-07T08:08:16.749Z,25.69
2023-05-07T08:09:16.768Z,25.67
2023-05-07T08:10:16.800Z,25.69
2023-05-07T08:11:16.845Z,25.67
2023-05-07T08:12:16.922Z,25.70
2023-05-07T08:13:17.011Z,25.67
2023-05-07T08:14:17.055Z,25.69
2023-05-07T08:15:17.110Z,25.69
2023-05-07T08:16:17.188Z,25.70
2023-05-07T08:17:17.301Z,25.69
2023-05-07T08:18:17.295Z,25.69
2023-05-07T08:19:17.372Z,25.70
2023-05-07T08:20:17.441Z,25.67
2023-05-07T08:21:17.513Z,25.69
2023-05-07T08:22:17.525Z,25.67
2023-05-07T08:23:17.605Z,25.70
2023-05-07T08:24:17.722Z,25.69
2023-05-07T08:25:17.749Z,25.67
2023-05-07T08:26:17.756Z,25.67
2023-05-07T08:27:17.831Z,25.72
2023-05-07T08:28:17.902Z,25.70
2023-05-07T08:29:17.967Z,25.70
2023-05-07T08:30:18.038Z,25.69
2023-05-07T08:31:18.152Z,25.72
2023-05-07T08:32:18.112Z,25.67
2023-05-07T08:33:18.183Z,25.67
2023-05-07T08:34:18.249Z,25.69
2023-05-07T08:35:18.292Z,25.72
2023-05-07T08:36:18.360Z,25.70
2023-05-07T08:37:18.425Z,25.69
2023-05-07T08:38:18.502Z,25.69
2023-05-07T08:39:18.569Z,25.70
2023-05-07T08:40:18.976Z,25.70
2023-05-07T08:41:18.713Z,25.70
2023-05-07T08:42:18.774Z,25.67
2023-05-07T08:43:18.844Z,25.70
2023-05-07T08:44:18.878Z,25.69
2023-05-07T08:45:18.921Z,25.69
2023-05-07T08:46:19.100Z,25.67
2023-05-07T08:47:19.064Z,25.70
2023-05-07T08:48:19.126Z,25.70
2023-05-07T08:49:19.203Z,25.70
2023-05-07T08:50:19.294Z,25.67
2023-05-07T08:51:19.336Z,25.70
2023-05-07T08:52:19.406Z,25.67
2023-05-07T08:53:19.436Z,25.66
2023-05-07T08:54:19.499Z,25.72
2023-05-07T08:55:19.570Z,25.70
2023-05-07T08:56:22.027Z,25.70
2023-05-07T08:57:19.618Z,25.69
2023-05-07T08:58:19.626Z,25.72
2023-05-07T08:59:19.647Z,25.69
2023-05-07T09:00:19.733Z,25.69
2023-05-07T09:01:19.662Z,25.69
2023-05-07T09:02:19.637Z,25.69
2023-05-07T09:03:20.126Z,25.69
2023-05-07T09:04:19.631Z,25.69
2023-05-07T09:05:19.606Z,25.70
2023-05-07T09:06:19.580Z,25.73
2023-05-07T09:07:19.582Z,25.72
2023-05-07T09:08:19.566Z,25.72
2023-05-07T09:09:19.606Z,25.70
2023-05-07T09:10:19.645Z,25.72
2023-05-07T09:11:19.558Z,25.70
2023-05-07T09:12:19.593Z,25.70
2023-05-07T09:13:19.627Z,25.67
2023-05-07T09:14:19.510Z,25.70
2023-05-07T09:15:19.544Z,25.70
2023-05-07T09:16:19.538Z,25.69
2023-05-07T09:17:19.527Z,25.70
2023-05-07T09:18:19.537Z,25.72
2023-05-07T09:19:19.505Z,25.72
2023-05-07T09:20:19.476Z,25.72
2023-05-07T09:21:19.498Z,25.72
2023-05-07T09:22:19.469Z,25.73
2023-05-07T09:23:19.489Z,25.70
2023-05-07T09:24:19.441Z,25.70
2023-05-07T09:25:19.469Z,25.70
2023-05-07T09:26:19.442Z,25.70
2023-05-07T09:27:19.471Z,25.69
2023-05-07T09:28:19.428Z,25.73
2023-05-07T09:29:19.434Z,25.69
2023-05-07T09:30:19.451Z,25.70
2023-05-07T09:31:21.315Z,25.70
2023-05-07T09:32:19.598Z,25.72
2023-05-07T09:33:19.613Z,25.72
2023-05-07T09:34:19.697Z,25.70
2023-05-07T09:35:19.764Z,25.69
2023-05-07T09:36:19.811Z,25.72
2023-05-07T09:37:19.850Z,25.70
2023-05-07T09:38:20.061Z,25.69
2023-05-07T09:39:19.982Z,25.72
2023-05-07T09:40:20.006Z,25.72
2023-05-07T09:41:20.067Z,25.70
2023-05-07T09:42:20.140Z,25.73
2023-05-07T09:43:20.197Z,25.70
2023-05-07T09:44:20.341Z,25.72
2023-05-07T09:45:20.305Z,25.72
2023-05-07T09:46:20.445Z,25.72
2023-05-07T09:47:20.471Z,25.72
2023-05-07T09:48:20.517Z,25.72
2023-05-07T09:49:21.033Z,25.70
2023-05-07T09:50:20.597Z,25.70
2023-05-07T09:51:20.661Z,25.73
2023-05-07T09:52:20.739Z,25.72
2023-05-07T09:53:21.073Z,25.73
2023-05-07T09:54:20.852Z,25.72
2023-05-07T09:55:20.905Z,25.72
2023-05-07T09:56:20.963Z,25.72
2023-05-07T09:57:20.995Z,25.73
2023-05-07T09:58:21.068Z,25.70
2023-05-07T09:59:21.116Z,25.73
2023-05-07T10:00:22.029Z,25.72
2023-05-07T10:01:21.248Z,25.72
2023-05-07T10:02:21.383Z,25.72
2023-05-07T10:03:21.459Z,25.72
2023-05-07T10:04:21.424Z,25.73
2023-05-07T10:05:21.527Z,25.73
2023-05-07T10:06:21.510Z,25.70
2023-05-07T10:07:21.580Z,25.70
2023-05-07T10:08:21.649Z,25.72
2023-05-07T10:09:21.712Z,25.74
2023-05-07T10:10:21.792Z,25.70
2023-05-07T10:11:21.812Z,25.70
2023-05-07T10:12:21.872Z,25.72
2023-05-07T10:13:21.986Z,25.70
2023-05-07T10:14:22.610Z,25.72
2023-05-07T10:15:22.084Z,25.73
2023-05-07T10:16:22.255Z,25.70
2023-05-07T10:17:22.237Z,25.73
2023-05-07T10:18:22.319Z,25.72
2023-05-07T10:19:22.288Z,25.72
2023-05-07T10:20:22.339Z,25.72
2023-05-07T10:21:22.423Z,25.73
2023-05-07T10:22:22.426Z,25.70
2023-05-07T10:23:22.485Z,25.74
2023-05-07T10:24:22.585Z,25.74
2023-05-07T10:25:22.656Z,25.73
2023-05-07T10:26:22.655Z,25.73
2023-05-07T10:27:22.715Z,25.72
2023-05-07T10:28:23.094Z,25.72
2023-05-07T10:29:22.850Z,25.73
2023-05-07T10:30:22.888Z,25.72
2023-05-07T10:31:22.984Z,25.72
2023-05-07T10:32:23.055Z,25.74
2023-05-07T10:33:23.039Z,25.74
2023-05-07T10:34:23.100Z,25.73
2023-05-07T10:35:23.178Z,25.73
2023-05-07T10:36:23.204Z,25.73
2023-05-07T10:37:23.278Z,25.76
2023-05-07T10:38:23.307Z,25.74
2023-05-07T10:39:23.360Z,25.74
2023-05-07T10:40:23.429Z,25.74
2023-05-07T10:41:23.454Z,25.74
2023-05-07T10:42:23.519Z,25.73
2023-05-07T10:43:23.567Z,25.77
2023-05-07T10:44:23.606Z,25.77
2023-05-07T10:45:23.634Z,25.73
2023-05-07T10:46:23.751Z,25.77
2023-05-07T10:47:23.780Z,25.76
2023-05-07T10:48:30.102Z,25.80
2023-05-07T10:49:24.818Z,25.76
2023-05-07T10:50:23.852Z,25.76
2023-05-07T10:51:23.788Z,25.77
2023-05-07T10:52:23.774Z,25.77
2023-05-07T10:53:23.774Z,25.77
2023-05-07T10:54:23.755Z,25.79
2023-05-07T10:55:23.775Z,25.79
2023-05-07T10:56:23.768Z,25.79
2023-05-07T10:57:24.575Z,25.79
2023-05-07T10:59:23.733Z,25.76
2023-05-07T11:00:38.098Z,25.74
2023-05-07T11:01:27.545Z,25.77
2023-05-07T11:02:23.714Z,25.79
2023-05-07T11:03:23.705Z,25.80
2023-05-07T11:04:23.740Z,25.79
2023-05-07T11:05:23.800Z,25.80
2023-05-07T11:06:23.662Z,25.79
2023-05-07T11:07:23.655Z,25.79
2023-05-07T11:08:23.686Z,25.79
2023-05-07T11:09:23.659Z,25.80
2023-05-07T11:10:23.683Z,25.80
2023-05-07T11:11:23.631Z,25.83
2023-05-07T11:12:23.648Z,25.80
2023-05-07T11:13:23.677Z,25.80
2023-05-07T11:14:23.677Z,25.83
2023-05-07T11:15:23.601Z,25.81
2023-05-07T11:16:23.702Z,25.81
2023-05-07T11:17:23.610Z,25.83
2023-05-07T11:18:23.626Z,25.81
2023-05-07T11:19:23.610Z,25.81
2023-05-07T11:20:23.733Z,25.80
2023-05-07T11:21:23.583Z,25.81
2023-05-07T11:22:23.548Z,25.83
2023-05-07T11:23:23.543Z,25.80
2023-05-07T11:24:23.591Z,25.80
2023-05-07T11:25:23.535Z,25.81
2023-05-07T11:26:23.511Z,25.81
2023-05-07T11:27:23.532Z,25.80
2023-05-07T11:28:23.539Z,25.83
2023-05-07T11:29:23.774Z,25.81
2023-05-07T11:30:23.641Z,25.83
2023-05-07T11:31:23.660Z,25.81
2023-05-07T11:32:23.718Z,25.83
2023-05-07T11:33:23.724Z,25.83
2023-05-07T11:34:23.812Z,25.83
2023-05-07T11:35:23.815Z,25.83
2023-05-07T11:36:24.003Z,25.81
2023-05-07T11:37:23.912Z,25.81
2023-05-07T11:38:23.972Z,25.81
2023-05-07T11:39:24.050Z,25.83
2023-05-07T11:40:24.062Z,25.81
2023-05-07T11:41:24.132Z,25.83
2023-05-07T11:42:24.221Z,25.80
2023-05-07T11:43:24.287Z,25.81
2023-05-07T11:44:24.304Z,25.84
2023-05-07T11:45:24.309Z,25.80
2023-05-07T11:46:24.494Z,25.81
2023-05-07T11:47:24.425Z,25.83
2023-05-07T11:48:24.441Z,25.84
2023-05-07T11:49:26.121Z,25.83
2023-05-07T11:50:24.562Z,25.81
2023-05-07T11:51:24.601Z,25.80
2023-05-07T11:52:24.670Z,25.80
2023-05-07T11:53:24.730Z,25.81
2023-05-07T11:54:24.766Z,25.83
2023-05-07T11:55:24.831Z,25.81
2023-05-07T11:56:24.860Z,25.83
2023-05-07T11:57:24.927Z,25.81
2023-05-07T11:58:25.012Z,25.83
2023-05-07T11:59:25.008Z,25.83
2023-05-07T12:00:25.114Z,25.84
2023-05-07T12:01:25.127Z,25.83
2023-05-07T12:02:25.274Z,25.84
2023-05-07T12:03:25.747Z,25.86
2023-05-07T12:04:25.402Z,25.86
2023-05-07T12:05:25.327Z,25.84
2023-05-07T12:06:25.391Z,25.84
2023-05-07T12:07:25.429Z,25.83
2023-05-07T12:08:25.495Z,25.84
2023-05-07T12:09:25.583Z,25.84
2023-05-07T12:10:25.600Z,25.83
2023-05-07T12:11:25.686Z,25.84
2023-05-07T12:12:25.775Z,25.83
2023-05-07T12:13:25.815Z,25.84
2023-05-07T12:14:25.821Z,25.84
2023-05-07T12:15:25.879Z,25.83
2023-05-07T12:16:26.022Z,25.83
2023-05-07T12:17:26.008Z,25.84
2023-05-07T12:18:26.063Z,25.86
2023-05-07T12:19:26.124Z,25.83
2023-05-07T12:20:26.143Z,25.84
2023-05-07T12:21:26.235Z,25.83
2023-05-07T12:22:26.293Z,25.84
2023-05-07T12:23:26.298Z,25.83
2023-05-07T12:24:26.440Z,25.83
2023-05-07T12:25:26.436Z,25.84
2023-05-07T12:26:26.464Z,25.86
2023-05-07T12:27:26.534Z,25.86
2023-05-07T12:28:26.582Z,25.87
2023-05-07T12:29:26.639Z,25.86
2023-05-07T12:30:26.638Z,25.86
2023-05-07T12:31:26.737Z,25.84
2023-05-07T12:32:26.807Z,25.83
2023-05-07T12:33:26.850Z,25.87
2023-05-07T12:34:26.876Z,25.86
2023-05-07T12:35:26.931Z,25.84
2023-05-07T12:36:26.936Z,25.87
2023-05-07T12:37:28.432Z,25.83
2023-05-07T12:38:27.044Z,25.87
2023-05-07T12:39:26.989Z,25.86
2023-05-07T12:40:26.975Z,25.87
2023-05-07T12:41:26.982Z,25.88
2023-05-07T12:42:26.949Z,25.90
2023-05-07T12:43:26.956Z,25.88
2023-05-07T12:44:26.959Z,25.88
2023-05-07T12:45:26.965Z,25.88
2023-05-07T12:46:26.973Z,25.88
2023-05-07T12:47:26.990Z,25.88
2023-05-07T12:48:26.923Z,25.87
2023-05-07T12:49:27.603Z,25.91
2023-05-07T12:50:26.901Z,25.88
2023-05-07T12:51:26.887Z,25.90
2023-05-07T12:52:26.902Z,25.90
2023-05-07T12:53:27.176Z,25.90
2023-05-07T12:54:26.863Z,25.88
2023-05-07T12:55:27.776Z,25.90