createdAt,value
2022-12-27T00:00:22.049Z,95951.22
2022-12-27T00:03:24.001Z,95960.66
2022-12-27T00:06:27.973Z,95954.50
2022-12-27T00:09:30.019Z,95975.13
2022-12-27T00:12:34.272Z,95976.63
2022-12-27T00:15:36.686Z,95980.22
2022-12-27T00:18:39.395Z,95977.13
2022-12-27T00:21:42.674Z,95973.03
2022-12-27T00:24:44.573Z,95981.47
2022-12-27T00:27:46.433Z,95995.47
2022-12-27T00:30:54.558Z,95988.97
2022-12-27T00:33:58.845Z,95991.22
2022-12-27T00:37:04.422Z,96004.19
2022-12-27T00:40:07.384Z,96012.78
2022-12-27T00:43:09.285Z,96009.47
2022-12-27T00:46:11.310Z,96017.19
2022-12-27T00:49:13.250Z,96020.31
2022-12-27T00:52:16.541Z,96024.81
2022-12-27T00:55:18.395Z,96019.78
2022-12-27T00:58:20.665Z,96027.75
2022-12-27T01:01:24.638Z,96025.84
2022-12-27T01:04:26.632Z,96047.22
2022-12-27T01:07:29.973Z,96040.41
2022-12-27T01:10:32.545Z,96042.63
2022-12-27T01:13:35.122Z,96051.81
2022-12-27T01:16:38.826Z,96056.91
2022-12-27T01:19:40.681Z,96057.84
2022-12-27T01:22:43.976Z,96077.88
2022-12-27T01:25:46.084Z,96066.06
2022-12-27T01:28:48.782Z,96092.47
2022-12-27T01:31:50.628Z,96080.16
2022-12-27T01:34:52.495Z,96079.25
2022-12-27T01:37:58.777Z,96098.38
2022-12-27T01:41:00.601Z,96094.13
2022-12-27T01:44:22.645Z,96112.47
2022-12-27T01:47:31.521Z,96093.13
2022-12-27T01:50:36.898Z,96094.25
2022-12-27T01:53:44.803Z,96093.00
2022-12-27T01:56:47.091Z,96099.75
2022-12-27T01:59:51.520Z,96113.59
2022-12-27T02:02:53.749Z,96109.69
2022-12-27T02:05:56.840Z,96102.06
2022-12-27T02:09:07.391Z,96109.69
2022-12-27T02:12:10.608Z,96129.59
2022-12-27T02:15:12.898Z,96130.25
2022-12-27T02:18:15.394Z,96121.41
2022-12-27T02:21:51.667Z,96111.81
2022-12-27T02:25:14.993Z,96125.91
2022-12-27T02:28:31.550Z,96120.31
2022-12-27T02:31:40.444Z,96137.09
2022-12-27T02:34:52.075Z,96132.63
2022-12-27T02:37:58.135Z,96148.06
2022-12-27T02:41:02.455Z,96140.75
2022-12-27T02:44:04.648Z,96154.06
2022-12-27T02:47:18.231Z,96184.91
2022-12-27T02:50:20.651Z,96145.47
2022-12-27T02:53:33.215Z,96149.50
2022-12-27T02:56:45.283Z,96156.19
2022-12-27T03:00:02.664Z,96170.59
2022-12-27T03:03:24.381Z,96188.47
2022-12-27T03:06:52.563Z,96193.28
2022-12-27T03:10:21.209Z,96201.63
2022-12-27T03:13:32.779Z,96205.06
2022-12-27T03:16:42.873Z,96198.78
2022-12-27T03:19:49.651Z,96211.75
2022-12-27T03:22:56.811Z,96226.03
2022-12-27T03:26:01.745Z,96200.47
2022-12-27T03:29:06.604Z,96238.09
2022-12-27T03:32:11.751Z,96224.41
2022-12-27T03:35:19.673Z,96234.03
2022-12-27T03:38:24.492Z,96239.56
2022-12-27T03:41:29.563Z,96247.00
2022-12-27T03:44:31.561Z,96247.00
2022-12-27T03:47:41.424Z,96243.22
2022-12-27T03:50:48.900Z,96250.50
2022-12-27T03:53:56.565Z,96259.19
2022-12-27T03:57:03.877Z,96259.63
2022-12-27T04:00:07.274Z,96257.72
2022-12-27T04:03:11.056Z,96268.19
2022-12-27T04:06:15.432Z,96276.09
2022-12-27T04:09:17.460Z,96280.59
2022-12-27T04:12:19.380Z,96293.28
2022-12-27T04:15:21.289Z,96284.97
2022-12-27T04:18:23.079Z,96298.25
2022-12-27T04:21:26.334Z,96303.13
2022-12-27T04:24:28.141Z,96313.16
2022-12-27T04:27:29.994Z,96300.56
2022-12-27T04:30:31.791Z,96313.81
2022-12-27T04:33:33.668Z,96317.25
2022-12-27T04:36:39.852Z,96325.34
2022-12-27T04:39:41.862Z,96334.16
2022-12-27T04:42:43.688Z,96344.09
2022-12-27T04:45:45.589Z,96347.56
2022-12-27T04:48:47.454Z,96349.66
2022-12-27T04:51:50.760Z,96344.00
2022-12-27T04:54:52.618Z,96355.03
2022-12-27T04:57:55.318Z,96363.53
2022-12-27T05:00:59.679Z,96357.56
2022-12-27T05:04:01.568Z,96382.91
2022-12-27T05:07:06.004Z,96374.09
2022-12-27T05:10:09.064Z,96375.06
2022-12-27T05:13:11.724Z,96393.44
2022-12-27T05:16:14.196Z,96400.09
2022-12-27T05:19:17.624Z,96412.34
2022-12-27T05:22:21.091Z,96414.56
2022-12-27T05:25:22.965Z,96411.88
2022-12-27T05:28:24.851Z,96415.22
2022-12-27T05:31:28.795Z,96428.41
2022-12-27T05:34:30.714Z,96412.84
2022-12-27T05:37:33.947Z,96421.34
2022-12-27T05:40:36.288Z,96423.69
2022-12-27T05:43:38.791Z,96435.50
2022-12-27T05:46:40.679Z,96441.47
2022-12-27T05:49:42.507Z,96453.59
2022-12-27T05:52:45.781Z,96458.78
2022-12-27T05:55:54.071Z,96462.88
2022-12-27T05:58:55.974Z,96467.88
2022-12-27T06:01:57.915Z,96473.38
2022-12-27T06:05:02.868Z,96480.94
2022-12-27T06:08:06.558Z,96482.81
2022-12-27T06:11:10.401Z,96481.88
2022-12-27T06:14:13.181Z,96489.28
2022-12-27T06:17:14.998Z,96499.94
2022-12-27T06:20:17.406Z,96508.44
2022-12-27T06:23:23.026Z,96497.25
2022-12-27T06:26:26.910Z,96513.41
2022-12-27T06:29:30.589Z,96508.56
2022-12-27T06:32:32.496Z,96507.13
2022-12-27T06:35:34.399Z,96521.88
2022-12-27T06:38:38.067Z,96516.69
2022-12-27T06:41:40.285Z,96518.72
2022-12-27T06:44:42.195Z,96533.63
2022-12-27T06:47:44.082Z,96538.34
2022-12-27T06:50:48.118Z,96539.09
2022-12-27T06:53:51.482Z,96557.84
2022-12-27T06:56:53.349Z,96554.03
2022-12-27T06:59:55.253Z,96553.28
2022-12-27T07:02:57.164Z,96557.97
2022-12-27T07:06:01.848Z,96560.41
2022-12-27T07:09:05.589Z,96562.34
2022-12-27T07:12:10.919Z,96565.31
2022-12-27T07:15:12.837Z,96578.97
2022-12-27T07:18:14.728Z,96590.75
2022-12-27T07:21:18.729Z,96592.66
2022-12-27T07:24:22.000Z,96594.50
2022-12-27T07:27:24.259Z,96602.78
2022-12-27T07:30:27.297Z,96599.84
2022-12-27T07:33:31.588Z,96605.34
2022-12-27T07:36:37.206Z,96612.97
2022-12-27T07:39:40.464Z,96605.44
2022-12-27T07:42:42.316Z,96606.91
2022-12-27T07:45:46.003Z,96612.06
2022-12-27T07:48:48.309Z,96618.38
2022-12-27T07:51:50.139Z,96626.56
2022-12-27T07:54:53.368Z,96627.63
2022-12-27T07:57:56.641Z,96625.47
2022-12-27T08:00:58.577Z,96635.78
2022-12-27T08:04:00.450Z,96634.97
2022-12-27T08:07:05.881Z,96635.38
2022-12-27T08:10:10.609Z,96632.72
2022-12-27T08:13:12.725Z,96632.22
2022-12-27T08:16:18.551Z,96633.38
2022-12-27T08:19:20.370Z,96629.63
2022-12-27T08:22:23.930Z,96633.88
2022-12-27T08:25:27.383Z,96628.28
2022-12-27T08:28:29.327Z,96640.09
2022-12-27T08:31:33.724Z,96639.13
2022-12-27T08:34:35.583Z,96644.34
2022-12-27T08:37:37.511Z,96640.25
2022-12-27T08:40:44.902Z,96646.59
2022-12-27T08:43:46.830Z,96645.81
2022-12-27T08:46:48.873Z,96649.44
2022-12-27T08:49:50.747Z,96651.78
2022-12-27T08:52:52.610Z,96653.38
2022-12-27T08:55:57.146Z,96665.34
2022-12-27T08:58:59.164Z,96661.56
2022-12-27T09:02:01.028Z,96653.13
2022-12-27T09:05:02.995Z,96653.28
2022-12-27T09:16:10.808Z,96653.00
2022-12-27T09:19:12.689Z,96652.50
2022-12-27T09:22:14.692Z,96648.91
2022-12-27T09:25:16.612Z,96647.69
2022-12-27T09:28:18.514Z,96658.84
2022-12-27T09:31:22.750Z,96658.16
2022-12-27T09:34:24.649Z,96660.88
2022-12-27T09:37:26.517Z,96662.94
2022-12-27T09:40:28.398Z,96665.47
2022-12-27T09:43:38.891Z,96656.69
2022-12-27T09:46:52.425Z,96659.47
2022-12-27T09:49:58.648Z,96658.81
2022-12-27T09:53:07.545Z,96655.38
2022-12-27T09:56:12.772Z,96651.50
2022-12-27T09:59:24.971Z,96650.72
2022-12-27T10:02:29.182Z,96657.16
2022-12-27T10:05:34.951Z,96651.69
2022-12-27T10:08:45.259Z,96660.97
2022-12-27T10:11:54.399Z,96645.50
2022-12-27T10:15:03.256Z,96650.06
2022-12-27T10:18:17.474Z,96659.06
2022-12-27T10:21:22.858Z,96646.34
2022-12-27T10:24:38.106Z,96649.81
2022-12-27T10:27:41.729Z,96640.38
2022-12-27T10:30:44.671Z,96640.84
2022-12-27T10:33:49.506Z,96635.81
2022-12-27T10:36:52.863Z,96632.50
2022-12-27T10:39:58.192Z,96630.94
2022-12-27T10:43:03.662Z,96628.88
2022-12-27T10:46:16.811Z,96623.06
2022-12-27T10:49:24.869Z,96631.13
2022-12-27T10:52:35.124Z,96634.72
2022-12-27T10:55:39.567Z,96630.31
2022-12-27T10:58:44.094Z,96624.03
2022-12-27T11:01:48.210Z,96626.25
2022-12-27T11:05:00.099Z,96615.03
2022-12-27T11:08:19.243Z,96610.31
2022-12-27T11:11:23.648Z,96612.03
2022-12-27T11:14:25.499Z,96606.38
2022-12-27T11:17:35.410Z,96608.75
2022-12-27T11:20:40.872Z,96614.72
2022-12-27T11:23:45.817Z,96601.34
2022-12-27T11:26:54.214Z,96596.94
2022-12-27T11:29:58.901Z,96597.72
2022-12-27T11:33:06.361Z,96597.22
2022-12-27T11:36:11.440Z,96590.94
2022-12-27T11:39:37.975Z,96590.97
2022-12-27T11:42:43.433Z,96575.16
2022-12-27T11:45:50.793Z,96574.22
2022-12-27T11:48:56.114Z,96573.28
2022-12-27T11:52:47.013Z,96574.22
2022-12-27T11:56:11.702Z,96568.22
2022-12-27T11:59:39.434Z,96563.59
2022-12-27T12:03:01.547Z,96564.50
2022-12-27T12:06:15.511Z,96570.28
2022-12-27T12:09:44.263Z,96565.03
2022-12-27T12:13:14.982Z,96548.31
2022-12-27T12:16:30.459Z,96552.47
2022-12-27T12:19:51.456Z,96552.09
2022-12-27T12:23:08.468Z,96544.69
2022-12-27T12:26:18.703Z,96547.09
2022-12-27T12:29:39.097Z,96552.09
2022-12-27T12:32:59.435Z,96543.19
2022-12-27T12:36:19.723Z,96539.94
2022-12-27T12:39:34.597Z,96540.25
2022-12-27T12:42:52.862Z,96535.28
2022-12-27T12:46:08.852Z,96544.78
2022-12-27T12:49:29.712Z,96543.47
2022-12-27T12:53:00.259Z,96543.94
2022-12-27T12:56:17.793Z,96547.72
2022-12-27T12:59:40.307Z,96535.41
2022-12-27T13:03:13.189Z,96534.91
2022-12-27T13:06:34.496Z,96533.69
2022-12-27T13:09:50.072Z,96540.53
2022-12-27T13:12:59.144Z,96538.69
2022-12-27T13:16:15.975Z,96539.81
2022-12-27T13:19:36.468Z,96527.09
2022-12-27T13:22:49.469Z,96526.09
2022-12-27T13:26:01.817Z,96523.09
2022-12-27T13:29:43.001Z,96528.41
2022-12-27T13:33:05.515Z,96526.38
2022-12-27T13:36:18.905Z,96522.75
2022-12-27T13:39:33.914Z,96528.94
2022-12-27T13:42:54.000Z,96521.03
2022-12-27T13:46:13.680Z,96526.09
2022-12-27T13:49:32.363Z,96515.50
2022-12-27T13:52:52.205Z,96512.97
2022-12-27T13:56:43.143Z,96512.88
2022-12-27T14:00:03.995Z,96512.88
2022-12-27T14:03:42.177Z,96519.16
2022-12-27T14:07:08.859Z,96517.94
2022-12-27T14:10:21.826Z,96517.59
2022-12-27T14:13:28.365Z,96514.50
2022-12-27T14:16:42.749Z,96521.09
2022-12-27T14:20:20.239Z,96525.63
2022-12-27T14:23:40.426Z,96533.06
2022-12-27T14:27:16.305Z,96541.13
2022-12-27T14:30:31.943Z,96542.81
2022-12-27T14:34:15.025Z,96543.66
2022-12-27T14:37:37.589Z,96535.78
2022-12-27T14:41:08.144Z,96538.47
2022-12-27T14:44:48.990Z,96542.78
2022-12-27T14:48:24.121Z,96543.72
2022-12-27T14:52:12.390Z,96543.41
2022-12-27T14:55:35.842Z,96535.22
2022-12-27T14:58:54.549Z,96548.00
2022-12-27T15:02:06.477Z,96539.63
2022-12-27T15:05:27.031Z,96540.38
2022-12-27T15:08:42.372Z,96538.53
2022-12-27T15:11:55.410Z,96549.59
2022-12-27T15:15:21.260Z,96549.75
2022-12-27T15:18:47.560Z,96552.13
2022-12-27T15:21:58.558Z,96557.34
2022-12-27T15:25:13.040Z,96551.84
2022-12-27T15:28:24.654Z,96551.38
2022-12-27T15:31:38.665Z,96556.09
2022-12-27T15:34:54.504Z,96557.34
2022-12-27T15:38:07.653Z,96559.94
2022-12-27T15:41:47.172Z,96549.06
2022-12-27T15:44:58.360Z,96557.13
2022-12-27T15:48:24.273Z,96549.72
2022-12-27T15:51:34.863Z,96563.25
2022-12-27T15:55:10.475Z,96564.38
2022-12-27T15:58:14.919Z,96563.25
2022-12-27T16:01:27.510Z,96566.69
2022-12-27T16:04:46.476Z,96552.81
2022-12-27T16:07:50.936Z,96563.91
2022-12-27T16:10:54.012Z,96557.25
2022-12-27T16:14:23.538Z,96564.59
2022-12-27T16:17:35.575Z,96566.78
2022-12-27T16:20:40.069Z,96564.94
2022-12-27T16:23:50.490Z,96573.22
2022-12-27T16:26:57.876Z,96574.28
2022-12-27T16:30:00.035Z,96567.63
2022-12-27T16:33:02.041Z,96564.63
2022-12-27T16:36:24.848Z,96562.34
2022-12-27T16:39:53.386Z,96569.44
2022-12-27T16:43:32.007Z,96570.69
2022-12-27T16:46:59.733Z,96569.31
2022-12-27T16:50:18.599Z,96580.59
2022-12-27T16:53:44.794Z,96567.34
2022-12-27T16:56:47.424Z,96569.00
2022-12-27T16:59:57.202Z,96571.00
2022-12-27T17:03:29.302Z,96575.84
2022-12-27T17:06:53.989Z,96577.50
2022-12-27T17:10:31.128Z,96564.38
2022-12-27T17:13:42.486Z,96564.53
2022-12-27T17:16:48.501Z,96564.84
2022-12-27T17:20:03.384Z,96562.84
2022-12-27T17:23:07.507Z,96560.34
2022-12-27T17:26:32.188Z,96549.59
2022-12-27T17:30:06.635Z,96541.75
2022-12-27T17:33:37.784Z,96546.09
2022-12-27T17:36:54.885Z,96541.13
2022-12-27T17:40:13.746Z,96539.31
2022-12-27T17:43:32.008Z,96533.31
2022-12-27T17:46:44.313Z,96541.72
2022-12-27T17:49:47.399Z,96547.09
2022-12-27T17:53:14.993Z,96550.59
2022-12-27T17:56:19.962Z,96540.13
2022-12-27T17:59:26.671Z,96536.06
2022-12-27T18:02:32.699Z,96532.03
2022-12-27T18:05:40.777Z,96528.09
2022-12-27T18:08:42.987Z,96533.50
2022-12-27T18:11:45.183Z,96528.34
2022-12-27T18:14:54.528Z,96532.00
2022-12-27T18:17:59.647Z,96529.09
2022-12-27T18:21:03.548Z,96520.53
2022-12-27T18:24:23.739Z,96517.44
2022-12-27T18:27:25.937Z,96513.56
2022-12-27T18:30:33.162Z,96513.94
2022-12-27T18:33:41.336Z,96517.81
2022-12-27T18:36:50.578Z,96520.38
2022-12-27T18:39:55.003Z,96518.72
2022-12-27T18:42:56.949Z,96500.16
2022-12-27T18:46:03.080Z,96503.31
2022-12-27T18:49:05.476Z,96501.44
2022-12-27T18:52:13.404Z,96499.16
2022-12-27T18:55:19.138Z,96500.53
2022-12-27T18:58:24.229Z,96493.31
2022-12-27T19:01:36.973Z,96475.66
2022-12-27T19:04:39.494Z,96475.03
2022-12-27T19:07:42.190Z,96471.75
2022-12-27T19:10:48.367Z,96468.13
2022-12-27T19:13:54.033Z,96473.44
2022-12-27T19:17:04.091Z,96469.63
2022-12-27T19:20:21.326Z,96469.44
2022-12-27T19:23:32.497Z,96463.22
2022-12-27T19:26:35.614Z,96468.06
2022-12-27T19:29:49.111Z,96468.06
2022-12-27T19:32:52.451Z,96468.06
2022-12-27T19:35:54.774Z,96462.88
2022-12-27T19:38:56.838Z,96457.13
2022-12-27T19:42:02.439Z,96454.94
2022-12-27T19:45:04.632Z,96452.41
2022-12-27T19:48:10.202Z,96447.03
2022-12-27T19:51:15.646Z,96442.44
2022-12-27T19:54:20.969Z,96445.19
2022-12-27T19:57:23.143Z,96446.97
2022-12-27T20:00:25.598Z,96450.84
2022-12-27T20:03:30.164Z,96441.59
2022-12-27T20:06:32.283Z,96436.88
2022-12-27T20:09:34.620Z,96442.28
2022-12-27T20:12:36.595Z,96439.34
2022-12-27T20:15:38.851Z,96443.19
2022-12-27T20:18:42.992Z,96446.44
2022-12-27T20:21:45.414Z,96451.63
2022-12-27T20:24:47.325Z,96445.31
2022-12-27T20:27:49.655Z,96454.75
2022-12-27T20:30:52.336Z,96449.00
2022-12-27T20:33:57.049Z,96449.38
2022-12-27T20:36:59.414Z,96446.91
2022-12-27T20:40:01.479Z,96441.66
2022-12-27T20:43:03.351Z,96442.59
2022-12-27T20:46:06.273Z,96439.88
2022-12-27T20:49:09.858Z,96431.00
2022-12-27T20:52:11.685Z,96424.22
2022-12-27T20:55:13.974Z,96428.31
2022-12-27T20:58:16.332Z,96422.84
2022-12-27T21:01:20.692Z,96424.06
2022-12-27T21:04:25.048Z,96427.50
2022-12-27T21:07:27.384Z,96432.13
2022-12-27T21:10:29.632Z,96428.25
2022-12-27T21:13:31.602Z,96431.91
2022-12-27T21:16:35.015Z,96434.00
2022-12-27T21:19:38.365Z,96430.28
2022-12-27T21:22:40.539Z,96427.91
2022-12-27T21:25:42.454Z,96422.88
2022-12-27T21:28:44.958Z,96422.19
2022-12-27T21:31:46.892Z,96416.16
2022-12-27T21:34:50.255Z,96419.50
2022-12-27T21:37:52.319Z,96420.47
2022-12-27T21:40:58.739Z,96404.75
2022-12-27T21:44:01.812Z,96409.19
2022-12-27T21:47:03.835Z,96409.84
2022-12-27T21:50:07.694Z,96412.63
2022-12-27T21:53:09.554Z,96411.03
2022-12-27T21:56:12.621Z,96410.84
2022-12-27T21:59:14.562Z,96408.25
2022-12-27T22:02:16.848Z,96403.78
2022-12-27T22:05:20.587Z,96404.63
2022-12-27T22:08:22.691Z,96388.47
2022-12-27T22:11:25.767Z,96391.25
2022-12-27T22:14:29.579Z,96388.59
2022-12-27T22:17:35.276Z,96397.13
2022-12-27T22:20:45.071Z,96396.06
2022-12-27T22:23:52.963Z,96391.75
2022-12-27T22:26:54.789Z,96397.25
2022-12-27T22:29:56.667Z,96388.78
2022-12-27T22:32:58.794Z,96388.69
2022-12-27T22:36:04.657Z,96400.81
2022-12-27T22:39:06.711Z,96401.78
2022-12-27T22:42:08.534Z,96397.13
2022-12-27T22:45:10.750Z,96393.78
2022-12-27T22:48:12.573Z,96389.38
2022-12-27T22:51:17.360Z,96392.81
2022-12-27T22:54:19.488Z,96386.63
2022-12-27T22:57:21.312Z,96380.00
2022-12-27T23:00:23.319Z,96386.63
2022-12-27T23:03:25.477Z,96392.41
2022-12-27T23:06:29.766Z,96384.44
2022-12-27T23:09:31.583Z,96382.16
2022-12-27T23:12:33.494Z,96374.19
2022-12-27T23:15:35.315Z,96367.09
2022-12-27T23:18:38.083Z,96367.97
2022-12-27T23:21:41.990Z,96362.47
2022-12-27T23:24:43.849Z,96368.88
2022-12-27T23:27:45.717Z,96373.31
2022-12-27T23:30:48.414Z,96369.88
2022-12-27T23:33:50.656Z,96374.63
2022-12-27T23:36:53.833Z,96371.47
2022-12-27T23:39:55.772Z,96359.94
2022-12-27T23:43:12.411Z,96352.81
2022-12-27T23:46:22.622Z,96347.81
2022-12-27T23:49:24.501Z,96346.44
2022-12-27T23:52:27.730Z,96343.09
2022-12-27T23:55:29.838Z,96341.13
2022-12-27T23:58:31.763Z,96338.84
