createdAt,value
2022-10-12T00:04:15.406Z,25.33
2022-10-12T00:09:17.085Z,25.02
2022-10-12T00:14:18.839Z,24.30
2022-10-12T00:19:20.543Z,26.92
2022-10-12T00:24:22.406Z,29.02
2022-10-12T00:29:24.455Z,26.07
2022-10-12T00:34:26.246Z,28.02
2022-10-12T00:39:27.931Z,28.77
2022-10-12T00:44:45.655Z,28.23
2022-10-12T00:50:10.368Z,29.88
2022-10-12T00:55:17.722Z,32.42
2022-10-12T01:00:20.498Z,30.77
2022-10-12T01:05:23.178Z,34.15
2022-10-12T01:10:24.849Z,28.67
2022-10-12T01:15:37.357Z,30.98
2022-10-12T01:20:57.017Z,29.63
2022-10-12T01:26:35.707Z,29.35
2022-10-12T01:31:46.873Z,26.35
2022-10-12T01:37:20.982Z,21.92
2022-10-12T01:42:34.175Z,19.17
2022-10-12T01:47:38.436Z,23.63
2022-10-12T01:52:51.022Z,24.73
2022-10-12T01:58:07.782Z,25.83
2022-10-12T02:03:34.954Z,19.95
2022-10-12T02:08:51.870Z,18.38
2022-10-12T02:14:11.185Z,16.60
2022-10-12T02:19:21.150Z,16.55
2022-10-12T02:24:23.987Z,25.27
2022-10-12T02:29:32.735Z,17.45
2022-10-12T02:34:41.420Z,21.27
2022-10-12T02:39:54.400Z,18.98
2022-10-12T02:50:01.405Z,14.80
2022-10-12T02:55:04.561Z,17.13
2022-10-12T03:00:07.076Z,23.85
2022-10-12T03:05:09.001Z,21.52
2022-10-12T03:10:10.937Z,16.92
2022-10-12T03:15:13.103Z,20.35
2022-10-12T03:20:14.957Z,20.40
2022-10-12T03:25:17.113Z,23.30
2022-10-12T03:30:19.101Z,22.35
2022-10-12T03:35:20.729Z,26.08
2022-10-12T03:40:22.543Z,24.58
2022-10-12T03:45:24.181Z,24.60
2022-10-12T03:50:26.009Z,21.67
2022-10-12T03:55:27.937Z,23.10
2022-10-12T04:00:29.903Z,24.95
2022-10-12T04:05:32.436Z,24.53
2022-10-12T04:10:34.139Z,26.08
2022-10-12T04:15:35.922Z,26.30
2022-10-12T04:20:37.746Z,26.50
2022-10-12T04:25:39.613Z,26.45
2022-10-12T04:30:41.311Z,27.20
2022-10-12T04:35:43.151Z,27.58
2022-10-12T04:40:49.481Z,31.27
2022-10-12T04:45:58.831Z,34.10
2022-10-12T04:51:00.582Z,28.48
2022-10-12T04:56:04.302Z,31.50
2022-10-12T05:01:06.232Z,33.60
2022-10-12T05:06:08.196Z,33.87
2022-10-12T05:11:10.052Z,13.95
2022-10-12T05:16:11.828Z,18.93
2022-10-12T05:21:13.589Z,20.25
2022-10-12T05:26:15.272Z,20.02
2022-10-12T05:31:17.177Z,19.75
2022-10-12T05:36:18.926Z,19.10
2022-10-12T05:41:20.822Z,26.90
2022-10-12T05:46:22.960Z,29.50
2022-10-12T05:51:28.769Z,32.77
2022-10-12T05:56:31.088Z,26.55
2022-10-12T06:01:32.956Z,30.47
2022-10-12T06:06:34.692Z,28.00
2022-10-12T06:11:36.708Z,30.42
2022-10-12T06:16:38.519Z,28.73
2022-10-12T06:21:40.456Z,28.45
2022-10-12T06:26:42.114Z,28.90
2022-10-12T06:31:47.677Z,27.45
2022-10-12T06:36:52.685Z,27.98
2022-10-12T06:41:54.581Z,28.37
2022-10-12T06:46:56.425Z,29.17
2022-10-12T06:51:58.118Z,29.23
2022-10-12T06:56:59.798Z,27.23
2022-10-12T07:02:01.568Z,26.73
2022-10-12T07:07:03.901Z,26.90
2022-10-12T07:12:05.873Z,26.27
2022-10-12T07:17:07.529Z,27.17
2022-10-12T07:22:09.349Z,28.20
2022-10-12T07:27:11.749Z,27.52
2022-10-12T07:32:13.433Z,23.88
2022-10-12T07:37:15.653Z,28.20
2022-10-12T07:42:19.490Z,27.00
2022-10-12T07:47:21.588Z,28.73
2022-10-12T07:52:23.288Z,28.60
2022-10-12T07:57:25.277Z,26.93
2022-10-12T08:02:27.009Z,26.63
2022-10-12T08:07:28.860Z,28.10
2022-10-12T08:12:30.540Z,28.63
2022-10-12T08:17:32.222Z,26.10
2022-10-12T08:22:34.180Z,31.02
2022-10-12T08:27:38.456Z,28.50
2022-10-12T08:32:40.475Z,29.55
2022-10-12T08:37:42.291Z,30.30
2022-10-12T08:43:03.344Z,29.07
2022-10-12T08:48:13.207Z,26.63
2022-10-12T08:53:22.919Z,29.23
2022-10-12T08:58:31.952Z,31.48
2022-10-12T09:03:58.248Z,29.08
2022-10-12T09:09:27.896Z,27.65
2022-10-12T09:14:35.784Z,29.05
2022-10-12T09:19:41.091Z,33.65
2022-10-12T09:24:43.564Z,31.30
2022-10-12T09:29:49.297Z,30.02
2022-10-12T09:34:51.136Z,31.27
2022-10-12T09:39:53.834Z,30.33
2022-10-12T09:45:12.366Z,32.13
2022-10-12T09:50:36.213Z,33.22
2022-10-12T09:55:37.910Z,34.88
2022-10-12T10:00:40.281Z,32.63
2022-10-12T10:05:42.155Z,32.67
2022-10-12T10:10:51.948Z,33.35
2022-10-12T10:16:04.727Z,33.67
2022-10-12T10:31:25.025Z,34.63
2022-10-12T10:36:27.754Z,37.95
2022-10-12T10:41:36.634Z,36.60
2022-10-12T10:46:38.406Z,35.50
2022-10-12T10:51:46.043Z,35.33
2022-10-12T10:56:50.768Z,37.17
2022-10-12T11:01:58.116Z,35.58
2022-10-12T11:07:10.382Z,35.60
2022-10-12T11:12:21.328Z,33.77
2022-10-12T11:17:37.710Z,35.42
2022-10-12T11:22:50.857Z,36.00
2022-10-12T11:27:53.856Z,35.90
2022-10-12T11:33:06.656Z,33.50
2022-10-12T11:38:31.138Z,33.70
2022-10-12T11:43:47.857Z,31.83
2022-10-12T11:48:59.438Z,31.30
2022-10-12T11:54:08.389Z,29.67
2022-10-12T11:59:29.590Z,28.65
2022-10-12T12:04:43.769Z,28.52
2022-10-12T12:09:50.275Z,31.02
2022-10-12T12:14:55.767Z,29.35
2022-10-12T12:20:02.550Z,28.25
2022-10-12T12:25:07.961Z,28.00
2022-10-12T12:30:18.574Z,28.17
2022-10-12T12:35:25.625Z,26.92
2022-10-12T12:40:28.233Z,27.05
2022-10-12T12:45:32.681Z,18.08
2022-10-12T12:50:37.359Z,25.35
2022-10-12T12:55:59.120Z,27.40
2022-10-12T13:01:24.847Z,26.55
2022-10-12T13:07:02.908Z,27.55
2022-10-12T13:12:35.988Z,26.10
2022-10-12T13:18:04.006Z,26.27
2022-10-12T13:23:11.925Z,25.48
2022-10-12T13:28:23.481Z,27.17
2022-10-12T13:33:32.739Z,27.48
2022-10-12T13:38:38.478Z,26.60
2022-10-12T13:43:52.368Z,26.83
2022-10-12T13:48:59.660Z,26.98
2022-10-12T13:54:02.948Z,27.50
2022-10-12T14:04:12.372Z,25.10
2022-10-12T14:09:22.323Z,26.25
2022-10-12T14:14:28.593Z,27.95
2022-10-12T14:19:42.823Z,26.27
2022-10-12T14:24:44.598Z,26.80
2022-10-12T14:29:47.341Z,26.80
2022-10-12T14:39:52.342Z,29.50
2022-10-12T14:49:57.807Z,25.75
2022-10-12T14:55:00.129Z,26.83
2022-10-12T15:00:02.061Z,28.25
2022-10-12T15:05:03.966Z,26.92
2022-10-12T15:10:06.314Z,25.87
2022-10-12T15:15:16.273Z,28.05
2022-10-12T15:20:18.946Z,26.63
2022-10-12T15:30:24.538Z,26.65
2022-10-12T15:35:28.957Z,26.27
2022-10-12T15:40:32.656Z,27.58
2022-10-12T15:45:37.006Z,28.08
2022-10-12T15:50:44.585Z,28.10
2022-10-12T15:55:47.098Z,29.17
2022-10-12T16:00:49.746Z,28.73
2022-10-12T16:05:51.508Z,29.83
2022-10-12T16:10:53.331Z,27.95
2022-10-12T16:15:55.045Z,29.85
2022-10-12T16:20:56.892Z,29.63
2022-10-12T16:25:59.182Z,29.47
2022-10-12T16:31:01.106Z,30.60
2022-10-12T16:36:08.664Z,28.00
2022-10-12T16:41:12.499Z,24.42
2022-10-12T16:46:14.294Z,24.20
2022-10-12T16:51:16.085Z,26.13
2022-10-12T16:56:17.832Z,33.53
2022-10-12T17:01:19.689Z,28.98
2022-10-12T17:06:21.330Z,29.90
2022-10-12T17:11:23.014Z,29.92
2022-10-12T17:16:43.276Z,26.73
2022-10-12T17:21:46.386Z,27.70
2022-10-12T17:26:48.239Z,27.73
2022-10-12T17:31:51.026Z,24.17
2022-10-12T17:36:54.375Z,22.85
2022-10-12T17:41:56.146Z,20.30
2022-10-12T17:46:58.793Z,25.45
2022-10-12T17:52:00.538Z,24.90
2022-10-12T17:57:02.215Z,21.30
2022-10-12T18:02:06.937Z,22.38
2022-10-12T18:07:11.139Z,23.15
2022-10-12T18:12:12.790Z,22.98
2022-10-12T18:17:14.624Z,22.73
2022-10-12T18:22:16.685Z,24.98
2022-10-12T18:27:18.757Z,21.48
2022-10-12T18:32:20.634Z,19.95
2022-10-12T18:37:22.427Z,21.23
2022-10-12T18:42:24.290Z,20.33
2022-10-12T18:47:26.038Z,20.90
2022-10-12T18:52:27.716Z,22.17
2022-10-12T18:57:32.138Z,20.67
2022-10-12T19:02:36.219Z,22.05
2022-10-12T19:07:38.066Z,21.77
2022-10-12T19:12:44.818Z,24.40
2022-10-12T19:17:47.485Z,23.58
2022-10-12T19:22:49.252Z,25.23
2022-10-12T19:27:50.907Z,25.80
2022-10-12T19:32:52.614Z,24.42
2022-10-12T19:37:54.499Z,25.75
2022-10-12T19:42:56.286Z,26.40
2022-10-12T19:47:57.979Z,22.52
2022-10-12T19:52:59.673Z,22.75
2022-10-12T19:58:01.610Z,23.27
2022-10-12T20:03:04.459Z,16.83
2022-10-12T20:08:06.201Z,19.40
2022-10-12T20:13:07.988Z,15.75
2022-10-12T20:18:09.701Z,17.13
2022-10-12T20:23:11.706Z,21.00
2022-10-12T20:28:14.384Z,25.33
2022-10-12T20:33:16.230Z,23.38
2022-10-12T20:38:18.490Z,22.02
2022-10-12T20:43:20.177Z,27.63
2022-10-12T20:48:22.585Z,22.70
2022-10-12T20:53:24.450Z,20.92
2022-10-12T20:58:28.058Z,22.10
2022-10-12T21:03:30.052Z,12.65
2022-10-12T21:08:32.451Z,14.30
2022-10-12T21:13:41.518Z,20.23
2022-10-12T21:18:43.450Z,15.23
2022-10-12T21:23:52.118Z,14.93
2022-10-12T21:28:54.099Z,17.17
2022-10-12T21:33:56.096Z,15.07
2022-10-12T21:38:58.089Z,14.95
2022-10-12T21:43:59.831Z,12.47
2022-10-12T21:49:02.957Z,15.77
2022-10-12T21:54:05.786Z,14.82
2022-10-12T21:59:07.526Z,16.48
2022-10-12T22:04:14.726Z,13.27
2022-10-12T22:09:19.028Z,14.75
2022-10-12T22:14:20.867Z,15.48
2022-10-12T22:19:22.749Z,19.98
2022-10-12T22:24:24.402Z,21.55
2022-10-12T22:29:26.117Z,24.02
2022-10-12T22:34:28.022Z,20.08
2022-10-12T22:39:29.771Z,19.50
2022-10-12T22:44:31.526Z,19.80
2022-10-12T22:49:33.320Z,24.40
2022-10-12T22:54:35.127Z,14.98
2022-10-12T22:59:36.774Z,13.70
2022-10-12T23:04:38.515Z,22.38
2022-10-12T23:09:41.286Z,17.17
2022-10-12T23:14:42.994Z,15.55
2022-10-12T23:19:44.746Z,24.05
2022-10-12T23:24:46.734Z,14.27
2022-10-12T23:29:48.421Z,16.10
2022-10-12T23:34:50.187Z,17.45
2022-10-12T23:39:51.862Z,16.08
2022-10-12T23:44:53.523Z,16.42
2022-10-12T23:49:55.181Z,10.40
2022-10-12T23:54:56.994Z,12.52
2022-10-12T23:59:58.855Z,14.73
