createdAt,value
2018-09-12T00:01:38.383Z,3.10
2018-09-12T00:04:08.184Z,3.17
2018-09-12T00:06:37.908Z,2.70
2018-09-12T00:09:10.898Z,3.93
2018-09-12T00:11:44.626Z,3.43
2018-09-12T00:14:14.324Z,3.43
2018-09-12T00:16:44.066Z,3.73
2018-09-12T00:19:13.724Z,3.07
2018-09-12T00:21:43.435Z,3.50
2018-09-12T00:24:13.125Z,3.53
2018-09-12T00:26:42.831Z,3.27
2018-09-12T00:29:13.194Z,3.30
2018-09-12T00:31:43.002Z,3.47
2018-09-12T00:34:12.730Z,3.23
2018-09-12T00:36:42.424Z,3.03
2018-09-12T00:39:12.991Z,3.10
2018-09-12T00:41:43.160Z,3.20
2018-09-12T00:44:13.139Z,3.47
2018-09-12T00:46:42.916Z,3.17
2018-09-12T00:49:12.585Z,3.23
2018-09-12T00:51:42.306Z,3.40
2018-09-12T00:54:12.316Z,2.93
2018-09-12T00:56:42.013Z,3.23
2018-09-12T00:59:11.636Z,3.37
2018-09-12T01:01:41.409Z,2.87
2018-09-12T01:04:11.072Z,3.30
2018-09-12T01:06:40.759Z,3.43
2018-09-12T01:09:10.487Z,3.07
2018-09-12T01:11:40.279Z,3.23
2018-09-12T01:14:09.982Z,3.20
2018-09-12T01:16:39.714Z,3.77
2018-09-12T01:19:09.441Z,3.60
2018-09-12T01:21:39.157Z,3.43
2018-09-12T01:24:08.823Z,3.83
2018-09-12T01:26:38.760Z,3.60
2018-09-12T01:29:08.553Z,3.63
2018-09-12T01:31:38.334Z,4.17
2018-09-12T01:34:08.179Z,3.60
2018-09-12T01:36:38.258Z,3.77
2018-09-12T01:39:09.596Z,4.20
2018-09-12T01:41:39.562Z,3.53
2018-09-12T01:44:09.685Z,3.50
2018-09-12T01:46:39.704Z,4.10
2018-09-12T01:49:12.087Z,3.90
2018-09-12T01:51:42.300Z,4.17
2018-09-12T01:54:12.057Z,4.20
2018-09-12T01:56:42.002Z,4.30
2018-09-12T01:59:12.031Z,3.87
2018-09-12T02:01:42.324Z,4.03
2018-09-12T02:04:11.951Z,4.33
2018-09-12T02:06:41.797Z,4.57
2018-09-12T02:09:13.597Z,4.33
2018-09-12T02:11:43.373Z,4.27
2018-09-12T02:14:13.082Z,4.40
2018-09-12T02:16:42.898Z,4.00
2018-09-12T02:19:12.612Z,4.53
2018-09-12T02:21:42.377Z,3.80
2018-09-12T02:24:12.120Z,4.97
2018-09-12T02:26:41.936Z,4.10
2018-09-12T02:29:12.125Z,4.17
2018-09-12T02:31:41.987Z,4.17
2018-09-12T02:34:11.817Z,4.20
2018-09-12T02:36:41.699Z,4.03
2018-09-12T02:39:16.848Z,4.10
2018-09-12T02:41:46.968Z,4.20
2018-09-12T02:44:17.102Z,4.43
2018-09-12T02:46:47.285Z,4.10
2018-09-12T02:49:17.518Z,4.10
2018-09-12T02:51:47.833Z,4.50
2018-09-12T02:54:18.084Z,4.47
2018-09-12T02:56:47.886Z,4.43
2018-09-12T02:59:17.780Z,4.50
2018-09-12T03:01:47.470Z,4.40
2018-09-12T03:04:17.179Z,4.00
2018-09-12T03:06:46.995Z,4.57
2018-09-12T03:09:17.123Z,4.10
2018-09-12T03:11:47.167Z,4.20
2018-09-12T03:14:17.100Z,4.20
2018-09-12T03:16:51.362Z,4.20
2018-09-12T03:19:21.108Z,4.20
2018-09-12T03:21:51.136Z,3.67
2018-09-12T03:24:21.260Z,4.03
2018-09-12T03:26:51.628Z,4.23
2018-09-12T03:29:21.553Z,4.00
2018-09-12T03:31:51.731Z,4.23
2018-09-12T03:34:22.146Z,4.37
2018-09-12T03:36:51.895Z,4.60
2018-09-12T03:39:21.610Z,4.23
2018-09-12T03:41:51.380Z,4.10
2018-09-12T03:44:21.009Z,4.63
2018-09-12T03:46:50.805Z,4.30
2018-09-12T03:49:20.400Z,4.70
2018-09-12T03:51:54.413Z,4.50
2018-09-12T03:54:24.029Z,4.33
2018-09-12T03:56:53.685Z,4.60
2018-09-12T03:59:23.338Z,4.57
2018-09-12T04:01:53.284Z,4.20
2018-09-12T04:04:22.964Z,5.00
2018-09-12T04:06:53.607Z,4.63
2018-09-12T04:09:23.407Z,5.10
2018-09-12T04:11:53.031Z,4.90
2018-09-12T04:14:22.675Z,5.03
2018-09-12T04:16:53.079Z,5.07
2018-09-12T04:19:22.755Z,4.70
2018-09-12T04:21:52.507Z,4.77
2018-09-12T04:24:22.260Z,4.83
2018-09-12T04:26:52.181Z,4.77
2018-09-12T04:29:21.813Z,5.00
2018-09-12T04:31:51.742Z,4.90
2018-09-12T04:34:21.456Z,5.03
2018-09-12T04:36:51.654Z,4.63
2018-09-12T04:39:21.461Z,5.70
2018-09-12T04:41:51.108Z,4.83
2018-09-12T04:44:21.528Z,5.43
2018-09-12T04:46:51.237Z,5.07
2018-09-12T04:49:20.908Z,4.93
2018-09-12T04:51:50.677Z,5.57
2018-09-12T04:54:20.326Z,5.13
2018-09-12T04:56:50.074Z,5.30
2018-09-12T04:59:19.796Z,4.97
2018-09-12T05:01:49.478Z,6.67
2018-09-12T05:04:19.208Z,5.13
2018-09-12T05:06:48.919Z,5.40
2018-09-12T05:09:18.652Z,5.90
2018-09-12T05:11:48.286Z,4.73
2018-09-12T05:14:18.520Z,5.30
2018-09-12T05:16:48.277Z,5.40
2018-09-12T05:19:19.591Z,5.30
2018-09-12T05:21:49.494Z,5.20
2018-09-12T05:24:19.282Z,5.13
2018-09-12T05:26:48.985Z,5.13
2018-09-12T05:29:18.743Z,5.10
2018-09-12T05:31:48.835Z,5.67
2018-09-12T05:34:18.625Z,5.33
2018-09-12T05:36:48.343Z,5.67
2018-09-12T05:39:17.959Z,5.33
2018-09-12T05:41:47.596Z,5.30
2018-09-12T05:44:17.299Z,5.63
2018-09-12T05:46:46.969Z,5.50
2018-09-12T05:49:16.651Z,5.47
2018-09-12T05:51:46.286Z,6.17
2018-09-12T05:54:16.032Z,6.00
2018-09-12T05:56:45.684Z,6.03
2018-09-12T05:59:15.512Z,5.80
2018-09-12T06:01:45.382Z,6.03
2018-09-12T06:04:15.115Z,6.20
2018-09-12T06:06:44.893Z,5.57
2018-09-12T06:09:14.476Z,6.10
2018-09-12T06:11:44.085Z,6.23
2018-09-12T06:14:13.861Z,6.67
2018-09-12T06:16:43.428Z,6.63
2018-09-12T06:19:13.061Z,7.40
2018-09-12T06:21:42.683Z,6.83
2018-09-12T06:24:12.342Z,7.60
2018-09-12T06:26:41.960Z,7.50
2018-09-12T06:29:11.586Z,8.20
2018-09-12T06:31:41.335Z,7.50
2018-09-12T06:34:11.044Z,7.63
2018-09-12T06:36:40.925Z,7.90
2018-09-12T06:39:12.448Z,7.33
2018-09-12T06:41:42.259Z,7.47
2018-09-12T06:44:12.345Z,7.87
2018-09-12T06:46:42.904Z,7.80
2018-09-12T06:49:17.212Z,7.90
2018-09-12T06:51:46.971Z,8.27
2018-09-12T06:54:16.784Z,9.57
2018-09-12T06:56:46.670Z,7.73
2018-09-12T06:59:16.477Z,7.50
2018-09-12T07:01:47.787Z,8.80
2018-09-12T07:04:22.180Z,9.10
2018-09-12T07:06:51.980Z,9.33
2018-09-12T07:09:21.884Z,8.93
2018-09-12T07:11:51.638Z,9.00
2018-09-12T07:14:21.053Z,10.33
2018-09-12T07:16:50.803Z,9.97
2018-09-12T07:19:20.767Z,10.70
2018-09-12T07:21:50.668Z,10.17
2018-09-12T07:24:20.687Z,10.83
2018-09-12T07:26:50.386Z,10.53
2018-09-12T07:29:20.905Z,10.70
2018-09-12T07:31:50.586Z,10.00
2018-09-12T07:34:20.394Z,13.00
2018-09-12T07:36:50.063Z,13.27
2018-09-12T07:39:19.804Z,14.07
2018-09-12T07:41:49.595Z,13.67
2018-09-12T07:44:19.243Z,13.70
2018-09-12T07:46:52.975Z,13.33
2018-09-12T07:49:22.846Z,14.60
2018-09-12T07:51:52.646Z,13.67
2018-09-12T07:54:22.428Z,13.50
2018-09-12T07:56:52.366Z,13.73
2018-09-12T07:59:22.464Z,14.17
2018-09-12T08:01:52.179Z,14.47
2018-09-12T08:04:21.933Z,14.20
2018-09-12T08:06:51.613Z,14.57
2018-09-12T08:09:21.448Z,14.90
2018-09-12T08:11:51.283Z,14.27
2018-09-12T08:14:20.993Z,14.70
2018-09-12T08:16:50.758Z,14.33
2018-09-12T08:19:20.466Z,12.93
2018-09-12T08:21:50.374Z,12.30
2018-09-12T08:24:20.488Z,13.20
2018-09-12T08:26:50.650Z,12.03
2018-09-12T08:29:20.533Z,12.03
2018-09-12T08:31:50.548Z,12.77
2018-09-12T08:34:20.368Z,13.13
2018-09-12T08:36:50.449Z,11.97
2018-09-12T08:39:20.398Z,12.00
2018-09-12T08:41:51.011Z,11.53
2018-09-12T08:44:21.101Z,11.30
2018-09-12T08:46:51.389Z,10.37
2018-09-12T08:49:21.592Z,9.93
2018-09-12T08:51:51.660Z,10.67
2018-09-12T08:54:21.523Z,8.87
2018-09-12T08:56:51.991Z,10.40
2018-09-12T08:59:21.793Z,8.73
2018-09-12T09:01:51.867Z,8.40
2018-09-12T09:04:22.009Z,8.30
2018-09-12T09:06:51.764Z,8.03
2018-09-12T09:09:21.831Z,7.53
2018-09-12T09:11:51.778Z,6.67
2018-09-12T09:14:22.128Z,6.13
2018-09-12T09:16:53.038Z,6.70
2018-09-12T09:19:22.732Z,6.73
2018-09-12T09:21:52.787Z,5.50
2018-09-12T09:24:23.189Z,6.27
2018-09-12T09:26:53.410Z,5.10
2018-09-12T09:29:23.360Z,5.10
2018-09-12T09:31:53.612Z,5.43
2018-09-12T09:34:24.071Z,5.80
2018-09-12T09:36:55.729Z,5.30
2018-09-12T09:39:28.448Z,5.37
2018-09-12T09:41:58.713Z,5.63
2018-09-12T09:44:31.148Z,5.83
2018-09-12T09:47:02.594Z,5.23
2018-09-12T09:49:33.131Z,4.90
2018-09-12T09:52:03.853Z,6.00
2018-09-12T09:54:33.722Z,5.30
2018-09-12T09:57:03.629Z,5.40
2018-09-12T09:59:33.937Z,5.23
2018-09-12T10:02:10.858Z,6.40
2018-09-12T10:04:49.872Z,6.50
2018-09-12T10:07:31.224Z,6.77
2018-09-12T10:10:08.359Z,7.30
2018-09-12T10:15:22.314Z,7.47
2018-09-12T10:17:56.273Z,7.17
2018-09-12T10:20:26.018Z,9.07
2018-09-12T10:23:09.977Z,9.80
2018-09-12T10:25:42.145Z,8.80
2018-09-12T10:28:13.533Z,6.20
2018-09-12T10:30:44.872Z,7.90
2018-09-12T10:33:16.097Z,4.73
2018-09-12T10:35:46.273Z,4.70
2018-09-12T10:38:21.343Z,5.20
2018-09-12T10:40:56.944Z,4.80
2018-09-12T10:43:28.391Z,4.50
2018-09-12T10:45:59.313Z,4.33
2018-09-12T10:48:30.523Z,4.80
2018-09-12T10:51:04.883Z,4.73
2018-09-12T10:53:39.454Z,4.70
2018-09-12T10:56:15.726Z,4.43
2018-09-12T10:58:47.585Z,4.80
2018-09-12T11:01:19.041Z,4.80
2018-09-12T11:03:55.919Z,4.60
2018-09-12T11:06:26.340Z,5.03
2018-09-12T11:11:29.923Z,4.10
2018-09-12T11:14:01.097Z,5.60
2018-09-12T11:16:35.674Z,6.00
2018-09-12T11:19:07.900Z,4.00
2018-09-12T11:21:42.964Z,5.50
2018-09-12T11:24:13.607Z,5.10
2018-09-12T11:26:43.926Z,5.03
2018-09-12T11:29:14.095Z,5.33
2018-09-12T11:31:46.938Z,4.87
2018-09-12T11:34:16.943Z,5.70
2018-09-12T11:39:38.108Z,5.70
2018-09-12T11:42:12.124Z,5.13
2018-09-12T11:44:45.221Z,5.30
2018-09-12T11:49:44.032Z,5.23
2018-09-12T11:52:14.762Z,5.97
2018-09-12T11:54:49.510Z,5.57
2018-09-12T11:57:19.608Z,4.63
2018-09-12T11:59:49.654Z,4.57
2018-09-12T12:02:21.036Z,4.57
2018-09-12T12:04:55.188Z,4.80
2018-09-12T12:07:25.342Z,4.60
2018-09-12T12:09:59.975Z,4.60
2018-09-12T12:15:25.645Z,5.90
2018-09-12T12:18:01.818Z,4.83
2018-09-12T12:20:34.662Z,4.33
2018-09-12T12:25:33.021Z,4.67
2018-09-12T12:28:03.168Z,4.73
2018-09-12T12:30:33.602Z,4.43
2018-09-12T12:33:03.937Z,4.67
2018-09-12T12:35:34.745Z,4.90
2018-09-12T12:38:04.625Z,4.47
2018-09-12T12:40:34.392Z,4.47
2018-09-12T12:43:04.306Z,4.40
2018-09-12T12:45:34.500Z,3.83
2018-09-12T12:48:04.349Z,4.23
2018-09-12T12:50:34.607Z,4.63
2018-09-12T12:53:08.874Z,4.60
2018-09-12T12:55:38.652Z,4.33
2018-09-12T12:58:08.495Z,4.67
2018-09-12T13:00:38.397Z,4.60
2018-09-12T13:03:08.153Z,4.07
2018-09-12T13:05:42.383Z,4.23
2018-09-12T13:08:12.197Z,4.50
2018-09-12T13:10:41.900Z,4.67
2018-09-12T13:13:11.600Z,4.77
2018-09-12T13:15:41.386Z,4.57
2018-09-12T13:18:11.121Z,4.70
2018-09-12T13:20:40.900Z,4.67
2018-09-12T13:23:12.093Z,3.90
2018-09-12T13:25:41.980Z,4.27
2018-09-12T13:28:11.785Z,4.30
2018-09-12T13:30:41.813Z,4.30
2018-09-12T13:33:11.661Z,5.77
2018-09-12T13:35:42.158Z,5.77
2018-09-12T13:38:11.949Z,8.27
2018-09-12T13:40:41.693Z,5.73
2018-09-12T13:43:11.666Z,5.43
2018-09-12T13:45:41.813Z,4.97
2018-09-12T13:48:12.031Z,5.70
2018-09-12T13:50:42.106Z,5.23
2018-09-12T13:53:12.172Z,4.90
2018-09-12T13:55:42.048Z,5.63
2018-09-12T13:58:12.105Z,5.47
2018-09-12T14:00:42.300Z,5.37
2018-09-12T14:03:12.121Z,4.80
2018-09-12T14:05:41.849Z,4.50
2018-09-12T14:08:11.669Z,3.27
2018-09-12T14:10:41.667Z,2.93
2018-09-12T14:13:12.727Z,2.33
2018-09-12T14:15:42.613Z,2.30
2018-09-12T14:18:13.658Z,1.47
2018-09-12T14:20:43.584Z,1.10
2018-09-12T14:23:13.387Z,1.57
2018-09-12T14:25:43.204Z,1.93
2018-09-12T14:28:13.007Z,2.27
2018-09-12T14:30:42.815Z,2.03
2018-09-12T14:33:12.679Z,1.90
2018-09-12T14:35:42.826Z,1.87
2018-09-12T14:38:12.863Z,2.47
2018-09-12T14:40:43.206Z,2.57
2018-09-12T14:43:13.173Z,2.50
2018-09-12T14:45:43.550Z,2.90
2018-09-12T14:48:13.525Z,2.47
2018-09-12T14:50:43.806Z,2.30
2018-09-12T14:53:18.677Z,2.10
2018-09-12T14:55:48.636Z,2.07
2018-09-12T14:58:18.365Z,2.00
2018-09-12T15:00:48.358Z,2.27
2018-09-12T15:03:18.261Z,2.37
2018-09-12T15:05:52.610Z,2.40
2018-09-12T15:08:22.741Z,6.43
2018-09-12T15:10:52.520Z,4.27
2018-09-12T15:13:22.358Z,3.10
2018-09-12T15:15:52.192Z,3.40
2018-09-12T15:18:21.983Z,3.33
2018-09-12T15:20:58.511Z,3.10
2018-09-12T15:23:28.397Z,3.00
2018-09-12T15:25:58.100Z,3.63
2018-09-12T15:28:27.966Z,3.23
2018-09-12T15:30:57.693Z,3.30
2018-09-12T15:33:27.420Z,3.40
2018-09-12T15:35:57.350Z,3.53
2018-09-12T15:38:27.041Z,3.90
2018-09-12T15:40:57.415Z,3.57
2018-09-12T15:43:27.144Z,4.20
2018-09-12T15:45:56.909Z,4.07
2018-09-12T15:48:26.711Z,4.23
2018-09-12T15:50:56.478Z,4.13
2018-09-12T15:53:26.235Z,3.93
2018-09-12T15:55:55.951Z,4.80
2018-09-12T15:58:25.907Z,5.17
2018-09-12T16:00:56.060Z,5.07
2018-09-12T16:03:25.929Z,5.20
2018-09-12T16:05:55.796Z,5.50
2018-09-12T16:08:25.581Z,5.20
2018-09-12T16:10:55.321Z,5.30
2018-09-12T16:13:27.937Z,5.47
2018-09-12T16:15:57.731Z,5.60
2018-09-12T16:18:27.517Z,5.87
2018-09-12T16:20:57.269Z,5.40
2018-09-12T16:23:27.060Z,5.90
2018-09-12T16:25:56.847Z,5.47
2018-09-12T16:28:26.739Z,5.93
2018-09-12T16:30:56.528Z,5.80
2018-09-12T16:33:26.295Z,6.03
2018-09-12T16:35:56.025Z,5.57
2018-09-12T16:38:25.676Z,6.80
2018-09-12T16:40:55.437Z,6.20
2018-09-12T16:43:25.236Z,6.23
2018-09-12T16:45:55.026Z,6.03
2018-09-12T16:48:26.195Z,6.40
2018-09-12T16:50:55.937Z,6.33
2018-09-12T16:53:25.749Z,8.13
2018-09-12T16:55:55.516Z,7.67
2018-09-12T16:58:25.379Z,7.13
2018-09-12T17:00:55.316Z,6.77
2018-09-12T17:03:25.069Z,6.20
2018-09-12T17:05:55.248Z,6.00
2018-09-12T17:08:25.151Z,6.67
2018-09-12T17:10:55.211Z,7.00
2018-09-12T17:13:24.973Z,6.70
2018-09-12T17:15:55.052Z,6.77
2018-09-12T17:18:24.783Z,7.70
2018-09-12T17:20:54.702Z,7.80
2018-09-12T17:23:24.483Z,7.67
2018-09-12T17:25:54.673Z,7.07
2018-09-12T17:28:24.405Z,7.10
2018-09-12T17:30:54.531Z,7.43
2018-09-12T17:33:24.441Z,8.27
2018-09-12T17:35:54.431Z,8.20
2018-09-12T17:38:24.173Z,7.83
2018-09-12T17:41:00.581Z,7.93
2018-09-12T17:43:30.283Z,7.67
2018-09-12T17:45:59.994Z,7.90
2018-09-12T17:48:29.845Z,7.93
2018-09-12T17:50:59.508Z,8.10
2018-09-12T17:53:29.450Z,10.63
2018-09-12T17:55:59.147Z,9.83
2018-09-12T17:58:29.218Z,9.10
2018-09-12T18:00:59.252Z,9.00
2018-09-12T18:03:29.014Z,10.03
2018-09-12T18:05:59.151Z,8.87
2018-09-12T18:08:28.813Z,9.90
2018-09-12T18:11:02.046Z,9.43
2018-09-12T18:13:31.744Z,12.77
2018-09-12T18:16:01.520Z,10.43
2018-09-12T18:18:31.752Z,10.03
2018-09-12T18:21:01.492Z,10.37
2018-09-12T18:23:31.207Z,10.77
2018-09-12T18:26:01.057Z,11.50
2018-09-12T18:28:30.870Z,11.67
2018-09-12T18:31:01.009Z,11.87
2018-09-12T18:33:30.845Z,12.53
2018-09-12T18:36:01.081Z,13.27
2018-09-12T18:38:31.061Z,12.40
2018-09-12T18:41:01.040Z,13.17
2018-09-12T18:43:31.044Z,13.77
2018-09-12T18:46:01.085Z,16.37
2018-09-12T18:48:31.094Z,15.80
2018-09-12T18:51:07.707Z,15.83
2018-09-12T18:53:38.473Z,16.67
2018-09-12T18:56:08.776Z,15.40
2018-09-12T18:58:39.047Z,13.90
2018-09-12T19:01:08.849Z,13.63
2018-09-12T19:03:39.043Z,14.20
2018-09-12T19:06:09.753Z,13.53
2018-09-12T19:08:39.651Z,13.57
2018-09-12T19:11:10.562Z,13.37
2018-09-12T19:13:41.320Z,13.77
2018-09-12T19:16:11.308Z,13.33
2018-09-12T19:18:41.229Z,12.97
2018-09-12T19:21:11.285Z,12.67
2018-09-12T19:23:41.119Z,13.27
2018-09-12T19:26:11.067Z,13.33
2018-09-12T19:28:45.377Z,13.57
2018-09-12T19:31:15.504Z,12.90
2018-09-12T19:33:45.546Z,13.63
2018-09-12T19:36:15.754Z,14.07
2018-09-12T19:38:45.559Z,13.40
2018-09-12T19:41:15.523Z,12.90
2018-09-12T19:43:46.252Z,13.20
2018-09-12T19:46:16.710Z,14.67
2018-09-12T19:48:46.696Z,14.03
2018-09-12T19:51:17.595Z,13.60
2018-09-12T19:53:47.571Z,13.27
2018-09-12T19:56:18.144Z,13.00
2018-09-12T19:58:48.449Z,13.30
2018-09-12T20:01:18.503Z,13.13
2018-09-12T20:03:48.419Z,13.57
2018-09-12T20:06:18.273Z,14.20
2018-09-12T20:08:48.089Z,14.00
2018-09-12T20:11:18.909Z,13.37
2018-09-12T20:13:48.896Z,12.13
2018-09-12T20:16:18.748Z,10.43
2018-09-12T20:18:49.136Z,9.90
2018-09-12T20:21:19.702Z,9.23
2018-09-12T20:23:49.682Z,9.63
2018-09-12T20:26:19.473Z,9.80
2018-09-12T20:28:53.542Z,9.10
2018-09-12T20:31:23.776Z,9.27
2018-09-12T20:33:55.484Z,8.50
2018-09-12T20:36:30.771Z,8.40
2018-09-12T20:39:00.717Z,5.53
2018-09-12T20:41:34.872Z,2.90
2018-09-12T20:44:10.659Z,2.57
2018-09-12T20:46:40.843Z,2.37
2018-09-12T20:49:11.853Z,1.77
2018-09-12T20:51:44.633Z,1.60
2018-09-12T20:54:16.584Z,1.60
2018-09-12T20:56:51.031Z,1.40
2018-09-12T20:59:20.834Z,1.23
2018-09-12T21:01:50.649Z,1.20
2018-09-12T21:04:20.811Z,1.30
2018-09-12T21:06:55.000Z,1.43
2018-09-12T21:09:24.873Z,1.20
2018-09-12T21:11:54.648Z,1.10
2018-09-12T21:14:24.452Z,1.40
2018-09-12T21:16:54.395Z,1.50
2018-09-12T21:19:24.263Z,1.20
2018-09-12T21:21:54.211Z,1.30
2018-09-12T21:24:24.149Z,1.30
2018-09-12T21:26:54.083Z,1.20
2018-09-12T21:29:24.017Z,0.97
2018-09-12T21:31:53.985Z,1.23
2018-09-12T21:34:23.861Z,1.23
2018-09-12T21:36:53.576Z,1.00
2018-09-12T21:39:23.554Z,1.07
2018-09-12T21:41:53.452Z,1.07
2018-09-12T21:44:23.406Z,1.10
2018-09-12T21:46:53.340Z,1.40
2018-09-12T21:49:24.054Z,1.50
2018-09-12T21:51:54.021Z,1.57
2018-09-12T21:54:23.820Z,1.30
2018-09-12T21:56:53.889Z,1.20
2018-09-12T21:59:23.925Z,1.97
2018-09-12T22:01:53.862Z,1.67
2018-09-12T22:04:23.794Z,1.57
2018-09-12T22:06:58.110Z,2.00
2018-09-12T22:09:27.919Z,2.20
2018-09-12T22:11:57.823Z,2.30
2018-09-12T22:14:27.611Z,2.53
2018-09-12T22:16:57.578Z,3.20
2018-09-12T22:19:27.387Z,3.10
2018-09-12T22:21:57.277Z,3.37
2018-09-12T22:24:27.303Z,3.90
2018-09-12T22:26:57.187Z,4.87
2018-09-12T22:29:27.499Z,4.50
2018-09-12T22:31:57.349Z,4.70
2018-09-12T22:34:27.204Z,5.13
2018-09-12T22:36:57.159Z,5.13
2018-09-12T22:39:27.236Z,4.80
2018-09-12T22:41:57.143Z,5.63
2018-09-12T22:44:27.099Z,5.03
2018-09-12T22:46:56.902Z,5.10
2018-09-12T22:49:26.844Z,5.13
2018-09-12T22:51:56.750Z,5.17
2018-09-12T22:54:26.847Z,5.47
2018-09-12T22:56:56.664Z,5.77
2018-09-12T22:59:26.433Z,6.53
2018-09-12T23:01:56.320Z,6.17
2018-09-12T23:04:26.126Z,6.87
2018-09-12T23:06:55.936Z,6.60
2018-09-12T23:09:25.703Z,6.37
2018-09-12T23:11:55.709Z,6.63
2018-09-12T23:14:25.986Z,6.20
2018-09-12T23:16:55.793Z,5.87
2018-09-12T23:19:25.730Z,5.67
2018-09-12T23:21:55.586Z,6.53
2018-09-12T23:24:25.740Z,5.80
2018-09-12T23:26:55.681Z,6.17
2018-09-12T23:29:26.072Z,6.70
2018-09-12T23:31:55.823Z,6.87
2018-09-12T23:34:25.622Z,7.13
2018-09-12T23:36:55.385Z,7.53
2018-09-12T23:39:25.222Z,7.53
2018-09-12T23:41:55.016Z,8.20
2018-09-12T23:44:24.873Z,7.93
2018-09-12T23:46:54.614Z,7.80
2018-09-12T23:49:24.523Z,8.00
2018-09-12T23:51:55.991Z,8.50
2018-09-12T23:54:25.953Z,8.00
2018-09-12T23:56:55.781Z,8.77
2018-09-12T23:59:25.669Z,9.30
