createdAt,value
2024-04-11T00:01:00.190Z,7.90
2024-04-11T00:03:28.267Z,6.47
2024-04-11T00:05:57.418Z,7.63
2024-04-11T00:08:28.851Z,7.45
2024-04-11T00:10:58.280Z,7.78
2024-04-11T00:13:27.234Z,7.63
2024-04-11T00:15:57.138Z,6.10
2024-04-11T00:18:27.462Z,6.00
2024-04-11T00:20:57.023Z,7.63
2024-04-11T00:23:25.988Z,7.38
2024-04-11T00:25:59.367Z,7.22
2024-04-11T00:28:28.362Z,8.35
2024-04-11T00:30:56.632Z,6.45
2024-04-11T00:33:24.889Z,6.68
2024-04-11T00:35:54.052Z,7.85
2024-04-11T00:38:23.719Z,7.45
2024-04-11T00:40:59.674Z,7.87
2024-04-11T00:43:28.594Z,8.18
2024-04-11T00:45:59.542Z,7.80
2024-04-11T00:48:28.692Z,8.07
2024-04-11T00:50:57.901Z,5.80
2024-04-11T00:53:31.748Z,8.02
2024-04-11T00:55:59.979Z,8.48
2024-04-11T00:58:28.357Z,7.53
2024-04-11T01:00:56.318Z,6.95
2024-04-11T01:03:24.488Z,7.57
2024-04-11T01:05:53.912Z,7.15
2024-04-11T01:08:22.190Z,8.57
2024-04-11T01:10:50.260Z,6.57
2024-04-11T01:13:19.439Z,7.85
2024-04-11T01:15:50.653Z,7.68
2024-04-11T01:18:21.165Z,7.45
2024-04-11T01:20:49.369Z,8.63
2024-04-11T01:23:18.581Z,8.57
2024-04-11T01:25:46.628Z,8.82
2024-04-11T01:28:15.164Z,8.27
2024-04-11T01:30:43.098Z,9.00
2024-04-11T01:33:16.484Z,9.25
2024-04-11T01:35:45.051Z,9.05
2024-04-11T01:38:13.416Z,9.40
2024-04-11T01:40:49.512Z,9.50
2024-04-11T01:43:18.003Z,9.48
2024-04-11T01:45:46.106Z,9.95
2024-04-11T01:48:15.313Z,9.32
2024-04-11T01:50:43.867Z,10.07
2024-04-11T01:53:14.708Z,9.73
2024-04-11T01:55:46.022Z,10.23
2024-04-11T01:58:14.418Z,8.55
2024-04-11T02:00:42.866Z,9.48
2024-04-11T02:03:11.669Z,9.60
2024-04-11T02:05:39.899Z,9.63
2024-04-11T02:08:08.390Z,9.80
2024-04-11T02:10:39.722Z,9.68
2024-04-11T02:13:10.880Z,8.40
2024-04-11T02:15:39.761Z,10.73
2024-04-11T02:18:09.026Z,11.05
2024-04-11T02:20:37.012Z,11.20
2024-04-11T02:23:06.609Z,10.40
2024-04-11T02:25:34.476Z,9.45
2024-04-11T02:28:02.623Z,11.35
2024-04-11T02:30:30.389Z,10.40
2024-04-11T02:32:58.899Z,10.10
2024-04-11T02:35:26.916Z,10.48
2024-04-11T02:37:55.635Z,10.40
2024-04-11T02:40:23.627Z,10.80
2024-04-11T02:42:51.398Z,9.80
2024-04-11T02:45:19.638Z,10.52
2024-04-11T02:47:48.385Z,11.88
2024-04-11T02:50:16.970Z,11.00
2024-04-11T02:52:45.070Z,10.02
2024-04-11T02:55:16.592Z,11.80
2024-04-11T02:57:46.995Z,13.15
2024-04-11T03:00:18.526Z,11.07
2024-04-11T03:02:47.548Z,10.35
2024-04-11T03:05:17.771Z,10.77
2024-04-11T03:07:46.091Z,10.13
2024-04-11T03:10:14.338Z,9.57
2024-04-11T03:12:42.226Z,9.25
2024-04-11T03:15:10.849Z,8.55
2024-04-11T03:17:39.049Z,10.23
2024-04-11T03:20:07.668Z,9.95
2024-04-11T03:22:35.971Z,10.50
2024-04-11T03:25:06.005Z,8.80
2024-04-11T03:27:34.138Z,9.60
2024-04-11T03:30:02.240Z,9.10
2024-04-11T03:32:31.964Z,9.75
2024-04-11T03:35:00.281Z,9.35
2024-04-11T03:37:28.795Z,9.18
2024-04-11T03:39:59.382Z,9.13
2024-04-11T03:42:28.736Z,7.20
2024-04-11T03:44:58.156Z,9.32
2024-04-11T03:47:27.833Z,8.52
2024-04-11T03:49:55.782Z,8.02
2024-04-11T03:52:28.664Z,8.00
2024-04-11T03:54:58.087Z,7.90
2024-04-11T03:57:27.044Z,8.68
2024-04-11T03:59:55.441Z,8.63
2024-04-11T04:02:23.847Z,8.85
2024-04-11T04:04:51.935Z,7.07
2024-04-11T04:07:19.944Z,7.97
2024-04-11T04:09:50.186Z,7.28
2024-04-11T04:12:18.294Z,8.15
2024-04-11T04:14:46.928Z,8.38
2024-04-11T04:17:15.165Z,7.65
2024-04-11T04:19:43.644Z,9.35
2024-04-11T04:22:15.102Z,8.18
2024-04-11T04:24:42.966Z,8.13
2024-04-11T04:27:10.924Z,7.65
2024-04-11T04:29:40.261Z,8.20
2024-04-11T04:32:09.872Z,6.82
2024-04-11T04:34:38.098Z,8.27
2024-04-11T04:37:09.315Z,7.28
2024-04-11T04:39:42.879Z,7.18
2024-04-11T04:42:11.032Z,8.00
2024-04-11T04:44:39.162Z,8.73
2024-04-11T04:47:17.802Z,8.10
2024-04-11T04:49:47.132Z,6.07
2024-04-11T04:52:15.391Z,8.18
2024-04-11T04:54:43.933Z,8.32
2024-04-11T04:57:13.464Z,15.10
2024-04-11T04:59:42.158Z,8.88
2024-04-11T05:02:13.698Z,8.10
2024-04-11T05:04:42.313Z,8.20
2024-04-11T05:07:13.574Z,7.13
2024-04-11T05:09:47.638Z,7.50
2024-04-11T05:12:16.207Z,7.10
2024-04-11T05:14:47.284Z,7.28
2024-04-11T05:17:16.553Z,7.20
2024-04-11T05:19:44.496Z,7.60
2024-04-11T05:22:12.815Z,6.95
2024-04-11T05:24:41.487Z,6.93
2024-04-11T05:27:10.370Z,7.93
2024-04-11T05:29:38.740Z,7.53
2024-04-11T05:32:10.474Z,6.57
2024-04-11T05:34:39.059Z,6.68
2024-04-11T05:37:07.347Z,7.15
2024-04-11T05:39:35.200Z,6.70
2024-04-11T05:42:04.098Z,7.78
2024-04-11T05:44:32.549Z,8.35
2024-04-11T05:47:01.043Z,7.07
2024-04-11T05:49:29.174Z,7.82
2024-04-11T05:51:57.857Z,7.50
2024-04-11T05:54:25.956Z,7.05
2024-04-11T05:56:55.105Z,7.32
2024-04-11T05:59:23.917Z,7.32
2024-04-11T06:01:52.487Z,6.93
2024-04-11T06:04:20.514Z,7.32
2024-04-11T06:06:48.996Z,6.38
2024-04-11T06:09:18.025Z,7.32
2024-04-11T06:11:46.480Z,7.10
2024-04-11T06:14:15.379Z,7.32
2024-04-11T06:16:43.581Z,7.13
2024-04-11T06:19:12.416Z,6.80
2024-04-11T06:21:49.333Z,6.50
2024-04-11T06:24:19.978Z,6.75
2024-04-11T06:26:48.271Z,6.50
2024-04-11T06:29:21.392Z,7.75
2024-04-11T06:31:49.637Z,7.38
2024-04-11T06:34:18.943Z,8.98
2024-04-11T06:36:51.105Z,6.85
2024-04-11T06:39:19.546Z,6.78
2024-04-11T06:41:50.878Z,8.00
2024-04-11T06:44:18.772Z,5.93
2024-04-11T06:46:49.057Z,6.38
2024-04-11T06:49:18.479Z,6.40
2024-04-11T06:51:49.081Z,6.15
2024-04-11T06:54:19.973Z,6.30
2024-04-11T06:56:50.852Z,6.15
2024-04-11T06:59:19.016Z,5.63
2024-04-11T07:01:49.792Z,5.15
2024-04-11T07:04:17.921Z,7.43
2024-04-11T07:06:47.847Z,5.32
2024-04-11T07:09:16.339Z,5.20
2024-04-11T07:11:45.613Z,5.75
2024-04-11T07:14:17.484Z,5.18
2024-04-11T07:16:58.821Z,5.32
2024-04-11T07:19:28.816Z,4.88
2024-04-11T07:21:57.040Z,4.97
2024-04-11T07:24:25.032Z,4.53
2024-04-11T07:26:53.955Z,4.78
2024-04-11T07:29:24.406Z,5.18
2024-04-11T07:31:54.191Z,4.90
2024-04-11T07:34:23.858Z,4.70
2024-04-11T07:36:53.045Z,4.53
2024-04-11T07:39:22.003Z,5.75
2024-04-11T07:42:02.642Z,4.88
2024-04-11T07:44:33.493Z,5.10
2024-04-11T07:47:15.560Z,5.15
2024-04-11T07:49:50.078Z,4.88
2024-04-11T07:52:18.274Z,4.88
2024-04-11T07:54:48.388Z,4.68
2024-04-11T07:57:21.520Z,5.00
2024-04-11T07:59:50.689Z,4.28
2024-04-11T08:02:20.639Z,4.93
2024-04-11T08:04:49.840Z,4.63
2024-04-11T08:07:17.700Z,4.85
2024-04-11T08:09:57.649Z,4.38
2024-04-11T08:12:28.770Z,4.57
2024-04-11T08:14:57.348Z,4.35
2024-04-11T08:17:27.481Z,4.00
2024-04-11T08:19:58.566Z,4.93
2024-04-11T08:22:29.961Z,4.00
2024-04-11T08:24:58.728Z,3.50
2024-04-11T08:27:26.686Z,4.03
2024-04-11T08:29:54.989Z,3.50
2024-04-11T08:32:23.815Z,3.33
2024-04-11T08:34:54.194Z,3.40
2024-04-11T08:37:24.086Z,3.13
2024-04-11T08:39:52.405Z,2.90
2024-04-11T08:42:20.927Z,3.00
2024-04-11T08:44:52.670Z,3.00
2024-04-11T08:47:22.335Z,3.30
2024-04-11T08:49:52.340Z,3.08
2024-04-11T08:52:25.683Z,3.20
2024-04-11T08:54:55.007Z,2.78
2024-04-11T08:57:23.361Z,3.17
2024-04-11T08:59:53.051Z,3.10
2024-04-11T09:02:21.192Z,3.00
2024-04-11T09:04:56.640Z,3.03
2024-04-11T09:07:28.484Z,3.20
2024-04-11T09:09:57.765Z,3.75
2024-04-11T09:12:29.397Z,3.22
2024-04-11T09:14:57.652Z,3.05
2024-04-11T09:17:26.166Z,2.90
2024-04-11T09:20:07.025Z,2.80
2024-04-11T09:22:36.288Z,3.20
2024-04-11T09:25:11.364Z,2.95
2024-04-11T09:27:39.872Z,2.90
2024-04-11T09:30:08.448Z,2.75
2024-04-11T09:32:40.570Z,2.63
2024-04-11T09:35:14.185Z,2.75
2024-04-11T09:37:42.287Z,2.80
2024-04-11T09:40:21.195Z,2.90
2024-04-11T09:42:50.539Z,2.50
2024-04-11T09:45:23.970Z,2.85
2024-04-11T09:47:53.416Z,2.58
2024-04-11T09:50:26.232Z,2.80
2024-04-11T09:52:54.812Z,2.50
2024-04-11T09:55:34.914Z,2.28
2024-04-11T09:58:09.363Z,2.20
2024-04-11T10:00:56.140Z,2.28
2024-04-11T10:03:24.216Z,2.20
2024-04-11T10:05:52.377Z,2.55
2024-04-11T10:08:35.237Z,2.67
2024-04-11T10:11:12.014Z,2.40
2024-04-11T10:13:45.886Z,2.30
2024-04-11T10:16:24.338Z,2.58
2024-04-11T10:19:07.960Z,2.20
2024-04-11T10:21:48.298Z,1.90
2024-04-11T10:24:29.786Z,2.15
2024-04-11T10:27:21.866Z,2.22
2024-04-11T10:29:52.379Z,1.92
2024-04-11T10:32:28.796Z,1.40
2024-04-11T10:35:00.451Z,1.48
2024-04-11T10:37:34.986Z,1.67
2024-04-11T10:40:03.655Z,1.52
2024-04-11T10:42:47.934Z,1.58
2024-04-11T10:45:25.782Z,1.75
2024-04-11T10:47:53.922Z,1.50
2024-04-11T10:50:25.673Z,1.73
2024-04-11T10:52:53.707Z,1.65
2024-04-11T10:55:25.046Z,2.28
2024-04-11T10:58:13.954Z,1.95
2024-04-11T11:01:14.358Z,2.08
2024-04-11T11:06:31.009Z,2.83
2024-04-11T11:09:15.366Z,1.80
2024-04-11T11:11:45.301Z,1.75
2024-04-11T11:16:50.452Z,1.70
2024-04-11T11:19:19.829Z,2.72
2024-04-11T11:21:53.053Z,2.20
2024-04-11T11:24:26.121Z,2.10
2024-04-11T11:26:58.356Z,2.00
2024-04-11T11:29:31.242Z,1.77
2024-04-11T11:32:04.207Z,2.00
2024-04-11T11:34:37.549Z,2.40
2024-04-11T11:37:14.518Z,2.20
2024-04-11T11:39:52.239Z,2.53
2024-04-11T11:42:33.527Z,2.10
2024-04-11T11:45:02.650Z,2.30
2024-04-11T11:47:40.028Z,2.38
2024-04-11T11:50:09.445Z,2.13
2024-04-11T11:52:54.978Z,2.63
2024-04-11T11:55:28.025Z,2.03
2024-04-11T11:58:00.560Z,2.08
2024-04-11T12:00:52.673Z,2.00
2024-04-11T12:03:31.168Z,1.88
2024-04-11T12:06:06.763Z,1.92
2024-04-11T12:08:39.763Z,2.08
2024-04-11T12:11:14.729Z,1.98
2024-04-11T12:13:53.474Z,2.20
2024-04-11T12:16:25.035Z,2.30
2024-04-11T12:18:56.735Z,1.88
2024-04-11T12:21:28.668Z,2.28
2024-04-11T12:23:58.626Z,2.28
2024-04-11T12:26:31.576Z,2.10
2024-04-11T12:28:59.530Z,2.00
2024-04-11T12:31:27.989Z,2.22
2024-04-11T12:33:58.559Z,2.20
2024-04-11T12:36:53.294Z,2.22
2024-04-11T12:39:35.112Z,2.22
2024-04-11T12:42:04.605Z,2.00
2024-04-11T12:44:38.731Z,2.10
2024-04-11T12:47:16.958Z,2.08
2024-04-11T12:49:49.968Z,2.33
2024-04-11T12:55:08.027Z,1.60
2024-04-11T12:57:39.009Z,1.92
2024-04-11T13:00:31.799Z,2.00
2024-04-11T13:03:09.260Z,2.67
2024-04-11T13:05:52.936Z,2.55
2024-04-11T13:08:30.156Z,1.80
2024-04-11T13:11:10.094Z,2.22
2024-04-11T13:13:42.334Z,2.00
2024-04-11T13:16:14.393Z,2.70
2024-04-11T13:18:52.642Z,1.92
2024-04-11T13:21:33.419Z,2.13
2024-04-11T13:24:01.724Z,2.50
2024-04-11T13:26:37.352Z,2.30
2024-04-11T13:29:09.410Z,2.13
2024-04-11T13:31:37.619Z,2.00
2024-04-11T13:34:08.960Z,1.70
2024-04-11T13:36:37.032Z,2.30
2024-04-11T13:39:04.909Z,2.42
2024-04-11T13:41:47.107Z,2.72
2024-04-11T13:44:27.538Z,1.77
2024-04-11T13:46:58.269Z,2.40
2024-04-11T13:52:28.361Z,2.35
2024-04-11T13:54:59.396Z,2.40
2024-04-11T13:57:34.159Z,2.10
2024-04-11T14:00:10.892Z,2.20
2024-04-11T14:03:02.193Z,1.80
2024-04-11T14:05:47.492Z,2.55
2024-04-11T14:08:15.649Z,2.50
2024-04-11T14:10:44.135Z,2.10
2024-04-11T14:13:16.760Z,2.70
2024-04-11T14:15:46.496Z,1.98
2024-04-11T14:18:19.913Z,2.08
2024-04-11T14:20:52.336Z,1.73
2024-04-11T14:23:48.907Z,1.67
2024-04-11T14:26:26.487Z,2.05
2024-04-11T14:28:56.585Z,1.95
2024-04-11T14:31:33.401Z,2.25
2024-04-11T14:34:01.585Z,2.08
2024-04-11T14:36:29.558Z,1.90
2024-04-11T14:39:07.261Z,1.70
2024-04-11T14:41:37.950Z,2.22
2024-04-11T14:44:11.009Z,1.85
2024-04-11T14:46:39.613Z,2.05
2024-04-11T14:49:07.552Z,1.98
2024-04-11T14:51:42.506Z,2.08
2024-04-11T14:54:29.433Z,1.85
2024-04-11T14:57:01.359Z,3.53
2024-04-11T14:59:32.517Z,1.80
2024-04-11T15:02:01.105Z,1.80
2024-04-11T15:04:30.134Z,1.63
2024-04-11T15:07:02.907Z,1.80
2024-04-11T15:09:31.583Z,2.20
2024-04-11T15:11:59.783Z,2.50
2024-04-11T15:14:34.684Z,1.80
2024-04-11T15:17:21.187Z,2.03
2024-04-11T15:19:53.763Z,2.03
2024-04-11T15:22:25.842Z,2.28
2024-04-11T15:24:57.210Z,2.05
2024-04-11T15:27:31.681Z,2.50
2024-04-11T15:30:07.415Z,1.90
2024-04-11T15:32:39.893Z,2.28
2024-04-11T15:35:12.058Z,2.63
2024-04-11T15:37:58.501Z,1.90
2024-04-11T15:40:27.316Z,2.05
2024-04-11T15:42:57.741Z,2.20
2024-04-11T15:45:32.394Z,1.92
2024-04-11T15:48:01.561Z,3.55
2024-04-11T15:50:36.351Z,2.30
2024-04-11T15:53:09.234Z,3.40
2024-04-11T15:55:50.703Z,2.00
2024-04-11T15:58:26.311Z,2.85
2024-04-11T16:00:55.294Z,2.75
2024-04-11T16:03:24.180Z,2.42
2024-04-11T16:05:55.157Z,2.40
2024-04-11T16:08:27.124Z,2.10
2024-04-11T16:11:02.386Z,1.90
2024-04-11T16:13:38.861Z,2.05
2024-04-11T16:16:11.933Z,1.77
2024-04-11T16:18:41.816Z,1.92
2024-04-11T16:21:16.242Z,1.83
2024-04-11T16:23:58.741Z,1.60
2024-04-11T16:26:30.028Z,2.92
2024-04-11T16:29:10.440Z,1.88
2024-04-11T16:36:49.375Z,2.00
2024-04-11T16:39:33.396Z,2.17
2024-04-11T16:42:16.884Z,2.38
2024-04-11T16:45:04.557Z,2.80
2024-04-11T16:47:41.514Z,1.77
2024-04-11T16:50:10.454Z,1.98
2024-04-11T16:52:40.568Z,2.20
2024-04-11T16:55:28.328Z,2.28
2024-04-11T16:58:06.627Z,2.70
2024-04-11T17:00:45.118Z,1.98
2024-04-11T17:03:19.952Z,2.40
2024-04-11T17:05:57.620Z,2.60
2024-04-11T17:08:27.994Z,2.83
2024-04-11T17:10:57.711Z,2.20
2024-04-11T17:13:26.063Z,2.03
2024-04-11T17:16:16.816Z,2.50
2024-04-11T17:18:57.656Z,1.90
2024-04-11T17:24:22.370Z,3.03
2024-04-11T17:26:59.648Z,2.35
2024-04-11T17:29:56.912Z,2.30
2024-04-11T17:32:32.631Z,2.35
2024-04-11T17:35:19.799Z,2.05
2024-04-11T17:37:51.484Z,2.38
2024-04-11T17:40:37.898Z,2.15
2024-04-11T17:43:19.203Z,2.22
2024-04-11T17:45:58.256Z,2.10
2024-04-11T17:48:43.286Z,2.05
2024-04-11T17:51:18.632Z,2.30
2024-04-11T17:53:49.019Z,3.42
2024-04-11T17:56:25.392Z,4.47
2024-04-11T17:58:54.227Z,4.40
2024-04-11T18:01:25.353Z,4.50
2024-04-11T18:04:00.318Z,4.75
2024-04-11T18:06:40.655Z,3.90
2024-04-11T18:09:11.625Z,3.75
2024-04-11T18:11:58.449Z,4.10
2024-04-11T18:14:30.203Z,4.40
2024-04-11T18:17:01.694Z,4.00
2024-04-11T18:19:31.003Z,4.15
2024-04-11T18:22:00.164Z,3.83
2024-04-11T18:24:34.394Z,3.45
2024-04-11T18:27:06.426Z,3.42
2024-04-11T18:29:34.518Z,3.72
2024-04-11T18:32:06.122Z,3.95
2024-04-11T18:34:36.684Z,3.92
2024-04-11T18:37:04.825Z,3.75
2024-04-11T18:39:34.647Z,2.72
2024-04-11T18:42:08.875Z,2.90
2024-04-11T18:44:51.765Z,2.90
2024-04-11T18:47:38.969Z,3.40
2024-04-11T18:50:24.960Z,2.33
2024-04-11T18:53:03.215Z,2.55
2024-04-11T18:55:51.424Z,2.70
2024-04-11T18:58:19.382Z,13.32
2024-04-11T19:00:48.124Z,2.50
2024-04-11T19:03:19.985Z,2.30
2024-04-11T19:05:50.099Z,2.20
2024-04-11T19:08:19.108Z,2.55
2024-04-11T19:10:57.664Z,2.97
2024-04-11T19:13:26.520Z,2.90
2024-04-11T19:16:06.758Z,2.50
2024-04-11T19:18:44.647Z,3.83
2024-04-11T19:21:18.425Z,2.30
2024-04-11T19:23:50.270Z,2.40
2024-04-11T19:26:19.540Z,2.30
2024-04-11T19:28:47.823Z,2.13
2024-04-11T19:31:22.394Z,3.35
2024-04-11T19:33:52.058Z,2.50
2024-04-11T19:36:23.484Z,2.65
2024-04-11T19:38:57.311Z,2.35
2024-04-11T19:41:28.954Z,2.67
2024-04-11T19:43:57.035Z,3.65
2024-04-11T19:46:25.494Z,3.05
2024-04-11T19:48:55.118Z,3.25
2024-04-11T19:51:28.969Z,7.60
2024-04-11T19:54:00.680Z,3.35
2024-04-11T19:56:35.107Z,3.55
2024-04-11T19:59:03.740Z,3.65
2024-04-11T20:01:47.909Z,3.30
2024-04-11T20:04:38.257Z,3.38
2024-04-11T20:07:10.616Z,5.60
2024-04-11T20:09:41.347Z,2.63
2024-04-11T20:12:15.707Z,3.22
2024-04-11T20:14:50.834Z,3.20
2024-04-11T20:17:31.267Z,3.40
2024-04-11T20:20:02.665Z,3.08
2024-04-11T20:22:37.847Z,3.53
2024-04-11T20:25:15.782Z,4.07
2024-04-11T20:27:48.941Z,3.80
2024-04-11T20:30:18.403Z,3.22
2024-04-11T20:32:50.681Z,3.20
2024-04-11T20:35:45.313Z,3.45
2024-04-11T20:38:17.999Z,3.15
2024-04-11T20:40:47.341Z,3.05
2024-04-11T20:43:34.720Z,3.25
2024-04-11T20:46:09.392Z,3.38
2024-04-11T20:48:54.840Z,3.78
2024-04-11T20:51:41.696Z,3.90
2024-04-11T20:54:28.412Z,3.53
2024-04-11T20:57:15.036Z,5.60
2024-04-11T21:00:01.637Z,3.83
2024-04-11T21:02:51.429Z,4.03
2024-04-11T21:05:38.374Z,3.70
2024-04-11T21:08:24.899Z,3.97
2024-04-11T21:11:11.587Z,4.22
2024-04-11T21:13:58.758Z,3.17
2024-04-11T21:16:45.381Z,4.05
2024-04-11T21:19:32.370Z,2.50
2024-04-11T21:22:19.216Z,3.72
2024-04-11T21:25:05.899Z,3.50
2024-04-11T21:27:52.399Z,3.60
2024-04-11T21:30:39.246Z,3.47
2024-04-11T21:33:26.591Z,3.38
2024-04-11T21:35:57.731Z,3.40
2024-04-11T21:38:26.495Z,3.63
2024-04-11T21:41:38.213Z,3.22
2024-04-11T21:44:08.813Z,3.10
2024-04-11T21:49:19.773Z,2.83
2024-04-11T21:51:49.530Z,3.45
2024-04-11T21:54:20.146Z,3.75
2024-04-11T21:56:52.330Z,3.85
2024-04-11T21:59:24.478Z,3.47
2024-04-11T22:01:56.594Z,4.28
2024-04-11T22:04:34.426Z,4.15
2024-04-11T22:07:10.688Z,4.15
2024-04-11T22:09:43.161Z,4.90
2024-04-11T22:12:15.436Z,4.20
2024-04-11T22:14:45.192Z,4.40
2024-04-11T22:20:03.108Z,6.57
2024-04-11T22:22:47.139Z,4.50
2024-04-11T22:25:16.877Z,5.28
2024-04-11T22:27:49.680Z,5.45
2024-04-11T22:30:18.314Z,5.80
2024-04-11T22:32:46.473Z,4.78
2024-04-11T22:35:18.803Z,4.88
2024-04-11T22:37:47.002Z,5.07
2024-04-11T22:40:21.000Z,5.20
2024-04-11T22:42:54.645Z,5.25
2024-04-11T22:45:31.131Z,4.50
2024-04-11T22:47:59.361Z,4.93
2024-04-11T22:50:28.183Z,4.55
2024-04-11T22:52:56.207Z,5.20
2024-04-11T22:55:24.922Z,4.50
2024-04-11T22:57:59.660Z,4.53
2024-04-11T23:00:37.323Z,9.40
2024-04-11T23:03:12.036Z,4.85
2024-04-11T23:05:54.735Z,4.70
2024-04-11T23:08:25.797Z,4.40
2024-04-11T23:10:54.089Z,3.95
2024-04-11T23:13:28.617Z,4.43
2024-04-11T23:16:02.105Z,4.10
2024-04-11T23:18:40.233Z,3.50
2024-04-11T23:21:14.120Z,3.72
2024-04-11T23:23:43.391Z,3.80
2024-04-11T23:26:17.119Z,3.75
2024-04-11T23:28:47.631Z,4.03
2024-04-11T23:31:17.155Z,4.00
2024-04-11T23:33:58.676Z,3.70
2024-04-11T23:36:30.747Z,3.40
2024-04-11T23:39:01.833Z,3.17
2024-04-11T23:41:37.123Z,2.97
2024-04-11T23:44:09.773Z,2.83
2024-04-11T23:46:42.682Z,2.50
2024-04-11T23:49:14.707Z,2.90
2024-04-11T23:51:48.423Z,3.20
2024-04-11T23:54:23.670Z,2.83
2024-04-11T23:57:04.507Z,2.80
2024-04-11T23:59:40.715Z,2.60
