createdAt,value
2022-09-17T00:02:10.450Z,99870.00
2022-09-17T00:04:37.197Z,99874.97
2022-09-17T00:07:04.301Z,99877.91
2022-09-17T00:09:31.464Z,99881.72
2022-09-17T00:11:57.949Z,99886.16
2022-09-17T00:14:24.360Z,99893.50
2022-09-17T00:16:50.821Z,99894.53
2022-09-17T00:19:19.961Z,99904.47
2022-09-17T00:21:46.358Z,99898.25
2022-09-17T00:24:13.967Z,99912.38
2022-09-17T00:26:40.862Z,99904.34
2022-09-17T00:29:07.781Z,99916.97
2022-09-17T00:31:34.576Z,99914.44
2022-09-17T00:34:02.329Z,99916.28
2022-09-17T00:36:29.196Z,99918.78
2022-09-17T00:38:58.028Z,99920.75
2022-09-17T00:41:27.996Z,99930.28
2022-09-17T00:43:57.834Z,99919.28
2022-09-17T00:46:40.299Z,99926.53
2022-09-17T00:49:18.715Z,99931.22
2022-09-17T00:51:59.619Z,99940.53
2022-09-17T00:54:27.397Z,99931.69
2022-09-17T00:56:53.971Z,99937.53
2022-09-17T00:59:22.405Z,99938.88
2022-09-17T01:01:49.210Z,99948.00
2022-09-17T01:04:17.699Z,99934.66
2022-09-17T01:06:58.023Z,99941.56
2022-09-17T01:09:24.338Z,99944.22
2022-09-17T01:12:09.898Z,99944.41
2022-09-17T01:15:07.160Z,99940.44
2022-09-17T01:17:43.782Z,99944.59
2022-09-17T01:20:38.259Z,99950.03
2022-09-17T01:23:37.552Z,99936.34
2022-09-17T01:26:32.390Z,99943.44
2022-09-17T01:29:18.432Z,99948.50
2022-09-17T01:32:08.919Z,99943.50
2022-09-17T01:35:19.187Z,99950.28
2022-09-17T01:38:00.474Z,99945.34
2022-09-17T01:40:30.252Z,99931.84
2022-09-17T01:43:02.876Z,99940.38
2022-09-17T01:45:41.749Z,99942.41
2022-09-17T01:48:17.999Z,99950.16
2022-09-17T01:50:55.645Z,99950.28
2022-09-17T01:53:28.954Z,99948.50
2022-09-17T01:55:59.260Z,99951.09
2022-09-17T01:58:35.464Z,99951.44
2022-09-17T02:01:06.490Z,99953.53
2022-09-17T02:03:32.869Z,99956.34
2022-09-17T02:06:11.712Z,99957.34
2022-09-17T02:08:54.927Z,99957.91
2022-09-17T02:11:21.341Z,99954.69
2022-09-17T02:13:58.639Z,99950.97
2022-09-17T02:16:27.738Z,99956.75
2022-09-17T02:19:09.132Z,99955.00
2022-09-17T02:21:53.070Z,99953.69
2022-09-17T02:24:50.153Z,99956.50
2022-09-17T02:27:25.255Z,99958.09
2022-09-17T02:29:51.647Z,99962.75
2022-09-17T02:32:19.865Z,99961.56
2022-09-17T02:34:47.470Z,99957.41
2022-09-17T02:37:14.258Z,99956.50
2022-09-17T02:39:42.055Z,99952.56
2022-09-17T02:42:53.702Z,99954.03
2022-09-17T02:46:09.925Z,99953.69
2022-09-17T02:49:10.496Z,99959.31
2022-09-17T02:51:49.041Z,99956.00
2022-09-17T02:54:30.249Z,99961.34
2022-09-17T02:57:35.969Z,99950.00
2022-09-17T03:00:11.707Z,99962.28
2022-09-17T03:02:47.203Z,99962.50
2022-09-17T03:05:16.856Z,99954.72
2022-09-17T03:07:43.300Z,99954.59
2022-09-17T03:10:09.743Z,99949.59
2022-09-17T03:12:37.825Z,99946.91
2022-09-17T03:15:04.944Z,99952.81
2022-09-17T03:17:31.365Z,99951.56
2022-09-17T03:19:57.758Z,99952.63
2022-09-17T03:22:24.162Z,99955.72
2022-09-17T03:24:50.551Z,99963.50
2022-09-17T03:27:16.973Z,99955.22
2022-09-17T03:29:43.469Z,99955.72
2022-09-17T03:32:09.875Z,99961.47
2022-09-17T03:34:36.270Z,99962.75
2022-09-17T03:37:02.747Z,99957.66
2022-09-17T03:39:29.634Z,99956.19
2022-09-17T03:41:56.028Z,99952.22
2022-09-17T03:44:23.719Z,99959.81
2022-09-17T03:46:50.929Z,99961.47
2022-09-17T03:49:17.365Z,99955.41
2022-09-17T03:51:43.756Z,99961.28
2022-09-17T03:54:10.181Z,99964.63
2022-09-17T03:56:36.569Z,99964.41
2022-09-17T03:59:03.323Z,99964.81
2022-09-17T04:01:30.173Z,99964.16
2022-09-17T04:03:56.600Z,99961.00
2022-09-17T04:06:23.079Z,99963.16
2022-09-17T04:08:49.582Z,99966.78
2022-09-17T04:11:16.992Z,99972.69
2022-09-17T04:13:43.863Z,99972.56
2022-09-17T04:16:10.289Z,99970.94
2022-09-17T04:18:37.053Z,99969.78
2022-09-17T04:21:03.682Z,99966.44
2022-09-17T04:23:30.065Z,99968.56
2022-09-17T04:25:56.451Z,99973.22
2022-09-17T04:28:22.845Z,99970.94
2022-09-17T04:30:49.415Z,99977.19
2022-09-17T04:33:16.029Z,99980.31
2022-09-17T04:35:43.440Z,99980.00
2022-09-17T04:38:09.814Z,99973.88
2022-09-17T04:40:36.380Z,99972.78
2022-09-17T04:43:03.386Z,99979.03
2022-09-17T04:45:33.188Z,99978.19
2022-09-17T04:47:59.615Z,99980.19
2022-09-17T04:50:26.035Z,99980.34
2022-09-17T04:52:52.443Z,99976.94
2022-09-17T04:55:18.911Z,99974.13
2022-09-17T04:57:53.294Z,99987.22
2022-09-17T05:00:21.503Z,99984.28
2022-09-17T05:02:50.539Z,99980.59
2022-09-17T05:05:18.415Z,99984.72
2022-09-17T05:07:45.013Z,99983.41
2022-09-17T05:10:13.111Z,99985.88
2022-09-17T05:12:39.521Z,99989.72
2022-09-17T05:15:06.657Z,99988.03
2022-09-17T05:17:33.124Z,99990.97
2022-09-17T05:19:59.489Z,99992.44
2022-09-17T05:22:25.907Z,100001.94
2022-09-17T05:24:52.308Z,100001.94
2022-09-17T05:27:18.888Z,99999.75
2022-09-17T05:29:45.308Z,100006.28
2022-09-17T05:32:11.721Z,100006.19
2022-09-17T05:34:38.104Z,100005.53
2022-09-17T05:37:04.584Z,100010.25
2022-09-17T05:39:30.950Z,100012.41
2022-09-17T05:41:57.339Z,100008.44
2022-09-17T05:44:25.835Z,100013.78
2022-09-17T05:46:53.170Z,100003.69
2022-09-17T05:49:19.668Z,100018.97
2022-09-17T05:51:46.081Z,100017.59
2022-09-17T05:54:12.491Z,100021.75
2022-09-17T05:56:38.920Z,100028.53
2022-09-17T05:59:05.344Z,100026.16
2022-09-17T06:01:31.943Z,100030.41
2022-09-17T06:03:58.663Z,100029.25
2022-09-17T06:06:25.128Z,100038.00
2022-09-17T06:08:51.543Z,100037.59
2022-09-17T06:11:17.946Z,100039.88
2022-09-17T06:13:44.352Z,100048.69
2022-09-17T06:16:10.799Z,100045.69
2022-09-17T06:18:37.384Z,100050.56
2022-09-17T06:21:05.465Z,100048.91
2022-09-17T06:23:35.216Z,100055.44
2022-09-17T06:26:03.000Z,100055.81
2022-09-17T06:28:30.100Z,100048.19
2022-09-17T06:31:02.510Z,100053.47
2022-09-17T06:33:30.778Z,100051.69
2022-09-17T06:36:00.612Z,100057.56
2022-09-17T06:38:32.279Z,100061.47
2022-09-17T06:40:59.048Z,100058.00
2022-09-17T06:43:25.878Z,100054.81
2022-09-17T06:45:56.978Z,100048.06
2022-09-17T06:48:23.949Z,100058.16
2022-09-17T06:50:51.411Z,100060.25
2022-09-17T06:53:18.740Z,100059.47
2022-09-17T06:55:45.268Z,100062.84
2022-09-17T06:58:11.717Z,100049.50
2022-09-17T07:00:38.287Z,100055.63
2022-09-17T07:03:04.944Z,100063.59
2022-09-17T07:05:32.940Z,100068.59
2022-09-17T07:08:05.284Z,100062.50
2022-09-17T07:10:32.122Z,100066.06
2022-09-17T07:12:59.319Z,100065.00
2022-09-17T07:15:26.110Z,100059.50
2022-09-17T07:17:53.424Z,100064.06
2022-09-17T07:20:19.900Z,100066.47
2022-09-17T07:22:46.641Z,100063.84
2022-09-17T07:25:13.047Z,100070.41
2022-09-17T07:27:40.015Z,100068.81
2022-09-17T07:30:06.985Z,100064.00
2022-09-17T07:32:33.405Z,100077.78
2022-09-17T07:34:59.789Z,100077.31
2022-09-17T07:37:26.200Z,100069.09
2022-09-17T07:39:52.631Z,100067.16
2022-09-17T07:42:19.104Z,100075.78
2022-09-17T07:44:46.651Z,100067.19
2022-09-17T07:47:13.172Z,100072.72
2022-09-17T07:49:39.584Z,100070.16
2022-09-17T07:52:06.475Z,100079.56
2022-09-17T07:54:38.753Z,100067.34
2022-09-17T07:57:05.428Z,100077.25
2022-09-17T07:59:31.840Z,100068.34
2022-09-17T08:01:58.345Z,100078.91
2022-09-17T08:04:24.856Z,100077.19
2022-09-17T08:06:51.410Z,100084.13
2022-09-17T08:09:18.573Z,100082.44
2022-09-17T08:11:55.713Z,100080.59
2022-09-17T08:14:28.483Z,100076.44
2022-09-17T08:16:55.741Z,100073.84
2022-09-17T08:19:22.215Z,100072.53
2022-09-17T08:21:48.638Z,100073.97
2022-09-17T08:24:15.043Z,100087.38
2022-09-17T08:26:41.466Z,100078.41
2022-09-17T08:29:07.892Z,100073.63
2022-09-17T08:31:34.367Z,100077.81
2022-09-17T08:34:01.375Z,100071.34
2022-09-17T08:36:27.879Z,100073.25
2022-09-17T08:38:55.917Z,100082.06
2022-09-17T08:42:00.226Z,100067.34
2022-09-17T08:44:33.890Z,100072.44
2022-09-17T08:47:13.398Z,100066.81
2022-09-17T08:49:51.778Z,100079.59
2022-09-17T08:52:32.942Z,100073.31
2022-09-17T08:55:07.042Z,100078.25
2022-09-17T08:57:41.014Z,100068.81
2022-09-17T09:00:19.443Z,100073.13
2022-09-17T09:03:18.079Z,100068.34
2022-09-17T09:05:47.592Z,100073.13
2022-09-17T09:08:27.023Z,100071.78
2022-09-17T09:10:56.586Z,100077.94
2022-09-17T09:13:28.420Z,100075.97
2022-09-17T09:16:11.604Z,100087.25
2022-09-17T09:18:41.073Z,100086.91
2022-09-17T09:21:30.161Z,100091.53
2022-09-17T09:24:15.238Z,100090.56
2022-09-17T09:26:45.814Z,100078.59
2022-09-17T09:29:42.043Z,100086.06
2022-09-17T09:32:24.634Z,100100.00
2022-09-17T09:34:54.906Z,100096.19
2022-09-17T09:37:29.419Z,100103.47
2022-09-17T09:40:03.216Z,100104.81
2022-09-17T09:42:32.792Z,100114.03
2022-09-17T09:45:05.431Z,100116.19
2022-09-17T09:47:44.910Z,100112.91
2022-09-17T09:50:48.703Z,100116.19
2022-09-17T09:53:58.609Z,100126.47
2022-09-17T09:56:34.362Z,100120.69
2022-09-17T09:59:01.328Z,100113.41
2022-09-17T10:01:33.055Z,100107.94
2022-09-17T10:03:59.488Z,100112.56
2022-09-17T10:06:30.622Z,100109.94
2022-09-17T10:08:56.989Z,100102.78
2022-09-17T10:11:33.113Z,100104.41
2022-09-17T10:14:30.555Z,100121.34
2022-09-17T10:17:15.538Z,100121.34
2022-09-17T10:19:43.143Z,100118.69
2022-09-17T10:22:26.649Z,100130.09
2022-09-17T10:24:55.833Z,100132.44
2022-09-17T10:27:24.138Z,100129.94
2022-09-17T10:29:57.972Z,100127.25
2022-09-17T10:32:24.376Z,100126.91
2022-09-17T10:35:15.660Z,100131.66
2022-09-17T10:37:48.494Z,100125.41
2022-09-17T10:40:35.287Z,100126.91
2022-09-17T10:43:16.211Z,100123.50
2022-09-17T10:45:45.563Z,100138.47
2022-09-17T10:48:18.163Z,100130.22
2022-09-17T10:50:50.259Z,100128.34
2022-09-17T10:53:17.670Z,100136.72
2022-09-17T10:55:51.810Z,100136.75
2022-09-17T10:58:29.738Z,100137.94
2022-09-17T11:01:06.296Z,100150.19
2022-09-17T11:04:09.239Z,100139.06
2022-09-17T11:07:08.389Z,100143.97
2022-09-17T11:09:59.448Z,100139.53
2022-09-17T11:12:57.138Z,100152.28
2022-09-17T11:15:52.754Z,100152.97
2022-09-17T11:18:36.886Z,100156.66
2022-09-17T11:21:41.583Z,100152.03
2022-09-17T11:24:36.893Z,100151.44
2022-09-17T11:27:19.601Z,100137.44
2022-09-17T11:30:09.098Z,100138.16
2022-09-17T11:33:20.280Z,100141.22
2022-09-17T11:35:50.606Z,100134.47
2022-09-17T11:38:24.926Z,100135.34
2022-09-17T11:41:02.733Z,100131.78
2022-09-17T11:43:40.194Z,100125.78
2022-09-17T11:46:13.658Z,100126.31
2022-09-17T11:48:55.485Z,100130.03
2022-09-17T11:51:32.759Z,100128.63
2022-09-17T11:54:22.040Z,100124.28
2022-09-17T11:56:52.156Z,100118.22
2022-09-17T11:59:30.041Z,100122.38
2022-09-17T12:02:09.330Z,100126.22
2022-09-17T12:04:48.068Z,100126.66
2022-09-17T12:07:27.505Z,100138.94
2022-09-17T12:09:59.789Z,100130.25
2022-09-17T12:12:48.254Z,100121.41
2022-09-17T12:15:20.337Z,100124.06
2022-09-17T12:18:08.728Z,100114.69
2022-09-17T12:20:45.277Z,100107.88
2022-09-17T12:23:14.800Z,100105.47
2022-09-17T12:25:56.586Z,100107.63
2022-09-17T12:28:35.553Z,100093.31
2022-09-17T12:31:10.478Z,100088.47
2022-09-17T12:33:53.890Z,100088.28
2022-09-17T12:36:37.674Z,100087.03
2022-09-17T12:39:22.342Z,100078.06
2022-09-17T12:42:15.203Z,100080.31
2022-09-17T12:45:11.389Z,100092.88
2022-09-17T12:47:52.726Z,100095.91
2022-09-17T12:50:33.182Z,100097.63
2022-09-17T12:53:14.752Z,100098.78
2022-09-17T12:56:17.755Z,100093.91
2022-09-17T12:59:02.828Z,100086.84
2022-09-17T13:01:47.875Z,100085.38
2022-09-17T13:05:00.888Z,100084.94
2022-09-17T13:07:39.411Z,100078.13
2022-09-17T13:10:17.039Z,100077.75
2022-09-17T13:13:24.742Z,100081.28
2022-09-17T13:16:04.195Z,100080.78
2022-09-17T13:19:16.862Z,100085.03
2022-09-17T13:21:55.618Z,100092.69
2022-09-17T13:24:29.673Z,100084.81
2022-09-17T13:26:58.619Z,100087.34
2022-09-17T13:29:43.407Z,100089.00
2022-09-17T13:32:10.115Z,100083.50
2022-09-17T13:34:36.515Z,100084.75
2022-09-17T13:37:19.286Z,100076.84
2022-09-17T13:39:48.395Z,100074.63
2022-09-17T13:42:46.477Z,100069.34
2022-09-17T13:45:18.722Z,100067.34
2022-09-17T13:48:07.898Z,100065.22
2022-09-17T13:50:39.079Z,100056.34
2022-09-17T13:53:14.518Z,100063.09
2022-09-17T13:55:44.202Z,100050.34
2022-09-17T13:58:21.683Z,100075.94
2022-09-17T14:01:01.396Z,100062.59
2022-09-17T14:03:34.218Z,100056.94
2022-09-17T14:06:10.915Z,100059.06
2022-09-17T14:09:06.550Z,100079.09
2022-09-17T14:11:33.685Z,100079.56
2022-09-17T14:14:28.587Z,100093.31
2022-09-17T14:16:55.188Z,100093.50
2022-09-17T14:19:51.880Z,100103.81
2022-09-17T14:22:25.751Z,100099.19
2022-09-17T14:24:54.316Z,100100.44
2022-09-17T14:27:47.865Z,100105.31
2022-09-17T14:30:22.939Z,100107.22
2022-09-17T14:33:26.155Z,100117.75
2022-09-17T14:36:00.212Z,100104.31
2022-09-17T14:38:44.459Z,100114.91
2022-09-17T14:41:19.942Z,100112.84
2022-09-17T14:44:01.295Z,100112.78
2022-09-17T14:46:31.630Z,100102.22
2022-09-17T14:49:27.012Z,100107.28
2022-09-17T14:51:54.970Z,100105.53
2022-09-17T14:54:26.324Z,100106.50
2022-09-17T14:56:58.623Z,100100.38
2022-09-17T14:59:37.825Z,100103.41
2022-09-17T15:02:21.707Z,100095.00
2022-09-17T15:04:48.137Z,100096.19
2022-09-17T15:07:14.797Z,100100.28
2022-09-17T15:09:41.189Z,100100.72
2022-09-17T15:12:07.958Z,100096.69
2022-09-17T15:14:38.136Z,100089.09
2022-09-17T15:17:05.809Z,100108.25
2022-09-17T15:19:39.027Z,100111.75
2022-09-17T15:22:13.084Z,100104.84
2022-09-17T15:24:54.022Z,100103.19
2022-09-17T15:27:34.375Z,100105.25
2022-09-17T15:30:16.074Z,100104.75
2022-09-17T15:32:49.014Z,100105.22
2022-09-17T15:35:15.523Z,100093.97
2022-09-17T15:38:21.203Z,100097.47
2022-09-17T15:40:41.576Z,100103.28
2022-09-17T15:43:16.768Z,100113.72
2022-09-17T15:45:43.216Z,100101.13
2022-09-17T15:48:39.515Z,100100.00
2022-09-17T15:51:21.324Z,100098.97
2022-09-17T15:53:53.538Z,100090.03
2022-09-17T15:56:24.778Z,100088.22
2022-09-17T15:58:55.340Z,100092.47
2022-09-17T16:01:37.485Z,100092.41
2022-09-17T16:04:20.829Z,100092.00
2022-09-17T16:06:53.295Z,100090.75
2022-09-17T16:09:41.382Z,100086.28
2022-09-17T16:12:10.764Z,100088.00
2022-09-17T16:14:37.246Z,100085.88
2022-09-17T16:17:21.797Z,100098.75
2022-09-17T16:19:48.262Z,100100.31
2022-09-17T16:22:14.663Z,100091.16
2022-09-17T16:24:41.094Z,100094.97
2022-09-17T16:27:11.618Z,100101.56
2022-09-17T16:29:38.049Z,100100.56
2022-09-17T16:32:04.517Z,100105.38
2022-09-17T16:34:30.927Z,100104.94
2022-09-17T16:36:57.382Z,100103.72
2022-09-17T16:39:23.774Z,100109.91
2022-09-17T16:41:50.226Z,100108.78
2022-09-17T16:44:16.651Z,100098.78
2022-09-17T16:46:43.122Z,100095.84
2022-09-17T16:49:09.543Z,100097.09
2022-09-17T16:51:35.926Z,100095.66
2022-09-17T16:54:02.669Z,100102.50
2022-09-17T16:56:29.063Z,100098.16
2022-09-17T16:58:55.832Z,100096.44
2022-09-17T17:01:22.573Z,100098.75
2022-09-17T17:03:51.718Z,100099.72
2022-09-17T17:06:19.630Z,100100.00
2022-09-17T17:08:46.102Z,100101.66
2022-09-17T17:11:12.844Z,100100.69
2022-09-17T17:13:39.247Z,100092.72
2022-09-17T17:16:14.022Z,100093.72
2022-09-17T17:18:44.204Z,100084.88
2022-09-17T17:21:13.111Z,100090.56
2022-09-17T17:23:39.667Z,100102.78
2022-09-17T17:26:06.166Z,100097.69
2022-09-17T17:28:34.894Z,100100.47
2022-09-17T17:31:01.492Z,100101.75
2022-09-17T17:33:27.903Z,100092.78
2022-09-17T17:35:54.378Z,100095.06
2022-09-17T17:38:20.899Z,100096.34
2022-09-17T17:40:47.442Z,100092.19
2022-09-17T17:43:14.110Z,100099.38
2022-09-17T17:45:40.518Z,100097.50
2022-09-17T17:48:06.903Z,100093.16
2022-09-17T17:50:33.706Z,100093.78
2022-09-17T17:53:00.074Z,100105.94
2022-09-17T17:55:26.715Z,100100.94
2022-09-17T17:58:01.031Z,100091.41
2022-09-17T18:00:27.683Z,100100.00
2022-09-17T18:02:54.151Z,100094.66
2022-09-17T18:05:21.193Z,100092.88
2022-09-17T18:07:47.577Z,100099.13
2022-09-17T18:10:14.014Z,100100.56
2022-09-17T18:12:40.411Z,100101.94
2022-09-17T18:15:07.587Z,100103.91
2022-09-17T18:17:36.231Z,100108.59
2022-09-17T18:20:04.668Z,100098.84
2022-09-17T18:22:31.047Z,100109.44
2022-09-17T18:24:57.592Z,100104.84
2022-09-17T18:27:23.969Z,100112.34
2022-09-17T18:29:50.375Z,100107.75
2022-09-17T18:32:16.777Z,100106.63
2022-09-17T18:34:43.169Z,100105.38
2022-09-17T18:37:09.572Z,100102.66
2022-09-17T18:42:22.419Z,100118.66
2022-09-17T18:44:49.014Z,100121.78
2022-09-17T18:47:15.412Z,100118.47
2022-09-17T18:49:41.827Z,100116.56
2022-09-17T18:52:08.256Z,100116.28
2022-09-17T18:54:34.675Z,100113.66
2022-09-17T18:57:01.060Z,100111.59
2022-09-17T18:59:27.463Z,100113.25
2022-09-17T19:01:53.916Z,100113.03
2022-09-17T19:04:20.404Z,100109.91
2022-09-17T19:06:46.880Z,100118.22
2022-09-17T19:09:13.327Z,100113.88
2022-09-17T19:11:39.774Z,100107.88
2022-09-17T19:14:09.229Z,100112.84
2022-09-17T19:16:35.797Z,100112.94
2022-09-17T19:19:02.273Z,100110.53
2022-09-17T19:21:28.801Z,100106.63
2022-09-17T19:23:55.239Z,100111.59
2022-09-17T19:26:24.136Z,100114.06
2022-09-17T19:28:54.755Z,100115.84
2022-09-17T19:31:21.653Z,100117.41
2022-09-17T19:33:48.231Z,100115.75
2022-09-17T19:36:16.938Z,100107.53
2022-09-17T19:38:43.599Z,100109.31
2022-09-17T19:41:13.229Z,100110.34
2022-09-17T19:43:40.216Z,100102.66
2022-09-17T19:46:15.946Z,100105.16
2022-09-17T19:48:52.627Z,100109.91
2022-09-17T19:51:20.069Z,100111.69
2022-09-17T19:53:46.523Z,100102.47
2022-09-17T19:56:15.073Z,100109.31
2022-09-17T19:58:42.125Z,100110.34
2022-09-17T20:01:09.562Z,100109.72
2022-09-17T20:03:38.046Z,100111.91
2022-09-17T20:06:08.556Z,100117.13
2022-09-17T20:08:39.262Z,100116.50
2022-09-17T20:11:10.064Z,100121.66
2022-09-17T20:13:37.028Z,100111.19
2022-09-17T20:16:08.904Z,100108.59
2022-09-17T20:18:36.143Z,100120.13
2022-09-17T20:21:11.030Z,100112.31
2022-09-17T20:23:37.582Z,100105.91
2022-09-17T20:26:04.821Z,100116.38
2022-09-17T20:28:31.924Z,100101.84
2022-09-17T20:31:03.201Z,100110.88
2022-09-17T20:33:30.129Z,100104.13
2022-09-17T20:36:10.191Z,100111.59
2022-09-17T20:41:23.325Z,100110.88
2022-09-17T20:43:51.997Z,100108.81
2022-09-17T20:46:21.906Z,100114.09
2022-09-17T20:48:52.524Z,100107.34
2022-09-17T20:51:22.161Z,100109.53
2022-09-17T20:53:49.470Z,100112.00
2022-09-17T20:56:18.245Z,100101.22
2022-09-17T20:58:50.063Z,100111.19
2022-09-17T21:01:20.507Z,100109.81
2022-09-17T21:03:50.190Z,100106.38
2022-09-17T21:06:16.841Z,100107.97
2022-09-17T21:08:43.915Z,100111.41
2022-09-17T21:11:10.278Z,100108.59
2022-09-17T21:13:37.131Z,100110.78
2022-09-17T21:16:04.022Z,100111.09
2022-09-17T21:18:30.899Z,100112.41
2022-09-17T21:21:01.343Z,100107.63
2022-09-17T21:23:29.738Z,100106.00
2022-09-17T21:26:04.499Z,100099.94
2022-09-17T21:28:32.578Z,100102.22
2022-09-17T21:31:17.181Z,100101.72
2022-09-17T21:33:44.844Z,100101.72
2022-09-17T21:36:13.586Z,100101.41
2022-09-17T21:38:40.179Z,100100.47
2022-09-17T21:41:12.334Z,100104.69
2022-09-17T21:43:39.319Z,100113.69
2022-09-17T21:46:08.563Z,100111.94
2022-09-17T21:48:37.094Z,100109.06
2022-09-17T21:51:05.479Z,100115.28
2022-09-17T21:53:32.606Z,100117.19
2022-09-17T21:56:06.557Z,100111.88
2022-09-17T21:58:33.964Z,100110.53
2022-09-17T22:01:14.243Z,100112.94
2022-09-17T22:03:41.963Z,100114.25
2022-09-17T22:06:12.205Z,100115.28
2022-09-17T22:08:39.114Z,100111.59
2022-09-17T22:11:29.297Z,100112.94
2022-09-17T22:14:10.845Z,100111.78
2022-09-17T22:16:40.362Z,100111.69
2022-09-17T22:19:08.654Z,100120.41
2022-09-17T22:21:37.878Z,100114.59
2022-09-17T22:24:05.793Z,100116.75
2022-09-17T22:26:34.714Z,100108.88
2022-09-17T22:29:07.527Z,100104.72
2022-09-17T22:31:34.384Z,100104.09
2022-09-17T22:34:01.636Z,100101.28
2022-09-17T22:36:28.529Z,100103.28
2022-09-17T22:38:57.320Z,100108.16
2022-09-17T22:41:26.717Z,100109.41
2022-09-17T22:44:05.072Z,100102.66
2022-09-17T22:46:34.595Z,100111.41
2022-09-17T22:49:01.553Z,100113.34
2022-09-17T22:51:29.612Z,100111.59
2022-09-17T22:53:58.144Z,100104.66
2022-09-17T22:56:25.809Z,100108.72
2022-09-17T22:58:52.660Z,100106.53
2022-09-17T23:01:21.899Z,100110.56
2022-09-17T23:03:50.510Z,100108.09
2022-09-17T23:06:19.858Z,100097.06
2022-09-17T23:08:46.416Z,100096.88
2022-09-17T23:11:24.091Z,100101.22
2022-09-17T23:13:51.522Z,100103.41
2022-09-17T23:16:18.562Z,100097.88
2022-09-17T23:18:45.094Z,100096.25
2022-09-17T23:21:14.655Z,100097.47
2022-09-17T23:23:42.345Z,100096.53
2022-09-17T23:26:12.350Z,100100.59
2022-09-17T23:28:39.035Z,100093.72
2022-09-17T23:31:15.567Z,100100.78
2022-09-17T23:33:42.264Z,100094.34
2022-09-17T23:36:17.350Z,100097.69
2022-09-17T23:38:45.597Z,100099.47
2022-09-17T23:41:17.054Z,100102.13
2022-09-17T23:43:45.983Z,100105.38
2022-09-17T23:46:12.724Z,100105.47
2022-09-17T23:48:39.368Z,100113.50
2022-09-17T23:51:06.513Z,100109.09
2022-09-17T23:53:35.013Z,100112.25
2022-09-17T23:56:02.770Z,100110.97
2022-09-17T23:58:30.200Z,100112.97
