createdAt,value
2022-11-24T00:01:15.660Z,9.80
2022-11-24T00:03:44.217Z,9.73
2022-11-24T00:06:14.148Z,9.77
2022-11-24T00:08:46.231Z,9.43
2022-11-24T00:11:16.160Z,8.55
2022-11-24T00:13:44.475Z,9.35
2022-11-24T00:16:14.452Z,9.80
2022-11-24T00:18:44.188Z,9.27
2022-11-24T00:21:12.967Z,9.02
2022-11-24T00:23:41.023Z,7.60
2022-11-24T00:26:12.382Z,8.73
2022-11-24T00:28:41.109Z,7.63
2022-11-24T00:31:17.622Z,9.40
2022-11-24T00:33:46.129Z,8.55
2022-11-24T00:36:14.611Z,8.82
2022-11-24T00:38:42.797Z,7.68
2022-11-24T00:41:12.639Z,8.75
2022-11-24T00:43:40.749Z,8.73
2022-11-24T00:46:08.840Z,8.45
2022-11-24T00:48:36.834Z,8.05
2022-11-24T00:51:07.765Z,8.38
2022-11-24T00:53:35.962Z,8.30
2022-11-24T00:56:04.527Z,8.82
2022-11-24T00:58:34.796Z,7.40
2022-11-24T01:01:04.721Z,8.45
2022-11-24T01:03:33.929Z,8.32
2022-11-24T01:06:05.184Z,8.43
2022-11-24T01:08:33.294Z,7.05
2022-11-24T01:11:09.716Z,7.85
2022-11-24T01:13:39.623Z,7.75
2022-11-24T01:16:08.383Z,8.57
2022-11-24T01:18:36.384Z,7.95
2022-11-24T01:21:10.060Z,7.80
2022-11-24T01:23:38.400Z,7.57
2022-11-24T01:26:06.991Z,8.65
2022-11-24T01:28:37.025Z,8.35
2022-11-24T01:31:08.584Z,8.60
2022-11-24T01:33:37.045Z,8.15
2022-11-24T01:36:05.963Z,8.10
2022-11-24T01:38:34.421Z,7.97
2022-11-24T01:41:04.048Z,8.77
2022-11-24T01:43:32.029Z,7.85
2022-11-24T01:46:04.617Z,8.30
2022-11-24T01:48:40.060Z,8.77
2022-11-24T01:51:11.467Z,9.52
2022-11-24T01:53:42.732Z,8.57
2022-11-24T01:56:12.128Z,9.70
2022-11-24T01:58:43.724Z,9.32
2022-11-24T02:01:12.235Z,8.63
2022-11-24T02:03:46.183Z,8.55
2022-11-24T02:06:19.527Z,9.18
2022-11-24T02:08:52.879Z,9.02
2022-11-24T02:11:23.780Z,9.27
2022-11-24T02:13:54.204Z,9.73
2022-11-24T02:16:22.221Z,9.23
2022-11-24T02:18:51.780Z,8.85
2022-11-24T02:21:19.916Z,8.10
2022-11-24T02:23:55.921Z,8.98
2022-11-24T02:26:47.097Z,8.88
2022-11-24T02:29:15.727Z,9.52
2022-11-24T02:31:49.165Z,9.73
2022-11-24T02:34:17.108Z,10.63
2022-11-24T02:36:45.065Z,10.07
2022-11-24T02:39:13.861Z,10.23
2022-11-24T02:41:45.825Z,9.25
2022-11-24T02:44:16.634Z,8.75
2022-11-24T02:46:44.730Z,9.20
2022-11-24T02:49:12.699Z,8.95
2022-11-24T02:51:40.814Z,9.02
2022-11-24T02:54:08.771Z,9.30
2022-11-24T02:56:36.675Z,8.40
2022-11-24T02:59:04.636Z,8.63
2022-11-24T03:01:33.923Z,9.80
2022-11-24T03:04:01.866Z,9.73
2022-11-24T03:06:29.778Z,11.52
2022-11-24T03:08:57.717Z,11.15
2022-11-24T03:11:25.706Z,10.25
2022-11-24T03:13:54.001Z,9.82
2022-11-24T03:16:21.955Z,11.00
2022-11-24T03:18:53.828Z,10.20
2022-11-24T03:21:22.011Z,9.82
2022-11-24T03:23:49.969Z,10.25
2022-11-24T03:26:19.813Z,10.05
2022-11-24T03:28:47.883Z,9.75
2022-11-24T03:31:16.017Z,10.52
2022-11-24T03:33:43.954Z,9.75
2022-11-24T03:36:13.310Z,10.23
2022-11-24T03:38:41.250Z,9.35
2022-11-24T03:41:09.147Z,9.15
2022-11-24T03:43:43.148Z,9.57
2022-11-24T03:46:12.244Z,10.45
2022-11-24T03:48:40.438Z,9.13
2022-11-24T03:51:08.992Z,9.85
2022-11-24T03:53:38.262Z,9.68
2022-11-24T03:56:06.801Z,9.95
2022-11-24T03:58:34.761Z,8.52
2022-11-24T04:01:02.699Z,9.27
2022-11-24T04:03:30.769Z,10.52
2022-11-24T04:05:58.684Z,8.98
2022-11-24T04:08:26.685Z,9.27
2022-11-24T04:10:56.018Z,9.40
2022-11-24T04:13:24.518Z,9.32
2022-11-24T04:15:53.026Z,8.65
2022-11-24T04:18:21.272Z,8.90
2022-11-24T04:20:50.492Z,8.40
2022-11-24T04:23:19.235Z,8.63
2022-11-24T04:25:47.192Z,9.35
2022-11-24T04:28:16.450Z,8.95
2022-11-24T04:30:45.353Z,8.35
2022-11-24T04:33:13.710Z,8.30
2022-11-24T04:35:41.583Z,8.55
2022-11-24T04:38:09.500Z,9.65
2022-11-24T04:40:37.986Z,8.60
2022-11-24T04:43:05.981Z,8.82
2022-11-24T04:45:35.202Z,9.60
2022-11-24T04:48:03.132Z,8.77
2022-11-24T04:50:31.116Z,8.13
2022-11-24T04:52:59.050Z,8.52
2022-11-24T04:55:26.980Z,8.80
2022-11-24T04:57:54.888Z,8.88
2022-11-24T05:00:22.982Z,8.68
2022-11-24T05:02:52.195Z,8.73
2022-11-24T05:05:20.121Z,7.40
2022-11-24T05:07:48.080Z,9.32
2022-11-24T05:10:34.019Z,8.00
2022-11-24T05:13:03.123Z,9.25
2022-11-24T05:15:31.084Z,8.55
2022-11-24T05:18:00.592Z,9.35
2022-11-24T05:20:28.560Z,9.90
2022-11-24T05:22:56.450Z,10.60
2022-11-24T05:25:24.378Z,9.93
2022-11-24T05:27:52.322Z,8.38
2022-11-24T05:30:20.442Z,8.85
2022-11-24T05:32:48.350Z,8.77
2022-11-24T05:35:18.894Z,9.07
2022-11-24T05:37:47.528Z,9.57
2022-11-24T05:40:15.682Z,10.50
2022-11-24T05:42:47.639Z,9.23
2022-11-24T05:45:18.104Z,8.63
2022-11-24T05:47:46.421Z,10.10
2022-11-24T05:50:15.931Z,10.15
2022-11-24T05:52:45.867Z,9.98
2022-11-24T05:55:15.169Z,9.38
2022-11-24T05:57:43.412Z,10.68
2022-11-24T06:00:12.349Z,9.43
2022-11-24T06:02:43.069Z,8.90
2022-11-24T06:05:11.177Z,9.82
2022-11-24T06:07:39.336Z,10.70
2022-11-24T06:10:09.332Z,12.32
2022-11-24T06:12:37.571Z,12.38
2022-11-24T06:15:06.337Z,12.55
2022-11-24T06:17:34.938Z,12.80
2022-11-24T06:20:02.966Z,11.45
2022-11-24T06:22:30.917Z,13.60
2022-11-24T06:24:58.939Z,12.73
2022-11-24T06:27:28.789Z,12.50
2022-11-24T06:29:56.688Z,12.32
2022-11-24T06:32:25.194Z,12.30
2022-11-24T06:34:53.165Z,12.70
2022-11-24T06:37:21.531Z,11.77
2022-11-24T06:39:49.558Z,10.88
2022-11-24T06:42:18.869Z,16.48
2022-11-24T06:44:48.975Z,28.70
2022-11-24T06:47:17.150Z,19.58
2022-11-24T06:49:45.059Z,11.57
2022-11-24T06:52:12.993Z,10.00
2022-11-24T06:54:40.910Z,11.20
2022-11-24T06:57:08.820Z,10.13
2022-11-24T06:59:36.868Z,9.32
2022-11-24T07:02:06.210Z,9.77
2022-11-24T07:04:34.584Z,10.15
2022-11-24T07:07:04.143Z,10.63
2022-11-24T07:09:32.110Z,11.18
2022-11-24T07:12:00.149Z,8.98
2022-11-24T07:14:28.103Z,10.43
2022-11-24T07:16:56.139Z,10.23
2022-11-24T07:19:25.518Z,9.95
2022-11-24T07:21:53.645Z,10.30
2022-11-24T07:24:21.603Z,10.80
2022-11-24T07:26:49.556Z,11.07
2022-11-24T07:29:17.501Z,10.48
2022-11-24T07:31:46.260Z,11.10
2022-11-24T07:34:15.441Z,10.23
2022-11-24T07:36:45.165Z,10.90
2022-11-24T07:39:13.236Z,11.32
2022-11-24T07:41:41.175Z,10.20
2022-11-24T07:44:09.278Z,10.63
2022-11-24T07:46:37.335Z,10.27
2022-11-24T07:49:05.406Z,10.52
2022-11-24T07:51:33.458Z,10.88
2022-11-24T07:54:02.738Z,10.50
2022-11-24T07:56:30.663Z,11.48
2022-11-24T07:58:58.593Z,11.73
2022-11-24T08:01:26.657Z,10.95
2022-11-24T08:03:54.733Z,11.40
2022-11-24T08:06:25.423Z,10.65
2022-11-24T08:08:57.063Z,11.38
2022-11-24T08:11:27.042Z,10.43
2022-11-24T08:13:55.243Z,9.23
2022-11-24T08:16:23.336Z,8.43
2022-11-24T08:18:52.825Z,9.27
2022-11-24T08:21:21.005Z,10.05
2022-11-24T08:23:49.017Z,9.55
2022-11-24T08:26:19.340Z,10.10
2022-11-24T08:28:48.889Z,9.57
2022-11-24T08:31:19.510Z,10.98
2022-11-24T08:33:48.056Z,9.98
2022-11-24T08:36:18.159Z,9.07
2022-11-24T08:38:46.683Z,8.93
2022-11-24T08:41:16.613Z,9.25
2022-11-24T08:43:44.893Z,9.60
2022-11-24T08:46:17.640Z,8.02
2022-11-24T08:48:48.162Z,7.65
2022-11-24T08:51:18.818Z,7.78
2022-11-24T08:53:47.106Z,8.07
2022-11-24T08:56:15.308Z,8.20
2022-11-24T08:58:43.349Z,8.13
2022-11-24T09:01:14.859Z,7.85
2022-11-24T09:03:49.973Z,9.15
2022-11-24T09:06:22.556Z,8.43
2022-11-24T09:08:51.228Z,8.05
2022-11-24T09:11:20.185Z,7.80
2022-11-24T09:13:48.339Z,9.45
2022-11-24T09:16:20.007Z,8.13
2022-11-24T09:18:49.020Z,8.30
2022-11-24T09:21:18.698Z,8.25
2022-11-24T09:23:48.617Z,8.20
2022-11-24T09:26:18.216Z,9.20
2022-11-24T09:28:46.934Z,8.70
2022-11-24T09:31:18.471Z,8.80
2022-11-24T09:33:46.752Z,8.68
2022-11-24T09:36:15.538Z,9.05
2022-11-24T09:38:43.646Z,9.18
2022-11-24T09:41:45.005Z,8.38
2022-11-24T09:44:33.108Z,10.35
2022-11-24T09:47:11.095Z,9.27
2022-11-24T09:49:50.977Z,8.65
2022-11-24T09:52:24.192Z,8.77
2022-11-24T09:54:58.508Z,8.30
2022-11-24T09:57:34.222Z,8.10
2022-11-24T10:00:13.475Z,8.85
2022-11-24T10:02:50.413Z,8.70
2022-11-24T10:05:18.762Z,9.35
2022-11-24T10:08:00.874Z,8.32
2022-11-24T10:10:36.943Z,10.15
2022-11-24T10:13:18.733Z,9.05
2022-11-24T10:15:55.715Z,9.73
2022-11-24T10:18:41.441Z,8.82
2022-11-24T10:24:02.767Z,8.90
2022-11-24T10:26:36.377Z,10.48
2022-11-24T10:29:15.314Z,9.55
2022-11-24T10:31:45.575Z,9.05
2022-11-24T10:34:18.587Z,7.85
2022-11-24T10:36:51.814Z,8.65
2022-11-24T10:39:24.729Z,8.38
2022-11-24T10:41:59.371Z,8.75
2022-11-24T10:44:27.406Z,7.82
2022-11-24T10:46:55.384Z,7.25
2022-11-24T10:49:28.650Z,8.18
2022-11-24T10:52:07.815Z,8.07
2022-11-24T10:54:36.854Z,6.88
2022-11-24T10:57:05.122Z,8.00
2022-11-24T10:59:38.372Z,7.20
2022-11-24T11:02:32.284Z,7.07
2022-11-24T11:05:41.955Z,7.40
2022-11-24T11:08:20.807Z,6.93
2022-11-24T11:10:50.838Z,7.45
2022-11-24T11:13:27.426Z,7.38
2022-11-24T11:15:56.330Z,7.20
2022-11-24T11:18:33.604Z,7.20
2022-11-24T11:21:04.675Z,7.82
2022-11-24T11:23:35.557Z,7.07
2022-11-24T11:26:21.110Z,7.50
2022-11-24T11:34:49.999Z,9.15
2022-11-24T11:37:20.910Z,8.02
2022-11-24T11:39:50.591Z,8.25
2022-11-24T11:42:59.988Z,7.05
2022-11-24T11:45:17.601Z,7.53
2022-11-24T11:47:51.764Z,8.50
2022-11-24T11:50:27.229Z,7.72
2022-11-24T11:53:16.825Z,8.15
2022-11-24T11:56:02.279Z,8.85
2022-11-24T11:58:58.574Z,8.30
2022-11-24T12:01:38.375Z,8.13
2022-11-24T12:04:24.199Z,7.50
2022-11-24T12:07:04.296Z,9.93
2022-11-24T12:09:49.650Z,7.43
2022-11-24T12:12:40.374Z,12.23
2022-11-24T12:15:15.806Z,7.25
2022-11-24T12:17:51.673Z,8.30
2022-11-24T12:20:30.829Z,6.00
2022-11-24T12:23:09.598Z,25.77
2022-11-24T12:25:42.037Z,8.73
2022-11-24T12:28:21.738Z,12.38
2022-11-24T12:31:00.221Z,5.28
2022-11-24T12:34:02.016Z,5.03
2022-11-24T12:37:00.393Z,4.30
2022-11-24T12:39:35.409Z,3.88
2022-11-24T12:42:14.100Z,2.75
2022-11-24T12:45:13.103Z,3.45
2022-11-24T12:48:00.574Z,3.20
2022-11-24T12:50:44.760Z,2.58
2022-11-24T12:53:16.688Z,35.55
2022-11-24T12:55:45.687Z,6.28
2022-11-24T12:58:21.425Z,3.22
2022-11-24T13:01:03.058Z,3.22
2022-11-24T13:03:42.068Z,2.83
2022-11-24T13:06:17.504Z,2.42
2022-11-24T13:08:45.707Z,2.15
2022-11-24T13:11:38.411Z,2.42
2022-11-24T13:14:13.636Z,2.60
2022-11-24T13:17:13.489Z,2.60
2022-11-24T13:19:39.337Z,2.45
2022-11-24T13:22:23.645Z,2.50
2022-11-24T13:25:14.369Z,4.43
2022-11-24T13:27:48.162Z,8.40
2022-11-24T13:30:58.138Z,10.70
2022-11-24T13:33:36.135Z,3.80
2022-11-24T13:36:39.758Z,3.38
2022-11-24T13:39:21.092Z,22.05
2022-11-24T13:42:42.992Z,10.50
2022-11-24T13:45:49.501Z,7.20
2022-11-24T13:48:50.876Z,2.33
2022-11-24T13:51:25.357Z,5.53
2022-11-24T13:53:55.810Z,18.00
2022-11-24T13:56:30.853Z,16.27
2022-11-24T13:59:01.372Z,19.08
2022-11-24T14:01:31.503Z,28.50
2022-11-24T14:07:14.058Z,4.38
2022-11-24T14:09:45.889Z,4.10
2022-11-24T14:12:24.908Z,3.10
2022-11-24T14:14:55.575Z,2.92
2022-11-24T14:17:25.065Z,2.58
2022-11-24T14:19:54.928Z,2.20
2022-11-24T14:22:26.852Z,2.72
2022-11-24T14:24:57.010Z,2.40
2022-11-24T14:27:30.655Z,1.92
2022-11-24T14:30:00.630Z,1.63
2022-11-24T14:32:29.330Z,2.30
2022-11-24T14:34:57.483Z,2.17
2022-11-24T14:37:27.101Z,1.80
2022-11-24T14:39:54.990Z,2.88
2022-11-24T14:42:25.581Z,2.85
2022-11-24T14:44:56.494Z,2.22
2022-11-24T14:47:31.258Z,2.60
2022-11-24T14:50:09.183Z,2.65
2022-11-24T14:52:46.256Z,2.42
2022-11-24T14:55:26.761Z,2.40
2022-11-24T14:57:54.835Z,2.15
2022-11-24T15:00:28.759Z,2.50
2022-11-24T15:03:09.034Z,2.40
2022-11-24T15:05:53.870Z,2.17
2022-11-24T15:08:25.073Z,3.43
2022-11-24T15:10:57.713Z,2.40
2022-11-24T15:13:26.974Z,2.25
2022-11-24T15:16:02.008Z,3.60
2022-11-24T15:21:01.326Z,3.17
2022-11-24T15:23:31.960Z,3.40
2022-11-24T15:26:30.758Z,3.90
2022-11-24T15:29:01.000Z,3.25
2022-11-24T15:31:28.921Z,3.72
2022-11-24T15:33:56.817Z,3.53
2022-11-24T15:36:24.698Z,3.47
2022-11-24T15:38:53.936Z,3.95
2022-11-24T15:41:23.700Z,3.97
2022-11-24T15:43:58.691Z,3.58
2022-11-24T15:46:27.599Z,3.47
2022-11-24T15:48:55.671Z,3.63
2022-11-24T15:51:26.076Z,3.83
2022-11-24T15:54:00.783Z,3.97
2022-11-24T15:56:32.013Z,4.05
2022-11-24T15:59:00.348Z,2.75
2022-11-24T16:01:31.350Z,1.90
2022-11-24T16:03:59.543Z,2.78
2022-11-24T16:06:27.488Z,1.90
2022-11-24T16:08:58.062Z,1.63
2022-11-24T16:11:26.088Z,1.92
2022-11-24T16:13:54.606Z,2.22
2022-11-24T16:16:24.672Z,1.55
2022-11-24T16:18:52.803Z,1.83
2022-11-24T16:21:20.838Z,2.80
2022-11-24T16:23:48.856Z,2.60
2022-11-24T16:26:18.174Z,2.28
2022-11-24T16:28:46.251Z,2.50
2022-11-24T16:31:15.683Z,3.13
2022-11-24T16:33:44.740Z,2.58
2022-11-24T16:36:13.075Z,2.72
2022-11-24T16:38:41.089Z,2.60
2022-11-24T16:41:10.355Z,3.67
2022-11-24T16:43:39.847Z,2.83
2022-11-24T16:46:19.181Z,2.83
2022-11-24T16:48:48.292Z,3.58
2022-11-24T16:51:16.830Z,4.28
2022-11-24T16:53:44.789Z,5.47
2022-11-24T16:56:13.270Z,6.50
2022-11-24T16:58:42.931Z,6.03
2022-11-24T17:01:12.181Z,5.85
2022-11-24T17:03:40.971Z,4.28
2022-11-24T17:06:11.241Z,4.03
2022-11-24T17:08:40.790Z,3.33
2022-11-24T17:11:09.166Z,3.42
2022-11-24T17:13:37.262Z,2.63
2022-11-24T17:16:08.002Z,2.45
2022-11-24T17:18:35.978Z,2.40
2022-11-24T17:21:09.190Z,2.65
2022-11-24T17:23:38.399Z,2.58
2022-11-24T17:26:08.302Z,2.85
2022-11-24T17:28:36.264Z,3.95
2022-11-24T17:31:08.827Z,2.78
2022-11-24T17:33:37.250Z,2.05
2022-11-24T17:36:06.252Z,3.40
2022-11-24T17:38:35.124Z,3.42
2022-11-24T17:41:03.307Z,3.60
2022-11-24T17:43:31.289Z,3.40
2022-11-24T17:46:00.996Z,4.18
2022-11-24T17:48:31.119Z,3.60
2022-11-24T17:51:04.555Z,4.05
2022-11-24T17:53:32.971Z,4.15
2022-11-24T17:56:02.047Z,4.35
2022-11-24T17:58:30.854Z,3.42
2022-11-24T18:00:59.224Z,3.75
2022-11-24T18:03:28.821Z,4.28
2022-11-24T18:05:58.268Z,6.68
2022-11-24T18:08:26.320Z,5.70
2022-11-24T18:10:54.315Z,3.75
2022-11-24T18:13:48.943Z,4.40
2022-11-24T18:16:12.563Z,3.00
2022-11-24T18:18:42.842Z,2.50
2022-11-24T18:21:16.341Z,3.65
2022-11-24T18:23:46.620Z,3.50
2022-11-24T18:26:15.971Z,3.45
2022-11-24T18:28:45.140Z,3.20
2022-11-24T18:31:14.744Z,2.33
2022-11-24T18:33:44.390Z,1.83
2022-11-24T18:36:16.941Z,2.13
2022-11-24T18:38:45.373Z,1.83
2022-11-24T18:41:15.106Z,1.60
2022-11-24T18:43:43.995Z,1.30
2022-11-24T18:46:14.795Z,1.50
2022-11-24T18:48:43.956Z,1.98
2022-11-24T18:51:14.814Z,2.22
2022-11-24T18:53:43.646Z,8.82
2022-11-24T18:56:14.560Z,9.32
2022-11-24T18:58:42.578Z,6.07
2022-11-24T19:01:12.198Z,8.88
2022-11-24T19:03:47.872Z,8.20
2022-11-24T19:06:19.302Z,7.95
2022-11-24T19:08:48.288Z,7.70
2022-11-24T19:11:20.761Z,7.80
2022-11-24T19:13:49.238Z,8.05
2022-11-24T19:16:18.629Z,7.55
2022-11-24T19:18:51.938Z,9.38
2022-11-24T19:21:23.464Z,9.35
2022-11-24T19:23:51.420Z,8.20
2022-11-24T19:26:19.882Z,8.23
2022-11-24T19:28:48.340Z,7.80
2022-11-24T19:31:17.966Z,8.25
2022-11-24T19:33:46.413Z,8.25
2022-11-24T19:36:15.818Z,7.80
2022-11-24T19:38:50.020Z,6.90
2022-11-24T19:41:20.117Z,4.22
2022-11-24T19:43:48.978Z,3.17
2022-11-24T19:46:19.142Z,2.67
2022-11-24T19:48:50.134Z,3.08
2022-11-24T19:51:20.653Z,2.72
2022-11-24T19:53:50.157Z,3.08
2022-11-24T19:56:19.635Z,3.20
2022-11-24T19:58:48.570Z,6.38
2022-11-24T20:01:18.525Z,6.60
2022-11-24T20:03:47.732Z,9.85
2022-11-24T20:06:16.137Z,8.85
2022-11-24T20:08:44.520Z,9.57
2022-11-24T20:11:15.601Z,6.55
2022-11-24T20:13:45.122Z,7.60
2022-11-24T20:16:14.790Z,8.15
2022-11-24T20:18:44.686Z,7.60
2022-11-24T20:21:14.202Z,8.45
2022-11-24T20:23:42.805Z,7.75
2022-11-24T20:26:14.167Z,8.27
2022-11-24T20:28:42.273Z,7.95
2022-11-24T20:31:12.442Z,7.25
2022-11-24T20:33:41.212Z,7.80
2022-11-24T20:36:11.019Z,7.72
2022-11-24T20:38:41.606Z,8.55
2022-11-24T20:41:11.605Z,8.23
2022-11-24T20:43:41.936Z,8.73
2022-11-24T20:46:12.664Z,9.80
2022-11-24T20:48:41.055Z,9.85
2022-11-24T20:51:10.844Z,8.27
2022-11-24T20:53:39.403Z,9.25
2022-11-24T20:56:09.375Z,10.10
2022-11-24T20:58:38.356Z,8.80
2022-11-24T21:01:09.969Z,9.57
2022-11-24T21:03:43.055Z,9.65
2022-11-24T21:06:13.450Z,8.93
2022-11-24T21:08:42.908Z,9.30
2022-11-24T21:11:12.996Z,9.45
2022-11-24T21:13:43.699Z,9.13
2022-11-24T21:16:17.841Z,9.05
2022-11-24T21:18:47.485Z,8.55
2022-11-24T21:21:15.805Z,7.72
2022-11-24T21:23:45.096Z,8.32
2022-11-24T21:26:16.870Z,8.98
2022-11-24T21:28:46.674Z,7.75
2022-11-24T21:31:18.209Z,8.15
2022-11-24T21:33:47.452Z,7.30
2022-11-24T21:36:17.719Z,7.43
2022-11-24T21:38:50.436Z,6.82
2022-11-24T21:41:18.656Z,7.97
2022-11-24T21:43:46.837Z,7.15
2022-11-24T21:46:16.570Z,6.75
2022-11-24T21:48:47.909Z,6.03
2022-11-24T21:51:17.635Z,5.95
2022-11-24T21:53:46.229Z,6.75
2022-11-24T21:56:16.969Z,6.03
2022-11-24T21:58:46.613Z,6.55
2022-11-24T22:01:17.248Z,6.50
2022-11-24T22:03:45.792Z,6.60
2022-11-24T22:06:14.320Z,6.30
2022-11-24T22:08:42.292Z,6.22
2022-11-24T22:11:13.915Z,5.65
2022-11-24T22:13:42.822Z,5.97
2022-11-24T22:16:12.413Z,5.43
2022-11-24T22:18:43.400Z,5.40
2022-11-24T22:21:13.638Z,5.43
2022-11-24T22:23:42.192Z,3.53
2022-11-24T22:26:14.171Z,2.67
2022-11-24T22:28:42.948Z,1.88
2022-11-24T22:31:12.427Z,2.20
2022-11-24T22:33:41.792Z,4.55
2022-11-24T22:36:11.130Z,5.35
2022-11-24T22:38:39.438Z,6.07
2022-11-24T22:41:09.390Z,5.30
2022-11-24T22:43:39.025Z,7.07
2022-11-24T22:46:08.255Z,6.80
2022-11-24T22:48:36.511Z,6.63
2022-11-24T22:51:08.125Z,6.00
2022-11-24T22:53:36.498Z,7.28
2022-11-24T22:56:06.049Z,7.22
2022-11-24T22:58:35.008Z,6.90
2022-11-24T23:01:07.138Z,6.07
2022-11-24T23:03:36.285Z,6.68
2022-11-24T23:06:07.245Z,6.05
2022-11-24T23:08:36.534Z,6.60
2022-11-24T23:11:06.210Z,5.80
2022-11-24T23:13:34.154Z,5.60
2022-11-24T23:16:03.469Z,7.25
2022-11-24T23:18:31.892Z,6.57
2022-11-24T23:21:07.317Z,6.30
2022-11-24T23:23:35.650Z,6.40
2022-11-24T23:26:05.212Z,6.97
2022-11-24T23:28:33.235Z,6.78
2022-11-24T23:31:02.516Z,6.90
2022-11-24T23:33:30.932Z,6.28
2022-11-24T23:36:02.261Z,6.65
2022-11-24T23:38:32.768Z,6.82
2022-11-24T23:41:04.019Z,7.20
2022-11-24T23:43:32.583Z,6.55
2022-11-24T23:46:03.842Z,6.93
2022-11-24T23:48:32.055Z,8.13
2022-11-24T23:51:05.909Z,8.02
2022-11-24T23:53:36.172Z,7.43
2022-11-24T23:56:04.263Z,6.68
2022-11-24T23:58:32.973Z,6.75
