createdAt,value
2018-03-07T00:00:47.144Z,66.30
2018-03-07T00:03:14.626Z,58.25
2018-03-07T00:05:42.157Z,63.83
2018-03-07T00:08:09.639Z,64.93
2018-03-07T00:10:37.141Z,62.78
2018-03-07T00:13:04.696Z,66.07
2018-03-07T00:15:32.939Z,64.68
2018-03-07T00:18:00.543Z,66.55
2018-03-07T00:20:28.103Z,60.12
2018-03-07T00:22:56.430Z,63.40
2018-03-07T00:25:24.042Z,60.47
2018-03-07T00:27:52.352Z,64.05
2018-03-07T00:30:19.893Z,64.05
2018-03-07T00:32:47.435Z,62.00
2018-03-07T00:35:15.017Z,64.55
2018-03-07T00:37:42.553Z,60.97
2018-03-07T00:40:10.815Z,65.80
2018-03-07T00:42:39.111Z,65.25
2018-03-07T00:45:06.657Z,64.72
2018-03-07T00:47:34.940Z,70.55
2018-03-07T00:50:03.220Z,73.20
2018-03-07T00:52:30.785Z,69.78
2018-03-07T00:54:58.342Z,72.18
2018-03-07T00:57:25.900Z,73.55
2018-03-07T00:59:53.469Z,71.72
2018-03-07T01:02:21.009Z,71.32
2018-03-07T01:04:49.378Z,68.82
2018-03-07T01:07:18.392Z,67.32
2018-03-07T01:09:45.976Z,71.95
2018-03-07T01:12:13.511Z,72.53
2018-03-07T01:14:41.110Z,71.97
2018-03-07T01:17:08.631Z,68.15
2018-03-07T01:19:36.171Z,68.22
2018-03-07T01:22:04.433Z,72.22
2018-03-07T01:24:32.754Z,68.03
2018-03-07T01:27:00.266Z,65.40
2018-03-07T01:29:27.779Z,69.35
2018-03-07T01:31:55.269Z,68.97
2018-03-07T01:34:22.800Z,68.55
2018-03-07T01:36:50.296Z,68.07
2018-03-07T01:39:17.816Z,69.82
2018-03-07T01:41:45.342Z,75.32
2018-03-07T01:44:13.715Z,75.37
2018-03-07T01:46:41.982Z,74.72
2018-03-07T01:49:09.600Z,76.20
2018-03-07T01:51:49.062Z,73.97
2018-03-07T01:54:16.584Z,73.07
2018-03-07T01:56:44.089Z,75.68
2018-03-07T01:59:11.582Z,76.82
2018-03-07T02:01:39.113Z,73.57
2018-03-07T02:04:06.615Z,78.22
2018-03-07T02:06:34.124Z,79.62
2018-03-07T02:09:01.643Z,78.78
2018-03-07T02:11:29.160Z,81.20
2018-03-07T02:13:57.425Z,76.57
2018-03-07T02:16:25.027Z,80.38
2018-03-07T02:18:52.585Z,82.68
2018-03-07T02:21:20.081Z,76.93
2018-03-07T02:23:47.602Z,82.75
2018-03-07T02:26:15.151Z,84.82
2018-03-07T02:28:42.652Z,84.15
2018-03-07T02:31:10.265Z,89.35
2018-03-07T02:33:38.540Z,82.72
2018-03-07T02:36:18.776Z,92.20
2018-03-07T02:38:46.360Z,86.63
2018-03-07T02:41:14.642Z,85.95
2018-03-07T02:43:42.158Z,91.05
2018-03-07T02:46:10.478Z,87.45
2018-03-07T02:48:38.000Z,86.55
2018-03-07T02:51:05.605Z,87.85
2018-03-07T02:53:33.128Z,86.03
2018-03-07T02:56:00.714Z,87.60
2018-03-07T02:58:29.141Z,86.78
2018-03-07T03:00:56.640Z,79.45
2018-03-07T03:03:24.986Z,76.97
2018-03-07T03:05:52.497Z,85.18
2018-03-07T03:08:20.006Z,88.40
2018-03-07T03:10:47.507Z,86.30
2018-03-07T03:13:15.886Z,89.55
2018-03-07T03:15:44.168Z,86.15
2018-03-07T03:18:11.721Z,84.35
2018-03-07T03:20:40.024Z,89.28
2018-03-07T03:23:07.508Z,91.43
2018-03-07T03:25:35.044Z,85.22
2018-03-07T03:28:02.565Z,85.07
2018-03-07T03:30:30.867Z,84.72
2018-03-07T03:32:58.361Z,89.37
2018-03-07T03:35:25.898Z,89.62
2018-03-07T03:37:53.398Z,94.25
2018-03-07T03:40:20.891Z,88.45
2018-03-07T03:42:49.193Z,83.25
2018-03-07T03:45:16.731Z,99.13
2018-03-07T03:47:44.988Z,92.25
2018-03-07T03:50:13.266Z,99.68
2018-03-07T03:52:41.536Z,101.32
2018-03-07T03:55:09.030Z,97.75
2018-03-07T03:57:36.554Z,93.93
2018-03-07T04:00:04.142Z,99.32
2018-03-07T04:02:31.721Z,98.53
2018-03-07T04:04:59.258Z,99.40
2018-03-07T04:07:27.178Z,96.00
2018-03-07T04:09:54.668Z,98.68
2018-03-07T04:12:22.970Z,93.12
2018-03-07T04:14:50.460Z,93.45
2018-03-07T04:17:17.977Z,93.10
2018-03-07T04:19:45.492Z,88.57
2018-03-07T04:22:13.003Z,101.93
2018-03-07T04:24:40.491Z,89.05
2018-03-07T04:27:08.117Z,92.22
2018-03-07T04:29:35.604Z,94.62
2018-03-07T04:32:03.134Z,87.72
2018-03-07T04:34:30.688Z,93.03
2018-03-07T04:36:58.244Z,94.03
2018-03-07T04:39:26.531Z,99.20
2018-03-07T04:41:54.054Z,108.30
2018-03-07T04:44:21.561Z,115.95
2018-03-07T04:46:49.100Z,108.03
2018-03-07T04:49:17.482Z,99.72
2018-03-07T04:51:45.736Z,98.72
2018-03-07T04:54:13.235Z,115.12
2018-03-07T04:56:40.785Z,97.37
2018-03-07T04:59:08.281Z,99.75
2018-03-07T05:01:35.789Z,98.55
2018-03-07T05:04:04.070Z,108.18
2018-03-07T05:06:32.362Z,111.97
2018-03-07T05:08:59.867Z,99.60
2018-03-07T05:11:27.376Z,100.38
2018-03-07T05:13:54.864Z,91.45
2018-03-07T05:16:22.382Z,90.25
2018-03-07T05:18:49.934Z,87.45
2018-03-07T05:21:18.197Z,81.87
2018-03-07T05:23:45.773Z,91.72
2018-03-07T05:26:13.357Z,87.68
2018-03-07T05:28:40.849Z,85.65
2018-03-07T05:31:08.393Z,82.65
2018-03-07T05:33:36.028Z,80.70
2018-03-07T05:36:03.539Z,80.53
2018-03-07T05:38:31.034Z,82.50
2018-03-07T05:40:58.590Z,78.80
2018-03-07T05:43:26.868Z,82.30
2018-03-07T05:45:54.351Z,83.25
2018-03-07T05:48:21.869Z,86.15
2018-03-07T05:50:50.146Z,90.05
2018-03-07T05:53:18.467Z,86.22
2018-03-07T05:55:45.983Z,88.30
2018-03-07T05:58:14.274Z,78.87
2018-03-07T06:00:42.528Z,97.78
2018-03-07T06:03:10.815Z,88.18
2018-03-07T06:05:39.115Z,86.93
2018-03-07T06:08:06.652Z,85.85
2018-03-07T06:10:34.947Z,78.18
2018-03-07T06:13:02.458Z,89.22
2018-03-07T06:15:30.064Z,89.43
2018-03-07T06:17:57.639Z,87.37
2018-03-07T06:20:25.136Z,91.28
2018-03-07T06:22:52.642Z,81.40
2018-03-07T06:25:20.207Z,83.70
2018-03-07T06:27:47.771Z,82.75
2018-03-07T06:30:15.332Z,78.25
2018-03-07T06:32:42.852Z,79.78
2018-03-07T06:35:10.468Z,79.80
2018-03-07T06:37:38.002Z,71.12
2018-03-07T06:40:05.540Z,75.90
2018-03-07T06:42:33.119Z,74.97
2018-03-07T06:45:01.397Z,74.40
2018-03-07T06:47:28.905Z,79.95
2018-03-07T06:49:56.413Z,82.93
2018-03-07T06:52:24.688Z,74.75
2018-03-07T06:54:53.065Z,71.90
2018-03-07T06:57:21.325Z,68.12
2018-03-07T06:59:48.815Z,67.28
2018-03-07T07:02:16.344Z,65.12
2018-03-07T07:04:44.612Z,63.67
2018-03-07T07:07:12.108Z,61.90
2018-03-07T07:09:39.622Z,62.05
2018-03-07T07:12:07.909Z,66.53
2018-03-07T07:14:35.490Z,59.17
2018-03-07T07:17:03.765Z,62.28
2018-03-07T07:19:32.027Z,62.35
2018-03-07T07:22:00.327Z,58.40
2018-03-07T07:24:28.831Z,58.70
2018-03-07T07:26:56.324Z,61.33
2018-03-07T07:29:23.818Z,58.65
2018-03-07T07:31:52.099Z,60.05
2018-03-07T07:34:20.369Z,57.53
2018-03-07T07:36:48.654Z,57.10
2018-03-07T07:39:16.168Z,51.85
2018-03-07T07:41:43.984Z,48.97
2018-03-07T07:44:11.498Z,54.05
2018-03-07T07:46:39.117Z,50.08
2018-03-07T07:49:06.613Z,51.30
2018-03-07T07:51:34.126Z,49.25
2018-03-07T07:54:01.657Z,51.25
2018-03-07T07:56:29.933Z,54.10
2018-03-07T07:58:58.193Z,50.33
2018-03-07T08:01:25.815Z,56.33
2018-03-07T08:03:53.363Z,51.08
2018-03-07T08:06:20.903Z,51.63
2018-03-07T08:08:49.292Z,53.20
2018-03-07T08:11:16.779Z,57.85
2018-03-07T08:13:44.297Z,58.17
2018-03-07T08:16:12.570Z,56.47
2018-03-07T08:18:41.678Z,52.90
2018-03-07T08:21:09.348Z,55.85
2018-03-07T08:23:36.873Z,56.70
2018-03-07T08:26:04.452Z,58.83
2018-03-07T08:28:32.748Z,55.70
2018-03-07T08:31:00.276Z,45.92
2018-03-07T08:33:28.555Z,46.92
2018-03-07T08:35:56.853Z,45.83
2018-03-07T08:38:24.401Z,47.25
2018-03-07T08:40:51.902Z,46.80
2018-03-07T08:43:19.411Z,47.03
2018-03-07T08:45:47.704Z,45.75
2018-03-07T08:48:15.188Z,43.85
2018-03-07T08:50:42.704Z,45.38
2018-03-07T08:53:11.012Z,49.17
2018-03-07T08:55:38.519Z,44.22
2018-03-07T08:58:06.134Z,44.42
2018-03-07T09:00:33.731Z,44.30
2018-03-07T09:03:01.239Z,43.25
2018-03-07T09:05:28.731Z,45.05
2018-03-07T09:07:56.261Z,43.75
2018-03-07T09:10:23.831Z,41.55
2018-03-07T09:12:51.326Z,41.55
2018-03-07T09:15:18.839Z,40.08
2018-03-07T09:17:46.423Z,43.22
2018-03-07T09:20:13.916Z,40.75
2018-03-07T09:22:41.462Z,45.05
2018-03-07T09:25:08.960Z,40.55
2018-03-07T09:27:37.214Z,40.90
2018-03-07T09:30:04.799Z,41.70
2018-03-07T09:32:32.292Z,41.25
2018-03-07T09:34:59.838Z,40.60
2018-03-07T09:37:28.089Z,40.88
2018-03-07T09:39:56.341Z,38.65
2018-03-07T09:42:23.832Z,34.55
2018-03-07T09:44:51.353Z,38.13
2018-03-07T09:47:18.849Z,37.45
2018-03-07T09:49:46.346Z,38.13
2018-03-07T09:52:13.867Z,36.25
2018-03-07T09:54:41.387Z,34.17
2018-03-07T09:57:08.976Z,33.97
2018-03-07T09:59:37.353Z,35.40
2018-03-07T10:02:05.695Z,35.20
2018-03-07T10:04:33.165Z,34.42
2018-03-07T10:07:00.674Z,33.58
2018-03-07T10:09:28.165Z,35.17
2018-03-07T10:11:55.665Z,33.72
2018-03-07T10:14:23.947Z,37.67
2018-03-07T10:16:51.460Z,41.28
2018-03-07T10:19:18.947Z,35.10
2018-03-07T10:21:47.319Z,33.65
2018-03-07T10:24:15.585Z,33.53
2018-03-07T10:26:43.080Z,35.55
2018-03-07T10:29:10.606Z,37.28
2018-03-07T10:31:38.096Z,42.03
2018-03-07T10:34:06.362Z,43.67
2018-03-07T10:36:34.644Z,39.75
2018-03-07T10:39:02.929Z,39.30
2018-03-07T10:41:30.420Z,39.20
2018-03-07T10:43:57.952Z,39.30
2018-03-07T10:46:25.516Z,39.60
2018-03-07T10:48:53.029Z,40.58
2018-03-07T10:51:20.548Z,41.67
2018-03-07T10:53:48.036Z,41.28
2018-03-07T10:56:15.666Z,41.37
2018-03-07T10:58:43.176Z,43.00
2018-03-07T11:01:11.450Z,52.10
2018-03-07T11:03:39.872Z,48.58
2018-03-07T11:06:07.389Z,43.40
2018-03-07T11:08:34.885Z,53.57
2018-03-07T11:11:02.391Z,42.10
2018-03-07T11:13:29.997Z,42.10
2018-03-07T11:15:57.548Z,45.45
2018-03-07T11:18:25.048Z,40.65
2018-03-07T11:20:52.571Z,47.65
2018-03-07T11:23:20.071Z,54.88
2018-03-07T11:25:47.564Z,51.10
2018-03-07T11:28:15.847Z,45.95
2018-03-07T11:30:44.130Z,45.35
2018-03-07T11:33:12.410Z,42.53
2018-03-07T11:35:40.695Z,51.72
2018-03-07T11:38:08.186Z,43.35
2018-03-07T11:40:35.709Z,43.40
2018-03-07T11:43:03.275Z,41.47
2018-03-07T11:45:30.806Z,42.60
2018-03-07T11:47:59.108Z,47.77
2018-03-07T11:50:26.663Z,42.67
2018-03-07T11:52:54.165Z,41.80
2018-03-07T11:55:21.692Z,44.25
2018-03-07T11:57:49.368Z,43.67
2018-03-07T12:00:16.906Z,41.80
2018-03-07T12:02:44.421Z,41.30
2018-03-07T12:05:11.944Z,42.15
2018-03-07T12:07:39.494Z,41.03
2018-03-07T12:10:06.984Z,40.38
2018-03-07T12:12:34.614Z,40.30
2018-03-07T12:15:02.120Z,41.23
2018-03-07T12:17:30.418Z,37.72
2018-03-07T12:19:58.824Z,34.63
2018-03-07T12:22:26.339Z,32.47
2018-03-07T12:24:53.832Z,36.03
2018-03-07T12:27:21.348Z,34.00
2018-03-07T12:29:49.622Z,34.03
2018-03-07T12:32:17.151Z,33.13
2018-03-07T12:34:44.672Z,29.70
2018-03-07T12:37:12.928Z,32.83
2018-03-07T12:39:40.513Z,29.77
2018-03-07T12:42:08.805Z,28.63
2018-03-07T12:44:36.294Z,30.37
2018-03-07T12:47:03.840Z,29.63
2018-03-07T12:49:31.354Z,33.50
2018-03-07T12:51:59.635Z,29.67
2018-03-07T12:54:27.901Z,27.67
2018-03-07T12:56:55.444Z,27.52
2018-03-07T12:59:22.964Z,27.63
2018-03-07T13:01:50.464Z,28.80
2018-03-07T13:04:18.744Z,28.30
2018-03-07T13:06:46.294Z,27.42
2018-03-07T13:09:13.814Z,25.23
2018-03-07T13:11:41.329Z,27.73
2018-03-07T13:14:09.644Z,26.93
2018-03-07T13:16:37.195Z,24.70
2018-03-07T13:19:05.502Z,25.33
2018-03-07T13:21:33.058Z,25.27
2018-03-07T13:24:00.557Z,26.80
2018-03-07T13:26:28.089Z,26.33
2018-03-07T13:28:55.608Z,24.90
2018-03-07T13:31:23.108Z,23.95
2018-03-07T13:33:50.750Z,27.55
2018-03-07T13:36:18.262Z,27.20
2018-03-07T13:38:46.546Z,27.30
2018-03-07T13:41:14.840Z,29.05
2018-03-07T13:43:42.426Z,30.27
2018-03-07T13:46:09.944Z,31.05
2018-03-07T13:48:38.247Z,28.83
2018-03-07T13:51:05.799Z,28.77
2018-03-07T13:53:33.296Z,44.35
2018-03-07T13:56:00.835Z,34.65
2018-03-07T13:58:28.463Z,32.67
2018-03-07T14:00:56.768Z,34.80
2018-03-07T14:03:24.292Z,37.30
2018-03-07T14:05:52.574Z,39.97
2018-03-07T14:08:20.840Z,36.13
2018-03-07T14:10:48.449Z,39.43
2018-03-07T14:13:16.001Z,37.93
2018-03-07T14:15:43.508Z,42.50
2018-03-07T14:18:11.115Z,40.20
2018-03-07T14:20:38.616Z,43.40
2018-03-07T14:23:06.135Z,42.80
2018-03-07T14:25:33.653Z,41.60
2018-03-07T14:28:01.248Z,44.47
2018-03-07T14:30:28.821Z,41.83
2018-03-07T14:32:56.341Z,44.90
2018-03-07T14:35:23.832Z,47.07
2018-03-07T14:37:51.400Z,46.05
2018-03-07T14:40:18.939Z,47.15
2018-03-07T14:42:46.484Z,49.72
2018-03-07T14:45:14.790Z,51.10
2018-03-07T14:47:42.335Z,46.60
2018-03-07T14:50:09.852Z,52.03
2018-03-07T14:52:37.377Z,51.30
2018-03-07T14:55:05.689Z,52.10
2018-03-07T14:57:33.201Z,52.03
2018-03-07T15:00:00.712Z,57.77
2018-03-07T15:02:28.991Z,57.37
2018-03-07T15:04:56.500Z,61.90
2018-03-07T15:07:24.180Z,61.92
2018-03-07T15:09:51.743Z,62.00
2018-03-07T15:12:19.237Z,64.33
2018-03-07T15:14:46.820Z,64.22
2018-03-07T15:17:15.137Z,68.10
2018-03-07T15:19:42.629Z,67.80
2018-03-07T15:22:10.159Z,62.83
2018-03-07T15:24:37.791Z,68.47
2018-03-07T15:27:05.288Z,70.90
2018-03-07T15:29:32.810Z,67.90
2018-03-07T15:32:00.334Z,76.10
2018-03-07T15:34:27.838Z,74.43
2018-03-07T15:36:55.351Z,76.30
2018-03-07T15:39:23.659Z,76.62
2018-03-07T15:41:51.491Z,79.50
2018-03-07T15:44:19.084Z,77.47
2018-03-07T15:46:46.636Z,80.03
2018-03-07T15:49:14.911Z,85.70
2018-03-07T15:51:43.212Z,81.60
2018-03-07T15:54:11.718Z,81.73
2018-03-07T15:56:39.229Z,83.43
2018-03-07T15:59:07.596Z,87.53
2018-03-07T16:01:35.908Z,93.87
2018-03-07T16:04:03.397Z,85.03
2018-03-07T16:06:30.903Z,88.17
2018-03-07T16:08:59.180Z,97.20
2018-03-07T16:11:26.953Z,97.40
2018-03-07T16:13:55.221Z,98.20
2018-03-07T16:16:23.514Z,97.77
2018-03-07T16:18:51.034Z,99.33
2018-03-07T16:21:20.300Z,104.78
2018-03-07T16:23:47.917Z,104.93
2018-03-07T16:26:16.226Z,103.47
2018-03-07T16:28:43.733Z,100.73
2018-03-07T16:31:11.277Z,102.20
2018-03-07T16:33:38.778Z,107.13
2018-03-07T16:36:06.330Z,114.23
2018-03-07T16:38:34.669Z,106.97
2018-03-07T16:41:02.183Z,107.40
2018-03-07T16:43:29.709Z,114.43
2018-03-07T16:45:58.123Z,107.60
2018-03-07T16:48:25.638Z,116.60
2018-03-07T16:50:53.145Z,116.90
2018-03-07T16:53:20.708Z,115.90
2018-03-07T16:55:48.256Z,117.70
2018-03-07T16:58:15.752Z,109.43
2018-03-07T17:00:43.326Z,114.67
2018-03-07T17:03:11.301Z,110.37
2018-03-07T17:05:38.904Z,109.43
2018-03-07T17:08:06.421Z,114.13
2018-03-07T17:10:33.923Z,107.03
2018-03-07T17:13:01.479Z,109.87
2018-03-07T17:15:28.995Z,117.50
2018-03-07T17:17:56.517Z,114.43
2018-03-07T17:20:24.046Z,114.47
2018-03-07T17:22:51.645Z,127.37
2018-03-07T17:25:19.140Z,117.03
2018-03-07T17:27:47.451Z,112.27
2018-03-07T17:30:15.745Z,111.37
2018-03-07T17:32:43.441Z,110.67
2018-03-07T17:35:10.946Z,127.30
2018-03-07T17:37:39.252Z,124.77
2018-03-07T17:40:06.797Z,132.43
2018-03-07T17:42:34.309Z,139.80
2018-03-07T17:45:01.826Z,131.10
2018-03-07T17:47:29.338Z,128.73
2018-03-07T17:49:56.994Z,134.20
2018-03-07T17:52:24.487Z,136.17
2018-03-07T17:54:52.062Z,140.83
2018-03-07T17:57:19.656Z,135.67
2018-03-07T17:59:47.164Z,142.90
2018-03-07T18:02:14.662Z,148.30
2018-03-07T18:04:42.227Z,150.93
2018-03-07T18:07:09.775Z,149.93
2018-03-07T18:09:37.304Z,162.73
2018-03-07T18:12:04.902Z,206.03
2018-03-07T18:14:32.547Z,373.67
2018-03-07T18:17:00.075Z,191.07
2018-03-07T18:19:28.393Z,361.00
2018-03-07T18:21:56.048Z,952.77
2018-03-07T18:24:23.618Z,750.10
2018-03-07T18:26:51.160Z,171.83
2018-03-07T18:29:18.995Z,151.23
2018-03-07T18:31:47.624Z,247.83
2018-03-07T18:34:15.120Z,210.90
2018-03-07T18:36:42.643Z,167.73
2018-03-07T18:39:10.133Z,141.93
2018-03-07T18:41:37.638Z,146.63
2018-03-07T18:44:05.189Z,141.17
2018-03-07T18:46:32.778Z,143.33
2018-03-07T18:49:00.320Z,143.13
2018-03-07T18:51:27.854Z,145.53
2018-03-07T18:53:56.158Z,145.73
2018-03-07T18:56:23.689Z,145.83
2018-03-07T18:58:51.985Z,160.23
2018-03-07T19:01:19.561Z,151.07
2018-03-07T19:03:47.125Z,159.70
2018-03-07T19:06:14.869Z,147.70
2018-03-07T19:08:42.608Z,191.70
2018-03-07T19:11:11.048Z,160.37
2018-03-07T19:13:38.618Z,161.47
2018-03-07T19:16:06.230Z,170.00
2018-03-07T19:18:35.864Z,158.83
2018-03-07T19:21:03.415Z,161.80
2018-03-07T19:23:30.923Z,163.05
2018-03-07T19:25:58.549Z,156.27
2018-03-07T19:28:26.132Z,146.20
2018-03-07T19:30:53.676Z,155.93
2018-03-07T19:33:21.945Z,146.63
2018-03-07T19:35:49.592Z,155.67
2018-03-07T19:38:17.127Z,150.27
2018-03-07T19:40:44.630Z,151.77
2018-03-07T19:43:12.186Z,167.82
2018-03-07T19:45:39.694Z,159.70
2018-03-07T19:48:08.064Z,146.27
2018-03-07T19:50:37.107Z,150.00
2018-03-07T19:53:04.654Z,154.43
2018-03-07T19:55:32.217Z,158.00
2018-03-07T19:57:59.741Z,153.00
2018-03-07T20:00:28.070Z,145.82
2018-03-07T20:02:56.294Z,157.30
2018-03-07T20:05:24.610Z,158.00
2018-03-07T20:07:52.636Z,156.77
2018-03-07T20:10:20.944Z,157.60
2018-03-07T20:12:49.278Z,154.80
2018-03-07T20:15:16.792Z,160.80
2018-03-07T20:17:44.346Z,153.18
2018-03-07T20:20:12.619Z,150.97
2018-03-07T20:22:40.174Z,146.17
2018-03-07T20:25:07.687Z,154.27
2018-03-07T20:27:35.241Z,151.20
2018-03-07T20:30:03.746Z,143.93
2018-03-07T20:32:32.208Z,147.35
2018-03-07T20:35:00.213Z,146.80
2018-03-07T20:37:28.507Z,140.68
2018-03-07T20:39:56.067Z,146.40
2018-03-07T20:42:23.725Z,139.73
2018-03-07T20:44:51.251Z,137.80
2018-03-07T20:47:18.787Z,149.60
2018-03-07T20:49:46.410Z,139.00
2018-03-07T20:52:13.976Z,136.52
2018-03-07T20:54:41.552Z,150.33
2018-03-07T20:57:09.085Z,145.90
2018-03-07T20:59:37.028Z,141.57
2018-03-07T21:02:06.271Z,137.10
2018-03-07T21:04:33.799Z,140.75
2018-03-07T21:07:01.296Z,150.77
2018-03-07T21:09:28.830Z,148.73
2018-03-07T21:11:56.363Z,149.37
2018-03-07T21:14:23.869Z,140.43
2018-03-07T21:16:51.531Z,147.10
2018-03-07T21:19:19.069Z,146.17
2018-03-07T21:21:46.587Z,134.33
2018-03-07T21:24:15.616Z,149.00
2018-03-07T21:26:43.167Z,143.40
2018-03-07T21:29:11.455Z,138.07
2018-03-07T21:31:38.968Z,146.17
2018-03-07T21:34:06.581Z,141.07
2018-03-07T21:36:34.808Z,139.47
2018-03-07T21:39:03.119Z,142.93
2018-03-07T21:41:31.500Z,154.27
2018-03-07T21:43:59.156Z,143.83
2018-03-07T21:46:27.445Z,141.23
2018-03-07T21:48:55.044Z,137.73
2018-03-07T21:51:22.565Z,141.83
2018-03-07T21:53:50.113Z,150.43
2018-03-07T21:56:18.498Z,149.87
2018-03-07T21:58:46.794Z,141.87
2018-03-07T22:01:14.300Z,151.17
2018-03-07T22:03:42.595Z,153.30
2018-03-07T22:06:10.885Z,143.23
2018-03-07T22:08:39.401Z,163.13
2018-03-07T22:11:06.964Z,136.27
2018-03-07T22:13:35.066Z,135.70
2018-03-07T22:16:03.489Z,135.23
2018-03-07T22:18:31.342Z,139.27
2018-03-07T22:21:00.729Z,141.43
2018-03-07T22:23:31.431Z,148.67
2018-03-07T22:26:00.955Z,143.57
2018-03-07T22:28:29.663Z,145.20
2018-03-07T22:30:57.261Z,144.90
2018-03-07T22:33:25.131Z,139.97
2018-03-07T22:35:53.414Z,138.30
2018-03-07T22:38:22.828Z,149.57
2018-03-07T22:40:50.542Z,143.05
2018-03-07T22:43:18.542Z,144.95
2018-03-07T22:45:46.077Z,146.07
2018-03-07T22:48:13.945Z,158.67
2018-03-07T22:50:41.787Z,148.57
2018-03-07T22:53:10.616Z,155.27
2018-03-07T22:55:39.218Z,152.55
2018-03-07T22:58:07.024Z,149.40
2018-03-07T23:00:42.201Z,156.27
2018-03-07T23:03:09.847Z,151.70
2018-03-07T23:05:37.818Z,151.05
2018-03-07T23:08:06.358Z,146.73
2018-03-07T23:10:33.998Z,143.20
2018-03-07T23:13:02.395Z,147.57
2018-03-07T23:15:30.588Z,149.93
2018-03-07T23:17:58.182Z,146.07
2018-03-07T23:20:25.798Z,155.80
2018-03-07T23:22:53.335Z,154.90
2018-03-07T23:25:20.925Z,148.23
2018-03-07T23:27:48.435Z,152.43
2018-03-07T23:30:15.982Z,147.68
2018-03-07T23:32:43.473Z,144.57
2018-03-07T23:35:10.975Z,152.27
2018-03-07T23:37:38.594Z,144.25
2018-03-07T23:40:06.097Z,151.37
2018-03-07T23:42:34.394Z,141.25
2018-03-07T23:45:02.673Z,149.00
2018-03-07T23:47:30.181Z,155.27
2018-03-07T23:49:57.699Z,156.43
2018-03-07T23:52:25.218Z,135.55
2018-03-07T23:54:52.728Z,153.93
2018-03-07T23:57:20.275Z,155.40
2018-03-07T23:59:47.803Z,140.40
