createdAt,value
2023-01-10T07:11:29.057Z,8.02
2023-01-10T07:13:32.182Z,8.34
2023-01-10T07:15:35.614Z,8.59
2023-01-10T07:17:39.182Z,8.81
2023-01-10T07:19:43.116Z,8.95
2023-01-10T07:21:47.321Z,9.07
2023-01-10T07:23:51.146Z,9.12
2023-01-10T07:25:54.622Z,9.20
2023-01-10T07:27:59.049Z,9.29
2023-01-10T07:30:02.155Z,9.34
2023-01-10T07:32:05.399Z,9.41
2023-01-10T07:34:10.019Z,9.44
2023-01-10T07:36:14.027Z,9.50
2023-01-10T07:38:17.309Z,9.55
2023-01-10T07:40:20.508Z,9.58
2023-01-10T07:42:23.611Z,9.60
2023-01-10T07:44:28.163Z,9.58
2023-01-10T07:46:31.489Z,9.62
2023-01-10T07:48:34.506Z,9.64
2023-01-10T07:50:38.706Z,9.65
2023-01-10T07:52:41.887Z,9.62
2023-01-10T07:54:44.775Z,9.61
2023-01-10T07:56:48.264Z,9.65
2023-01-10T07:58:51.462Z,9.66
2023-01-10T08:00:58.670Z,9.69
2023-01-10T08:03:01.864Z,9.68
2023-01-10T08:05:05.236Z,9.66
2023-01-10T08:07:08.509Z,9.68
2023-01-10T08:09:11.712Z,9.71
2023-01-10T08:11:15.809Z,9.72
2023-01-10T08:13:19.478Z,9.74
2023-01-10T08:15:23.261Z,9.77
2023-01-10T08:17:27.652Z,9.74
2023-01-10T08:19:30.825Z,9.73
2023-01-10T08:21:34.045Z,9.77
2023-01-10T08:23:37.286Z,9.77
2023-01-10T08:25:40.365Z,9.79
2023-01-10T08:27:43.689Z,9.78
2023-01-10T08:29:46.859Z,9.75
2023-01-10T08:31:50.179Z,9.75
2023-01-10T08:33:54.895Z,9.70
2023-01-10T08:35:58.395Z,9.72
2023-01-10T08:38:01.892Z,9.71
2023-01-10T08:40:06.682Z,9.69
2023-01-10T08:42:09.902Z,9.70
2023-01-10T08:44:15.432Z,9.63
2023-01-10T08:46:18.974Z,9.55
2023-01-10T08:48:22.189Z,9.56
2023-01-10T08:50:27.183Z,9.57
2023-01-10T08:52:30.830Z,9.60
2023-01-10T08:54:34.223Z,9.62
2023-01-10T08:56:40.293Z,9.66
2023-01-10T08:58:43.799Z,9.69
2023-01-10T09:00:46.968Z,9.68
2023-01-10T09:02:50.270Z,9.67
2023-01-10T09:04:53.387Z,9.63
2023-01-10T09:06:57.860Z,9.62
2023-01-10T09:09:00.790Z,9.63
2023-01-10T09:11:04.656Z,9.64
2023-01-10T09:13:07.834Z,9.64
2023-01-10T09:15:12.939Z,9.62
2023-01-10T09:17:16.341Z,9.66
2023-01-10T09:19:19.332Z,9.67
2023-01-10T09:21:22.519Z,9.66
2023-01-10T09:23:27.338Z,9.67
2023-01-10T09:25:31.668Z,9.70
2023-01-10T09:27:35.081Z,9.66
2023-01-10T09:29:38.570Z,9.65
2023-01-10T09:31:41.809Z,9.65
2023-01-10T09:33:47.740Z,9.65
2023-01-10T09:35:50.918Z,9.63
2023-01-10T09:37:56.112Z,9.63
2023-01-10T09:40:00.627Z,9.62
2023-01-10T09:42:20.764Z,9.63
2023-01-10T09:44:38.340Z,9.62
2023-01-10T09:46:51.787Z,9.62
2023-01-10T09:49:00.579Z,9.66
2023-01-10T09:51:17.891Z,9.63
2023-01-10T09:53:25.227Z,9.70
2023-01-10T09:55:32.773Z,9.73
2023-01-10T09:57:36.416Z,9.74
2023-01-10T09:59:43.067Z,9.73
2023-01-10T10:01:48.150Z,9.76
2023-01-10T10:03:59.731Z,9.77
2023-01-10T10:06:11.751Z,9.77
2023-01-10T10:08:20.914Z,9.81
2023-01-10T10:10:26.862Z,9.84
2023-01-10T10:12:40.373Z,9.82
2023-01-10T10:14:57.602Z,9.83
2023-01-10T10:17:14.490Z,9.84
2023-01-10T10:19:24.998Z,9.86
2023-01-10T10:21:36.641Z,9.88
2023-01-10T10:23:51.497Z,9.87
2023-01-10T10:26:05.753Z,9.87
2023-01-10T10:28:31.701Z,9.94
2023-01-10T10:30:48.953Z,9.98
2023-01-10T10:33:07.879Z,9.96
2023-01-10T10:35:16.657Z,9.98
2023-01-10T10:37:25.035Z,9.94
2023-01-10T10:39:35.721Z,9.89
2023-01-10T10:41:42.305Z,9.89
2023-01-10T10:43:49.185Z,9.93
2023-01-10T10:45:56.108Z,9.96
2023-01-10T10:48:04.645Z,9.99
2023-01-10T10:50:22.373Z,10.00
2023-01-10T10:52:27.685Z,9.98
2023-01-10T10:54:38.022Z,9.95
2023-01-10T10:56:42.641Z,9.99
2023-01-10T10:58:53.216Z,9.99
2023-01-10T11:00:57.114Z,10.04
2023-01-10T11:03:07.178Z,10.04
2023-01-10T11:05:19.438Z,10.07
2023-01-10T11:07:23.728Z,10.10
2023-01-10T11:09:31.312Z,10.09
2023-01-10T11:11:37.278Z,10.10
2023-01-10T11:13:48.345Z,10.13
2023-01-10T11:15:53.195Z,10.16
2023-01-10T11:18:06.405Z,10.19
2023-01-10T11:20:16.892Z,10.19
2023-01-10T11:22:20.355Z,10.16
2023-01-10T11:24:34.344Z,10.18
2023-01-10T11:26:40.346Z,10.23
2023-01-10T11:28:45.792Z,10.27
2023-01-10T11:30:52.470Z,10.23
2023-01-10T11:32:58.577Z,10.19
2023-01-10T11:35:03.707Z,10.22
2023-01-10T11:37:19.936Z,10.20
2023-01-10T11:39:23.338Z,10.21
2023-01-10T11:41:31.554Z,10.22
2023-01-10T11:43:36.167Z,10.24
2023-01-10T11:45:40.508Z,10.28
2023-01-10T11:47:48.477Z,10.24
2023-01-10T11:49:52.421Z,10.23
2023-01-10T11:52:00.783Z,10.26
2023-01-10T11:54:06.285Z,10.25
2023-01-10T11:56:12.805Z,10.28
2023-01-10T11:58:16.193Z,10.29
2023-01-10T12:00:19.973Z,10.31
2023-01-10T12:02:26.438Z,10.30
2023-01-10T12:04:35.531Z,10.30
2023-01-10T12:06:46.130Z,10.29
2023-01-10T12:08:49.872Z,10.26
2023-01-10T12:11:01.912Z,10.29
2023-01-10T12:13:16.206Z,10.35
2023-01-10T12:15:25.875Z,10.36
2023-01-10T12:17:32.593Z,10.37
2023-01-10T12:19:36.878Z,10.35
2023-01-10T12:21:42.025Z,10.39
2023-01-10T12:23:48.760Z,10.40
2023-01-10T12:26:03.666Z,10.44
2023-01-10T12:28:19.699Z,10.47
2023-01-10T12:30:35.519Z,10.52
2023-01-10T12:32:45.578Z,10.48
2023-01-10T12:34:54.444Z,10.50
2023-01-10T12:37:06.236Z,10.50
2023-01-10T12:39:16.788Z,10.48
2023-01-10T12:41:43.615Z,10.46
2023-01-10T12:44:06.463Z,10.45
2023-01-10T12:46:29.630Z,10.44
2023-01-10T12:48:47.669Z,10.46
2023-01-10T12:51:03.618Z,10.45
2023-01-10T12:53:12.804Z,10.42
2023-01-10T12:55:17.465Z,10.39
2023-01-10T12:57:28.138Z,10.40
2023-01-10T12:59:38.554Z,10.42
2023-01-10T13:01:44.132Z,10.45
2023-01-10T13:03:50.804Z,10.48
2023-01-10T13:05:57.987Z,10.44
2023-01-10T13:08:06.840Z,10.45
2023-01-10T13:10:16.005Z,10.44
2023-01-10T13:12:25.162Z,10.48
2023-01-10T13:14:33.285Z,10.54
2023-01-10T13:16:47.023Z,10.58
2023-01-10T13:19:02.492Z,10.61
2023-01-10T13:21:15.825Z,10.62
2023-01-10T13:23:31.201Z,10.59
2023-01-10T13:25:40.218Z,10.63
2023-01-10T13:27:43.760Z,10.66
2023-01-10T13:29:51.228Z,10.65
2023-01-10T13:31:58.647Z,10.64
2023-01-10T13:34:06.391Z,10.61
2023-01-10T13:36:15.025Z,10.56
2023-01-10T13:38:21.519Z,10.54
2023-01-10T13:40:28.178Z,10.58
2023-01-10T13:42:51.609Z,10.56
2023-01-10T13:45:17.054Z,10.57
2023-01-10T13:48:05.915Z,10.54
2023-01-10T13:50:46.803Z,10.49
2023-01-10T13:52:51.903Z,10.48
2023-01-10T13:54:58.639Z,10.53
2023-01-10T13:57:01.742Z,10.57
2023-01-10T13:59:24.400Z,10.59
2023-01-10T14:01:47.202Z,10.57
2023-01-10T14:03:53.974Z,10.56
2023-01-10T14:05:57.191Z,10.55
2023-01-10T14:08:02.552Z,10.57
2023-01-10T14:10:07.788Z,10.61
2023-01-10T14:12:20.697Z,10.63
2023-01-10T14:14:27.298Z,10.64
2023-01-10T14:16:37.273Z,10.65
2023-01-10T14:18:42.624Z,10.62
2023-01-10T14:20:46.343Z,10.60
2023-01-10T14:23:06.942Z,10.61
2023-01-10T14:25:19.373Z,10.61
2023-01-10T14:27:23.740Z,10.64
2023-01-10T14:29:30.672Z,10.61
2023-01-10T14:31:40.124Z,10.59
2023-01-10T14:33:44.693Z,10.58
2023-01-10T14:35:51.592Z,10.57
2023-01-10T14:37:57.752Z,10.56
2023-01-10T14:40:02.543Z,10.54
2023-01-10T14:42:09.811Z,10.52
2023-01-10T14:44:18.367Z,10.49
2023-01-10T14:46:24.516Z,10.50
2023-01-10T14:48:31.441Z,10.53
2023-01-10T14:50:35.061Z,10.52
2023-01-10T14:52:39.336Z,10.54
2023-01-10T14:54:42.407Z,10.53
2023-01-10T14:56:48.759Z,10.50
2023-01-10T14:58:51.570Z,10.52
2023-01-10T15:00:56.122Z,10.52
2023-01-10T15:03:03.863Z,10.50
2023-01-10T15:05:10.417Z,10.50
2023-01-10T15:07:16.967Z,10.50
2023-01-10T15:09:20.008Z,10.50
2023-01-10T15:11:23.493Z,10.53
2023-01-10T15:13:31.109Z,10.52
2023-01-10T15:15:38.199Z,10.52
2023-01-10T15:17:42.504Z,10.51
2023-01-10T15:19:46.408Z,10.50
2023-01-10T15:21:49.811Z,10.49
2023-01-10T15:23:53.097Z,10.50
2023-01-10T15:25:59.297Z,10.48
2023-01-10T15:28:03.048Z,10.45
2023-01-10T15:30:11.783Z,10.42
2023-01-10T15:32:24.477Z,10.45
2023-01-10T15:34:31.093Z,10.48
2023-01-10T15:36:34.429Z,10.50
2023-01-10T15:38:42.889Z,10.52
2023-01-10T15:40:46.453Z,10.50
2023-01-10T15:42:57.245Z,10.48
2023-01-10T15:45:27.653Z,10.47
2023-01-10T15:47:37.867Z,10.46
2023-01-10T15:49:41.128Z,10.48
2023-01-10T15:51:48.953Z,10.45
2023-01-10T15:54:03.617Z,10.43
2023-01-10T15:56:12.987Z,10.43
2023-01-10T15:58:24.054Z,10.43
2023-01-10T16:00:29.497Z,10.47
2023-01-10T16:02:34.275Z,10.48
2023-01-10T16:04:37.974Z,10.47
2023-01-10T16:06:42.606Z,10.46
2023-01-10T16:08:52.754Z,10.47
2023-01-10T16:10:58.223Z,10.47
2023-01-10T16:13:31.347Z,10.47
2023-01-10T16:15:39.176Z,10.46
2023-01-10T16:17:42.223Z,10.36
2023-01-10T16:19:45.166Z,10.35
2023-01-10T16:21:51.511Z,10.36
2023-01-10T16:23:54.495Z,10.39
2023-01-10T16:26:00.297Z,10.40
2023-01-10T16:28:04.198Z,10.44
2023-01-10T16:30:08.091Z,10.45
2023-01-10T16:32:16.151Z,10.45
2023-01-10T16:34:19.402Z,10.44
2023-01-10T16:36:22.669Z,10.51
2023-01-10T16:38:28.874Z,10.50
2023-01-10T16:40:38.245Z,10.49
2023-01-10T16:42:58.884Z,10.51
2023-01-10T16:45:02.979Z,10.53
2023-01-10T16:47:07.248Z,10.53
2023-01-10T16:49:12.172Z,10.53
2023-01-10T16:51:20.460Z,10.54
2023-01-10T16:53:23.229Z,10.57
2023-01-10T16:55:32.501Z,10.57
2023-01-10T16:57:36.833Z,10.58
2023-01-10T16:59:39.790Z,10.58
2023-01-10T17:01:46.490Z,10.59
2023-01-10T17:03:49.394Z,10.59
2023-01-10T17:05:53.707Z,10.58
2023-01-10T17:07:56.420Z,10.57
2023-01-10T17:09:59.749Z,10.58
2023-01-10T17:12:06.838Z,10.56
2023-01-10T17:14:13.227Z,10.58
2023-01-10T17:16:19.543Z,10.57
2023-01-10T17:18:24.860Z,10.60
2023-01-10T17:20:27.950Z,10.63
2023-01-10T17:22:31.980Z,10.62
2023-01-10T17:24:34.752Z,10.61
2023-01-10T17:26:37.447Z,10.60
2023-01-10T17:28:41.514Z,10.60
2023-01-10T17:30:44.770Z,10.63
2023-01-10T17:32:47.486Z,10.65
2023-01-10T17:34:50.185Z,10.64
2023-01-10T17:36:53.595Z,10.64
2023-01-10T17:38:58.240Z,10.64
2023-01-10T17:41:04.280Z,10.65
2023-01-10T17:43:07.076Z,10.64
2023-01-10T17:45:10.214Z,10.63
2023-01-10T17:47:12.859Z,10.62
2023-01-10T17:49:15.663Z,10.61
2023-01-10T17:51:18.486Z,10.63
2023-01-10T17:53:21.132Z,10.64
2023-01-10T17:55:25.268Z,10.61
2023-01-10T17:57:27.922Z,10.63
2023-01-10T17:59:30.827Z,10.63
2023-01-10T18:01:33.761Z,10.61
2023-01-10T18:03:36.561Z,10.62
2023-01-10T18:05:39.854Z,10.66
2023-01-10T18:07:42.593Z,10.68
2023-01-10T18:09:45.390Z,10.67
2023-01-10T18:11:49.521Z,10.68
2023-01-10T18:13:52.384Z,10.65
2023-01-10T18:15:55.035Z,10.65
2023-01-10T18:17:57.815Z,10.65
2023-01-10T18:20:00.757Z,10.65
2023-01-10T18:22:26.071Z,10.62
2023-01-10T18:24:28.825Z,10.63
2023-01-10T18:26:32.139Z,10.63
2023-01-10T18:28:41.697Z,10.61
2023-01-10T18:30:45.192Z,10.64
2023-01-10T18:32:48.082Z,10.67
2023-01-10T18:34:51.205Z,10.67
2023-01-10T18:36:53.878Z,10.67
2023-01-10T18:38:58.437Z,10.65
2023-01-10T18:41:01.186Z,10.63
2023-01-10T18:43:03.876Z,10.63
2023-01-10T18:45:09.481Z,10.59
2023-01-10T18:47:12.869Z,10.60
2023-01-10T18:49:17.265Z,10.63
2023-01-10T18:51:20.161Z,10.63
2023-01-10T18:53:23.177Z,10.63
2023-01-10T18:55:26.011Z,10.66
2023-01-10T18:57:29.622Z,10.67
2023-01-10T18:59:32.424Z,10.66
2023-01-10T19:01:36.429Z,10.65
2023-01-10T19:03:39.476Z,10.66
2023-01-10T19:05:42.242Z,10.66
2023-01-10T19:07:45.133Z,10.67
2023-01-10T19:09:47.955Z,10.67
2023-01-10T19:11:50.763Z,10.69
2023-01-10T19:13:54.102Z,10.66
2023-01-10T19:16:08.854Z,10.64
2023-01-10T19:18:12.928Z,10.66
2023-01-10T19:20:15.735Z,10.69
2023-01-10T19:22:19.879Z,10.69
2023-01-10T19:24:25.031Z,10.70
2023-01-10T19:26:28.093Z,10.67
2023-01-10T19:28:30.880Z,10.68
2023-01-10T19:30:36.338Z,10.70
2023-01-10T19:32:39.576Z,10.72
2023-01-10T19:34:46.232Z,10.73
2023-01-10T19:36:49.284Z,10.72
2023-01-10T19:38:55.787Z,10.72
2023-01-10T19:40:58.492Z,10.74
2023-01-10T19:43:01.897Z,10.76
2023-01-10T19:45:05.226Z,10.76
2023-01-10T19:47:07.982Z,10.77
2023-01-10T19:49:16.993Z,10.79
2023-01-10T19:51:21.056Z,10.79
2023-01-10T19:53:27.059Z,10.81
2023-01-10T19:55:30.172Z,10.82
2023-01-10T19:57:33.328Z,10.82
2023-01-10T19:59:36.517Z,10.82
2023-01-10T20:01:39.245Z,10.84
2023-01-10T20:03:42.966Z,10.84
2023-01-10T20:05:45.678Z,10.85
2023-01-10T20:07:51.820Z,10.83
2023-01-10T20:09:56.633Z,10.85
2023-01-10T20:11:59.429Z,10.83
2023-01-10T20:14:02.033Z,10.81
2023-01-10T20:16:05.261Z,10.80
2023-01-10T20:18:07.975Z,10.81
2023-01-10T20:20:11.984Z,10.79
2023-01-10T20:22:14.626Z,10.77
2023-01-10T20:24:21.413Z,10.76
2023-01-10T20:26:26.814Z,10.71
2023-01-10T20:28:30.024Z,10.69
2023-01-10T20:30:32.861Z,10.68
2023-01-10T20:32:35.652Z,10.66
2023-01-10T20:34:38.368Z,10.70
2023-01-10T20:36:41.107Z,10.71
2023-01-10T20:38:44.354Z,10.72
2023-01-10T20:40:48.322Z,10.74
2023-01-10T20:42:51.286Z,10.73
2023-01-10T20:44:53.997Z,10.76
2023-01-10T20:46:56.828Z,10.78
2023-01-10T20:49:02.617Z,10.79
2023-01-10T20:51:07.135Z,10.81
2023-01-10T20:53:09.956Z,10.80
2023-01-10T20:55:13.198Z,10.78
2023-01-10T20:57:17.270Z,10.79
2023-01-10T20:59:21.110Z,10.78
2023-01-10T21:01:35.623Z,10.78
2023-01-10T21:03:38.709Z,10.78
2023-01-10T21:05:41.484Z,10.74
2023-01-10T21:07:44.112Z,10.70
2023-01-10T21:09:46.761Z,10.69
2023-01-10T21:12:04.111Z,10.70
2023-01-10T21:14:13.027Z,10.70
2023-01-10T21:16:18.734Z,10.71
2023-01-10T21:18:24.168Z,10.72
2023-01-10T21:20:27.816Z,10.71
2023-01-10T21:22:31.802Z,10.66
2023-01-10T21:24:34.637Z,10.66
2023-01-10T21:26:37.476Z,10.66
2023-01-10T21:28:42.569Z,10.67
2023-01-10T21:30:46.871Z,10.67
2023-01-10T21:32:49.511Z,10.67
2023-01-10T21:34:52.210Z,10.67
2023-01-10T21:36:56.932Z,10.68
2023-01-10T21:39:00.198Z,10.70
2023-01-10T21:41:08.244Z,10.71
2023-01-10T21:43:09.946Z,10.73
2023-01-10T21:45:14.063Z,10.71
2023-01-10T21:47:18.241Z,10.70
2023-01-10T21:49:22.581Z,10.68
2023-01-10T21:51:25.553Z,10.69
2023-01-10T21:53:29.165Z,10.71
2023-01-10T21:55:32.748Z,10.72
