createdAt,value
2019-02-06T00:01:10.283Z,70.76
2019-02-06T00:03:39.512Z,75.37
2019-02-06T00:06:08.741Z,74.50
2019-02-06T00:08:37.969Z,75.08
2019-02-06T00:11:07.238Z,72.55
2019-02-06T00:13:36.467Z,71.65
2019-02-06T00:16:05.711Z,72.47
2019-02-06T00:18:35.061Z,73.17
2019-02-06T00:21:04.331Z,72.22
2019-02-06T00:23:33.646Z,71.72
2019-02-06T00:26:02.890Z,73.95
2019-02-06T00:28:32.471Z,75.30
2019-02-06T00:31:01.710Z,73.65
2019-02-06T00:33:30.937Z,71.25
2019-02-06T00:36:00.170Z,72.12
2019-02-06T00:38:29.359Z,70.55
2019-02-06T00:40:58.604Z,68.47
2019-02-06T00:43:28.235Z,69.32
2019-02-06T00:45:57.431Z,67.87
2019-02-06T00:48:26.660Z,68.30
2019-02-06T00:50:55.892Z,67.67
2019-02-06T00:53:25.086Z,72.45
2019-02-06T00:55:54.326Z,67.05
2019-02-06T00:58:23.805Z,62.25
2019-02-06T01:00:53.111Z,66.02
2019-02-06T01:03:22.333Z,64.77
2019-02-06T01:05:51.564Z,65.10
2019-02-06T01:08:20.767Z,63.68
2019-02-06T01:10:49.967Z,63.75
2019-02-06T01:13:19.592Z,68.00
2019-02-06T01:15:48.790Z,64.10
2019-02-06T01:18:19.088Z,63.27
2019-02-06T01:20:48.299Z,67.12
2019-02-06T01:23:17.549Z,60.92
2019-02-06T01:25:46.749Z,66.20
2019-02-06T01:28:16.028Z,64.20
2019-02-06T01:30:46.916Z,66.77
2019-02-06T01:33:16.177Z,64.03
2019-02-06T01:35:49.950Z,71.53
2019-02-06T01:38:16.321Z,63.05
2019-02-06T01:40:45.515Z,64.90
2019-02-06T01:43:14.752Z,62.93
2019-02-06T01:45:43.971Z,63.28
2019-02-06T01:48:13.171Z,61.50
2019-02-06T01:50:42.403Z,64.00
2019-02-06T01:53:11.607Z,67.10
2019-02-06T01:55:40.808Z,63.38
2019-02-06T01:58:10.034Z,68.00
2019-02-06T02:00:39.447Z,68.92
2019-02-06T02:03:09.729Z,63.25
2019-02-06T02:05:39.144Z,64.22
2019-02-06T02:08:08.327Z,68.45
2019-02-06T02:10:37.603Z,66.90
2019-02-06T02:13:06.853Z,69.22
2019-02-06T02:15:36.464Z,70.80
2019-02-06T02:18:05.770Z,73.47
2019-02-06T02:20:34.998Z,74.45
2019-02-06T02:23:04.363Z,74.37
2019-02-06T02:25:33.673Z,74.10
2019-02-06T02:28:02.911Z,80.38
2019-02-06T02:30:34.033Z,76.85
2019-02-06T02:33:04.160Z,77.40
2019-02-06T02:35:33.354Z,82.80
2019-02-06T02:38:02.897Z,80.35
2019-02-06T02:40:32.130Z,84.13
2019-02-06T02:43:01.358Z,84.00
2019-02-06T02:45:30.831Z,87.90
2019-02-06T02:48:00.083Z,90.38
2019-02-06T02:50:29.305Z,92.55
2019-02-06T02:52:58.529Z,86.42
2019-02-06T02:55:27.806Z,92.62
2019-02-06T02:57:57.003Z,93.90
2019-02-06T03:00:44.560Z,101.80
2019-02-06T03:03:15.391Z,99.40
2019-02-06T03:05:44.637Z,109.57
2019-02-06T03:08:13.863Z,105.47
2019-02-06T03:10:43.475Z,108.25
2019-02-06T03:13:12.674Z,106.20
2019-02-06T03:15:42.097Z,110.00
2019-02-06T03:18:11.291Z,111.17
2019-02-06T03:20:40.518Z,116.65
2019-02-06T03:23:09.759Z,112.90
2019-02-06T03:25:38.996Z,110.80
2019-02-06T03:28:08.278Z,109.62
2019-02-06T03:30:37.546Z,110.28
2019-02-06T03:33:06.802Z,108.12
2019-02-06T03:35:36.052Z,108.78
2019-02-06T03:38:05.253Z,110.48
2019-02-06T03:40:34.715Z,110.20
2019-02-06T03:43:04.199Z,108.85
2019-02-06T03:45:33.442Z,108.80
2019-02-06T03:48:02.656Z,111.70
2019-02-06T03:50:31.891Z,106.65
2019-02-06T03:53:01.187Z,101.25
2019-02-06T03:55:30.400Z,104.40
2019-02-06T03:57:59.975Z,99.90
2019-02-06T04:00:29.205Z,94.27
2019-02-06T04:02:58.399Z,86.78
2019-02-06T04:05:27.770Z,88.52
2019-02-06T04:07:56.997Z,82.15
2019-02-06T04:10:26.197Z,91.20
2019-02-06T04:12:55.671Z,88.72
2019-02-06T04:15:24.921Z,90.92
2019-02-06T04:17:54.638Z,86.70
2019-02-06T04:20:23.933Z,91.00
2019-02-06T04:22:53.163Z,91.47
2019-02-06T04:25:22.498Z,89.13
2019-02-06T04:27:52.071Z,88.67
2019-02-06T04:30:21.307Z,84.32
2019-02-06T04:32:50.525Z,86.65
2019-02-06T04:35:19.766Z,87.47
2019-02-06T04:37:48.966Z,85.25
2019-02-06T04:40:20.290Z,89.13
2019-02-06T04:42:49.877Z,86.85
2019-02-06T04:45:19.659Z,85.27
2019-02-06T04:47:48.865Z,89.90
2019-02-06T04:50:18.273Z,82.12
2019-02-06T04:52:47.518Z,88.67
2019-02-06T04:55:17.863Z,86.72
2019-02-06T04:57:47.571Z,84.52
2019-02-06T05:00:19.570Z,82.60
2019-02-06T05:02:49.794Z,81.92
2019-02-06T05:05:19.157Z,81.70
2019-02-06T05:07:48.406Z,84.07
2019-02-06T05:10:17.779Z,80.65
2019-02-06T05:12:47.496Z,78.87
2019-02-06T05:15:17.065Z,82.10
2019-02-06T05:17:46.301Z,80.55
2019-02-06T05:20:30.271Z,78.35
2019-02-06T05:22:59.528Z,74.20
2019-02-06T05:25:29.112Z,72.78
2019-02-06T05:27:58.342Z,68.72
2019-02-06T05:30:27.545Z,67.42
2019-02-06T05:32:56.744Z,70.10
2019-02-06T05:35:26.050Z,68.37
2019-02-06T05:37:55.285Z,67.20
2019-02-06T05:40:24.818Z,63.73
2019-02-06T05:42:54.043Z,70.17
2019-02-06T05:45:23.254Z,65.83
2019-02-06T05:47:52.485Z,67.87
2019-02-06T05:50:21.682Z,62.43
2019-02-06T05:52:51.129Z,70.00
2019-02-06T05:55:20.489Z,63.52
2019-02-06T05:57:49.747Z,71.22
2019-02-06T06:00:28.096Z,65.30
2019-02-06T06:02:57.319Z,67.42
2019-02-06T06:05:26.530Z,65.10
2019-02-06T06:07:55.726Z,66.80
2019-02-06T06:10:25.333Z,66.75
2019-02-06T06:12:54.567Z,65.17
2019-02-06T06:15:23.812Z,63.08
2019-02-06T06:17:53.011Z,62.43
2019-02-06T06:20:22.259Z,68.92
2019-02-06T06:22:51.452Z,64.62
2019-02-06T06:25:21.745Z,67.08
2019-02-06T06:27:51.480Z,64.97
2019-02-06T06:30:21.047Z,65.90
2019-02-06T06:32:50.294Z,63.42
2019-02-06T06:35:19.486Z,69.82
2019-02-06T06:37:57.598Z,61.08
2019-02-06T06:40:21.484Z,63.15
2019-02-06T06:42:50.906Z,61.75
2019-02-06T06:45:24.581Z,67.00
2019-02-06T06:47:53.884Z,64.80
2019-02-06T06:50:25.083Z,64.17
2019-02-06T06:52:54.342Z,63.87
2019-02-06T06:55:23.924Z,66.20
2019-02-06T06:57:53.188Z,61.03
2019-02-06T07:00:26.968Z,63.87
2019-02-06T07:02:56.219Z,63.42
2019-02-06T07:05:25.402Z,58.92
2019-02-06T07:07:54.648Z,63.08
2019-02-06T07:10:24.298Z,57.78
2019-02-06T07:12:53.567Z,56.30
2019-02-06T07:15:28.430Z,53.45
2019-02-06T07:17:57.764Z,54.77
2019-02-06T07:20:26.985Z,52.85
2019-02-06T07:22:56.222Z,53.75
2019-02-06T07:25:25.419Z,48.98
2019-02-06T07:27:54.726Z,48.45
2019-02-06T07:30:32.401Z,45.30
2019-02-06T07:33:01.755Z,42.60
2019-02-06T07:35:30.995Z,44.88
2019-02-06T07:38:00.744Z,41.15
2019-02-06T07:40:29.924Z,38.10
2019-02-06T07:42:59.119Z,39.65
2019-02-06T07:45:28.432Z,40.75
2019-02-06T07:47:57.785Z,38.28
2019-02-06T07:50:31.559Z,36.55
2019-02-06T07:53:01.001Z,35.13
2019-02-06T07:55:30.329Z,35.17
2019-02-06T07:57:59.530Z,38.00
2019-02-06T08:00:28.759Z,35.55
2019-02-06T08:02:58.318Z,36.77
2019-02-06T08:05:27.671Z,35.03
2019-02-06T08:07:57.326Z,33.63
2019-02-06T08:10:28.798Z,31.80
2019-02-06T08:12:58.891Z,33.63
2019-02-06T08:15:28.124Z,31.53
2019-02-06T08:17:57.359Z,31.68
2019-02-06T08:20:26.597Z,30.45
2019-02-06T08:22:56.066Z,37.73
2019-02-06T08:25:25.571Z,33.38
2019-02-06T08:27:54.778Z,31.62
2019-02-06T08:30:30.158Z,28.87
2019-02-06T08:32:59.398Z,31.87
2019-02-06T08:35:28.697Z,30.20
2019-02-06T08:37:57.890Z,33.50
2019-02-06T08:40:29.725Z,30.05
2019-02-06T08:42:58.923Z,29.92
2019-02-06T08:45:31.368Z,28.97
2019-02-06T08:48:00.619Z,30.05
2019-02-06T08:50:30.174Z,29.07
2019-02-06T08:52:59.415Z,30.30
2019-02-06T08:55:32.759Z,28.17
2019-02-06T08:58:02.237Z,30.55
2019-02-06T09:00:34.263Z,27.42
2019-02-06T09:03:04.679Z,29.50
2019-02-06T09:05:33.884Z,27.62
2019-02-06T09:08:04.162Z,27.92
2019-02-06T09:10:33.414Z,25.85
2019-02-06T09:13:02.646Z,27.62
2019-02-06T09:15:31.895Z,28.95
2019-02-06T09:18:01.107Z,28.87
2019-02-06T09:20:30.719Z,26.12
2019-02-06T09:22:59.924Z,27.48
2019-02-06T09:25:29.687Z,27.43
2019-02-06T09:27:59.026Z,29.50
2019-02-06T09:30:33.986Z,26.73
2019-02-06T09:33:04.933Z,30.70
2019-02-06T09:35:34.195Z,30.00
2019-02-06T09:38:04.180Z,27.60
2019-02-06T09:40:33.418Z,27.30
2019-02-06T09:43:02.629Z,30.35
2019-02-06T09:45:31.875Z,29.82
2019-02-06T09:48:01.074Z,32.17
2019-02-06T09:50:35.105Z,31.12
2019-02-06T09:53:05.693Z,34.15
2019-02-06T09:55:34.937Z,29.37
2019-02-06T09:58:04.420Z,28.12
2019-02-06T10:00:36.368Z,29.50
2019-02-06T10:03:06.249Z,30.88
2019-02-06T10:05:35.449Z,32.03
2019-02-06T10:08:04.831Z,25.52
2019-02-06T10:10:34.099Z,27.93
2019-02-06T10:13:04.101Z,26.25
2019-02-06T10:15:38.082Z,24.85
2019-02-06T10:18:07.520Z,25.72
2019-02-06T10:20:39.305Z,25.82
2019-02-06T10:23:08.631Z,25.12
2019-02-06T10:25:37.875Z,25.10
2019-02-06T10:28:07.082Z,27.55
2019-02-06T10:30:44.831Z,26.50
2019-02-06T10:33:14.037Z,26.27
2019-02-06T10:35:43.274Z,25.57
2019-02-06T10:38:12.599Z,25.70
2019-02-06T10:40:41.808Z,28.00
2019-02-06T10:43:11.052Z,26.77
2019-02-06T10:45:40.590Z,28.65
2019-02-06T10:48:09.793Z,28.23
2019-02-06T10:50:42.070Z,30.60
2019-02-06T10:53:11.275Z,32.15
2019-02-06T10:55:40.508Z,28.15
2019-02-06T10:58:09.711Z,27.58
2019-02-06T11:00:49.409Z,24.98
2019-02-06T11:03:18.612Z,29.65
2019-02-06T11:05:47.854Z,27.45
2019-02-06T11:08:17.093Z,25.50
2019-02-06T11:10:46.357Z,26.23
2019-02-06T11:13:15.882Z,35.10
2019-02-06T11:15:45.126Z,28.67
2019-02-06T11:18:14.452Z,28.95
2019-02-06T11:20:43.826Z,28.80
2019-02-06T11:23:13.813Z,31.30
2019-02-06T11:25:43.000Z,32.33
2019-02-06T11:28:12.630Z,30.92
2019-02-06T11:30:41.835Z,26.93
2019-02-06T11:33:12.254Z,25.97
2019-02-06T11:35:41.488Z,28.55
2019-02-06T11:38:10.691Z,34.98
2019-02-06T11:40:40.052Z,27.70
2019-02-06T11:43:09.532Z,29.15
2019-02-06T11:45:38.814Z,29.40
2019-02-06T11:48:08.023Z,28.27
2019-02-06T11:50:44.136Z,31.95
2019-02-06T11:53:15.670Z,26.48
2019-02-06T11:55:45.087Z,25.57
2019-02-06T11:58:14.297Z,28.00
2019-02-06T12:00:48.339Z,30.20
2019-02-06T12:03:16.387Z,26.75
2019-02-06T12:05:45.653Z,32.90
2019-02-06T12:08:14.868Z,29.98
2019-02-06T12:10:44.233Z,32.42
2019-02-06T12:13:14.501Z,26.87
2019-02-06T12:15:43.736Z,25.60
2019-02-06T12:18:12.976Z,26.57
2019-02-06T12:20:42.194Z,26.20
2019-02-06T12:23:11.434Z,26.50
2019-02-06T12:25:40.630Z,30.85
2019-02-06T12:28:09.913Z,28.23
2019-02-06T12:30:42.184Z,29.77
2019-02-06T12:33:11.382Z,23.47
2019-02-06T12:35:40.623Z,27.55
2019-02-06T12:38:09.829Z,27.67
2019-02-06T12:40:40.046Z,27.93
2019-02-06T12:43:10.514Z,27.95
2019-02-06T12:45:40.009Z,27.00
2019-02-06T12:48:09.173Z,28.12
2019-02-06T12:50:38.547Z,23.30
2019-02-06T12:53:07.967Z,25.05
2019-02-06T12:55:39.260Z,28.02
2019-02-06T12:58:09.110Z,23.66
2019-02-06T13:00:43.073Z,32.93
2019-02-06T13:03:13.294Z,22.02
2019-02-06T13:05:42.539Z,19.80
2019-02-06T13:08:11.742Z,22.50
2019-02-06T13:10:41.024Z,24.60
2019-02-06T13:13:10.275Z,29.98
2019-02-06T13:15:39.761Z,26.23
2019-02-06T13:18:09.006Z,23.60
2019-02-06T13:20:38.280Z,24.25
2019-02-06T13:23:07.485Z,22.93
2019-02-06T13:25:36.695Z,21.80
2019-02-06T13:28:05.952Z,21.85
2019-02-06T13:30:37.013Z,22.98
2019-02-06T13:33:07.571Z,23.02
2019-02-06T13:35:37.647Z,20.90
2019-02-06T13:38:06.855Z,21.27
2019-02-06T13:40:45.041Z,26.20
2019-02-06T13:43:07.043Z,26.40
2019-02-06T13:45:42.782Z,29.60
2019-02-06T13:48:12.083Z,24.17
2019-02-06T13:50:41.281Z,25.00
2019-02-06T13:53:10.716Z,31.15
2019-02-06T13:55:40.035Z,23.55
2019-02-06T13:58:19.792Z,23.27
2019-02-06T14:00:41.782Z,24.52
2019-02-06T14:03:11.033Z,26.33
2019-02-06T14:05:40.238Z,25.72
2019-02-06T14:08:11.720Z,25.75
2019-02-06T14:10:41.006Z,30.23
2019-02-06T14:13:10.480Z,25.60
2019-02-06T14:15:41.788Z,26.37
2019-02-06T14:18:11.359Z,24.50
2019-02-06T14:20:41.148Z,25.60
2019-02-06T14:23:15.972Z,26.37
2019-02-06T14:26:14.062Z,29.02
2019-02-06T14:29:03.498Z,28.05
2019-02-06T14:31:41.284Z,27.67
2019-02-06T14:34:30.300Z,26.70
2019-02-06T14:37:11.580Z,29.72
2019-02-06T14:39:53.384Z,21.23
2019-02-06T14:42:41.012Z,27.42
2019-02-06T14:45:47.077Z,26.35
2019-02-06T14:48:25.291Z,23.65
2019-02-06T14:51:06.854Z,66.47
2019-02-06T14:53:51.288Z,27.00
2019-02-06T14:56:41.739Z,23.52
2019-02-06T14:59:26.059Z,26.90
2019-02-06T15:02:22.734Z,29.80
2019-02-06T15:04:58.119Z,32.35
2019-02-06T15:07:30.617Z,30.55
2019-02-06T15:10:33.475Z,37.78
2019-02-06T15:13:12.327Z,30.15
2019-02-06T15:16:02.968Z,32.28
2019-02-06T15:18:56.259Z,34.63
2019-02-06T15:21:40.826Z,35.10
2019-02-06T15:24:16.529Z,32.08
2019-02-06T15:26:51.771Z,31.15
2019-02-06T15:29:36.427Z,25.32
2019-02-06T15:32:24.206Z,25.68
2019-02-06T15:34:56.681Z,25.75
2019-02-06T15:37:37.986Z,25.37
2019-02-06T15:40:25.786Z,26.07
2019-02-06T15:43:22.363Z,28.35
2019-02-06T15:46:15.979Z,24.25
2019-02-06T15:49:17.461Z,23.30
2019-02-06T15:51:55.842Z,24.02
2019-02-06T15:54:49.800Z,24.57
2019-02-06T15:57:52.108Z,22.20
2019-02-06T16:00:39.568Z,21.50
2019-02-06T16:03:26.201Z,22.75
2019-02-06T16:06:03.057Z,27.93
2019-02-06T16:08:35.512Z,22.17
2019-02-06T16:11:26.355Z,26.37
2019-02-06T16:14:14.017Z,27.37
2019-02-06T16:17:04.479Z,30.00
2019-02-06T16:19:42.952Z,32.35
2019-02-06T16:22:32.134Z,33.55
2019-02-06T16:25:04.645Z,34.58
2019-02-06T16:27:40.123Z,40.10
2019-02-06T16:30:12.614Z,38.30
2019-02-06T16:32:57.194Z,29.95
2019-02-06T16:35:51.524Z,39.30
2019-02-06T16:38:33.425Z,31.73
2019-02-06T16:41:08.715Z,30.52
2019-02-06T16:43:44.602Z,32.90
2019-02-06T16:46:35.021Z,28.92
2019-02-06T16:49:19.783Z,27.87
2019-02-06T16:52:01.175Z,29.32
2019-02-06T16:54:52.738Z,28.32
2019-02-06T16:57:34.484Z,28.55
2019-02-06T17:00:13.062Z,30.05
2019-02-06T17:02:45.751Z,32.58
2019-02-06T17:05:37.604Z,30.12
2019-02-06T17:08:13.564Z,33.05
2019-02-06T17:10:46.054Z,37.33
2019-02-06T17:13:37.821Z,27.10
2019-02-06T17:16:22.523Z,26.55
2019-02-06T17:19:07.048Z,39.40
2019-02-06T17:21:57.884Z,27.85
2019-02-06T17:24:48.547Z,26.00
2019-02-06T17:27:32.555Z,31.07
2019-02-06T17:30:19.342Z,32.15
2019-02-06T17:33:09.870Z,27.32
2019-02-06T17:36:00.387Z,22.58
2019-02-06T17:38:44.916Z,23.35
2019-02-06T17:41:19.979Z,24.23
2019-02-06T17:44:09.123Z,27.47
2019-02-06T17:46:57.746Z,29.85
2019-02-06T17:49:30.244Z,27.82
2019-02-06T17:52:20.874Z,30.25
2019-02-06T17:54:56.162Z,27.20
2019-02-06T17:57:25.389Z,29.60
2019-02-06T17:59:54.636Z,27.15
2019-02-06T18:02:24.259Z,22.80
2019-02-06T18:04:53.511Z,32.78
2019-02-06T18:07:22.743Z,23.73
2019-02-06T18:09:51.970Z,21.55
2019-02-06T18:12:26.346Z,20.43
2019-02-06T18:14:52.137Z,22.35
2019-02-06T18:17:21.383Z,34.48
2019-02-06T18:19:50.585Z,22.55
2019-02-06T18:22:22.441Z,26.42
2019-02-06T18:24:50.754Z,23.50
2019-02-06T18:27:20.009Z,23.95
2019-02-06T18:29:49.203Z,20.43
2019-02-06T18:32:18.821Z,24.20
2019-02-06T18:34:48.084Z,24.02
2019-02-06T18:37:17.423Z,25.82
2019-02-06T18:39:46.701Z,20.77
2019-02-06T18:42:15.932Z,24.50
2019-02-06T18:44:45.133Z,23.27
2019-02-06T18:47:14.389Z,28.27
2019-02-06T18:49:43.921Z,23.38
2019-02-06T18:52:20.227Z,23.87
2019-02-06T18:54:44.060Z,23.92
2019-02-06T18:57:13.623Z,25.00
2019-02-06T18:59:42.929Z,25.43
2019-02-06T19:02:12.210Z,26.17
2019-02-06T19:04:41.494Z,27.30
2019-02-06T19:07:10.753Z,24.43
2019-02-06T19:09:40.255Z,25.72
2019-02-06T19:12:09.510Z,25.17
2019-02-06T19:14:38.708Z,28.60
2019-02-06T19:17:08.039Z,27.65
2019-02-06T19:19:37.250Z,25.88
2019-02-06T19:22:06.516Z,25.80
2019-02-06T19:24:35.779Z,24.75
2019-02-06T19:27:06.883Z,29.57
2019-02-06T19:29:36.083Z,25.92
2019-02-06T19:32:05.371Z,22.65
2019-02-06T19:34:34.571Z,30.72
2019-02-06T19:37:04.156Z,28.20
2019-02-06T19:39:33.751Z,31.10
2019-02-06T19:42:03.059Z,25.57
2019-02-06T19:44:32.533Z,23.60
2019-02-06T19:47:03.157Z,25.08
2019-02-06T19:49:32.363Z,20.60
2019-02-06T19:52:01.722Z,29.20
2019-02-06T19:54:32.066Z,23.25
2019-02-06T19:57:01.489Z,24.82
2019-02-06T19:59:31.078Z,27.45
2019-02-06T20:02:00.436Z,26.57
2019-02-06T20:04:29.740Z,27.27
2019-02-06T20:06:59.177Z,31.42
2019-02-06T20:09:30.328Z,36.88
2019-02-06T20:11:59.475Z,29.50
2019-02-06T20:14:28.725Z,30.60
2019-02-06T20:16:57.998Z,25.52
2019-02-06T20:19:27.391Z,22.52
2019-02-06T20:21:57.879Z,22.95
2019-02-06T20:24:27.224Z,23.17
2019-02-06T20:26:56.678Z,20.00
2019-02-06T20:29:27.915Z,21.48
2019-02-06T20:31:57.678Z,20.15
2019-02-06T20:34:27.240Z,20.27
2019-02-06T20:36:56.536Z,21.55
2019-02-06T20:39:26.247Z,20.50
2019-02-06T20:41:55.564Z,19.20
2019-02-06T20:44:24.982Z,23.02
2019-02-06T20:46:55.888Z,23.60
2019-02-06T20:49:25.198Z,20.12
2019-02-06T20:51:55.568Z,31.97
2019-02-06T20:54:24.945Z,22.90
2019-02-06T20:56:54.184Z,24.32
2019-02-06T20:59:23.470Z,18.82
2019-02-06T21:28:27.504Z,16.50
2019-02-06T21:31:04.525Z,19.00
2019-02-06T21:33:43.574Z,19.95
2019-02-06T21:36:14.246Z,28.27
2019-02-06T21:38:43.599Z,23.35
2019-02-06T21:44:03.076Z,22.58
2019-02-06T21:46:35.835Z,22.27
2019-02-06T21:49:05.080Z,23.27
2019-02-06T21:51:38.678Z,25.35
2019-02-06T21:54:08.224Z,20.12
2019-02-06T21:56:39.058Z,22.22
2019-02-06T21:59:13.137Z,24.02
2019-02-06T22:01:42.487Z,25.82
2019-02-06T22:04:12.904Z,25.82
2019-02-06T22:06:42.332Z,27.80
2019-02-06T22:09:13.209Z,28.02
2019-02-06T22:11:42.456Z,28.27
2019-02-06T22:14:12.073Z,23.45
2019-02-06T22:16:41.309Z,28.20
2019-02-06T22:19:10.521Z,22.98
2019-02-06T22:21:39.798Z,24.57
2019-02-06T22:24:09.098Z,23.57
2019-02-06T22:26:38.400Z,23.60
2019-02-06T22:29:07.689Z,29.45
2019-02-06T22:31:36.867Z,25.30
2019-02-06T22:34:06.133Z,25.82
2019-02-06T22:36:35.664Z,26.12
2019-02-06T22:39:08.189Z,23.25
2019-02-06T22:41:37.386Z,22.45
2019-02-06T22:44:07.025Z,23.30
2019-02-06T22:46:36.221Z,25.77
2019-02-06T22:49:05.474Z,23.25
2019-02-06T22:51:36.388Z,26.68
2019-02-06T22:54:05.655Z,28.27
2019-02-06T22:56:34.912Z,24.75
2019-02-06T22:59:04.156Z,25.23
2019-02-06T23:01:33.490Z,23.55
2019-02-06T23:04:03.221Z,24.67
2019-02-06T23:06:32.420Z,22.75
2019-02-06T23:09:01.721Z,26.48
2019-02-06T23:11:32.831Z,23.18
2019-02-06T23:14:02.166Z,22.80
2019-02-06T23:16:31.431Z,23.55
2019-02-06T23:19:01.970Z,25.75
2019-02-06T23:21:31.565Z,22.40
2019-02-06T23:24:00.776Z,20.85
2019-02-06T23:26:29.974Z,22.40
2019-02-06T23:28:59.232Z,23.22
2019-02-06T23:31:28.502Z,21.77
2019-02-06T23:33:58.066Z,23.67
2019-02-06T23:36:27.360Z,22.45
2019-02-06T23:38:56.555Z,22.45
2019-02-06T23:41:25.857Z,24.00
2019-02-06T23:43:55.166Z,22.42
2019-02-06T23:46:24.677Z,22.80
2019-02-06T23:48:54.067Z,21.42
2019-02-06T23:51:23.283Z,22.52
2019-02-06T23:53:52.611Z,21.82
2019-02-06T23:56:21.812Z,22.93
2019-02-06T23:58:51.067Z,23.00
