createdAt,value
2018-03-08T00:00:47.304Z,-40.0
2018-03-08T00:01:49.095Z,-40.0
2018-03-08T00:02:50.914Z,-40.0
2018-03-08T00:03:52.737Z,-40.0
2018-03-08T00:04:54.615Z,-40.0
2018-03-08T00:05:56.414Z,12.2
2018-03-08T00:06:58.207Z,-40.0
2018-03-08T00:07:59.989Z,12.2
2018-03-08T00:09:01.804Z,12.2
2018-03-08T00:10:03.640Z,12.2
2018-03-08T00:11:05.443Z,12.1
2018-03-08T00:12:08.090Z,12.2
2018-03-08T00:13:09.864Z,12.2
2018-03-08T00:14:11.658Z,-40.0
2018-03-08T00:15:13.466Z,12.3
2018-03-08T00:16:15.263Z,-40.0
2018-03-08T00:17:17.051Z,-40.0
2018-03-08T00:18:18.861Z,12.1
2018-03-08T00:19:20.651Z,12.2
2018-03-08T00:20:22.422Z,12.1
2018-03-08T00:21:24.219Z,12.1
2018-03-08T00:22:25.987Z,12.1
2018-03-08T00:23:27.704Z,12.1
2018-03-08T00:24:29.451Z,12.1
2018-03-08T00:25:31.200Z,12.1
2018-03-08T00:26:32.902Z,12.1
2018-03-08T00:27:34.639Z,12.0
2018-03-08T00:28:36.374Z,12.1
2018-03-08T00:29:38.112Z,12.1
2018-03-08T00:30:39.838Z,12.0
2018-03-08T00:31:41.534Z,12.1
2018-03-08T00:32:43.242Z,12.0
2018-03-08T00:33:44.977Z,11.9
2018-03-08T00:34:46.712Z,12.0
2018-03-08T00:35:48.445Z,12.0
2018-03-08T00:36:50.162Z,12.0
2018-03-08T00:37:51.886Z,12.0
2018-03-08T00:38:53.634Z,12.0
2018-03-08T00:39:55.365Z,12.0
2018-03-08T00:40:57.103Z,12.0
2018-03-08T00:41:58.814Z,12.0
2018-03-08T00:43:00.538Z,12.1
2018-03-08T00:44:02.266Z,12.1
2018-03-08T00:45:03.979Z,12.1
2018-03-08T00:46:05.688Z,12.1
2018-03-08T00:47:07.395Z,12.1
2018-03-08T00:48:09.106Z,12.1
2018-03-08T00:49:10.832Z,12.1
2018-03-08T00:50:12.528Z,12.1
2018-03-08T00:51:14.244Z,12.2
2018-03-08T00:52:15.971Z,12.1
2018-03-08T00:53:17.669Z,12.1
2018-03-08T00:54:19.392Z,-40.0
2018-03-08T00:55:21.124Z,-40.0
2018-03-08T00:56:22.840Z,-40.0
2018-03-08T00:57:24.547Z,-40.0
2018-03-08T00:58:26.260Z,-40.0
2018-03-08T00:59:27.977Z,-40.0
2018-03-08T01:00:29.707Z,-40.0
2018-03-08T01:01:31.409Z,-40.0
2018-03-08T01:02:33.132Z,-40.0
2018-03-08T01:03:34.824Z,-40.0
2018-03-08T01:04:36.520Z,-40.0
2018-03-08T01:05:38.242Z,-40.0
2018-03-08T01:06:39.961Z,-40.0
2018-03-08T01:07:41.658Z,-40.0
2018-03-08T01:08:43.367Z,-40.0
2018-03-08T01:09:45.091Z,-40.0
2018-03-08T01:10:46.803Z,-40.0
2018-03-08T01:11:48.502Z,-40.0
2018-03-08T01:12:50.198Z,-40.0
2018-03-08T01:13:51.898Z,12.3
2018-03-08T01:14:53.612Z,12.3
2018-03-08T01:15:55.321Z,12.3
2018-03-08T01:16:57.030Z,12.2
2018-03-08T01:17:58.737Z,12.3
2018-03-08T01:19:00.459Z,12.3
2018-03-08T01:20:02.184Z,12.3
2018-03-08T01:21:03.882Z,12.3
2018-03-08T01:22:05.583Z,12.3
2018-03-08T01:23:07.302Z,12.4
2018-03-08T01:24:09.051Z,12.3
2018-03-08T01:25:10.770Z,12.4
2018-03-08T01:26:12.498Z,12.4
2018-03-08T01:27:14.256Z,12.4
2018-03-08T01:28:15.994Z,12.3
2018-03-08T01:29:17.731Z,12.3
2018-03-08T01:30:19.450Z,12.4
2018-03-08T01:31:21.178Z,12.4
2018-03-08T01:32:22.879Z,12.4
2018-03-08T01:33:24.630Z,12.4
2018-03-08T01:34:26.349Z,12.4
2018-03-08T01:35:28.066Z,12.5
2018-03-08T01:36:29.810Z,12.5
2018-03-08T01:37:31.565Z,12.4
2018-03-08T01:38:33.284Z,12.5
2018-03-08T01:39:35.032Z,12.5
2018-03-08T01:40:36.741Z,12.4
2018-03-08T01:41:38.460Z,12.4
2018-03-08T01:42:40.196Z,12.5
2018-03-08T01:43:41.905Z,12.5
2018-03-08T01:44:43.645Z,12.6
2018-03-08T01:45:45.369Z,12.6
2018-03-08T01:46:47.074Z,12.5
2018-03-08T01:47:48.771Z,12.5
2018-03-08T01:48:50.488Z,12.6
2018-03-08T01:49:52.193Z,12.7
2018-03-08T01:50:53.936Z,12.6
2018-03-08T01:51:55.674Z,12.6
2018-03-08T01:52:57.360Z,12.6
2018-03-08T01:53:59.081Z,12.6
2018-03-08T01:55:00.814Z,12.6
2018-03-08T01:56:02.513Z,12.6
2018-03-08T01:57:04.226Z,12.6
2018-03-08T01:58:05.937Z,12.7
2018-03-08T01:59:07.635Z,12.6
2018-03-08T02:00:09.351Z,12.6
2018-03-08T02:01:11.178Z,12.6
2018-03-08T02:02:12.920Z,12.6
2018-03-08T02:03:14.708Z,12.7
2018-03-08T02:04:16.420Z,12.7
2018-03-08T02:05:18.116Z,12.7
2018-03-08T02:06:19.808Z,12.6
2018-03-08T02:07:21.511Z,12.6
2018-03-08T02:08:23.216Z,12.7
2018-03-08T02:09:24.934Z,12.7
2018-03-08T02:10:26.643Z,12.7
2018-03-08T02:11:28.352Z,12.6
2018-03-08T02:12:30.064Z,12.7
2018-03-08T02:13:31.787Z,12.7
2018-03-08T02:14:33.483Z,12.6
2018-03-08T02:15:35.188Z,12.7
2018-03-08T02:16:36.915Z,12.7
2018-03-08T02:17:38.618Z,12.7
2018-03-08T02:18:40.316Z,12.7
2018-03-08T02:19:42.025Z,12.6
2018-03-08T02:20:43.714Z,12.6
2018-03-08T02:21:45.429Z,12.7
2018-03-08T02:22:47.135Z,12.7
2018-03-08T02:23:48.822Z,12.7
2018-03-08T02:24:50.559Z,12.6
2018-03-08T02:25:52.267Z,12.6
2018-03-08T02:26:53.982Z,12.6
2018-03-08T02:27:55.706Z,12.5
2018-03-08T02:28:57.411Z,12.5
2018-03-08T02:29:59.110Z,12.6
2018-03-08T02:31:00.831Z,12.6
2018-03-08T02:32:02.548Z,12.6
2018-03-08T02:33:04.236Z,12.7
2018-03-08T02:34:05.943Z,12.6
2018-03-08T02:35:07.654Z,12.5
2018-03-08T02:36:09.351Z,12.6
2018-03-08T02:37:11.056Z,12.6
2018-03-08T02:38:12.754Z,12.6
2018-03-08T02:39:14.487Z,12.5
2018-03-08T02:40:16.190Z,12.6
2018-03-08T02:41:17.894Z,12.6
2018-03-08T02:42:19.592Z,12.6
2018-03-08T02:43:21.296Z,12.5
2018-03-08T02:44:23.009Z,12.6
2018-03-08T02:45:24.771Z,12.6
2018-03-08T02:46:26.482Z,12.5
2018-03-08T02:47:28.199Z,12.7
2018-03-08T02:48:29.922Z,12.6
2018-03-08T02:49:31.656Z,12.6
2018-03-08T02:50:33.360Z,12.6
2018-03-08T02:51:35.087Z,12.7
2018-03-08T02:52:36.784Z,12.6
2018-03-08T02:53:38.482Z,12.6
2018-03-08T02:54:40.208Z,12.6
2018-03-08T02:55:41.909Z,12.5
2018-03-08T02:56:43.608Z,12.5
2018-03-08T02:57:45.317Z,12.5
2018-03-08T02:58:47.029Z,12.5
2018-03-08T02:59:48.747Z,12.6
2018-03-08T03:00:50.435Z,12.6
2018-03-08T03:01:52.143Z,12.5
2018-03-08T03:02:53.826Z,12.6
2018-03-08T03:03:55.540Z,12.5
2018-03-08T03:04:57.248Z,12.6
2018-03-08T03:05:58.948Z,12.5
2018-03-08T03:07:00.663Z,12.6
2018-03-08T03:08:02.362Z,12.5
2018-03-08T03:09:04.057Z,12.5
2018-03-08T03:10:06.399Z,12.6
2018-03-08T03:11:08.106Z,12.5
2018-03-08T03:12:09.819Z,12.5
2018-03-08T03:13:11.538Z,12.5
2018-03-08T03:14:13.238Z,12.6
2018-03-08T03:15:14.956Z,12.6
2018-03-08T03:16:16.657Z,12.6
2018-03-08T03:17:18.370Z,12.5
2018-03-08T03:18:20.085Z,12.5
2018-03-08T03:19:21.785Z,12.5
2018-03-08T03:20:23.499Z,12.5
2018-03-08T03:21:25.208Z,12.5
2018-03-08T03:22:26.906Z,12.6
2018-03-08T03:23:28.658Z,12.6
2018-03-08T03:24:30.375Z,12.5
2018-03-08T03:25:32.080Z,12.6
2018-03-08T03:26:33.788Z,12.7
2018-03-08T03:27:35.527Z,12.6
2018-03-08T03:28:37.236Z,12.7
2018-03-08T03:29:38.929Z,12.6
2018-03-08T03:30:40.647Z,12.7
2018-03-08T03:31:42.348Z,12.7
2018-03-08T03:32:44.076Z,12.7
2018-03-08T03:33:45.777Z,12.7
2018-03-08T03:34:47.473Z,12.7
2018-03-08T03:35:49.174Z,12.7
2018-03-08T03:36:50.890Z,12.7
2018-03-08T03:37:52.622Z,12.7
2018-03-08T03:38:54.340Z,12.7
2018-03-08T03:39:56.072Z,12.7
2018-03-08T03:40:57.769Z,12.7
2018-03-08T03:41:59.493Z,12.8
2018-03-08T03:43:01.205Z,12.7
2018-03-08T03:44:02.903Z,12.7
2018-03-08T03:45:04.621Z,12.7
2018-03-08T03:46:06.336Z,12.7
2018-03-08T03:47:08.038Z,12.7
2018-03-08T03:48:09.732Z,12.7
2018-03-08T03:49:11.424Z,12.8
2018-03-08T03:50:13.128Z,12.7
2018-03-08T03:51:14.885Z,12.7
2018-03-08T03:52:16.579Z,12.8
2018-03-08T03:53:18.273Z,12.7
2018-03-08T03:54:19.979Z,12.8
2018-03-08T03:55:21.702Z,12.7
2018-03-08T03:56:23.403Z,12.7
2018-03-08T03:57:25.150Z,12.7
2018-03-08T03:58:26.842Z,12.8
2018-03-08T03:59:28.556Z,12.8
2018-03-08T04:00:30.253Z,12.8
2018-03-08T04:01:31.941Z,12.8
2018-03-08T04:02:33.648Z,12.8
2018-03-08T04:03:35.359Z,12.8
2018-03-08T04:04:37.058Z,12.8
2018-03-08T04:05:38.754Z,12.8
2018-03-08T04:06:40.452Z,12.8
2018-03-08T04:07:42.167Z,12.8
2018-03-08T04:08:43.881Z,12.8
2018-03-08T04:09:45.614Z,12.8
2018-03-08T04:10:47.352Z,12.8
2018-03-08T04:11:49.045Z,12.8
2018-03-08T04:12:50.761Z,12.8
2018-03-08T04:13:52.458Z,12.8
2018-03-08T04:14:54.183Z,12.8
2018-03-08T04:15:55.894Z,12.7
2018-03-08T04:16:57.595Z,12.8
2018-03-08T04:17:59.309Z,12.8
2018-03-08T04:19:01.043Z,12.8
2018-03-08T04:20:02.755Z,12.8
2018-03-08T04:21:04.509Z,12.8
2018-03-08T04:22:06.226Z,12.8
2018-03-08T04:23:07.969Z,12.8
2018-03-08T04:24:09.668Z,12.8
2018-03-08T04:25:11.385Z,12.8
2018-03-08T04:26:13.073Z,12.9
2018-03-08T04:27:14.811Z,12.9
2018-03-08T04:28:16.506Z,12.9
2018-03-08T04:29:18.230Z,12.8
2018-03-08T04:30:19.919Z,12.8
2018-03-08T04:31:21.616Z,12.9
2018-03-08T04:32:23.311Z,12.9
2018-03-08T04:33:25.072Z,12.9
2018-03-08T04:34:26.795Z,12.9
2018-03-08T04:35:28.499Z,12.9
2018-03-08T04:36:30.202Z,12.9
2018-03-08T04:37:31.900Z,12.9
2018-03-08T04:38:33.596Z,12.8
2018-03-08T04:39:35.298Z,12.9
2018-03-08T04:40:36.987Z,12.9
2018-03-08T04:41:38.688Z,12.9
2018-03-08T04:42:40.397Z,12.9
2018-03-08T04:43:42.090Z,12.8
2018-03-08T04:44:43.787Z,12.9
2018-03-08T04:45:45.498Z,12.8
2018-03-08T04:46:47.198Z,12.9
2018-03-08T04:47:48.912Z,13.0
2018-03-08T04:48:50.601Z,12.8
2018-03-08T04:49:52.295Z,12.9
2018-03-08T04:50:53.998Z,12.8
2018-03-08T04:51:55.698Z,12.8
2018-03-08T04:52:57.394Z,12.8
2018-03-08T04:53:59.095Z,12.9
2018-03-08T04:55:00.789Z,12.9
2018-03-08T04:56:02.506Z,-40.0
2018-03-08T04:57:04.229Z,-40.0
2018-03-08T04:58:05.928Z,-40.0
2018-03-08T04:59:07.631Z,-40.0
2018-03-08T05:00:09.342Z,-40.0
2018-03-08T05:01:11.146Z,13.0
2018-03-08T05:02:12.868Z,13.0
2018-03-08T05:03:14.596Z,13.0
2018-03-08T05:04:16.308Z,12.9
2018-03-08T05:05:18.034Z,12.9
2018-03-08T05:06:19.744Z,12.8
2018-03-08T05:07:21.455Z,13.0
2018-03-08T05:08:23.152Z,12.9
2018-03-08T05:09:24.880Z,12.9
2018-03-08T05:10:26.593Z,12.9
2018-03-08T05:11:28.299Z,13.0
2018-03-08T05:12:30.001Z,12.8
2018-03-08T05:13:31.720Z,12.9
2018-03-08T05:14:33.437Z,12.8
2018-03-08T05:15:35.175Z,12.8
2018-03-08T05:16:36.879Z,12.9
2018-03-08T05:17:38.582Z,12.9
2018-03-08T05:18:40.304Z,12.8
2018-03-08T05:19:42.007Z,12.9
2018-03-08T05:20:43.724Z,-40.0
2018-03-08T05:21:45.472Z,-40.0
2018-03-08T05:22:47.174Z,-40.0
2018-03-08T05:23:48.928Z,-40.0
2018-03-08T05:24:50.596Z,-40.0
2018-03-08T05:25:52.309Z,-40.0
2018-03-08T05:26:54.030Z,-40.0
2018-03-08T05:27:55.737Z,-40.0
2018-03-08T05:28:57.437Z,12.9
2018-03-08T05:29:59.136Z,13.0
2018-03-08T05:31:00.844Z,12.9
2018-03-08T05:32:02.527Z,13.0
2018-03-08T05:33:04.231Z,12.9
2018-03-08T05:34:05.937Z,13.0
2018-03-08T05:35:07.667Z,12.9
2018-03-08T05:36:09.377Z,12.9
2018-03-08T05:37:11.075Z,13.0
2018-03-08T05:38:12.771Z,13.0
2018-03-08T05:39:14.488Z,13.0
2018-03-08T05:40:16.199Z,12.9
2018-03-08T05:41:17.900Z,12.9
2018-03-08T05:42:19.597Z,12.8
2018-03-08T05:43:21.337Z,12.8
2018-03-08T05:44:23.055Z,12.9
2018-03-08T05:45:24.830Z,12.8
2018-03-08T05:46:26.530Z,12.8
2018-03-08T05:47:28.271Z,12.8
2018-03-08T05:48:29.958Z,12.8
2018-03-08T05:49:31.683Z,12.7
2018-03-08T05:50:33.371Z,12.6
2018-03-08T05:51:35.081Z,12.6
2018-03-08T05:52:36.780Z,12.5
2018-03-08T05:53:38.503Z,12.5
2018-03-08T05:54:40.256Z,12.3
2018-03-08T05:55:41.926Z,12.4
2018-03-08T05:56:43.631Z,12.3
2018-03-08T05:57:45.353Z,12.4
2018-03-08T05:58:47.065Z,12.4
2018-03-08T05:59:48.805Z,12.3
2018-03-08T06:00:50.563Z,12.3
2018-03-08T06:01:52.290Z,12.3
2018-03-08T06:02:53.997Z,12.3
2018-03-08T06:03:55.718Z,-40.0
2018-03-08T06:04:57.460Z,-40.0
2018-03-08T06:05:59.207Z,-40.0
2018-03-08T06:07:00.943Z,-40.0
2018-03-08T06:08:02.656Z,-40.0
2018-03-08T06:09:04.398Z,-40.0
2018-03-08T06:10:07.099Z,-40.0
2018-03-08T06:11:08.835Z,-40.0
2018-03-08T06:12:10.572Z,-40.0
2018-03-08T06:13:12.312Z,-40.0
2018-03-08T06:14:14.013Z,-40.0
2018-03-08T06:15:15.738Z,-40.0
2018-03-08T06:16:17.449Z,-40.0
2018-03-08T06:17:19.166Z,-40.0
2018-03-08T06:18:20.885Z,-40.0
2018-03-08T06:19:22.639Z,-40.0
2018-03-08T06:20:24.295Z,-40.0
2018-03-08T06:21:26.017Z,-40.0
2018-03-08T06:22:27.727Z,-40.0
2018-03-08T06:23:29.412Z,-40.0
2018-03-08T06:24:31.104Z,-40.0
2018-03-08T06:25:32.805Z,-40.0
2018-03-08T06:26:34.496Z,-40.0
2018-03-08T06:27:36.197Z,-40.0
2018-03-08T06:28:37.911Z,-40.0
2018-03-08T06:29:39.622Z,-40.0
2018-03-08T06:30:41.326Z,-40.0
2018-03-08T06:31:43.032Z,-40.0
2018-03-08T06:32:44.732Z,-40.0
2018-03-08T06:33:46.429Z,-40.0
2018-03-08T06:34:48.135Z,-40.0
2018-03-08T06:35:49.872Z,-40.0
2018-03-08T06:36:51.562Z,-40.0
2018-03-08T06:37:53.301Z,-40.0
2018-03-08T06:38:54.956Z,-40.0
2018-03-08T06:39:56.659Z,-40.0
2018-03-08T06:40:58.380Z,-40.0
2018-03-08T06:42:00.072Z,-40.0
2018-03-08T06:43:01.795Z,-40.0
2018-03-08T06:44:03.490Z,-40.0
2018-03-08T06:45:05.202Z,-40.0
2018-03-08T06:46:06.955Z,11.4
2018-03-08T06:47:08.727Z,-40.0
2018-03-08T06:48:10.437Z,-40.0
2018-03-08T06:49:12.149Z,-40.0
2018-03-08T06:50:13.867Z,-40.0
2018-03-08T06:51:15.580Z,-40.0
2018-03-08T06:52:17.285Z,-40.0
2018-03-08T06:53:18.998Z,-40.0
2018-03-08T06:54:20.731Z,-40.0
2018-03-08T06:55:22.432Z,11.4
2018-03-08T06:56:24.137Z,-40.0
2018-03-08T06:57:25.851Z,11.5
2018-03-08T06:58:27.544Z,-40.0
2018-03-08T06:59:29.258Z,-40.0
2018-03-08T07:00:30.969Z,-40.0
2018-03-08T07:01:32.695Z,-40.0
2018-03-08T07:02:34.407Z,-40.0
2018-03-08T07:03:36.127Z,-40.0
2018-03-08T07:04:37.861Z,-40.0
2018-03-08T07:05:39.611Z,-40.0
2018-03-08T07:06:41.307Z,-40.0
2018-03-08T07:07:43.022Z,-40.0
2018-03-08T07:08:44.747Z,-40.0
2018-03-08T07:09:46.471Z,-40.0
2018-03-08T07:10:48.168Z,-40.0
2018-03-08T07:11:49.872Z,-40.0
2018-03-08T07:12:51.593Z,-40.0
2018-03-08T07:13:53.312Z,-40.0
2018-03-08T07:14:55.029Z,-40.0
2018-03-08T07:15:56.738Z,11.6
2018-03-08T07:16:58.460Z,11.5
2018-03-08T07:18:00.164Z,11.5
2018-03-08T07:19:01.884Z,11.6
2018-03-08T07:20:03.584Z,11.5
2018-03-08T07:21:05.290Z,-40.0
2018-03-08T07:22:07.257Z,-40.0
2018-03-08T07:23:50.088Z,11.5
2018-03-08T07:24:51.801Z,-40.0
2018-03-08T07:25:53.527Z,11.5
2018-03-08T07:26:55.225Z,11.6
2018-03-08T07:27:56.960Z,11.6
2018-03-08T07:28:58.672Z,11.5
2018-03-08T07:30:00.400Z,11.5
2018-03-08T07:31:02.121Z,11.5
2018-03-08T07:32:03.819Z,11.5
2018-03-08T07:33:05.533Z,11.5
2018-03-08T07:34:07.272Z,11.6
2018-03-08T07:35:09.005Z,11.6
2018-03-08T07:36:10.752Z,11.5
2018-03-08T07:37:12.503Z,11.5
2018-03-08T07:38:14.185Z,11.6
2018-03-08T07:39:15.887Z,11.5
2018-03-08T07:40:21.834Z,11.6
2018-03-08T07:41:23.537Z,11.5
2018-03-08T07:42:25.235Z,11.5
2018-03-08T07:43:26.950Z,11.6
2018-03-08T07:44:28.660Z,11.6
2018-03-08T07:45:30.386Z,11.5
2018-03-08T07:46:32.098Z,11.5
2018-03-08T07:47:33.806Z,11.5
2018-03-08T07:48:35.525Z,11.6
2018-03-08T07:49:38.004Z,11.7
2018-03-08T07:50:39.728Z,11.7
2018-03-08T07:51:41.427Z,11.7
2018-03-08T07:52:43.121Z,11.8
2018-03-08T07:53:44.830Z,11.8
2018-03-08T07:54:46.533Z,11.7
2018-03-08T07:55:48.236Z,11.8
2018-03-08T07:56:49.929Z,11.8
2018-03-08T07:57:51.630Z,11.9
2018-03-08T07:58:53.335Z,11.9
2018-03-08T07:59:55.033Z,12.0
2018-03-08T08:00:56.756Z,12.0
2018-03-08T08:02:38.567Z,12.1
2018-03-08T08:03:40.268Z,12.1
2018-03-08T08:04:45.426Z,12.1
2018-03-08T08:05:48.433Z,12.1
2018-03-08T08:06:50.243Z,12.1
2018-03-08T08:07:51.937Z,12.2
2018-03-08T08:08:53.642Z,12.2
2018-03-08T08:09:55.387Z,12.1
2018-03-08T08:10:57.101Z,12.3
2018-03-08T08:11:58.800Z,12.2
2018-03-08T08:13:00.520Z,12.2
2018-03-08T08:14:02.250Z,12.3
2018-03-08T08:15:03.944Z,12.3
2018-03-08T08:16:05.645Z,12.3
2018-03-08T08:17:07.344Z,12.3
2018-03-08T08:18:09.039Z,12.3
2018-03-08T08:19:10.747Z,12.2
2018-03-08T08:20:12.457Z,12.3
2018-03-08T08:21:14.154Z,12.2
2018-03-08T08:22:16.059Z,12.3
2018-03-08T08:23:17.757Z,12.4
2018-03-08T08:24:19.464Z,12.4
2018-03-08T08:25:21.170Z,12.3
2018-03-08T08:26:23.145Z,12.5
2018-03-08T08:27:24.909Z,12.5
2018-03-08T08:28:26.615Z,12.4
2018-03-08T08:29:28.353Z,12.5
2018-03-08T08:30:30.077Z,12.6
2018-03-08T08:31:31.840Z,12.6
2018-03-08T08:32:33.590Z,12.7
2018-03-08T08:33:35.344Z,12.7
2018-03-08T08:34:37.031Z,12.7
2018-03-08T08:35:38.752Z,12.8
2018-03-08T08:36:40.453Z,12.8
2018-03-08T08:37:42.155Z,12.7
2018-03-08T08:38:43.905Z,12.8
2018-03-08T08:39:45.634Z,12.8
2018-03-08T08:40:47.452Z,12.8
2018-03-08T08:41:49.161Z,12.8
2018-03-08T08:42:50.895Z,12.8
2018-03-08T08:43:52.598Z,12.8
2018-03-08T08:44:54.312Z,12.8
2018-03-08T08:45:56.020Z,12.9
2018-03-08T08:46:57.716Z,12.8
2018-03-08T08:47:59.859Z,12.9
2018-03-08T08:49:01.625Z,12.8
2018-03-08T08:50:03.325Z,12.8
2018-03-08T08:51:05.039Z,12.9
2018-03-08T08:52:09.755Z,13.0
2018-03-08T08:53:11.462Z,12.9
2018-03-08T08:54:13.172Z,13.1
2018-03-08T08:55:14.879Z,13.0
2018-03-08T08:56:16.573Z,13.1
2018-03-08T08:57:18.265Z,13.1
2018-03-08T08:58:19.972Z,13.2
2018-03-08T08:59:21.669Z,13.2
2018-03-08T09:00:23.366Z,13.3
2018-03-08T09:01:25.074Z,13.2
2018-03-08T09:02:27.634Z,13.2
2018-03-08T09:03:29.355Z,13.1
2018-03-08T09:04:31.063Z,13.1
2018-03-08T09:05:32.767Z,13.1
2018-03-08T09:06:36.336Z,13.1
2018-03-08T09:07:38.061Z,13.2
2018-03-08T09:08:39.735Z,13.3
2018-03-08T09:09:41.432Z,13.6
2018-03-08T09:10:43.129Z,13.5
2018-03-08T09:11:44.823Z,13.5
2018-03-08T09:12:46.541Z,13.6
2018-03-08T09:13:48.225Z,13.5
2018-03-08T09:14:49.945Z,13.8
2018-03-08T09:15:51.634Z,13.8
2018-03-08T09:16:53.400Z,14.0
2018-03-08T09:17:55.142Z,13.9
2018-03-08T09:18:56.794Z,14.0
2018-03-08T09:19:58.495Z,13.9
2018-03-08T09:21:00.216Z,14.0
2018-03-08T09:22:01.917Z,14.0
2018-03-08T09:23:03.604Z,14.0
2018-03-08T09:24:05.296Z,14.0
2018-03-08T09:25:07.000Z,14.0
2018-03-08T09:26:08.710Z,13.9
2018-03-08T09:27:10.392Z,13.9
2018-03-08T09:28:12.096Z,14.0
2018-03-08T09:29:13.800Z,14.0
2018-03-08T09:30:15.501Z,14.0
2018-03-08T09:31:17.198Z,14.2
2018-03-08T09:32:18.906Z,14.1
2018-03-08T09:33:20.586Z,14.2
2018-03-08T09:34:22.291Z,14.0
2018-03-08T09:35:24.008Z,14.0
2018-03-08T09:36:25.700Z,14.1
2018-03-08T09:37:27.383Z,14.0
2018-03-08T09:38:29.081Z,13.9
2018-03-08T09:39:30.774Z,13.9
2018-03-08T09:40:32.466Z,14.0
2018-03-08T09:41:34.162Z,13.9
2018-03-08T09:42:35.872Z,13.9
2018-03-08T09:43:37.585Z,14.0
2018-03-08T09:44:39.277Z,14.0
2018-03-08T09:45:40.976Z,14.0
2018-03-08T09:46:42.671Z,14.0
2018-03-08T09:47:44.370Z,14.0
2018-03-08T09:48:46.055Z,14.2
2018-03-08T09:49:47.751Z,14.2
2018-03-08T09:50:49.460Z,14.3
2018-03-08T09:51:51.182Z,14.3
2018-03-08T09:52:52.854Z,14.1
2018-03-08T09:53:54.542Z,14.0
2018-03-08T09:54:56.241Z,14.1
2018-03-08T09:55:57.931Z,14.2
2018-03-08T09:56:59.641Z,14.1
2018-03-08T09:58:01.365Z,14.2
2018-03-08T09:59:03.094Z,14.4
2018-03-08T10:00:04.802Z,14.4
2018-03-08T10:01:06.502Z,14.5
2018-03-08T10:02:08.200Z,14.4
2018-03-08T10:03:09.901Z,14.5
2018-03-08T10:04:11.598Z,14.3
2018-03-08T10:05:13.300Z,14.1
2018-03-08T10:06:15.008Z,14.1
2018-03-08T10:07:16.716Z,14.2
2018-03-08T10:08:18.421Z,14.1
2018-03-08T10:09:20.127Z,14.0
2018-03-08T10:10:21.843Z,14.0
2018-03-08T10:11:23.618Z,14.1
2018-03-08T10:12:25.302Z,14.0
2018-03-08T10:13:27.000Z,14.2
2018-03-08T10:14:29.278Z,14.0
2018-03-08T10:15:30.996Z,14.0
2018-03-08T10:16:32.680Z,14.0
2018-03-08T10:17:34.405Z,13.9
2018-03-08T10:18:36.118Z,13.9
2018-03-08T10:19:37.833Z,14.0
2018-03-08T10:20:39.549Z,13.9
2018-03-08T10:21:44.517Z,14.0
2018-03-08T10:22:43.325Z,13.9
2018-03-08T10:23:45.032Z,14.0
2018-03-08T10:24:46.761Z,14.0
2018-03-08T10:25:48.449Z,13.9
2018-03-08T10:26:50.157Z,13.9
2018-03-08T10:27:51.879Z,14.0
2018-03-08T10:28:53.582Z,14.0
2018-03-08T10:29:55.264Z,14.0
2018-03-08T10:30:56.961Z,14.0
2018-03-08T10:31:58.681Z,14.1
2018-03-08T10:33:00.389Z,14.2
2018-03-08T10:34:02.111Z,14.2
2018-03-08T10:35:03.800Z,14.2
2018-03-08T10:36:05.628Z,14.2
2018-03-08T10:37:07.412Z,14.1
2018-03-08T10:38:09.131Z,14.2
2018-03-08T10:40:13.073Z,14.2
2018-03-08T10:41:14.839Z,14.3
2018-03-08T10:42:17.017Z,14.2
2018-03-08T10:43:19.159Z,14.2
2018-03-08T10:44:21.422Z,14.3
2018-03-08T10:45:23.972Z,14.4
2018-03-08T10:46:25.745Z,14.4
2018-03-08T10:47:27.784Z,14.4
2018-03-08T10:48:30.069Z,14.3
2018-03-08T10:49:31.918Z,14.2
2018-03-08T10:50:33.920Z,14.3
2018-03-08T10:51:35.673Z,14.3
2018-03-08T10:52:37.388Z,14.4
2018-03-08T10:53:39.107Z,14.6
2018-03-08T10:54:40.853Z,14.5
2018-03-08T10:55:42.709Z,14.7
2018-03-08T10:56:44.576Z,14.6
2018-03-08T10:57:46.342Z,14.5
2018-03-08T10:58:48.046Z,14.4
2018-03-08T10:59:50.004Z,14.4
2018-03-08T11:00:51.741Z,14.6
2018-03-08T11:01:53.648Z,14.8
2018-03-08T11:02:55.586Z,14.8
2018-03-08T11:03:57.308Z,14.9
2018-03-08T11:04:59.049Z,14.8
2018-03-08T11:06:00.771Z,14.6
2018-03-08T11:07:02.519Z,14.6
2018-03-08T11:08:04.612Z,14.5
2018-03-08T11:09:06.536Z,14.7
2018-03-08T11:10:08.406Z,14.7
2018-03-08T11:11:10.563Z,14.5
2018-03-08T11:12:12.311Z,14.6
2018-03-08T11:13:14.088Z,14.5
2018-03-08T11:14:16.032Z,14.5
2018-03-08T11:15:17.967Z,14.5
2018-03-08T11:16:19.873Z,14.4
2018-03-08T11:17:21.862Z,14.5
2018-03-08T11:18:23.578Z,14.5
2018-03-08T11:19:25.872Z,14.5
2018-03-08T11:20:27.769Z,14.5
2018-03-08T11:21:29.516Z,14.7
2018-03-08T11:22:31.286Z,14.6
2018-03-08T11:23:32.993Z,14.7
2018-03-08T11:24:34.750Z,14.7
2018-03-08T11:25:36.658Z,14.7
2018-03-08T11:26:38.647Z,14.8
2018-03-08T11:27:40.612Z,14.9
2018-03-08T11:28:42.380Z,14.9
2018-03-08T11:29:44.101Z,14.9
2018-03-08T11:30:45.995Z,14.9
2018-03-08T11:31:47.999Z,15.0
2018-03-08T11:32:49.879Z,15.0
2018-03-08T11:33:51.638Z,15.0
2018-03-08T11:34:53.373Z,15.0
2018-03-08T11:35:55.108Z,15.4
2018-03-08T11:36:56.967Z,15.4
2018-03-08T11:37:58.934Z,15.6
2018-03-08T11:39:00.726Z,15.5
2018-03-08T11:40:02.742Z,15.5
2018-03-08T11:41:04.279Z,15.4
2018-03-08T11:42:06.020Z,15.5
2018-03-08T11:43:07.895Z,15.4
2018-03-08T11:44:09.829Z,15.4
2018-03-08T11:45:12.085Z,15.4
2018-03-08T11:46:13.846Z,15.5
2018-03-08T11:47:15.602Z,15.7
2018-03-08T11:48:17.406Z,15.8
2018-03-08T11:49:20.115Z,15.9
2018-03-08T11:50:21.852Z,16.0
2018-03-08T11:51:23.107Z,16.1
2018-03-08T11:52:25.558Z,15.9
2018-03-08T11:53:27.265Z,16.2
2018-03-08T11:54:29.091Z,16.3
2018-03-08T11:55:31.283Z,16.1
2018-03-08T11:56:33.610Z,16.4
2018-03-08T11:57:35.880Z,16.4
2018-03-08T11:58:37.625Z,16.5
2018-03-08T11:59:39.546Z,16.6
2018-03-08T12:00:41.924Z,16.5
2018-03-08T12:01:44.917Z,16.4
2018-03-08T12:02:48.185Z,16.3
2018-03-08T12:03:50.053Z,16.3
2018-03-08T12:04:52.288Z,16.2
2018-03-08T12:05:54.047Z,16.3
2018-03-08T12:06:55.731Z,16.4
2018-03-08T12:07:57.990Z,16.2
2018-03-08T12:08:59.778Z,16.3
2018-03-08T12:10:01.640Z,16.3
2018-03-08T12:11:03.770Z,16.3
2018-03-08T12:12:06.953Z,16.3
2018-03-08T12:13:09.526Z,16.2
2018-03-08T12:14:12.806Z,16.1
2018-03-08T12:15:14.525Z,16.1
2018-03-08T12:16:16.282Z,15.9
2018-03-08T12:17:18.098Z,15.9
2018-03-08T12:18:19.847Z,16.1
2018-03-08T12:19:21.556Z,16.2
2018-03-08T12:20:23.686Z,16.0
2018-03-08T12:21:25.398Z,16.0
2018-03-08T12:22:27.158Z,15.9
2018-03-08T12:23:28.865Z,16.0
2018-03-08T12:24:30.587Z,16.0
2018-03-08T12:25:32.325Z,16.0
2018-03-08T12:26:34.037Z,16.1
2018-03-08T12:27:35.994Z,16.0
2018-03-08T12:28:37.606Z,15.8
2018-03-08T12:29:39.359Z,15.8
2018-03-08T12:30:41.083Z,15.7
2018-03-08T12:31:42.806Z,16.0
2018-03-08T12:32:44.674Z,16.0
2018-03-08T12:33:46.373Z,15.8
2018-03-08T12:34:48.126Z,15.7
2018-03-08T12:35:49.859Z,15.8
2018-03-08T12:36:51.709Z,16.0
2018-03-08T12:37:53.510Z,16.0
2018-03-08T12:38:55.319Z,15.9
2018-03-08T12:39:57.035Z,15.8
2018-03-08T12:40:58.894Z,15.8
2018-03-08T12:42:00.760Z,15.8
2018-03-08T12:43:02.615Z,15.8
2018-03-08T12:44:04.430Z,15.8
2018-03-08T12:45:06.240Z,15.7
2018-03-08T12:46:08.784Z,16.0
2018-03-08T12:47:11.416Z,16.0
2018-03-08T12:48:13.882Z,15.9
2018-03-08T12:49:15.797Z,15.8
2018-03-08T12:50:17.674Z,15.8
2018-03-08T12:51:19.695Z,15.8
2018-03-08T12:52:21.523Z,16.0
2018-03-08T12:53:23.331Z,15.9
2018-03-08T12:54:25.167Z,15.8
2018-03-08T12:55:26.991Z,15.9
2018-03-08T12:56:28.803Z,15.9
2018-03-08T12:57:30.614Z,15.9
2018-03-08T12:58:32.960Z,16.0
2018-03-08T12:59:35.247Z,16.0
2018-03-08T13:00:37.315Z,16.0
2018-03-08T13:01:39.100Z,16.1
2018-03-08T13:03:47.661Z,16.1
2018-03-08T13:04:49.646Z,-40.0
2018-03-08T13:05:51.587Z,16.1
2018-03-08T13:06:53.456Z,16.1
2018-03-08T13:07:55.639Z,16.1
2018-03-08T13:08:57.743Z,16.1
2018-03-08T13:09:59.810Z,16.1
2018-03-08T13:11:01.741Z,16.0
2018-03-08T13:12:03.916Z,16.0
2018-03-08T13:13:06.024Z,15.9
2018-03-08T13:14:08.005Z,15.9
2018-03-08T13:15:10.098Z,15.6
2018-03-08T13:16:26.287Z,15.6
2018-03-08T13:17:28.377Z,15.7
2018-03-08T13:18:30.339Z,15.7
2018-03-08T13:19:32.231Z,15.8
2018-03-08T13:20:34.247Z,15.8
2018-03-08T13:21:36.238Z,15.9
2018-03-08T13:22:38.238Z,15.7
2018-03-08T13:23:40.323Z,15.7
2018-03-08T13:24:42.055Z,15.9
2018-03-08T13:25:44.099Z,15.8
2018-03-08T13:26:46.112Z,15.6
2018-03-08T13:27:48.075Z,15.7
2018-03-08T13:28:50.873Z,15.7
2018-03-08T13:29:52.656Z,15.8
2018-03-08T13:30:55.461Z,-40.0
2018-03-08T13:31:57.651Z,-40.0
2018-03-08T13:32:59.733Z,15.8
2018-03-08T13:34:01.734Z,15.7
2018-03-08T13:35:03.852Z,15.8
2018-03-08T13:36:05.890Z,15.7
2018-03-08T13:37:08.033Z,15.7
2018-03-08T13:38:10.269Z,-40.0
2018-03-08T13:39:12.291Z,-40.0
2018-03-08T13:40:14.118Z,-40.0
2018-03-08T13:41:16.006Z,-40.0
2018-03-08T13:42:17.935Z,15.7