createdAt,value
2023-04-27T00:04:59.499Z,0
2023-04-27T00:10:03.465Z,0
2023-04-27T00:15:07.673Z,0
2023-04-27T00:20:11.828Z,0
2023-04-27T00:25:15.933Z,0
2023-04-27T00:30:20.079Z,0
2023-04-27T00:35:24.264Z,0
2023-04-27T00:40:28.458Z,0
2023-04-27T00:45:32.642Z,0
2023-04-27T00:50:34.856Z,0
2023-04-27T00:55:39.068Z,0
2023-04-27T01:00:41.285Z,0
2023-04-27T01:05:45.470Z,0
2023-04-27T01:10:49.650Z,0
2023-04-27T01:15:51.920Z,0
2023-04-27T01:20:56.088Z,0
2023-04-27T01:26:00.226Z,0
2023-04-27T01:31:04.558Z,0
2023-04-27T01:36:08.601Z,0
2023-04-27T01:41:12.722Z,0
2023-04-27T01:46:16.928Z,0
2023-04-27T01:51:21.102Z,0
2023-04-27T01:56:25.252Z,0
2023-04-27T02:01:29.459Z,0
2023-04-27T02:06:33.548Z,0
2023-04-27T02:11:37.744Z,0
2023-04-27T02:16:41.928Z,0
2023-04-27T02:21:46.057Z,0
2023-04-27T02:26:50.249Z,0
2023-04-27T02:31:54.402Z,0
2023-04-27T02:36:58.610Z,0
2023-04-27T02:42:02.738Z,0
2023-04-27T02:47:06.916Z,0
2023-04-27T02:52:11.031Z,0
2023-04-27T02:57:15.212Z,0
2023-04-27T03:02:17.615Z,0
2023-04-27T03:07:21.683Z,0
2023-04-27T03:12:25.834Z,0
2023-04-27T03:17:28.121Z,0
2023-04-27T03:27:34.519Z,0
2023-04-27T03:32:36.865Z,0
2023-04-27T03:37:40.975Z,0
2023-04-27T03:42:45.153Z,0
2023-04-27T03:47:49.369Z,2
2023-04-27T03:52:53.487Z,6
2023-04-27T03:57:57.668Z,15
2023-04-27T04:03:01.971Z,31
2023-04-27T04:08:06.014Z,59
2023-04-27T04:13:10.146Z,99
2023-04-27T04:18:14.271Z,160
2023-04-27T04:23:18.451Z,243
2023-04-27T04:28:22.634Z,358
2023-04-27T04:33:26.771Z,484
2023-04-27T04:38:30.968Z,613
2023-04-27T04:43:35.120Z,749
2023-04-27T04:48:39.355Z,888
2023-04-27T04:53:43.454Z,1029
2023-04-27T04:58:47.691Z,1154
2023-04-27T05:03:51.920Z,1262
2023-04-27T05:08:54.076Z,1368
2023-04-27T05:13:58.241Z,1468
2023-04-27T05:19:00.505Z,1570
2023-04-27T05:24:04.676Z,1696
2023-04-27T05:29:08.830Z,1735
2023-04-27T05:34:12.996Z,1814
2023-04-27T05:39:17.185Z,1876
2023-04-27T05:44:21.357Z,1938
2023-04-27T05:49:25.491Z,2029
2023-04-27T05:54:29.688Z,2048
2023-04-27T05:59:33.843Z,2114
2023-04-27T06:04:38.016Z,2180
2023-04-27T06:09:42.184Z,2273
2023-04-27T06:14:46.321Z,2282
2023-04-27T06:19:50.469Z,2261
2023-04-27T06:24:54.684Z,2332
2023-04-27T06:29:58.829Z,2378
2023-04-27T06:35:03.016Z,2334
2023-04-27T06:40:07.145Z,2425
2023-04-27T06:45:11.313Z,2411
2023-04-27T06:50:15.455Z,2401
2023-04-27T06:55:19.624Z,2535
2023-04-27T07:00:23.790Z,2502
2023-04-27T07:05:26.099Z,2360
2023-04-27T07:10:30.251Z,2382
2023-04-27T07:15:34.381Z,2373
2023-04-27T07:20:38.608Z,2394
2023-04-27T07:25:44.721Z,2435
2023-04-27T07:30:45.015Z,2430
2023-04-27T07:35:49.167Z,2435
2023-04-27T07:40:53.294Z,2450
2023-04-27T07:45:57.543Z,2487
2023-04-27T07:51:01.647Z,2570
2023-04-27T07:56:05.803Z,2476
2023-04-27T08:01:09.951Z,2457
2023-04-27T08:06:14.270Z,2540
2023-04-27T08:11:18.278Z,2361
2023-04-27T08:16:22.466Z,2511
2023-04-27T08:21:26.605Z,2506
2023-04-27T08:26:30.786Z,2520
2023-04-27T08:31:34.965Z,2642
2023-04-27T08:36:39.095Z,2707
2023-04-27T08:41:43.238Z,2814
2023-04-27T08:46:47.490Z,2939
2023-04-27T08:51:51.556Z,2941
2023-04-27T08:56:55.751Z,3124
2023-04-27T09:01:59.976Z,3462
2023-04-27T09:07:04.054Z,3949
2023-04-27T09:12:08.244Z,3983
2023-04-27T09:17:10.475Z,4618
2023-04-27T09:22:14.733Z,4822
2023-04-27T09:27:16.938Z,5120
2023-04-27T09:32:21.265Z,5469
2023-04-27T09:37:25.255Z,5215
2023-04-27T09:42:29.417Z,5180
2023-04-27T09:47:33.570Z,5229
2023-04-27T09:52:37.751Z,5761
2023-04-27T09:57:41.892Z,6153
2023-04-27T10:02:53.326Z,6317
2023-04-27T10:07:50.237Z,6190
2023-04-27T10:12:54.406Z,6631
2023-04-27T10:17:58.647Z,6783
2023-04-27T10:23:02.685Z,6970
2023-04-27T10:28:06.838Z,7605
2023-04-27T10:33:11.162Z,7706
2023-04-27T10:38:15.192Z,7332
2023-04-27T10:43:19.334Z,7480
2023-04-27T10:48:23.505Z,6356
2023-04-27T10:53:27.652Z,5873
2023-04-27T10:58:41.505Z,5635
2023-04-27T11:03:36.265Z,5640
2023-04-27T11:08:40.179Z,5955
2023-04-27T11:13:42.462Z,6655
2023-04-27T11:18:46.616Z,6324
2023-04-27T11:23:48.908Z,6428
2023-04-27T11:28:53.035Z,6729
2023-04-27T11:33:57.227Z,6585
2023-04-27T11:39:01.462Z,6379
2023-04-27T11:44:05.505Z,6848
2023-04-27T11:49:09.688Z,6415
2023-04-27T11:54:14.029Z,6512
2023-04-27T11:59:18.030Z,5255
2023-04-27T12:04:22.513Z,5161
2023-04-27T12:09:26.298Z,4264
2023-04-27T12:14:30.492Z,3930
2023-04-27T12:19:34.625Z,3917
2023-04-27T12:24:38.841Z,4137
2023-04-27T12:29:42.979Z,4576
2023-04-27T12:34:47.150Z,5636
2023-04-27T12:39:51.267Z,6950
2023-04-27T12:44:55.482Z,6141
2023-04-27T13:00:07.904Z,7130
2023-04-27T13:05:10.254Z,9660
2023-04-27T13:10:21.330Z,10015
2023-04-27T13:15:32.518Z,7840
2023-04-27T13:20:43.725Z,6573
2023-04-27T13:25:54.889Z,6692
2023-04-27T13:31:06.104Z,6038
2023-04-27T13:36:17.190Z,5500
2023-04-27T13:41:19.450Z,5657
2023-04-27T13:46:23.653Z,5696
2023-04-27T13:51:27.786Z,5497
2023-04-27T13:56:31.970Z,5688
2023-04-27T14:01:36.219Z,7300
2023-04-27T14:06:40.268Z,9310
2023-04-27T14:11:55.793Z,8983
2023-04-27T14:16:48.622Z,10279
2023-04-27T14:21:52.747Z,11200
2023-04-27T14:26:56.932Z,10761
2023-04-27T14:32:01.140Z,10044
2023-04-27T14:37:05.260Z,9725
2023-04-27T14:42:09.370Z,9968
2023-04-27T14:47:13.571Z,14221
2023-04-27T14:52:17.696Z,21573
2023-04-27T15:02:26.163Z,19453
2023-04-27T15:07:30.192Z,16323
2023-04-27T15:12:34.395Z,15142
2023-04-27T15:17:38.542Z,11682
2023-04-27T15:22:42.654Z,16451
2023-04-27T15:27:46.830Z,20772
2023-04-27T15:37:53.300Z,11489
2023-04-27T15:42:55.499Z,11331
2023-04-27T15:48:03.784Z,10589
2023-04-27T15:53:03.876Z,9744
2023-04-27T15:58:06.132Z,10412
2023-04-27T16:03:11.331Z,11481
2023-04-27T16:08:14.475Z,11395
2023-04-27T16:13:18.644Z,12208
2023-04-27T16:18:22.799Z,10694
2023-04-27T16:23:26.941Z,10545
2023-04-27T16:28:31.079Z,9373
2023-04-27T16:33:35.280Z,8517
2023-04-27T16:38:39.603Z,6991
2023-04-27T16:43:43.580Z,6895
2023-04-27T16:48:48.075Z,6967
2023-04-27T16:53:51.929Z,6750
2023-04-27T16:58:56.090Z,4901
2023-04-27T17:04:00.420Z,4380
2023-04-27T17:09:04.386Z,4169
2023-04-27T17:14:08.537Z,4121
2023-04-27T17:19:12.793Z,4583
2023-04-27T17:24:16.884Z,4629
2023-04-27T17:29:21.041Z,4161
2023-04-27T17:34:25.211Z,3367
2023-04-27T17:39:29.331Z,2732
2023-04-27T17:44:31.630Z,2520
2023-04-27T17:49:35.777Z,2163
2023-04-27T17:54:38.048Z,1806
2023-04-27T17:59:42.210Z,1560
2023-04-27T18:04:46.374Z,1257
2023-04-27T18:09:52.527Z,956
2023-04-27T18:14:54.681Z,705
2023-04-27T18:20:08.257Z,478
2023-04-27T18:25:03.021Z,310
2023-04-27T18:30:07.156Z,267
2023-04-27T18:35:11.306Z,188
2023-04-27T18:40:15.496Z,137
2023-04-27T18:45:19.647Z,102
2023-04-27T18:50:23.808Z,69
2023-04-27T18:55:27.905Z,44
2023-04-27T19:00:32.232Z,25
2023-04-27T19:05:36.348Z,12
2023-04-27T19:10:40.465Z,5
2023-04-27T19:15:44.640Z,1
2023-04-27T19:20:48.762Z,0
2023-04-27T19:25:57.444Z,0
2023-04-27T19:30:57.079Z,0
2023-04-27T19:36:01.303Z,0
2023-04-27T19:41:03.534Z,0
2023-04-27T19:46:07.781Z,0
2023-04-27T19:51:09.966Z,0
2023-04-27T19:56:14.146Z,0
2023-04-27T20:01:18.329Z,0
2023-04-27T20:06:22.451Z,0
2023-04-27T20:11:26.599Z,0
2023-04-27T20:16:30.756Z,0
2023-04-27T20:21:34.950Z,0
2023-04-27T20:26:39.273Z,0
2023-04-27T20:31:41.469Z,0
2023-04-27T20:36:45.528Z,0
2023-04-27T20:41:49.682Z,0
2023-04-27T20:46:53.853Z,0
2023-04-27T20:51:57.987Z,0
2023-04-27T20:57:02.215Z,0
2023-04-27T21:02:06.317Z,0
2023-04-27T21:07:10.463Z,0
2023-04-27T21:12:14.692Z,0
2023-04-27T21:17:18.782Z,0
2023-04-27T21:22:22.945Z,0
2023-04-27T21:27:27.136Z,0
2023-04-27T21:32:31.310Z,0
2023-04-27T21:37:33.601Z,0
2023-04-27T21:42:37.756Z,0
2023-04-27T21:47:40.060Z,0
2023-04-27T21:52:44.126Z,0
2023-04-27T21:57:48.324Z,0
2023-04-27T22:02:52.754Z,0
2023-04-27T22:07:56.596Z,0
2023-04-27T22:13:08.147Z,0
2023-04-27T22:18:04.955Z,0
2023-04-27T22:23:09.125Z,0
2023-04-27T22:28:13.279Z,0
2023-04-27T22:33:17.464Z,0
2023-04-27T22:38:21.628Z,0
2023-04-27T22:43:25.752Z,0
2023-04-27T22:48:29.957Z,0
2023-04-27T22:53:34.104Z,0
2023-04-27T22:58:38.266Z,0
2023-04-27T23:03:42.542Z,0
2023-04-27T23:08:46.594Z,0
2023-04-27T23:13:50.774Z,0
2023-04-27T23:18:55.007Z,0
2023-04-27T23:23:59.055Z,0
2023-04-27T23:29:03.243Z,0
2023-04-27T23:34:05.479Z,0
2023-04-27T23:39:09.594Z,0
2023-04-27T23:44:14.061Z,0
2023-04-27T23:54:22.103Z,0
2023-04-27T23:59:26.313Z,0
