createdAt,value
2022-10-22T00:03:45.647Z,13.37
2022-10-22T00:18:42.084Z,13.29
2022-10-22T00:33:38.581Z,13.25
2022-10-22T00:48:34.770Z,12.94
2022-10-22T01:03:31.109Z,13
2022-10-22T01:18:27.408Z,13.02
2022-10-22T01:33:23.099Z,14.05
2022-10-22T01:48:19.844Z,14.02
2022-10-22T02:03:17.400Z,13.83
2022-10-22T02:18:11.794Z,13.87
2022-10-22T02:33:08.086Z,13.69
2022-10-22T02:48:04.429Z,14.12
2022-10-22T03:03:01.072Z,14.12
2022-10-22T03:17:57.342Z,13.35
2022-10-22T03:32:53.318Z,13.06
2022-10-22T03:47:49.520Z,13.03
2022-10-22T04:02:45.575Z,12.95
2022-10-22T04:17:42.302Z,12.73
2022-10-22T04:32:38.350Z,13.25
2022-10-22T04:47:34.525Z,13.12
2022-10-22T05:02:30.914Z,12.95
2022-10-22T05:17:26.622Z,12.54
2022-10-22T05:32:22.969Z,12.28
2022-10-22T05:47:18.673Z,11.65
2022-10-22T06:02:14.886Z,11.92
2022-10-22T06:17:11.237Z,11.92
2022-10-22T06:32:06.692Z,12.13
2022-10-22T06:47:02.969Z,12.37
2022-10-22T07:01:59.320Z,12.89
2022-10-22T07:16:55.447Z,13.17
2022-10-22T07:31:51.971Z,13.18
2022-10-22T07:46:48.984Z,13.6
2022-10-22T08:01:44.883Z,14.12
2022-10-22T08:16:41.374Z,14.74
2022-10-22T08:31:37.815Z,14.83
2022-10-22T08:46:34.203Z,15.01
2022-10-22T09:01:30.796Z,16.58
2022-10-22T09:16:27.548Z,16.49
2022-10-22T09:31:24.064Z,16.37
2022-10-22T09:46:20.483Z,16.35
2022-10-22T10:01:16.901Z,16.62
2022-10-22T10:16:13.434Z,17.43
2022-10-22T10:31:10.647Z,17.41
2022-10-22T10:46:07.067Z,17.14
2022-10-22T11:01:02.781Z,17.36
2022-10-22T11:15:58.908Z,17.94
2022-10-22T11:30:55.344Z,18.18
2022-10-22T11:45:51.925Z,18.1
2022-10-22T12:00:48.088Z,18.42
2022-10-22T12:15:44.086Z,18.43
2022-10-22T12:30:40.503Z,19.08
2022-10-22T12:45:36.549Z,18.76
2022-10-22T13:00:32.528Z,18.87
2022-10-22T13:15:29.303Z,18.72
2022-10-22T13:30:25.708Z,19.01
2022-10-22T13:45:22.037Z,18.92
2022-10-22T14:00:18.427Z,19
2022-10-22T14:15:15.024Z,19.22
2022-10-22T14:30:11.856Z,19.27
2022-10-22T14:45:08.075Z,19.08
2022-10-22T15:00:04.304Z,19.43
2022-10-22T15:15:00.131Z,18.51
2022-10-22T15:29:56.188Z,18.12
2022-10-22T15:44:52.018Z,17.36
2022-10-22T15:59:48.151Z,16.68
2022-10-22T16:14:43.979Z,16.16
2022-10-22T16:29:40.187Z,15.68
2022-10-22T16:44:36.277Z,16.17
2022-10-22T16:59:32.407Z,15.69
2022-10-22T17:14:28.123Z,15.47
2022-10-22T17:29:24.222Z,14.97
2022-10-22T17:44:19.862Z,14.57
2022-10-22T17:59:16.506Z,14.18
2022-10-22T18:14:11.802Z,13.98
2022-10-22T18:29:07.882Z,13.98
2022-10-22T18:44:03.942Z,14.01
2022-10-22T18:59:00.309Z,13.96
2022-10-22T19:13:56.271Z,13.49
2022-10-22T19:28:52.098Z,13.73
2022-10-22T19:43:48.194Z,13.31
2022-10-22T19:58:44.263Z,13.26
2022-10-22T20:13:40.784Z,13.29
2022-10-22T20:28:37.146Z,13.15
2022-10-22T20:43:33.239Z,12.82
2022-10-22T20:58:29.541Z,12.8
2022-10-22T22:13:10.230Z,12.04
2022-10-22T22:28:06.064Z,11.95
2022-10-22T22:43:03.063Z,12.14
2022-10-22T22:57:58.215Z,11.9
2022-10-22T23:12:54.022Z,11.56
2022-10-22T23:27:50.135Z,11.39
2022-10-22T23:42:46.001Z,11.1
2022-10-22T23:57:42.174Z,11.07
