createdAt,value
2023-05-06T00:03:01.030Z,8.43
2023-05-06T00:23:02.772Z,8.23
2023-05-06T00:43:04.549Z,9.30
2023-05-06T01:03:06.154Z,9.38
2023-05-06T01:23:07.873Z,10.45
2023-05-06T01:43:09.362Z,11.90
2023-05-06T02:03:11.301Z,11.80
2023-05-06T02:23:13.108Z,13.02
2023-05-06T02:43:14.901Z,13.32
2023-05-06T03:03:16.423Z,13.18
2023-05-06T03:23:18.052Z,13.73
2023-05-06T03:43:20.525Z,12.77
2023-05-06T04:03:26.058Z,12.23
2023-05-06T04:23:28.809Z,12.05
2023-05-06T04:43:34.240Z,11.80
2023-05-06T05:03:43.938Z,11.45
2023-05-06T05:23:47.829Z,11.68
2023-05-06T05:43:49.541Z,9.75
2023-05-06T06:04:09.550Z,10.13
2023-05-06T06:24:29.606Z,11.50
2023-05-06T06:44:50.149Z,12.30
2023-05-06T07:05:29.131Z,12.70
2023-05-06T07:25:49.941Z,17.48
2023-05-06T07:46:09.874Z,15.55
2023-05-06T08:06:11.610Z,14.55
2023-05-06T08:26:13.131Z,13.35
2023-05-06T08:46:15.134Z,10.25
2023-05-06T09:06:16.712Z,9.45
2023-05-06T09:26:18.936Z,8.45
2023-05-06T09:46:20.580Z,2.50
2023-05-06T10:06:22.356Z,6.40
2023-05-06T10:26:23.943Z,10.95
2023-05-06T10:46:25.834Z,11.43
2023-05-06T11:06:27.309Z,10.63
2023-05-06T11:26:29.089Z,7.88
2023-05-06T11:46:30.615Z,4.60
2023-05-06T12:06:32.526Z,3.90
2023-05-06T12:26:41.380Z,2.17
2023-05-06T12:46:43.146Z,2.10
2023-05-06T13:06:44.897Z,3.33
2023-05-06T13:26:46.528Z,2.08
2023-05-06T13:46:48.066Z,2.58
2023-05-06T14:06:50.085Z,2.30
2023-05-06T14:26:53.063Z,1.60
2023-05-06T14:46:54.850Z,2.15
2023-05-06T15:06:56.634Z,2.92
2023-05-06T15:47:22.269Z,1.98
2023-05-06T16:07:28.201Z,1.40
2023-05-06T16:27:29.790Z,3.25
2023-05-06T16:47:31.701Z,2.10
2023-05-06T17:07:33.315Z,2.75
2023-05-06T17:27:35.036Z,3.15
2023-05-06T17:47:36.891Z,3.88
2023-05-06T18:07:39.346Z,4.57
2023-05-06T18:27:40.990Z,4.70
2023-05-06T18:47:42.770Z,6.63
2023-05-06T19:07:44.514Z,6.15
2023-05-06T19:27:46.588Z,7.65
2023-05-06T19:47:53.572Z,8.13
2023-05-06T20:07:57.526Z,8.80
2023-05-06T20:28:01.217Z,9.45
2023-05-06T20:48:03.251Z,10.50
2023-05-06T21:08:05.547Z,9.02
2023-05-06T21:28:11.015Z,7.97
2023-05-06T21:48:18.944Z,5.55
2023-05-06T22:08:23.970Z,4.07
2023-05-06T22:28:25.882Z,3.90
2023-05-06T22:48:50.683Z,3.70
2023-05-06T23:09:26.211Z,4.82
2023-05-06T23:29:50.541Z,4.63
