createdAt,value
2023-04-03T00:01:12.968Z,100.00
2023-04-03T00:03:42.329Z,100.00
2023-04-03T00:06:12.026Z,100.00
2023-04-03T00:08:41.410Z,100.00
2023-04-03T00:11:10.692Z,100.00
2023-04-03T00:13:40.366Z,100.00
2023-04-03T00:16:09.734Z,100.00
2023-04-03T00:18:38.489Z,100.00
2023-04-03T00:21:07.101Z,100.00
2023-04-03T00:23:35.650Z,100.00
2023-04-03T00:26:03.682Z,100.00
2023-04-03T00:28:31.478Z,100.00
2023-04-03T00:31:00.793Z,100.00
2023-04-03T00:33:28.745Z,100.00
2023-04-03T00:35:56.638Z,100.00
2023-04-03T00:38:24.728Z,100.00
2023-04-03T00:40:52.547Z,100.00
2023-04-03T00:43:22.642Z,100.00
2023-04-03T00:45:52.791Z,100.00
2023-04-03T00:48:24.926Z,100.00
2023-04-03T00:50:52.583Z,100.00
2023-04-03T00:53:24.435Z,100.00
2023-04-03T00:55:54.204Z,100.00
2023-04-03T00:58:26.405Z,100.00
2023-04-03T01:01:00.276Z,100.00
2023-04-03T01:03:29.457Z,100.00
2023-04-03T01:05:57.239Z,100.00
2023-04-03T01:08:25.411Z,100.00
2023-04-03T01:10:53.263Z,100.00
2023-04-03T01:13:27.465Z,100.00
2023-04-03T01:15:55.420Z,100.00
2023-04-03T01:18:24.202Z,100.00
2023-04-03T01:21:13.248Z,100.00
2023-04-03T01:23:55.394Z,100.00
2023-04-03T01:26:23.455Z,100.00
2023-04-03T01:28:51.208Z,100.00
2023-04-03T01:31:27.252Z,100.00
2023-04-03T01:33:57.325Z,100.00
2023-04-03T01:36:27.599Z,100.00
2023-04-03T01:38:55.907Z,100.00
2023-04-03T01:41:23.785Z,100.00
2023-04-03T01:43:51.910Z,100.00
2023-04-03T01:46:20.886Z,100.00
2023-04-03T01:48:49.272Z,100.00
2023-04-03T01:51:18.574Z,100.00
2023-04-03T01:53:46.346Z,100.00
2023-04-03T01:56:14.198Z,100.00
2023-04-03T01:58:42.310Z,100.00
2023-04-03T02:01:10.147Z,100.00
2023-04-03T02:03:38.061Z,100.00
2023-04-03T02:06:06.426Z,100.00
2023-04-03T02:08:35.601Z,100.00
2023-04-03T02:11:03.583Z,100.00
2023-04-03T02:13:31.361Z,100.00
2023-04-03T02:16:00.095Z,100.00
2023-04-03T02:18:27.952Z,100.00
2023-04-03T02:20:55.771Z,100.00
2023-04-03T02:23:23.481Z,100.00
2023-04-03T02:25:52.612Z,100.00
2023-04-03T02:28:20.464Z,100.00
2023-04-03T02:30:48.538Z,100.00
2023-04-03T02:33:16.339Z,100.00
2023-04-03T02:35:44.183Z,100.00
2023-04-03T02:38:12.007Z,100.00
2023-04-03T02:40:40.061Z,100.00
2023-04-03T02:43:09.520Z,100.00
2023-04-03T02:45:37.271Z,100.00
2023-04-03T02:48:06.629Z,100.00
2023-04-03T02:50:34.897Z,100.00
2023-04-03T02:53:03.248Z,100.00
2023-04-03T02:55:30.977Z,100.00
2023-04-03T02:57:58.726Z,100.00
2023-04-03T03:00:27.929Z,100.00
2023-04-03T03:02:55.811Z,100.00
2023-04-03T03:05:23.943Z,100.00
2023-04-03T03:07:52.230Z,100.00
2023-04-03T03:10:20.072Z,100.00
2023-04-03T03:12:48.370Z,100.00
2023-04-03T03:15:16.537Z,100.00
2023-04-03T03:17:46.004Z,100.00
2023-04-03T03:20:15.627Z,100.00
2023-04-03T03:22:43.507Z,100.00
2023-04-03T03:25:11.478Z,100.00
2023-04-03T03:27:39.476Z,100.00
2023-04-03T03:30:08.823Z,100.00
2023-04-03T03:32:36.714Z,100.00
2023-04-03T03:35:06.594Z,100.00
2023-04-03T03:37:34.362Z,100.00
2023-04-03T03:40:02.072Z,100.00
2023-04-03T03:42:30.060Z,100.00
2023-04-03T03:44:58.128Z,100.00
2023-04-03T03:47:26.792Z,100.00
2023-04-03T03:49:54.656Z,100.00
2023-04-03T03:52:24.317Z,100.00
2023-04-03T03:54:52.113Z,100.00
2023-04-03T03:57:20.067Z,100.00
2023-04-03T03:59:48.538Z,100.00
2023-04-03T04:02:17.422Z,100.00
2023-04-03T04:04:45.683Z,100.00
2023-04-03T04:07:13.461Z,100.00
2023-04-03T04:09:42.758Z,100.00
2023-04-03T04:12:10.930Z,100.00
2023-04-03T04:14:38.745Z,100.00
2023-04-03T04:17:07.642Z,100.00
2023-04-03T04:19:35.523Z,100.00
2023-04-03T04:22:03.263Z,100.00
2023-04-03T04:24:30.964Z,100.00
2023-04-03T04:27:00.352Z,100.00
2023-04-03T04:29:28.216Z,100.00
2023-04-03T04:31:55.981Z,100.00
2023-04-03T04:34:23.779Z,100.00
2023-04-03T04:36:51.746Z,100.00
2023-04-03T04:39:19.688Z,100.00
2023-04-03T04:41:47.569Z,100.00
2023-04-03T04:44:16.967Z,100.00
2023-04-03T04:46:44.741Z,100.00
2023-04-03T04:49:12.489Z,100.00
2023-04-03T04:51:51.201Z,100.00
2023-04-03T04:54:20.130Z,100.00
2023-04-03T04:56:47.970Z,100.00
2023-04-03T04:59:17.934Z,100.00
2023-04-03T05:01:47.193Z,100.00
2023-04-03T05:04:15.014Z,100.00
2023-04-03T05:06:43.554Z,100.00
2023-04-03T05:09:12.013Z,100.00
2023-04-03T05:11:39.776Z,100.00
2023-04-03T05:14:07.908Z,100.00
2023-04-03T05:16:37.317Z,100.00
2023-04-03T05:19:05.861Z,100.00
2023-04-03T05:21:33.929Z,100.00
2023-04-03T05:24:03.672Z,100.00
2023-04-03T05:26:31.859Z,100.00
2023-04-03T05:29:00.383Z,100.00
2023-04-03T05:31:30.462Z,100.00
2023-04-03T05:34:00.070Z,100.00
2023-04-03T05:36:28.035Z,100.00
2023-04-03T05:38:57.347Z,100.00
2023-04-03T05:41:25.811Z,100.00
2023-04-03T05:43:53.681Z,100.00
2023-04-03T05:46:23.339Z,100.00
2023-04-03T05:48:51.889Z,100.00
2023-04-03T05:51:24.094Z,100.00
2023-04-03T05:53:57.138Z,100.00
2023-04-03T05:56:25.240Z,100.00
2023-04-03T05:58:53.117Z,100.00
2023-04-03T06:01:20.969Z,100.00
2023-04-03T06:03:48.865Z,100.00
2023-04-03T06:06:16.870Z,100.00
2023-04-03T06:08:47.082Z,100.00
2023-04-03T06:11:14.874Z,100.00
2023-04-03T06:13:42.848Z,100.00
2023-04-03T06:16:11.787Z,100.00
2023-04-03T06:18:39.565Z,100.00
2023-04-03T06:21:08.747Z,100.00
2023-04-03T06:23:36.589Z,100.00
2023-04-03T06:26:06.797Z,100.00
2023-04-03T06:28:34.649Z,100.00
2023-04-03T06:31:02.426Z,100.00
2023-04-03T06:33:30.221Z,100.00
2023-04-03T06:35:59.666Z,100.00
2023-04-03T06:38:27.624Z,100.00
2023-04-03T06:40:55.557Z,100.00
2023-04-03T06:43:25.450Z,100.00
2023-04-03T06:45:53.345Z,100.00
2023-04-03T06:48:22.005Z,100.00
2023-04-03T06:50:49.788Z,100.00
2023-04-03T06:53:17.706Z,100.00
2023-04-03T06:55:46.158Z,100.00
2023-04-03T06:58:14.934Z,100.00
2023-04-03T07:00:44.378Z,100.00
2023-04-03T07:03:12.201Z,100.00
2023-04-03T07:05:40.661Z,100.00
2023-04-03T07:08:08.735Z,100.00
2023-04-03T07:10:37.315Z,100.00
2023-04-03T07:13:05.359Z,100.00
2023-04-03T07:15:33.229Z,100.00
2023-04-03T07:18:02.586Z,100.00
2023-04-03T07:20:30.496Z,100.00
2023-04-03T07:22:58.240Z,97.09
2023-04-03T07:25:26.374Z,97.73
2023-04-03T07:27:55.409Z,100.00
2023-04-03T07:30:23.471Z,100.00
2023-04-03T07:32:52.499Z,99.00
2023-04-03T07:35:21.848Z,98.45
2023-04-03T07:37:49.600Z,90.70
2023-04-03T07:40:19.065Z,92.00
2023-04-03T07:42:47.631Z,92.15
2023-04-03T07:45:15.962Z,92.06
2023-04-03T07:47:43.827Z,88.00
2023-04-03T07:50:12.020Z,88.42
2023-04-03T07:52:41.715Z,87.60
2023-04-03T07:55:10.342Z,90.14
2023-04-03T07:57:38.476Z,90.65
2023-04-03T08:00:07.807Z,91.62
2023-04-03T08:02:35.836Z,94.77
2023-04-03T08:05:03.673Z,97.58
2023-04-03T08:07:31.535Z,93.00
2023-04-03T08:10:00.718Z,91.54
2023-04-03T08:12:29.562Z,85.32
2023-04-03T08:14:57.521Z,91.93
2023-04-03T08:17:25.465Z,89.55
2023-04-03T08:19:53.267Z,91.57
2023-04-03T08:22:21.269Z,87.11
2023-04-03T08:24:58.515Z,85.38
2023-04-03T08:27:29.918Z,84.65
2023-04-03T08:29:58.134Z,82.34
2023-04-03T08:32:26.773Z,86.55
2023-04-03T08:34:54.825Z,81.70
2023-04-03T08:37:22.555Z,85.68
2023-04-03T08:39:51.008Z,85.27
2023-04-03T08:42:35.510Z,81.04
2023-04-03T08:45:12.824Z,82.17
2023-04-03T08:47:45.835Z,79.03
2023-04-03T08:50:16.841Z,82.45
2023-04-03T08:52:48.389Z,82.04
2023-04-03T08:55:26.117Z,82.58
2023-04-03T08:58:01.971Z,82.56
2023-04-03T09:00:47.451Z,89.78
2023-04-03T09:03:17.092Z,84.66
2023-04-03T09:05:49.813Z,84.50
2023-04-03T09:08:25.250Z,82.86
2023-04-03T09:10:59.648Z,82.17
2023-04-03T09:13:35.618Z,85.07
2023-04-03T09:16:16.165Z,83.05
2023-04-03T09:18:48.505Z,88.21
2023-04-03T09:21:22.812Z,81.80
2023-04-03T09:23:53.839Z,83.22
2023-04-03T09:26:27.006Z,79.79
2023-04-03T09:28:59.956Z,86.81
2023-04-03T09:31:40.781Z,87.73
2023-04-03T09:34:16.554Z,86.32
2023-04-03T09:36:46.183Z,88.98
2023-04-03T09:39:16.993Z,82.18
2023-04-03T09:41:58.788Z,79.36
2023-04-03T09:44:29.268Z,81.76
2023-04-03T09:46:58.576Z,82.73
2023-04-03T09:49:26.591Z,86.16
2023-04-03T09:51:55.068Z,80.55
2023-04-03T09:54:32.419Z,75.11
2023-04-03T09:57:06.187Z,82.49
2023-04-03T09:59:34.975Z,79.79
2023-04-03T10:02:07.258Z,77.66
2023-04-03T10:04:41.649Z,76.03
2023-04-03T10:07:31.944Z,76.38
2023-04-03T10:10:01.011Z,75.51
2023-04-03T10:12:28.820Z,79.24
2023-04-03T10:14:58.404Z,78.80
2023-04-03T10:17:41.455Z,79.91
2023-04-03T10:20:24.405Z,77.02
2023-04-03T10:23:04.061Z,77.92
2023-04-03T10:25:37.736Z,82.40
2023-04-03T10:28:10.285Z,81.00
2023-04-03T10:30:48.440Z,80.03
2023-04-03T10:33:35.009Z,76.82
2023-04-03T10:36:12.893Z,76.87
2023-04-03T10:38:48.933Z,82.48
2023-04-03T10:41:24.275Z,83.32
2023-04-03T10:44:01.226Z,78.81
2023-04-03T10:46:35.090Z,83.72
2023-04-03T10:49:16.643Z,81.66
2023-04-03T10:51:47.259Z,81.40
2023-04-03T10:54:23.745Z,79.60
2023-04-03T10:57:08.600Z,82.60
2023-04-03T10:59:46.931Z,84.00
2023-04-03T11:02:21.642Z,80.25
2023-04-03T11:04:55.842Z,82.27
2023-04-03T11:07:26.101Z,74.96
2023-04-03T11:09:57.708Z,78.68
2023-04-03T11:12:30.251Z,79.70
2023-04-03T11:14:59.240Z,84.74
2023-04-03T11:17:34.129Z,87.45
2023-04-03T11:20:09.320Z,95.79
2023-04-03T11:22:41.941Z,91.01
2023-04-03T11:25:23.006Z,95.90
2023-04-03T11:27:56.948Z,89.29
2023-04-03T11:30:30.037Z,90.09
2023-04-03T11:33:26.004Z,87.38
2023-04-03T11:36:00.205Z,92.48
2023-04-03T11:38:31.899Z,85.88
2023-04-03T11:41:01.156Z,92.31
2023-04-03T11:43:32.655Z,84.38
2023-04-03T11:46:02.051Z,83.73
2023-04-03T11:48:49.946Z,83.42
2023-04-03T11:51:44.753Z,91.64
2023-04-03T11:54:50.664Z,82.14
2023-04-03T11:57:48.309Z,84.51
2023-04-03T12:00:51.680Z,78.28
2023-04-03T12:03:47.369Z,80.47
2023-04-03T12:06:55.877Z,79.74
2023-04-03T12:09:46.458Z,87.00
2023-04-03T12:12:30.092Z,81.01
2023-04-03T12:15:13.399Z,78.29
2023-04-03T12:17:41.330Z,83.60
2023-04-03T12:20:42.712Z,83.47
2023-04-03T12:23:26.217Z,82.88
2023-04-03T12:26:02.675Z,80.20
2023-04-03T12:28:31.015Z,80.97
2023-04-03T12:30:59.841Z,86.49
2023-04-03T12:33:41.573Z,87.34
2023-04-03T12:36:13.728Z,80.58
2023-04-03T12:39:06.374Z,82.90
2023-04-03T12:41:40.967Z,78.16
2023-04-03T12:44:27.206Z,77.29
2023-04-03T12:46:56.091Z,78.27
2023-04-03T12:49:37.941Z,77.41
2023-04-03T12:52:20.988Z,75.33
2023-04-03T12:54:51.797Z,75.87
2023-04-03T12:57:20.978Z,73.55
2023-04-03T12:59:49.534Z,68.94
2023-04-03T13:02:25.514Z,70.58
2023-04-03T13:04:55.314Z,71.74
2023-04-03T13:07:26.705Z,73.33
2023-04-03T13:10:03.016Z,71.39
2023-04-03T13:12:32.339Z,70.98
2023-04-03T13:15:02.438Z,74.45
2023-04-03T13:17:30.356Z,74.06
2023-04-03T13:20:12.871Z,71.54
2023-04-03T13:22:45.086Z,70.08
2023-04-03T13:25:16.968Z,71.41
2023-04-03T13:27:45.860Z,76.16
2023-04-03T13:30:31.891Z,74.17
2023-04-03T13:33:02.371Z,71.64
2023-04-03T13:35:37.204Z,70.41
2023-04-03T13:38:09.187Z,70.84
2023-04-03T13:40:50.428Z,69.73
2023-04-03T13:43:21.798Z,69.78
2023-04-03T13:45:58.580Z,69.94
2023-04-03T13:48:26.624Z,74.81
2023-04-03T13:51:02.109Z,73.58
2023-04-03T13:53:32.024Z,70.16
2023-04-03T13:56:08.401Z,71.57
2023-04-03T13:58:37.682Z,74.70
2023-04-03T14:01:12.740Z,73.36
2023-04-03T14:03:45.541Z,77.51
2023-04-03T14:06:16.435Z,74.49
2023-04-03T14:08:45.618Z,74.77
2023-04-03T14:11:17.518Z,73.79
2023-04-03T14:13:46.400Z,75.15
2023-04-03T14:16:19.700Z,74.83
2023-04-03T14:18:49.187Z,76.14
2023-04-03T14:21:19.093Z,78.70
2023-04-03T14:23:47.389Z,75.03
2023-04-03T14:26:19.138Z,77.08
2023-04-03T14:28:48.596Z,76.41
2023-04-03T14:31:18.811Z,75.81
2023-04-03T14:33:47.177Z,76.04
2023-04-03T14:36:16.616Z,75.58
2023-04-03T14:38:45.091Z,75.47
2023-04-03T14:41:16.854Z,72.90
2023-04-03T14:43:47.718Z,74.37
2023-04-03T14:46:18.006Z,73.50
2023-04-03T14:48:46.809Z,72.04
2023-04-03T14:51:16.704Z,72.97
2023-04-03T14:53:45.682Z,71.40
2023-04-03T14:56:15.387Z,73.66
2023-04-03T14:58:43.636Z,69.47
2023-04-03T15:01:15.125Z,71.02
2023-04-03T15:03:43.154Z,69.49
2023-04-03T15:06:12.453Z,68.49
2023-04-03T15:08:42.024Z,69.61
2023-04-03T15:11:09.912Z,67.93
2023-04-03T15:13:38.054Z,70.10
2023-04-03T15:16:06.574Z,69.24
2023-04-03T15:18:40.209Z,68.74
2023-04-03T15:21:08.085Z,70.04
2023-04-03T15:23:36.206Z,68.19
2023-04-03T15:26:05.028Z,67.73
2023-04-03T15:28:36.067Z,67.85
2023-04-03T15:31:05.065Z,68.88
2023-04-03T15:33:33.921Z,71.07
2023-04-03T15:36:07.712Z,71.65
2023-04-03T15:38:40.074Z,72.54
2023-04-03T15:41:08.276Z,73.81
2023-04-03T15:43:36.391Z,73.21
2023-04-03T15:46:05.020Z,72.08
2023-04-03T15:48:33.129Z,72.10
2023-04-03T15:51:03.255Z,73.50
2023-04-03T15:53:31.257Z,73.49
2023-04-03T15:55:58.981Z,74.36
2023-04-03T15:58:26.898Z,72.52
2023-04-03T16:00:54.960Z,72.20
2023-04-03T16:03:23.697Z,72.11
2023-04-03T16:05:52.408Z,72.70
2023-04-03T16:08:22.124Z,72.65
2023-04-03T16:10:50.388Z,73.63
2023-04-03T16:13:18.154Z,71.86
2023-04-03T16:15:45.982Z,72.82
2023-04-03T16:18:15.270Z,73.50
2023-04-03T16:20:44.651Z,72.87
2023-04-03T16:23:13.859Z,71.70
2023-04-03T16:25:47.182Z,70.14
2023-04-03T16:28:16.419Z,69.32
2023-04-03T16:30:44.478Z,69.68
2023-04-03T16:33:13.448Z,70.46
2023-04-03T16:35:43.027Z,70.92
2023-04-03T16:38:11.123Z,69.39
2023-04-03T16:40:38.968Z,69.33
2023-04-03T16:43:08.198Z,70.40
2023-04-03T16:45:36.293Z,69.20
2023-04-03T16:48:04.348Z,69.39
2023-04-03T16:50:32.232Z,70.89
2023-04-03T16:53:00.580Z,69.92
2023-04-03T16:55:28.474Z,71.77
2023-04-03T16:57:56.301Z,71.53
2023-04-03T17:00:25.654Z,71.32
2023-04-03T17:02:53.566Z,70.33
2023-04-03T17:05:21.550Z,71.08
2023-04-03T17:07:49.506Z,71.12
2023-04-03T17:10:17.441Z,70.88
2023-04-03T17:12:45.481Z,72.32
2023-04-03T17:15:13.470Z,71.86
2023-04-03T17:17:42.882Z,72.35
2023-04-03T17:20:11.843Z,75.58
2023-04-03T17:22:39.654Z,74.78
2023-04-03T17:25:08.306Z,75.89
2023-04-03T17:27:36.464Z,74.65
2023-04-03T17:30:05.056Z,77.74
2023-04-03T17:32:32.790Z,76.95
2023-04-03T17:35:01.969Z,79.02
2023-04-03T17:37:29.775Z,77.29
2023-04-03T17:39:57.488Z,78.12
2023-04-03T17:42:25.352Z,77.54
2023-04-03T17:44:53.035Z,75.27
2023-04-03T17:47:20.915Z,76.31
2023-04-03T17:49:48.669Z,78.42
2023-04-03T17:52:17.869Z,77.62
2023-04-03T17:54:46.485Z,78.48
2023-04-03T17:57:14.320Z,78.08
2023-04-03T17:59:42.137Z,78.96
2023-04-03T18:02:09.927Z,80.33
2023-04-03T18:04:37.749Z,84.08
2023-04-03T18:07:10.083Z,82.95
2023-04-03T18:09:40.858Z,79.80
2023-04-03T18:12:10.433Z,78.95
2023-04-03T18:14:40.251Z,79.28
2023-04-03T18:17:08.571Z,79.65
2023-04-03T18:19:36.855Z,78.11
2023-04-03T18:22:07.707Z,81.01
2023-04-03T18:24:36.620Z,78.09
2023-04-03T18:27:08.516Z,79.76
2023-04-03T18:29:38.859Z,79.35
2023-04-03T18:32:10.674Z,78.81
2023-04-03T18:34:39.092Z,78.95
2023-04-03T18:37:07.085Z,77.87
2023-04-03T18:39:34.949Z,79.01
2023-04-03T18:42:09.846Z,80.28
2023-04-03T18:44:39.035Z,81.78
2023-04-03T18:47:07.885Z,81.25
2023-04-03T18:49:39.767Z,80.48
2023-04-03T18:52:07.514Z,80.85
2023-04-03T18:54:37.306Z,81.71
2023-04-03T18:57:06.861Z,81.67
2023-04-03T18:59:34.588Z,83.16
2023-04-03T19:02:02.457Z,82.48
2023-04-03T19:04:31.288Z,84.67
2023-04-03T19:06:59.242Z,86.23
2023-04-03T19:09:27.339Z,84.83
2023-04-03T19:11:55.133Z,84.50
2023-04-03T19:14:24.405Z,84.97
2023-04-03T19:16:52.217Z,83.78
2023-04-03T19:19:20.479Z,84.48
2023-04-03T19:21:48.604Z,83.05
2023-04-03T19:24:16.398Z,82.84
2023-04-03T19:26:44.340Z,82.72
2023-04-03T19:29:12.733Z,81.06
2023-04-03T19:31:41.926Z,83.19
2023-04-03T19:34:09.820Z,80.34
2023-04-03T19:36:38.920Z,77.51
2023-04-03T19:39:07.659Z,79.39
2023-04-03T19:41:37.079Z,80.73
2023-04-03T19:44:07.478Z,78.45
2023-04-03T19:46:36.577Z,78.80
2023-04-03T19:49:06.111Z,77.79
2023-04-03T19:51:33.885Z,78.13
2023-04-03T19:54:01.730Z,77.77
2023-04-03T19:56:29.609Z,75.12
2023-04-03T19:58:57.763Z,75.90
2023-04-03T20:01:26.990Z,76.39
2023-04-03T20:03:54.894Z,76.23
2023-04-03T20:06:24.224Z,76.63
2023-04-03T20:08:52.016Z,76.90
2023-04-03T20:11:19.812Z,77.57
2023-04-03T20:13:50.180Z,77.77
2023-04-03T20:16:18.207Z,76.62
2023-04-03T20:18:47.411Z,78.24
2023-04-03T20:21:15.263Z,77.84
2023-04-03T20:23:45.024Z,77.91
2023-04-03T20:26:23.664Z,76.82
2023-04-03T20:28:52.368Z,77.17
2023-04-03T20:31:20.240Z,78.07
2023-04-03T20:33:48.748Z,79.78
2023-04-03T20:36:16.847Z,80.60
2023-04-03T20:38:46.178Z,80.61
2023-04-03T20:41:14.425Z,81.07
2023-04-03T20:43:43.237Z,81.54
2023-04-03T20:46:14.010Z,82.91
2023-04-03T20:48:42.120Z,81.89
2023-04-03T20:51:11.141Z,81.10
2023-04-03T20:53:39.373Z,81.95
2023-04-03T20:56:09.177Z,81.71
2023-04-03T20:58:39.795Z,83.68
2023-04-03T21:01:15.924Z,83.24
2023-04-03T21:03:43.870Z,85.02
2023-04-03T21:06:49.686Z,86.75
2023-04-03T21:09:54.637Z,85.77
2023-04-03T21:13:00.322Z,87.42
2023-04-03T21:15:56.042Z,87.26
2023-04-03T21:18:48.268Z,83.90
2023-04-03T21:21:22.299Z,83.25
2023-04-03T21:23:51.167Z,81.18
2023-04-03T21:26:19.266Z,79.64
2023-04-03T21:28:47.368Z,78.96
2023-04-03T21:31:15.331Z,78.63
2023-04-03T21:33:45.210Z,78.20
2023-04-03T21:36:13.251Z,78.07
2023-04-03T21:38:41.350Z,77.40
2023-04-03T21:41:09.608Z,77.17
2023-04-03T21:43:37.382Z,75.21
2023-04-03T21:46:05.896Z,73.89
2023-04-03T21:48:34.441Z,74.21
2023-04-03T21:51:07.752Z,74.13
2023-04-03T21:53:36.506Z,71.89
2023-04-03T21:56:04.334Z,71.83
2023-04-03T21:58:32.752Z,71.16
2023-04-03T22:01:10.565Z,71.26
2023-04-03T22:03:38.464Z,72.15
2023-04-03T22:06:08.096Z,71.20
2023-04-03T22:08:36.196Z,72.16
2023-04-03T22:11:05.102Z,71.37
2023-04-03T22:13:32.991Z,73.04
2023-04-03T22:16:01.852Z,72.50
2023-04-03T22:18:29.863Z,72.58
2023-04-03T22:20:57.669Z,72.23
2023-04-03T22:23:27.282Z,71.06
2023-04-03T22:25:59.269Z,72.14
2023-04-03T22:28:28.096Z,72.48
2023-04-03T22:30:56.326Z,71.88
2023-04-03T22:33:24.710Z,73.83
2023-04-03T22:35:52.860Z,73.85
2023-04-03T22:38:20.689Z,73.86
2023-04-03T22:40:57.373Z,73.94
2023-04-03T22:43:25.207Z,72.65
2023-04-03T22:45:52.938Z,73.34
2023-04-03T22:48:20.825Z,73.25
2023-04-03T22:50:49.032Z,73.82
2023-04-03T22:53:16.876Z,73.11
2023-04-03T22:55:44.722Z,73.68
2023-04-03T22:58:13.868Z,74.31
2023-04-03T23:00:42.087Z,74.08
2023-04-03T23:03:13.033Z,74.03
2023-04-03T23:05:41.195Z,75.52
2023-04-03T23:08:09.246Z,74.83
2023-04-03T23:10:37.144Z,73.95
2023-04-03T23:13:05.204Z,75.61
2023-04-03T23:15:34.399Z,77.68
2023-04-03T23:18:02.274Z,75.05
2023-04-03T23:20:30.200Z,76.00
2023-04-03T23:22:58.281Z,76.18
2023-04-03T23:25:26.600Z,77.27
2023-04-03T23:27:54.852Z,77.48
2023-04-03T23:30:22.795Z,76.52
2023-04-03T23:32:51.926Z,76.82
2023-04-03T23:35:19.682Z,76.64
2023-04-03T23:37:47.401Z,80.54
2023-04-03T23:40:15.490Z,79.47
2023-04-03T23:42:43.511Z,78.58
2023-04-03T23:45:11.731Z,78.51
2023-04-03T23:47:39.601Z,80.67
2023-04-03T23:50:10.247Z,78.45
2023-04-03T23:52:38.318Z,78.48
2023-04-03T23:55:07.342Z,80.38
2023-04-03T23:57:35.472Z,83.28
