createdAt,value
2019-01-14T06:03:19.293Z,36.40
2019-01-14T06:06:31.887Z,36.90
2019-01-14T06:09:25.249Z,36.90
2019-01-14T06:12:18.544Z,37.00
2019-01-14T06:15:14.899Z,36.60
2019-01-14T06:18:07.548Z,36.50
2019-01-14T06:21:01.013Z,36.40
2019-01-14T06:23:54.267Z,36.40
2019-01-14T06:26:47.400Z,36.30
2019-01-14T06:29:40.369Z,36.10
2019-01-14T06:32:33.694Z,35.80
2019-01-14T06:35:28.503Z,35.90
2019-01-14T14:54:48.727Z,29.40
2019-01-14T14:57:42.022Z,31.70
2019-01-14T15:00:34.789Z,33.50
2019-01-14T15:03:27.795Z,34.80
2019-01-14T15:06:21.095Z,35.00
2019-01-14T15:09:14.128Z,36.80
2019-01-14T15:12:07.015Z,37.70
2019-01-14T15:15:00.594Z,38.50
2019-01-14T15:17:53.858Z,39.50
2019-01-14T15:20:47.275Z,40.10
2019-01-14T15:23:40.532Z,41.00
2019-01-14T15:26:34.091Z,41.60
2019-01-14T15:29:27.055Z,42.20
2019-01-14T15:32:20.290Z,42.70
2019-01-14T15:35:13.266Z,43.30
2019-01-14T15:38:06.470Z,44.30
2019-01-14T15:40:59.235Z,44.60
2019-01-14T15:43:52.644Z,45.00
2019-01-14T15:46:45.688Z,45.20
2019-01-14T15:49:38.764Z,44.90
2019-01-14T15:52:31.516Z,45.40
2019-01-14T15:55:25.890Z,45.00
2019-01-14T15:58:55.827Z,46.00
2019-01-14T16:01:49.093Z,44.50
2019-01-14T16:04:42.307Z,44.00
2019-01-14T16:07:35.667Z,43.70
2019-01-14T16:10:29.224Z,43.80
2019-01-14T16:13:22.036Z,42.80
2019-01-14T16:16:15.369Z,42.50
2019-01-14T16:19:08.623Z,42.30
2019-01-14T16:22:01.860Z,42.00
2019-01-14T16:24:55.049Z,41.50
2019-01-14T16:27:48.412Z,41.30
2019-01-14T16:32:53.444Z,40.30
2019-01-14T16:35:46.248Z,40.60
2019-01-14T16:38:39.442Z,40.50
2019-01-14T16:41:32.706Z,40.00
2019-01-14T16:44:25.682Z,39.70
2019-01-14T16:47:18.611Z,39.70
2019-01-14T16:50:14.114Z,39.40
2019-01-14T16:53:06.818Z,39.10
2019-01-14T16:56:00.473Z,38.70
2019-01-14T16:58:53.465Z,38.60
2019-01-14T17:01:46.040Z,38.70
2019-01-14T17:04:38.822Z,38.40
2019-01-14T17:07:32.071Z,38.10
2019-01-14T17:10:25.513Z,37.90
2019-01-14T17:13:18.490Z,38.00
2019-01-14T17:16:11.303Z,37.80
2019-01-14T17:19:04.618Z,37.50
2019-01-14T17:21:57.845Z,37.40
2019-01-14T17:24:50.931Z,37.00
2019-01-14T17:27:45.199Z,37.00
2019-01-14T17:30:38.815Z,36.80
2019-01-14T17:33:32.301Z,36.70
2019-01-14T17:36:25.841Z,36.60
2019-01-14T17:39:19.069Z,36.40
2019-01-14T17:42:12.565Z,36.20
2019-01-14T17:45:09.179Z,36.20
2019-01-14T17:48:02.071Z,35.90
2019-01-14T17:50:55.304Z,36.00
2019-01-14T17:53:47.758Z,36.00
2019-01-14T17:56:40.650Z,36.10
2019-01-14T17:59:35.393Z,36.10
2019-01-14T18:02:28.688Z,35.90
2019-01-14T18:05:21.866Z,35.60
2019-01-14T18:08:14.898Z,35.50
2019-01-14T18:11:07.610Z,35.50
2019-01-14T18:14:00.889Z,35.40
2019-01-14T18:16:54.131Z,35.30
2019-01-14T18:19:47.040Z,35.20
2019-01-14T18:22:40.275Z,35.10
2019-01-14T18:25:33.472Z,35.00
2019-01-14T18:28:26.193Z,34.80
2019-01-14T18:31:19.298Z,34.70
2019-01-14T18:34:12.795Z,34.60
2019-01-14T18:37:06.036Z,34.20
2019-01-14T18:39:59.238Z,34.30
2019-01-14T18:42:52.366Z,34.10
2019-01-14T18:45:45.440Z,34.00
2019-01-14T18:48:38.337Z,34.00
2019-01-14T18:51:31.362Z,33.90
2019-01-14T18:54:23.839Z,33.80
2019-01-14T18:57:17.169Z,33.80
2019-01-14T19:00:15.447Z,33.80
2019-01-14T19:03:08.922Z,33.80
2019-01-14T19:06:01.678Z,33.90
2019-01-14T19:08:55.018Z,33.70
2019-01-14T19:11:48.422Z,33.60
2019-01-14T19:14:40.878Z,33.60
2019-01-14T19:17:53.571Z,33.60
2019-01-14T19:20:46.647Z,33.50
2019-01-14T19:23:39.998Z,33.40
2019-01-14T19:26:33.461Z,33.20
2019-01-14T19:29:27.014Z,33.20
2019-01-14T19:32:20.105Z,33.30
2019-01-14T19:35:12.797Z,33.30
2019-01-14T19:38:06.032Z,33.30
2019-01-14T19:41:02.042Z,33.30
2019-01-14T19:43:53.570Z,33.30
2019-01-14T19:46:46.555Z,33.30
2019-01-14T19:49:39.519Z,33.40
2019-01-14T19:52:32.776Z,33.30
2019-01-14T19:55:26.226Z,33.40
2019-01-14T19:58:19.705Z,33.30
2019-01-14T20:01:12.470Z,33.30
2019-01-14T20:04:05.477Z,33.50
2019-01-14T20:06:58.680Z,33.20
2019-01-14T20:09:51.962Z,33.20
2019-01-14T20:12:45.306Z,33.50
2019-01-14T20:15:38.644Z,33.70
2019-01-14T20:18:31.917Z,33.40
2019-01-14T20:21:24.938Z,33.20
2019-01-14T20:24:17.991Z,33.30
2019-01-14T20:27:11.299Z,33.60
2019-01-14T20:30:08.044Z,33.80
2019-01-14T20:33:01.101Z,33.80
2019-01-14T20:35:55.765Z,34.00
2019-01-14T20:38:48.995Z,34.00
2019-01-14T20:41:42.277Z,33.90
2019-01-14T20:44:34.959Z,34.10
2019-01-14T20:47:28.183Z,34.10
2019-01-14T20:50:22.314Z,33.90
2019-01-14T20:53:15.633Z,34.00
2019-01-14T20:56:08.583Z,34.10
2019-01-14T20:59:01.884Z,34.00
2019-01-14T21:01:54.866Z,34.20
2019-01-14T21:04:48.013Z,34.00
2019-01-14T21:07:41.170Z,34.20
2019-01-14T21:10:34.469Z,34.30
2019-01-14T21:13:27.234Z,34.30
2019-01-14T21:16:20.427Z,34.20
2019-01-14T21:19:13.478Z,34.20
2019-01-14T21:22:06.398Z,34.50
2019-01-14T21:24:59.610Z,34.30
2019-01-14T21:27:53.135Z,34.20
2019-01-14T21:30:46.815Z,34.40
2019-01-14T21:33:40.290Z,35.70
2019-01-14T21:36:33.469Z,34.30
2019-01-14T21:39:26.325Z,34.40
2019-01-14T21:42:19.048Z,34.40
2019-01-14T21:45:14.109Z,34.40
2019-01-14T21:48:06.823Z,34.40
2019-01-14T21:51:00.392Z,34.40
2019-01-14T21:53:53.671Z,34.50
2019-01-14T21:56:46.724Z,34.20
2019-01-14T21:59:40.134Z,34.20
2019-01-14T22:02:33.553Z,34.20
2019-01-14T22:05:26.336Z,34.40
2019-01-14T22:08:19.300Z,34.00
2019-01-14T22:11:12.114Z,34.00
2019-01-14T22:14:05.284Z,34.00
2019-01-14T22:16:58.366Z,33.80
2019-01-14T22:19:51.333Z,33.60
2019-01-14T22:22:44.564Z,33.80
2019-01-14T22:25:37.791Z,33.60
2019-01-14T22:28:30.794Z,33.40
2019-01-14T22:31:23.698Z,33.30
2019-01-14T22:34:17.104Z,33.40
2019-01-14T22:37:10.670Z,33.10
2019-01-14T22:40:07.449Z,33.00
2019-01-14T22:43:00.288Z,33.00
2019-01-14T22:45:55.897Z,32.90
2019-01-14T22:48:48.604Z,32.90
2019-01-14T22:51:41.848Z,32.80
2019-01-14T22:54:35.075Z,32.90
2019-01-14T22:57:28.142Z,32.50
2019-01-14T23:00:47.216Z,32.60
2019-01-14T23:03:40.302Z,32.40
2019-01-14T23:06:33.797Z,32.50
2019-01-14T23:09:26.718Z,31.80
