createdAt,value
2023-05-01T00:01:54.658Z,7.10
2023-05-01T00:04:24.540Z,7.00
2023-05-01T00:06:53.098Z,6.80
2023-05-01T00:09:21.629Z,6.70
2023-05-01T00:11:50.096Z,6.60
2023-05-01T00:14:18.608Z,6.40
2023-05-01T00:16:48.404Z,6.30
2023-05-01T00:19:19.106Z,6.30
2023-05-01T00:21:49.128Z,6.30
2023-05-01T00:24:17.853Z,6.30
2023-05-01T00:26:46.395Z,6.30
2023-05-01T00:29:15.345Z,6.30
2023-05-01T00:31:43.842Z,6.30
2023-05-01T00:34:12.632Z,6.30
2023-05-01T00:36:41.139Z,6.40
2023-05-01T00:39:11.618Z,6.40
2023-05-01T00:41:40.103Z,6.50
2023-05-01T00:44:08.657Z,6.50
2023-05-01T00:46:37.546Z,6.40
2023-05-01T00:49:06.288Z,6.30
2023-05-01T00:51:35.600Z,6.20
2023-05-01T00:54:04.523Z,6.10
2023-05-01T00:56:34.889Z,6.00
2023-05-01T00:59:04.619Z,5.90
2023-05-01T01:01:34.937Z,5.90
2023-05-01T01:04:04.126Z,5.90
2023-05-01T01:06:41.762Z,5.80
2023-05-01T01:09:22.344Z,5.80
2023-05-01T01:12:03.927Z,5.90
2023-05-01T01:14:37.740Z,5.90
2023-05-01T01:17:13.406Z,5.90
2023-05-01T01:20:06.632Z,5.80
2023-05-01T01:22:41.042Z,5.80
2023-05-01T01:25:48.609Z,5.80
2023-05-01T01:28:44.408Z,5.80
2023-05-01T01:31:18.975Z,5.70
2023-05-01T01:34:05.350Z,5.70
2023-05-01T01:36:42.665Z,5.50
2023-05-01T01:39:16.448Z,5.40
2023-05-01T01:41:50.246Z,5.30
2023-05-01T01:44:23.940Z,5.30
2023-05-01T01:46:54.295Z,5.20
2023-05-01T01:49:27.879Z,5.10
2023-05-01T01:51:58.260Z,4.90
2023-05-01T01:54:33.077Z,4.90
2023-05-01T01:57:04.257Z,4.80
2023-05-01T01:59:35.131Z,4.90
2023-05-01T02:02:05.420Z,4.90
2023-05-01T02:04:37.387Z,5.00
2023-05-01T02:07:07.839Z,5.00
2023-05-01T02:09:37.697Z,5.10
2023-05-01T02:12:08.024Z,5.10
2023-05-01T02:14:38.724Z,5.10
2023-05-01T02:17:08.963Z,5.10
2023-05-01T02:19:41.920Z,5.10
2023-05-01T02:22:10.982Z,5.10
2023-05-01T02:24:41.740Z,5.20
2023-05-01T02:27:15.059Z,5.30
2023-05-01T02:29:44.473Z,5.30
2023-05-01T02:32:13.154Z,5.30
2023-05-01T02:34:43.355Z,5.30
2023-05-01T02:37:13.396Z,5.20
2023-05-01T02:39:42.239Z,5.10
2023-05-01T02:42:12.880Z,5.20
2023-05-01T02:44:44.918Z,5.30
2023-05-01T02:47:18.044Z,5.20
2023-05-01T02:49:48.453Z,5.20
2023-05-01T02:52:18.184Z,5.20
2023-05-01T02:54:47.261Z,5.20
2023-05-01T02:57:17.925Z,5.20
2023-05-01T02:59:46.454Z,5.10
2023-05-01T03:02:15.988Z,5.10
2023-05-01T03:04:45.073Z,5.20
2023-05-01T03:07:15.125Z,5.20
2023-05-01T03:09:43.602Z,5.20
2023-05-01T03:12:12.078Z,5.20
2023-05-01T03:14:40.624Z,5.20
2023-05-01T03:17:09.085Z,5.30
2023-05-01T03:19:37.597Z,5.30
2023-05-01T03:22:06.443Z,5.30
2023-05-01T03:24:36.562Z,5.30
2023-05-01T03:27:05.454Z,5.20
2023-05-01T03:29:34.482Z,5.20
2023-05-01T03:32:02.954Z,5.20
2023-05-01T03:34:31.866Z,5.20
2023-05-01T03:37:00.740Z,5.30
2023-05-01T03:39:29.212Z,5.30
2023-05-01T03:41:59.149Z,5.30
2023-05-01T03:44:27.811Z,5.30
2023-05-01T03:46:56.284Z,5.20
2023-05-01T03:49:24.802Z,5.30
2023-05-01T03:51:53.310Z,5.30
2023-05-01T03:54:21.761Z,5.20
2023-05-01T03:56:50.261Z,5.20
2023-05-01T03:59:20.254Z,5.10
2023-05-01T04:01:48.818Z,5.10
2023-05-01T04:04:17.390Z,5.00
2023-05-01T04:06:46.164Z,5.00
2023-05-01T04:09:14.725Z,5.10
2023-05-01T04:11:43.233Z,5.10
2023-05-01T04:14:11.929Z,5.20
2023-05-01T04:16:42.010Z,5.20
2023-05-01T04:19:10.544Z,5.20
2023-05-01T04:21:39.078Z,5.30
2023-05-01T04:24:07.888Z,5.30
2023-05-01T04:26:36.532Z,5.40
2023-05-01T04:29:05.383Z,5.50
2023-05-01T04:31:35.053Z,5.60
2023-05-01T04:34:05.019Z,5.60
2023-05-01T04:36:34.751Z,5.70
2023-05-01T04:39:03.541Z,5.80
2023-05-01T04:41:32.439Z,5.90
2023-05-01T04:44:01.783Z,5.90
2023-05-01T04:46:30.870Z,6.00
2023-05-01T04:48:59.318Z,6.00
2023-05-01T04:51:29.338Z,6.20
2023-05-01T04:53:58.149Z,6.20
2023-05-01T04:56:27.148Z,6.20
2023-05-01T04:58:55.607Z,6.30
2023-05-01T05:01:24.082Z,6.40
2023-05-01T05:03:53.034Z,6.50
2023-05-01T05:06:21.705Z,6.60
2023-05-01T05:08:52.284Z,6.70
2023-05-01T05:11:20.932Z,6.80
2023-05-01T05:13:49.471Z,6.90
2023-05-01T05:16:17.994Z,7.00
2023-05-01T05:18:46.530Z,7.10
2023-05-01T05:21:15.191Z,7.20
2023-05-01T05:23:43.671Z,7.40
2023-05-01T05:26:13.575Z,7.50
2023-05-01T05:28:42.169Z,7.60
2023-05-01T05:31:10.819Z,7.70
2023-05-01T05:33:39.459Z,7.80
2023-05-01T05:36:08.297Z,7.80
2023-05-01T05:38:36.788Z,8.00
2023-05-01T05:41:05.409Z,8.10
2023-05-01T05:43:35.491Z,8.20
2023-05-01T05:46:04.134Z,8.40
2023-05-01T05:48:33.123Z,8.50
2023-05-01T05:51:01.812Z,8.50
2023-05-01T05:53:30.824Z,8.60
2023-05-01T05:55:59.348Z,8.70
2023-05-01T05:58:28.406Z,8.80
2023-05-01T06:00:58.366Z,8.80
2023-05-01T06:03:27.520Z,8.90
2023-05-01T06:05:56.392Z,9.00
2023-05-01T06:08:24.980Z,9.00
2023-05-01T06:10:53.419Z,9.10
2023-05-01T06:13:21.995Z,9.20
2023-05-01T06:15:50.640Z,9.30
2023-05-01T06:18:20.623Z,9.30
2023-05-01T06:20:49.263Z,9.40
2023-05-01T06:23:17.792Z,9.40
2023-05-01T06:25:46.381Z,9.50
2023-05-01T06:28:14.912Z,9.50
2023-05-01T06:30:43.318Z,9.60
2023-05-01T06:33:11.919Z,9.60
2023-05-01T06:35:42.731Z,9.70
2023-05-01T06:38:11.235Z,9.80
2023-05-01T06:40:39.744Z,9.80
2023-05-01T06:43:08.634Z,9.90
2023-05-01T06:45:39.808Z,10.00
2023-05-01T06:48:08.364Z,10.00
2023-05-01T06:50:36.898Z,10.00
2023-05-01T06:53:06.793Z,10.10
2023-05-01T06:55:36.051Z,10.20
2023-05-01T06:58:16.038Z,10.30
2023-05-01T07:00:51.111Z,10.40
2023-05-01T07:03:19.741Z,10.50
2023-05-01T07:05:48.571Z,10.60
2023-05-01T07:08:18.489Z,10.70
2023-05-01T07:10:46.932Z,10.90
2023-05-01T07:13:16.082Z,11.00
2023-05-01T07:15:44.706Z,11.10
2023-05-01T07:18:13.488Z,11.20
2023-05-01T07:20:42.086Z,11.40
2023-05-01T07:23:10.962Z,11.60
2023-05-01T07:25:41.499Z,11.70
2023-05-01T07:28:09.998Z,11.90
2023-05-01T07:30:38.704Z,12.00
2023-05-01T07:33:07.312Z,12.20
2023-05-01T07:35:35.847Z,12.30
2023-05-01T07:38:04.659Z,12.30
2023-05-01T07:40:35.362Z,12.50
2023-05-01T07:43:05.955Z,12.70
2023-05-01T07:45:35.046Z,12.90
2023-05-01T07:48:03.638Z,13.10
2023-05-01T07:50:33.084Z,13.30
2023-05-01T07:53:01.568Z,13.70
2023-05-01T07:55:30.183Z,13.80
2023-05-01T07:57:58.789Z,14.10
2023-05-01T08:00:28.722Z,14.30
2023-05-01T08:02:57.460Z,14.70
2023-05-01T08:05:26.142Z,15.00
2023-05-01T08:07:54.651Z,15.80
2023-05-01T08:10:23.182Z,17.10
2023-05-01T08:12:51.777Z,18.30
2023-05-01T08:15:21.191Z,19.30
2023-05-01T08:17:51.862Z,19.70
2023-05-01T08:20:20.501Z,20.30
2023-05-01T08:22:49.029Z,21.10
2023-05-01T08:25:17.677Z,21.70
2023-05-01T08:27:46.133Z,22.60
2023-05-01T08:30:15.047Z,23.00
2023-05-01T08:32:46.750Z,23.90
2023-05-01T08:35:17.070Z,24.70
2023-05-01T08:37:45.524Z,25.70
2023-05-01T08:40:16.114Z,26.70
2023-05-01T08:42:44.848Z,27.20
2023-05-01T08:45:13.873Z,27.70
2023-05-01T08:47:43.573Z,27.80
2023-05-01T08:50:13.024Z,27.40
2023-05-01T08:52:44.612Z,27.50
2023-05-01T08:55:15.820Z,27.90
2023-05-01T08:57:47.250Z,28.20
2023-05-01T09:00:20.990Z,28.20
2023-05-01T09:02:51.139Z,28.40
2023-05-01T09:05:21.197Z,28.30
2023-05-01T09:07:51.149Z,28.80
2023-05-01T09:10:20.433Z,29.40
2023-05-01T09:12:54.546Z,29.50
2023-05-01T09:15:23.678Z,30.30
2023-05-01T09:17:52.534Z,30.60
2023-05-01T09:20:21.813Z,31.20
2023-05-01T09:22:52.164Z,31.40
2023-05-01T09:25:20.884Z,32.00
2023-05-01T09:27:49.494Z,32.20
2023-05-01T09:30:35.449Z,31.80
2023-05-01T09:33:08.951Z,31.40
2023-05-01T09:35:53.424Z,31.40
2023-05-01T09:38:25.925Z,30.80
2023-05-01T09:40:56.913Z,31.40
2023-05-01T09:43:29.683Z,32.00
2023-05-01T09:46:06.902Z,32.10
2023-05-01T09:48:37.641Z,32.40
2023-05-01T09:51:23.156Z,32.60
2023-05-01T09:53:53.761Z,33.00
2023-05-01T09:56:22.831Z,33.40
2023-05-01T09:58:53.387Z,32.50
2023-05-01T10:01:40.292Z,32.50
2023-05-01T10:04:10.323Z,32.50
2023-05-01T10:06:39.691Z,32.40
2023-05-01T10:09:17.200Z,32.00
2023-05-01T10:11:52.138Z,31.80
2023-05-01T10:14:24.044Z,31.70
2023-05-01T10:16:53.984Z,31.70
2023-05-01T10:19:22.946Z,31.60
2023-05-01T10:21:53.213Z,30.90
2023-05-01T10:24:23.435Z,30.80
2023-05-01T10:26:53.856Z,30.70
2023-05-01T10:29:24.754Z,30.60
2023-05-01T10:31:53.497Z,30.90
2023-05-01T10:34:26.350Z,31.30
2023-05-01T10:37:02.381Z,32.00
2023-05-01T10:39:37.480Z,32.10
2023-05-01T10:42:08.759Z,32.30
2023-05-01T10:44:37.510Z,32.60
2023-05-01T10:47:43.390Z,33.10
2023-05-01T10:50:13.409Z,33.30
2023-05-01T10:53:21.357Z,33.20
2023-05-01T10:55:51.797Z,32.60
2023-05-01T10:58:59.133Z,32.50
2023-05-01T11:01:33.195Z,32.70
2023-05-01T11:04:04.288Z,32.50
2023-05-01T11:06:33.825Z,32.90
2023-05-01T11:09:03.265Z,33.20
2023-05-01T11:11:51.736Z,33.60
2023-05-01T11:14:20.410Z,33.60
2023-05-01T11:16:49.758Z,33.70
2023-05-01T11:19:52.640Z,34.10
2023-05-01T11:22:21.448Z,34.10
2023-05-01T11:24:50.700Z,34.60
2023-05-01T11:27:20.678Z,34.50
2023-05-01T11:29:51.900Z,34.30
2023-05-01T11:32:25.114Z,34.20
2023-05-01T11:34:54.733Z,34.80
2023-05-01T11:37:41.417Z,35.00
2023-05-01T11:40:22.212Z,34.40
2023-05-01T11:42:53.762Z,34.50
2023-05-01T11:45:22.223Z,34.60
2023-05-01T11:47:50.828Z,35.10
2023-05-01T11:50:20.552Z,35.10
2023-05-01T11:52:50.011Z,34.50
2023-05-01T11:55:18.690Z,33.70
2023-05-01T11:57:48.702Z,33.30
2023-05-01T12:00:28.378Z,33.60
2023-05-01T12:03:02.440Z,33.90
2023-05-01T12:05:32.417Z,34.00
2023-05-01T12:08:14.967Z,34.20
2023-05-01T12:10:44.655Z,34.20
2023-05-01T12:13:14.493Z,34.70
2023-05-01T12:15:46.966Z,34.80
2023-05-01T12:18:16.810Z,34.80
2023-05-01T12:20:47.446Z,35.20
2023-05-01T12:23:17.408Z,35.10
2023-05-01T12:25:47.108Z,34.60
2023-05-01T12:28:17.693Z,34.50
2023-05-01T12:30:49.304Z,34.70
2023-05-01T12:33:21.043Z,34.10
2023-05-01T12:35:51.241Z,33.60
2023-05-01T12:38:21.754Z,32.70
2023-05-01T12:40:54.947Z,31.80
2023-05-01T12:43:31.045Z,31.50
2023-05-01T12:46:01.237Z,31.70
2023-05-01T12:48:31.263Z,32.00
2023-05-01T12:51:00.055Z,31.90
2023-05-01T12:53:30.096Z,31.50
2023-05-01T12:56:00.025Z,30.60
2023-05-01T12:58:37.642Z,30.20
2023-05-01T13:01:07.851Z,29.10
2023-05-01T13:03:39.384Z,28.10
2023-05-01T13:06:10.065Z,26.80
2023-05-01T13:08:40.931Z,26.10
2023-05-01T13:11:14.129Z,25.70
2023-05-01T13:13:44.060Z,25.60
2023-05-01T13:16:16.160Z,25.50
2023-05-01T13:18:46.101Z,25.50
2023-05-01T13:21:17.014Z,25.50
2023-05-01T13:23:54.742Z,25.70
2023-05-01T13:26:31.567Z,25.80
2023-05-01T13:29:02.160Z,26.60
2023-05-01T13:31:32.662Z,27.10
2023-05-01T13:34:02.290Z,27.90
2023-05-01T13:36:34.543Z,28.30
2023-05-01T13:39:03.302Z,27.80
2023-05-01T13:41:32.675Z,26.90
2023-05-01T13:44:01.297Z,26.20
2023-05-01T13:46:32.474Z,26.00
2023-05-01T13:49:05.175Z,26.50
2023-05-01T13:51:36.740Z,26.90
2023-05-01T13:54:07.837Z,27.40
2023-05-01T13:56:37.159Z,26.90
2023-05-01T13:59:06.413Z,26.00
2023-05-01T14:01:41.538Z,26.00
2023-05-01T14:04:12.040Z,27.30
2023-05-01T14:06:44.821Z,27.50
2023-05-01T14:09:14.028Z,27.10
2023-05-01T14:11:46.851Z,26.60
2023-05-01T14:14:17.724Z,26.20
2023-05-01T14:16:53.404Z,26.20
2023-05-01T14:19:22.859Z,26.80
2023-05-01T14:21:51.564Z,27.40
2023-05-01T14:24:20.404Z,27.60
2023-05-01T14:26:50.583Z,27.60
2023-05-01T14:29:25.175Z,27.40
2023-05-01T14:31:55.949Z,27.20
2023-05-01T14:34:27.298Z,27.00
2023-05-01T14:36:58.457Z,26.90
2023-05-01T14:39:28.287Z,26.60
2023-05-01T14:41:59.509Z,26.10
2023-05-01T14:44:29.535Z,26.00
2023-05-01T14:47:00.477Z,25.90
2023-05-01T14:49:29.773Z,26.10
2023-05-01T14:51:58.566Z,26.30
2023-05-01T14:54:27.186Z,26.50
2023-05-01T14:56:55.899Z,26.30
2023-05-01T14:59:24.718Z,26.30
2023-05-01T15:01:53.338Z,26.40
2023-05-01T15:04:23.370Z,26.50
2023-05-01T15:06:52.307Z,26.40
2023-05-01T15:09:20.869Z,25.80
2023-05-01T15:11:49.519Z,25.30
2023-05-01T15:14:17.932Z,25.10
2023-05-01T15:16:47.144Z,25.10
2023-05-01T15:19:15.834Z,25.00
2023-05-01T15:21:45.749Z,25.00
2023-05-01T15:24:14.205Z,24.90
2023-05-01T15:26:42.807Z,24.60
2023-05-01T15:29:11.239Z,24.40
2023-05-01T15:31:39.807Z,24.20
2023-05-01T15:34:08.594Z,23.90
2023-05-01T15:36:37.032Z,23.60
2023-05-01T15:39:11.869Z,23.20
2023-05-01T15:41:40.738Z,22.90
2023-05-01T15:44:11.032Z,22.60
2023-05-01T15:46:39.739Z,22.30
2023-05-01T15:49:10.039Z,22.00
2023-05-01T15:51:38.600Z,21.80
2023-05-01T15:54:08.862Z,21.70
2023-05-01T15:56:38.059Z,21.60
2023-05-01T15:59:07.532Z,21.50
2023-05-01T16:01:37.181Z,21.50
2023-05-01T16:04:05.863Z,21.50
2023-05-01T16:06:35.691Z,21.50
2023-05-01T16:09:05.270Z,21.50
2023-05-01T16:11:36.597Z,21.40
2023-05-01T16:14:05.324Z,21.20
2023-05-01T16:16:35.557Z,21.00
2023-05-01T16:19:04.106Z,20.70
2023-05-01T16:21:33.606Z,20.60
2023-05-01T16:24:03.130Z,20.50
2023-05-01T16:26:32.283Z,20.40
2023-05-01T16:29:04.278Z,20.30
2023-05-01T16:31:44.904Z,20.30
2023-05-01T16:34:13.774Z,20.30
2023-05-01T16:36:43.764Z,20.30
2023-05-01T16:39:13.932Z,20.30
2023-05-01T16:41:46.047Z,20.20
2023-05-01T16:44:16.872Z,20.20
2023-05-01T16:46:53.994Z,20.10
2023-05-01T16:49:23.276Z,20.00
2023-05-01T16:51:56.634Z,20.10
2023-05-01T16:54:26.003Z,20.00
2023-05-01T16:56:54.472Z,19.90
2023-05-01T16:59:24.492Z,19.70
2023-05-01T17:01:53.077Z,19.60
2023-05-01T17:04:21.701Z,19.50
2023-05-01T17:06:50.516Z,19.50
2023-05-01T17:09:19.072Z,19.40
2023-05-01T17:11:47.491Z,19.40
2023-05-01T17:14:16.500Z,19.30
2023-05-01T17:16:49.407Z,19.20
2023-05-01T17:19:18.644Z,19.00
2023-05-01T17:21:47.163Z,18.90
2023-05-01T17:24:15.892Z,18.80
2023-05-01T17:26:44.367Z,18.70
2023-05-01T17:29:12.860Z,18.50
2023-05-01T17:31:41.396Z,18.40
2023-05-01T17:34:11.841Z,18.30
2023-05-01T17:36:40.524Z,18.20
2023-05-01T17:39:09.489Z,18.20
2023-05-01T17:41:38.771Z,18.10
2023-05-01T17:44:07.579Z,18.00
2023-05-01T17:46:39.033Z,17.90
2023-05-01T17:49:08.046Z,17.80
2023-05-01T17:51:38.185Z,17.70
2023-05-01T17:54:07.108Z,17.60
2023-05-01T17:56:37.147Z,17.50
2023-05-01T17:59:05.859Z,17.40
2023-05-01T18:01:35.561Z,17.30
2023-05-01T18:04:04.743Z,17.20
2023-05-01T18:06:33.961Z,17.10
2023-05-01T18:09:04.857Z,16.90
2023-05-01T18:11:36.247Z,16.80
2023-05-01T18:14:04.959Z,16.70
2023-05-01T18:16:34.271Z,16.60
2023-05-01T18:19:03.307Z,16.50
2023-05-01T18:21:33.321Z,16.40
2023-05-01T18:24:03.912Z,16.30
2023-05-01T18:26:35.854Z,16.10
2023-05-01T18:29:04.526Z,16.00
2023-05-01T18:31:34.279Z,16.00
2023-05-01T18:34:02.911Z,15.90
2023-05-01T18:36:34.286Z,15.80
2023-05-01T18:39:04.737Z,15.70
2023-05-01T18:41:34.054Z,15.60
2023-05-01T18:44:04.186Z,15.50
2023-05-01T18:46:33.166Z,15.40
2023-05-01T18:49:01.992Z,15.30
2023-05-01T18:51:31.450Z,15.20
2023-05-01T18:54:03.567Z,15.10
2023-05-01T18:56:35.798Z,15.00
2023-05-01T18:59:04.689Z,14.90
2023-05-01T19:01:33.519Z,14.90
2023-05-01T19:04:02.048Z,14.80
2023-05-01T19:06:31.518Z,14.70
2023-05-01T19:09:00.236Z,14.60
2023-05-01T19:11:31.938Z,14.50
2023-05-01T19:14:02.806Z,14.40
2023-05-01T19:16:31.768Z,14.40
2023-05-01T19:19:01.343Z,14.40
2023-05-01T19:21:30.832Z,14.30
2023-05-01T19:23:59.415Z,14.20
2023-05-01T19:26:29.610Z,14.10
2023-05-01T19:28:58.781Z,14.00
2023-05-01T19:31:29.467Z,13.90
2023-05-01T19:33:58.663Z,13.90
2023-05-01T19:36:27.785Z,13.80
2023-05-01T19:38:56.457Z,13.80
2023-05-01T19:41:25.008Z,13.70
2023-05-01T19:43:53.661Z,13.70
2023-05-01T19:46:22.412Z,13.60
2023-05-01T19:48:52.575Z,13.60
2023-05-01T19:51:21.486Z,13.60
2023-05-01T19:53:50.628Z,13.60
2023-05-01T19:56:19.530Z,13.60
2023-05-01T19:58:48.620Z,13.50
2023-05-01T20:01:17.322Z,13.50
2023-05-01T20:03:45.985Z,13.40
2023-05-01T20:06:16.328Z,13.40
2023-05-01T20:08:45.147Z,13.40
2023-05-01T20:11:14.200Z,13.30
2023-05-01T20:13:43.164Z,13.20
2023-05-01T20:16:12.057Z,13.20
2023-05-01T20:18:40.823Z,13.20
2023-05-01T20:21:09.470Z,13.30
2023-05-01T20:23:40.440Z,13.20
2023-05-01T20:26:09.147Z,13.30
2023-05-01T20:28:37.834Z,13.40
2023-05-01T20:31:06.825Z,13.40
2023-05-01T20:33:36.057Z,13.30
2023-05-01T20:36:05.393Z,13.30
2023-05-01T20:38:34.481Z,13.30
2023-05-01T20:41:04.755Z,13.20
2023-05-01T20:43:33.676Z,13.20
2023-05-01T20:46:02.342Z,13.10
2023-05-01T20:48:30.938Z,13.10
2023-05-01T20:50:59.539Z,13.10
2023-05-01T20:53:29.997Z,13.10
2023-05-01T20:55:58.592Z,13.10
2023-05-01T20:58:28.539Z,13.10
2023-05-01T21:00:57.578Z,13.10
2023-05-01T21:03:26.116Z,13.10
2023-05-01T21:05:59.027Z,13.10
2023-05-01T21:08:28.911Z,13.10
2023-05-01T21:10:58.047Z,13.10
2023-05-01T21:13:30.781Z,13.10
2023-05-01T21:15:59.424Z,13.10
2023-05-01T21:18:34.689Z,13.10
2023-05-01T21:21:03.934Z,13.10
2023-05-01T21:23:32.610Z,13.20
2023-05-01T21:26:01.282Z,13.20
2023-05-01T21:28:31.594Z,13.20
2023-05-01T21:31:00.293Z,13.20
2023-05-01T21:33:29.831Z,13.20
2023-05-01T21:35:58.502Z,13.20
2023-05-01T21:38:27.059Z,13.10
2023-05-01T21:40:55.685Z,13.20
2023-05-01T21:43:24.152Z,13.20
2023-05-01T21:45:54.344Z,13.20
2023-05-01T21:48:22.942Z,13.20
2023-05-01T21:50:51.560Z,13.20
2023-05-01T21:53:20.091Z,13.20
2023-05-01T21:55:49.014Z,13.20
2023-05-01T21:58:17.645Z,13.20
2023-05-01T22:00:47.734Z,13.20
2023-05-01T22:03:19.678Z,13.20
2023-05-01T22:05:48.404Z,13.20
2023-05-01T22:08:16.852Z,13.20
2023-05-01T22:10:45.647Z,13.20
2023-05-01T22:13:14.160Z,13.30
2023-05-01T22:15:42.837Z,13.30
2023-05-01T22:18:11.397Z,13.40
2023-05-01T22:20:41.866Z,13.40
2023-05-01T22:23:10.471Z,13.40
2023-05-01T22:25:39.013Z,13.50
2023-05-01T22:28:08.795Z,13.40
2023-05-01T22:30:37.567Z,13.50
2023-05-01T22:33:06.411Z,13.50
2023-05-01T22:35:35.270Z,13.50
2023-05-01T22:38:05.535Z,13.50
2023-05-01T22:40:34.878Z,13.50
2023-05-01T22:43:05.269Z,13.50
2023-05-01T22:45:34.004Z,13.50
2023-05-01T22:48:02.887Z,13.50
2023-05-01T22:50:31.507Z,13.50
2023-05-01T22:53:00.601Z,13.50
2023-05-01T22:55:30.686Z,13.40
2023-05-01T22:57:59.199Z,13.40
2023-05-01T23:00:27.855Z,13.40
2023-05-01T23:02:56.627Z,13.50
2023-05-01T23:05:25.160Z,13.50
2023-05-01T23:07:53.706Z,13.40
2023-05-01T23:10:25.362Z,13.50
2023-05-01T23:12:55.366Z,13.40
2023-05-01T23:15:25.693Z,13.40
2023-05-01T23:17:54.266Z,13.40
2023-05-01T23:20:24.324Z,13.40
2023-05-01T23:22:53.444Z,13.40
2023-05-01T23:25:25.652Z,13.40
2023-05-01T23:27:56.890Z,13.30
2023-05-01T23:30:25.537Z,13.30
2023-05-01T23:32:56.365Z,13.30
2023-05-01T23:35:25.063Z,13.30
2023-05-01T23:37:54.092Z,13.30
2023-05-01T23:40:22.814Z,13.30
2023-05-01T23:42:51.585Z,13.30
2023-05-01T23:45:21.816Z,13.30
2023-05-01T23:47:50.420Z,13.30
2023-05-01T23:50:19.005Z,13.30
2023-05-01T23:52:47.762Z,13.30
2023-05-01T23:55:16.507Z,13.20
2023-05-01T23:57:45.165Z,13.20
