createdAt,value
2018-05-16T00:02:00.287Z,23.20
2018-05-16T00:04:30.403Z,23.20
2018-05-16T00:07:00.479Z,23.20
2018-05-16T00:09:30.926Z,23.20
2018-05-16T00:12:01.366Z,23.20
2018-05-16T00:14:31.801Z,23.20
2018-05-16T00:17:02.218Z,23.20
2018-05-16T00:19:32.331Z,23.30
2018-05-16T00:22:02.733Z,23.30
2018-05-16T00:24:33.927Z,23.30
2018-05-16T00:27:04.330Z,23.30
2018-05-16T00:29:34.738Z,23.30
2018-05-16T00:32:04.807Z,23.20
2018-05-16T00:34:35.262Z,23.30
2018-05-16T00:37:05.331Z,23.20
2018-05-16T00:39:35.777Z,23.20
2018-05-16T00:42:05.615Z,23.20
2018-05-16T00:44:36.352Z,23.30
2018-05-16T00:47:06.431Z,23.20
2018-05-16T00:49:36.891Z,23.20
2018-05-16T00:52:06.974Z,23.20
2018-05-16T00:54:37.402Z,23.20
2018-05-16T00:57:08.232Z,23.20
2018-05-16T00:59:38.659Z,23.20
2018-05-16T01:02:09.502Z,23.20
2018-05-16T01:04:39.954Z,23.20
2018-05-16T01:07:10.018Z,23.20
2018-05-16T01:09:42.017Z,23.20
2018-05-16T01:12:12.427Z,23.20
2018-05-16T01:14:44.014Z,23.20
2018-05-16T01:17:14.721Z,23.20
2018-05-16T01:19:46.321Z,23.20
2018-05-16T01:22:16.731Z,23.20
2018-05-16T01:24:47.362Z,23.20
2018-05-16T01:27:18.195Z,23.20
2018-05-16T01:29:48.621Z,23.20
2018-05-16T01:32:19.455Z,23.20
2018-05-16T01:34:49.574Z,23.20
2018-05-16T01:37:19.978Z,23.20
2018-05-16T01:39:50.079Z,23.20
2018-05-16T01:42:20.686Z,23.20
2018-05-16T01:44:50.775Z,23.20
2018-05-16T01:47:21.614Z,23.20
2018-05-16T01:49:52.047Z,23.20
2018-05-16T01:52:22.886Z,23.20
2018-05-16T01:54:53.336Z,23.20
2018-05-16T01:57:23.415Z,23.20
2018-05-16T01:59:54.631Z,23.20
2018-05-16T02:02:24.694Z,23.20
2018-05-16T02:04:55.122Z,23.20
2018-05-16T02:07:25.190Z,23.20
2018-05-16T02:09:55.901Z,23.20
2018-05-16T02:12:26.068Z,23.20
2018-05-16T02:14:56.703Z,23.20
2018-05-16T02:17:26.780Z,23.20
2018-05-16T02:19:56.902Z,23.30
2018-05-16T02:22:27.335Z,23.20
2018-05-16T02:24:57.431Z,23.20
2018-05-16T02:27:27.834Z,23.20
2018-05-16T02:29:58.125Z,23.20
2018-05-16T02:32:28.518Z,23.20
2018-05-16T02:34:59.381Z,23.20
2018-05-16T02:37:30.124Z,23.20
2018-05-16T02:40:00.370Z,23.20
2018-05-16T02:42:30.779Z,23.30
2018-05-16T02:45:00.867Z,23.20
2018-05-16T02:47:31.557Z,23.20
2018-05-16T02:50:01.777Z,23.30
2018-05-16T02:52:32.394Z,23.20
2018-05-16T02:55:02.491Z,23.20
2018-05-16T02:57:33.094Z,23.20
2018-05-16T03:00:03.183Z,23.20
2018-05-16T03:02:33.592Z,23.30
2018-05-16T03:05:03.683Z,23.30
2018-05-16T03:07:34.083Z,23.30
2018-05-16T03:10:04.174Z,23.20
2018-05-16T03:12:34.247Z,23.30
2018-05-16T03:15:04.454Z,23.30
2018-05-16T03:17:34.521Z,23.20
2018-05-16T03:20:04.614Z,23.20
2018-05-16T03:22:35.454Z,23.20
2018-05-16T03:25:05.883Z,23.20
2018-05-16T03:27:36.723Z,23.20
2018-05-16T03:30:07.362Z,23.20
2018-05-16T03:32:37.643Z,23.20
2018-05-16T03:35:08.838Z,23.20
2018-05-16T03:37:38.915Z,23.30
2018-05-16T03:40:10.108Z,23.30
2018-05-16T03:42:40.179Z,23.30
2018-05-16T03:45:11.414Z,23.30
2018-05-16T03:47:41.500Z,23.20
2018-05-16T03:50:11.919Z,23.20
2018-05-16T03:52:41.978Z,23.20
2018-05-16T03:55:12.702Z,23.30
2018-05-16T04:11:19.558Z,23.20
2018-05-16T04:13:49.620Z,23.20
2018-05-16T04:16:20.238Z,23.20
2018-05-16T04:18:50.402Z,23.20
2018-05-16T04:21:20.855Z,23.20
2018-05-16T04:23:50.934Z,23.30
2018-05-16T04:26:22.339Z,23.30
2018-05-16T04:28:52.502Z,23.20
2018-05-16T04:31:23.357Z,23.20
2018-05-16T04:33:53.415Z,23.20
2018-05-16T04:36:24.143Z,23.20
2018-05-16T04:38:54.224Z,23.20
2018-05-16T04:41:25.427Z,23.20
2018-05-16T04:43:56.618Z,23.20
2018-05-16T04:46:26.716Z,23.20
2018-05-16T04:48:57.123Z,23.20
2018-05-16T04:51:27.215Z,23.20
2018-05-16T04:53:58.045Z,23.20
2018-05-16T04:56:28.519Z,23.30
2018-05-16T04:58:58.579Z,23.20
2018-05-16T05:01:29.778Z,23.20
2018-05-16T05:03:59.834Z,23.20
2018-05-16T05:06:29.930Z,23.20
2018-05-16T05:09:00.355Z,23.20
2018-05-16T05:11:30.649Z,23.20
2018-05-16T05:14:00.738Z,23.20
2018-05-16T05:16:31.403Z,23.10
2018-05-16T05:19:02.115Z,22.60
2018-05-16T05:21:33.611Z,22.50
2018-05-16T05:24:04.344Z,22.50
2018-05-16T05:26:35.203Z,22.50
2018-05-16T05:29:06.283Z,22.70
2018-05-16T05:31:37.471Z,22.70
2018-05-16T05:34:07.890Z,22.70
2018-05-16T05:36:38.605Z,22.70
2018-05-16T05:39:10.071Z,22.70
2018-05-16T05:41:41.315Z,22.70
2018-05-16T05:44:11.959Z,22.70
2018-05-16T05:46:42.828Z,22.80
2018-05-16T05:49:12.954Z,22.90
2018-05-16T05:51:43.986Z,23.00
2018-05-16T05:54:14.093Z,22.90
2018-05-16T05:56:44.835Z,23.00
2018-05-16T05:59:15.462Z,23.00
2018-05-16T06:01:45.899Z,23.00
2018-05-16T06:04:16.042Z,23.00
2018-05-16T06:06:46.777Z,23.00
2018-05-16T06:09:16.912Z,23.00
2018-05-16T06:11:48.296Z,23.00
2018-05-16T06:14:18.726Z,23.00
2018-05-16T06:16:48.849Z,23.00
2018-05-16T06:19:19.459Z,23.10
2018-05-16T06:21:49.578Z,23.10
2018-05-16T06:24:20.751Z,23.20
2018-05-16T06:26:51.607Z,23.20
2018-05-16T06:29:23.043Z,23.20
2018-05-16T06:31:53.739Z,23.20
2018-05-16T06:34:24.635Z,23.20
2018-05-16T06:36:55.304Z,23.10
2018-05-16T06:39:25.985Z,23.00
2018-05-16T06:41:56.673Z,23.00
2018-05-16T06:44:27.302Z,23.00
2018-05-16T06:46:58.750Z,23.10
2018-05-16T06:49:30.154Z,23.10
2018-05-16T06:52:00.840Z,23.10
2018-05-16T06:54:32.260Z,23.10
2018-05-16T06:57:03.056Z,23.20
2018-05-16T06:59:34.528Z,23.20
2018-05-16T07:02:05.258Z,23.20
2018-05-16T07:04:36.742Z,23.20
2018-05-16T07:07:07.482Z,23.20
2018-05-16T07:09:38.190Z,23.20
2018-05-16T07:12:08.933Z,23.20
2018-05-16T07:14:39.643Z,23.30
2018-05-16T07:17:10.375Z,23.20
2018-05-16T07:19:41.075Z,23.30
2018-05-16T07:22:11.810Z,23.20
2018-05-16T07:24:42.503Z,23.30
2018-05-16T07:27:13.247Z,23.30
2018-05-16T07:29:43.938Z,23.20
2018-05-16T07:32:14.659Z,23.30
2018-05-16T07:34:45.350Z,23.20
2018-05-16T07:37:16.844Z,23.20
2018-05-16T07:39:47.535Z,23.20
2018-05-16T07:42:18.246Z,23.30
2018-05-16T07:44:49.718Z,23.30
2018-05-16T07:47:21.212Z,23.20
2018-05-16T07:49:51.882Z,23.20
2018-05-16T07:52:22.605Z,23.20
2018-05-16T07:54:53.305Z,23.20
2018-05-16T07:57:24.048Z,23.30
2018-05-16T07:59:55.491Z,23.30
2018-05-16T08:02:26.393Z,23.20
2018-05-16T08:04:57.293Z,23.30
2018-05-16T08:07:28.026Z,23.30
2018-05-16T08:09:58.737Z,23.30
2018-05-16T08:12:29.387Z,23.30
2018-05-16T08:15:00.043Z,23.30
2018-05-16T08:17:31.462Z,23.30
2018-05-16T08:20:02.089Z,23.30
2018-05-16T08:22:32.739Z,23.30
2018-05-16T08:25:03.587Z,23.30
2018-05-16T08:27:34.011Z,23.30
2018-05-16T08:30:04.673Z,23.20
2018-05-16T08:32:36.083Z,23.20
2018-05-16T08:35:06.723Z,23.20
2018-05-16T08:37:38.168Z,23.30
2018-05-16T08:40:08.272Z,23.30
2018-05-16T08:42:38.712Z,23.30
2018-05-16T08:45:09.366Z,23.30
2018-05-16T08:47:40.591Z,23.30
2018-05-16T08:50:11.007Z,23.30
2018-05-16T08:52:41.903Z,23.30
2018-05-16T08:55:13.307Z,23.30
2018-05-16T08:57:43.775Z,23.30
2018-05-16T09:00:13.887Z,23.30
2018-05-16T09:02:44.359Z,23.30
2018-05-16T09:05:14.791Z,23.30
2018-05-16T09:07:45.973Z,23.40
2018-05-16T09:10:16.162Z,23.40
2018-05-16T09:12:46.262Z,23.40
2018-05-16T09:15:16.922Z,23.40
2018-05-16T09:17:47.783Z,23.40
2018-05-16T09:20:18.185Z,23.40
2018-05-16T09:22:49.073Z,23.40
2018-05-16T09:25:20.483Z,23.40
2018-05-16T09:27:51.334Z,23.40
2018-05-16T09:30:21.964Z,23.40
2018-05-16T09:32:52.629Z,23.40
2018-05-16T09:35:22.695Z,23.40
2018-05-16T09:37:53.618Z,23.40
2018-05-16T09:40:24.113Z,23.40
2018-05-16T09:42:54.316Z,23.40
2018-05-16T09:45:24.723Z,23.50
2018-05-16T09:47:54.817Z,23.40
2018-05-16T09:50:25.450Z,23.50
2018-05-16T09:52:55.539Z,23.50
2018-05-16T09:55:26.268Z,23.50
2018-05-16T09:57:56.358Z,23.50
2018-05-16T10:00:30.499Z,23.50
2018-05-16T10:03:00.687Z,23.50
2018-05-16T10:05:31.091Z,23.50
2018-05-16T10:08:01.206Z,23.50
2018-05-16T10:10:31.608Z,23.50
2018-05-16T10:13:01.696Z,23.50
2018-05-16T10:15:32.107Z,23.50
2018-05-16T10:18:02.201Z,23.50
2018-05-16T10:20:32.976Z,23.50
2018-05-16T10:23:03.194Z,23.50
2018-05-16T10:25:33.598Z,23.50
2018-05-16T10:28:03.693Z,23.40
2018-05-16T10:30:34.095Z,23.40
2018-05-16T10:33:04.942Z,23.40
2018-05-16T10:35:35.020Z,23.40
2018-05-16T10:38:05.962Z,23.40
2018-05-16T10:40:36.050Z,23.40
2018-05-16T10:43:06.687Z,23.40
2018-05-16T10:45:36.756Z,23.40
2018-05-16T10:48:07.487Z,23.40
2018-05-16T10:50:37.566Z,23.30
2018-05-16T10:53:08.212Z,23.30
2018-05-16T10:55:38.303Z,23.40
2018-05-16T10:58:08.732Z,23.30
2018-05-16T11:00:38.826Z,23.30
2018-05-16T11:03:09.274Z,23.30
2018-05-16T11:05:39.347Z,23.30
2018-05-16T11:08:10.606Z,23.30
2018-05-16T11:10:41.446Z,23.30
2018-05-16T11:13:11.881Z,23.30
2018-05-16T11:15:42.719Z,23.40
2018-05-16T11:18:13.139Z,23.40
2018-05-16T11:20:43.224Z,23.50
2018-05-16T11:23:13.647Z,23.50
2018-05-16T11:25:43.719Z,23.50
2018-05-16T11:28:21.614Z,23.50
2018-05-16T11:30:52.773Z,23.40
2018-05-16T11:33:23.902Z,23.40
2018-05-16T11:35:54.594Z,23.40
2018-05-16T11:38:24.687Z,23.40
2018-05-16T11:40:55.097Z,23.40
2018-05-16T11:43:25.964Z,23.40
2018-05-16T11:45:56.395Z,23.40
2018-05-16T11:48:26.486Z,23.40
2018-05-16T11:50:57.285Z,23.40
2018-05-16T11:53:27.748Z,23.50
2018-05-16T11:55:58.583Z,23.50
2018-05-16T11:58:29.447Z,23.60
2018-05-16T12:00:59.851Z,23.50
2018-05-16T12:03:30.717Z,23.50
2018-05-16T12:06:01.431Z,23.50
2018-05-16T12:08:32.298Z,23.60
2018-05-16T12:11:02.699Z,23.50
2018-05-16T12:13:32.823Z,23.50
2018-05-16T12:16:03.249Z,23.60
2018-05-16T12:18:34.986Z,23.60
2018-05-16T12:21:06.184Z,23.60
2018-05-16T12:23:36.269Z,23.60
2018-05-16T12:26:06.698Z,23.60
2018-05-16T12:28:37.543Z,23.50
2018-05-16T12:31:08.378Z,23.60
2018-05-16T12:33:38.799Z,23.60
2018-05-16T12:36:08.870Z,23.70
2018-05-16T12:38:39.306Z,23.60
2018-05-16T12:41:09.366Z,23.60
2018-05-16T12:43:40.853Z,23.60
2018-05-16T12:46:11.016Z,23.70
2018-05-16T12:48:41.436Z,23.60
2018-05-16T12:51:11.503Z,23.50
2018-05-16T12:53:41.693Z,23.60
2018-05-16T12:56:12.070Z,23.60
2018-05-16T12:58:42.924Z,23.70
2018-05-16T13:01:12.977Z,23.70
2018-05-16T13:03:43.595Z,23.70
2018-05-16T13:06:14.175Z,23.60
2018-05-16T13:08:45.031Z,23.70
2018-05-16T13:11:15.418Z,23.70
2018-05-16T13:13:46.822Z,23.70
2018-05-16T13:16:16.898Z,23.70
2018-05-16T13:18:47.774Z,23.70
2018-05-16T13:21:17.875Z,23.80
2018-05-16T13:23:47.996Z,23.70
2018-05-16T13:26:18.403Z,23.80
2018-05-16T13:28:48.995Z,23.80
2018-05-16T13:31:20.308Z,23.80
2018-05-16T13:33:50.885Z,23.80
2018-05-16T13:36:21.221Z,23.80
2018-05-16T13:38:51.813Z,23.90
2018-05-16T13:41:23.138Z,23.90
2018-05-16T13:43:53.226Z,23.90
2018-05-16T13:46:23.955Z,23.90
2018-05-16T13:48:54.722Z,23.90
2018-05-16T13:51:25.543Z,23.90
2018-05-16T13:53:56.157Z,23.80
2018-05-16T13:56:26.770Z,23.90
2018-05-16T13:58:57.398Z,23.90
2018-05-16T14:01:28.023Z,23.90
2018-05-16T14:03:58.667Z,23.90
2018-05-16T14:06:29.173Z,23.90
2018-05-16T14:08:59.938Z,23.90
2018-05-16T14:11:30.549Z,23.90
2018-05-16T14:14:01.610Z,24.00
2018-05-16T14:16:33.040Z,24.00
2018-05-16T14:19:03.527Z,23.90
2018-05-16T14:21:34.135Z,23.90
2018-05-16T14:24:04.599Z,23.90
2018-05-16T14:26:35.766Z,23.90
2018-05-16T14:29:06.390Z,23.90
2018-05-16T14:31:37.012Z,23.90
2018-05-16T14:34:08.409Z,23.80
2018-05-16T14:36:38.842Z,23.80
2018-05-16T14:39:09.295Z,23.80
2018-05-16T14:41:40.491Z,23.80
2018-05-16T14:44:10.951Z,23.80
2018-05-16T14:46:41.562Z,23.80
2018-05-16T14:49:12.202Z,23.80
2018-05-16T14:51:42.814Z,23.80
2018-05-16T14:54:13.443Z,23.80
2018-05-16T14:56:44.822Z,23.80
2018-05-16T14:59:15.463Z,23.80
2018-05-16T15:01:46.158Z,23.70
2018-05-16T15:04:16.687Z,23.70
2018-05-16T15:06:47.120Z,23.70
2018-05-16T15:09:18.319Z,23.70
2018-05-16T15:11:48.981Z,23.70
2018-05-16T15:14:19.827Z,23.70
2018-05-16T15:16:50.263Z,23.70
2018-05-16T15:19:20.705Z,23.70
2018-05-16T15:21:51.115Z,23.70
2018-05-16T15:24:22.528Z,23.60
2018-05-16T15:26:53.134Z,23.60
2018-05-16T15:29:23.770Z,23.60
2018-05-16T15:31:54.193Z,23.60
2018-05-16T15:34:24.835Z,23.60
2018-05-16T15:36:55.446Z,23.60
2018-05-16T15:39:25.902Z,23.50
2018-05-16T15:41:56.326Z,23.50
2018-05-16T15:44:26.782Z,23.50
2018-05-16T15:46:57.214Z,23.60
2018-05-16T15:49:27.660Z,23.50
2018-05-16T15:51:58.279Z,23.60
2018-05-16T15:54:28.915Z,23.60
2018-05-16T15:57:00.111Z,23.60
2018-05-16T15:59:30.557Z,23.60
2018-05-16T16:02:00.974Z,23.60
2018-05-16T16:04:31.426Z,23.50
2018-05-16T16:07:01.859Z,23.40
2018-05-16T16:09:32.306Z,23.30
2018-05-16T16:12:02.919Z,23.30
2018-05-16T16:14:33.123Z,23.30
2018-05-16T16:17:03.548Z,23.40
2018-05-16T16:19:33.998Z,23.50
2018-05-16T16:22:04.607Z,23.50
2018-05-16T16:24:35.240Z,23.50
2018-05-16T16:27:05.662Z,23.50
2018-05-16T16:29:36.295Z,23.50
2018-05-16T16:32:06.718Z,23.50
2018-05-16T16:34:37.347Z,23.50
2018-05-16T16:37:07.775Z,23.50
2018-05-16T16:39:38.215Z,23.50
2018-05-16T16:42:08.615Z,23.50
2018-05-16T16:44:40.015Z,23.50
2018-05-16T16:47:10.633Z,23.40
2018-05-16T16:49:41.306Z,23.40
2018-05-16T16:52:11.761Z,23.40
2018-05-16T16:54:42.397Z,23.40
2018-05-16T16:57:13.822Z,23.40
2018-05-16T16:59:44.611Z,23.40
2018-05-16T17:02:15.225Z,23.40
2018-05-16T17:04:46.633Z,23.40
2018-05-16T17:07:17.064Z,23.40
2018-05-16T17:09:47.502Z,23.40
2018-05-16T17:12:18.111Z,23.40
2018-05-16T17:14:48.752Z,23.40
2018-05-16T17:17:19.361Z,23.40
2018-05-16T17:19:50.011Z,23.40
2018-05-16T17:22:20.102Z,23.40
2018-05-16T17:24:50.546Z,23.40
2018-05-16T17:27:21.183Z,23.40
2018-05-16T17:29:51.830Z,23.40
2018-05-16T17:32:24.052Z,23.40
2018-05-16T17:34:55.456Z,23.40
2018-05-16T17:37:25.883Z,23.40
2018-05-16T17:39:56.510Z,22.70
2018-05-16T17:42:27.326Z,22.40
2018-05-16T17:44:57.959Z,22.50
2018-05-16T17:47:28.571Z,22.60
2018-05-16T17:49:59.971Z,22.80
2018-05-16T17:52:30.591Z,22.80
2018-05-16T17:55:01.243Z,22.90
2018-05-16T17:57:31.855Z,22.90
2018-05-16T18:00:02.494Z,23.00
2018-05-16T18:02:33.107Z,23.10
2018-05-16T18:05:03.774Z,23.10
2018-05-16T18:07:34.392Z,23.10
2018-05-16T18:10:05.620Z,23.10
2018-05-16T18:12:35.682Z,23.00
2018-05-16T18:15:26.455Z,22.90
2018-05-16T18:17:56.847Z,22.90
2018-05-16T18:20:27.470Z,23.00
2018-05-16T18:22:57.555Z,22.90
2018-05-16T18:25:28.303Z,23.00
2018-05-16T18:27:58.408Z,23.00
2018-05-16T18:30:29.106Z,23.00
2018-05-16T18:33:00.283Z,23.00
2018-05-16T18:35:30.915Z,23.00
2018-05-16T18:38:00.995Z,23.00
2018-05-16T18:40:31.706Z,23.00
2018-05-16T18:43:01.799Z,23.00
2018-05-16T18:45:32.471Z,23.00
2018-05-16T18:48:03.085Z,23.00
2018-05-16T18:50:33.501Z,23.00
2018-05-16T18:53:03.589Z,23.00
2018-05-16T18:55:34.474Z,23.00
2018-05-16T18:58:04.555Z,22.90
2018-05-16T19:00:34.992Z,23.00
2018-05-16T19:03:05.827Z,23.00
2018-05-16T19:05:36.584Z,22.90
2018-05-16T19:08:06.812Z,23.00
2018-05-16T19:10:36.933Z,23.00
2018-05-16T19:13:07.668Z,23.00
2018-05-16T19:15:37.766Z,22.90
2018-05-16T19:18:08.203Z,23.00
2018-05-16T19:20:38.301Z,22.90
2018-05-16T19:23:08.709Z,22.90
2018-05-16T19:25:38.802Z,22.90
2018-05-16T19:28:09.219Z,22.90
2018-05-16T19:30:39.302Z,22.90
2018-05-16T19:33:09.407Z,22.90
2018-05-16T19:35:40.609Z,22.90
2018-05-16T19:38:10.672Z,22.90
2018-05-16T19:40:41.967Z,22.90
2018-05-16T19:43:12.142Z,22.90
2018-05-16T19:45:43.550Z,22.90
2018-05-16T19:48:13.621Z,22.90
2018-05-16T19:50:44.803Z,22.90
2018-05-16T19:53:15.656Z,22.90
2018-05-16T19:55:46.279Z,22.90
2018-05-16T19:58:16.351Z,22.90
2018-05-16T20:00:47.550Z,22.90
2018-05-16T20:03:17.677Z,22.90
2018-05-16T20:05:48.251Z,22.90
2018-05-16T20:08:18.345Z,22.90
2018-05-16T20:10:48.772Z,22.90
2018-05-16T20:13:18.914Z,22.90
2018-05-16T20:15:49.531Z,22.90
2018-05-16T20:18:19.598Z,22.90
2018-05-16T20:20:50.030Z,22.90
2018-05-16T20:23:20.094Z,22.90
2018-05-16T20:25:50.727Z,22.90
2018-05-16T20:28:20.798Z,22.90
2018-05-16T20:30:51.235Z,22.90
2018-05-16T20:33:22.071Z,22.90
2018-05-16T20:35:52.491Z,22.90
2018-05-16T20:38:22.551Z,22.90
2018-05-16T20:40:52.654Z,22.90
2018-05-16T20:43:23.042Z,22.90
2018-05-16T20:45:53.138Z,22.90
2018-05-16T20:48:23.541Z,22.90
2018-05-16T20:50:53.627Z,22.90
2018-05-16T20:53:23.702Z,22.90
2018-05-16T20:55:54.126Z,22.90
2018-05-16T20:58:24.202Z,22.90
2018-05-16T21:00:54.294Z,22.90
2018-05-16T21:03:25.025Z,22.90
2018-05-16T21:05:56.239Z,22.90
2018-05-16T21:08:26.311Z,22.90
2018-05-16T21:10:56.739Z,22.90
2018-05-16T21:13:28.111Z,22.90
2018-05-16T21:15:58.227Z,22.90
2018-05-16T21:18:28.639Z,22.90
2018-05-16T21:20:58.744Z,22.90
2018-05-16T21:23:28.835Z,22.90
2018-05-16T21:25:59.256Z,22.80
2018-05-16T21:28:29.835Z,22.80
2018-05-16T21:31:00.286Z,22.90
2018-05-16T21:33:30.387Z,22.90
2018-05-16T21:36:00.795Z,22.80
2018-05-16T21:38:31.371Z,22.80
2018-05-16T21:41:01.984Z,22.80
2018-05-16T21:43:32.039Z,22.80
2018-05-16T21:46:02.810Z,22.90
2018-05-16T21:48:33.194Z,22.90
2018-05-16T21:51:03.790Z,22.90
2018-05-16T21:53:34.487Z,22.90
2018-05-16T21:56:05.192Z,22.90
2018-05-16T21:58:35.278Z,22.90
2018-05-16T22:01:06.482Z,22.90
2018-05-16T22:03:37.095Z,22.90
2018-05-16T22:06:07.208Z,22.90
2018-05-16T22:08:37.819Z,22.90
2018-05-16T22:11:08.247Z,22.90
2018-05-16T22:13:38.793Z,22.90
2018-05-16T22:16:09.498Z,22.90
2018-05-16T22:18:39.734Z,22.90
2018-05-16T22:21:10.419Z,22.90
2018-05-16T22:23:41.035Z,22.90
2018-05-16T22:26:11.735Z,22.90
2018-05-16T22:28:42.435Z,22.90
2018-05-16T22:31:18.855Z,23.00
2018-05-16T22:33:55.278Z,23.00
2018-05-16T22:36:31.088Z,22.90
2018-05-16T22:39:06.302Z,22.90
2018-05-16T22:41:41.867Z,22.90
2018-05-16T22:57:43.051Z,22.90
2018-05-16T23:00:12.729Z,22.90
2018-05-16T23:02:42.830Z,22.90
2018-05-16T23:05:13.439Z,22.90
2018-05-16T23:07:44.091Z,22.90
2018-05-16T23:10:14.149Z,22.90
2018-05-16T23:12:44.628Z,22.90
2018-05-16T23:15:15.230Z,22.90
2018-05-16T23:17:45.873Z,22.90
2018-05-16T23:20:16.478Z,22.90
2018-05-16T23:22:47.113Z,22.90
2018-05-16T23:25:17.719Z,22.90
2018-05-16T23:27:49.118Z,22.80
2018-05-16T23:30:19.739Z,22.80
2018-05-16T23:32:50.367Z,22.80
2018-05-16T23:35:20.990Z,22.80
2018-05-16T23:37:51.621Z,22.80
2018-05-16T23:40:22.775Z,22.80
2018-05-16T23:42:53.407Z,22.80
2018-05-16T23:45:24.026Z,22.80
2018-05-16T23:47:55.215Z,22.80
2018-05-16T23:50:25.826Z,22.80
2018-05-16T23:52:56.467Z,22.80
2018-05-16T23:55:27.069Z,22.80
2018-05-16T23:57:57.710Z,22.80
