createdAt,value
2023-04-07T00:02:23.390Z,18.80
2023-04-07T00:04:51.700Z,18.30
2023-04-07T00:07:19.815Z,17.10
2023-04-07T00:09:47.885Z,18.40
2023-04-07T00:12:16.327Z,17.70
2023-04-07T00:14:44.365Z,16.20
2023-04-07T00:17:12.349Z,17.50
2023-04-07T00:19:40.369Z,16.50
2023-04-07T00:22:08.413Z,16.10
2023-04-07T00:24:36.407Z,15.90
2023-04-07T00:27:04.503Z,17.30
2023-04-07T00:29:32.542Z,15.40
2023-04-07T00:32:00.612Z,17.00
2023-04-07T00:34:28.912Z,15.80
2023-04-07T00:36:57.163Z,17.70
2023-04-07T00:39:27.606Z,16.80
2023-04-07T00:41:56.579Z,17.00
2023-04-07T00:44:24.697Z,16.20
2023-04-07T00:46:52.799Z,18.00
2023-04-07T00:49:20.831Z,16.60
2023-04-07T00:51:48.952Z,16.20
2023-04-07T00:54:18.864Z,15.30
2023-04-07T00:56:46.967Z,16.10
2023-04-07T00:59:15.457Z,17.20
2023-04-07T01:01:59.517Z,17.70
2023-04-07T01:04:45.158Z,16.50
2023-04-07T01:07:21.444Z,15.40
2023-04-07T01:10:02.847Z,15.20
2023-04-07T01:13:29.570Z,13.90
2023-04-07T01:16:13.211Z,14.50
2023-04-07T01:18:59.554Z,12.60
2023-04-07T01:21:29.170Z,14.50
2023-04-07T01:24:30.098Z,13.80
2023-04-07T01:27:17.917Z,13.90
2023-04-07T01:29:48.550Z,15.00
2023-04-07T01:32:20.502Z,14.10
2023-04-07T01:34:50.979Z,13.20
2023-04-07T01:37:20.789Z,13.60
2023-04-07T01:39:48.930Z,13.50
2023-04-07T01:42:19.260Z,13.00
2023-04-07T01:44:49.065Z,12.90
2023-04-07T01:47:17.652Z,12.60
2023-04-07T01:49:47.775Z,12.60
2023-04-07T01:52:17.607Z,13.90
2023-04-07T01:54:45.963Z,17.00
2023-04-07T01:57:13.870Z,15.30
2023-04-07T01:59:42.836Z,14.20
2023-04-07T02:02:11.529Z,12.50
2023-04-07T02:04:54.866Z,13.20
2023-04-07T02:07:39.717Z,12.80
2023-04-07T02:10:13.536Z,13.10
2023-04-07T02:12:44.192Z,12.90
2023-04-07T02:15:16.448Z,13.10
2023-04-07T02:17:56.535Z,12.10
2023-04-07T02:20:24.779Z,12.70
2023-04-07T02:22:53.966Z,12.90
2023-04-07T02:25:27.133Z,12.40
2023-04-07T02:27:57.805Z,12.50
2023-04-07T02:32:54.675Z,11.30
2023-04-07T02:35:23.049Z,11.30
2023-04-07T02:37:51.358Z,11.30
2023-04-07T02:40:19.366Z,12.30
2023-04-07T02:42:47.688Z,11.80
2023-04-07T02:45:16.195Z,12.40
2023-04-07T02:47:44.178Z,12.80
2023-04-07T02:50:12.156Z,13.10
2023-04-07T02:52:40.485Z,12.90
2023-04-07T02:55:12.521Z,12.80
2023-04-07T02:57:40.965Z,12.60
2023-04-07T03:00:28.195Z,13.10
2023-04-07T03:03:07.426Z,12.20
2023-04-07T03:05:37.693Z,13.10
2023-04-07T03:08:06.343Z,13.00
2023-04-07T03:10:34.434Z,12.30
2023-04-07T03:13:02.520Z,13.70
2023-04-07T03:18:02.071Z,12.10
2023-04-07T03:20:33.654Z,12.10
2023-04-07T03:23:04.662Z,13.40
2023-04-07T03:25:33.324Z,12.40
2023-04-07T03:28:02.938Z,13.80
2023-04-07T03:33:01.369Z,13.20
2023-04-07T03:35:30.166Z,13.90
2023-04-07T03:38:05.103Z,13.70
2023-04-07T03:40:33.806Z,12.90
2023-04-07T03:43:04.855Z,13.80
2023-04-07T03:45:33.917Z,13.30
2023-04-07T03:48:02.855Z,14.00
2023-04-07T03:50:31.765Z,13.50
2023-04-07T03:53:15.563Z,12.60
2023-04-07T03:55:44.557Z,13.90
2023-04-07T03:58:20.000Z,12.60
2023-04-07T04:00:48.912Z,13.40
2023-04-07T04:03:18.035Z,12.00
2023-04-07T04:05:55.586Z,12.70
2023-04-07T04:08:28.113Z,12.80
2023-04-07T04:10:57.489Z,13.10
2023-04-07T04:13:27.329Z,13.40
2023-04-07T04:15:55.869Z,13.50
2023-04-07T04:18:23.961Z,13.80
2023-04-07T04:20:53.023Z,14.00
2023-04-07T04:23:21.229Z,15.80
2023-04-07T04:28:21.742Z,16.80
2023-04-07T04:30:53.244Z,20.00
2023-04-07T04:33:21.907Z,20.10
2023-04-07T04:35:54.722Z,20.40
2023-04-07T04:38:22.901Z,17.70
2023-04-07T04:40:56.206Z,16.20
2023-04-07T04:43:33.184Z,16.00
2023-04-07T04:46:01.932Z,15.10
2023-04-07T04:48:31.991Z,14.70
2023-04-07T04:51:00.055Z,14.80
2023-04-07T04:53:28.906Z,15.70
2023-04-07T04:58:46.720Z,14.60
2023-04-07T05:01:24.894Z,14.50
2023-04-07T05:03:58.722Z,15.10
2023-04-07T05:06:29.401Z,17.00
2023-04-07T05:11:33.007Z,15.80
2023-04-07T05:14:01.305Z,16.10
2023-04-07T05:16:31.730Z,17.10
2023-04-07T05:18:59.778Z,15.80
2023-04-07T05:21:28.260Z,14.00
2023-04-07T05:23:57.498Z,14.10
2023-04-07T05:26:26.139Z,14.40
2023-04-07T05:28:54.954Z,14.10
2023-04-07T05:31:24.665Z,14.80
2023-04-07T05:33:54.351Z,13.90
2023-04-07T05:36:24.196Z,14.40
2023-04-07T05:38:53.410Z,15.10
2023-04-07T05:41:22.517Z,14.50
2023-04-07T05:43:50.808Z,14.10
2023-04-07T05:46:19.369Z,14.40
2023-04-07T05:48:57.995Z,15.90
2023-04-07T05:51:27.953Z,15.70
2023-04-07T05:53:56.637Z,16.70
2023-04-07T05:56:26.364Z,15.40
2023-04-07T05:58:54.526Z,13.80
2023-04-07T06:01:22.611Z,14.20
2023-04-07T06:03:50.904Z,17.20
2023-04-07T06:06:25.027Z,16.90
2023-04-07T06:08:53.097Z,16.20
2023-04-07T06:11:21.303Z,17.10
2023-04-07T06:13:49.668Z,16.50
2023-04-07T06:16:19.530Z,17.80
2023-04-07T06:18:48.140Z,17.20
2023-04-07T06:21:19.800Z,15.20
2023-04-07T06:23:59.257Z,14.10
2023-04-07T06:26:29.157Z,14.50
2023-04-07T06:28:58.536Z,15.60
2023-04-07T06:31:28.569Z,14.00
2023-04-07T06:33:58.035Z,17.70
2023-04-07T06:36:27.416Z,17.60
2023-04-07T06:38:57.986Z,16.10
2023-04-07T06:41:26.073Z,16.10
2023-04-07T06:43:54.351Z,14.90
2023-04-07T06:46:42.674Z,12.90
2023-04-07T06:49:13.661Z,10.40
2023-04-07T06:51:41.930Z,10.00
2023-04-07T06:54:15.484Z,9.60
2023-04-07T06:56:44.600Z,9.90
2023-04-07T06:59:14.951Z,9.50
2023-04-07T07:02:03.092Z,10.90
2023-04-07T07:04:35.708Z,9.50
2023-04-07T07:07:05.924Z,9.00
2023-04-07T07:09:34.090Z,10.00
2023-04-07T07:12:08.947Z,9.20
2023-04-07T07:14:38.913Z,9.00
2023-04-07T07:17:07.093Z,9.10
2023-04-07T07:19:38.982Z,9.10
2023-04-07T07:22:07.145Z,10.00
2023-04-07T07:24:37.983Z,9.10
2023-04-07T07:27:10.373Z,9.30
2023-04-07T07:29:43.447Z,9.10
2023-04-07T07:32:24.639Z,9.10
2023-04-07T07:35:04.061Z,8.70
2023-04-07T07:39:18.220Z,7.80
2023-04-07T07:41:16.081Z,8.00
2023-04-07T07:44:01.817Z,8.30
2023-04-07T07:47:09.050Z,9.00
2023-04-07T07:50:17.610Z,9.50
2023-04-07T07:53:02.798Z,8.80
2023-04-07T07:55:31.510Z,9.10
2023-04-07T07:58:10.063Z,9.00
2023-04-07T08:00:54.164Z,9.70
2023-04-07T08:03:24.119Z,10.00
2023-04-07T08:05:56.916Z,9.50
2023-04-07T08:08:39.160Z,10.70
2023-04-07T08:11:13.271Z,12.60
2023-04-07T08:13:50.576Z,10.90
2023-04-07T08:16:33.241Z,9.10
2023-04-07T08:19:29.550Z,8.80
2023-04-07T08:22:30.495Z,9.20
2023-04-07T08:25:11.446Z,9.00
2023-04-07T08:28:09.271Z,10.30
2023-04-07T08:30:47.261Z,9.40
2023-04-07T08:33:20.018Z,10.20
2023-04-07T08:35:51.073Z,11.50
2023-04-07T08:38:21.705Z,11.80
2023-04-07T08:41:05.165Z,9.80
2023-04-07T08:43:42.684Z,11.10
2023-04-07T08:46:28.959Z,11.10
2023-04-07T08:49:00.988Z,10.50
2023-04-07T08:51:33.347Z,10.00
2023-04-07T08:54:13.770Z,11.50
2023-04-07T08:56:46.178Z,9.50
2023-04-07T08:59:18.786Z,8.60
2023-04-07T09:01:47.865Z,8.00
2023-04-07T09:04:20.863Z,8.30
2023-04-07T09:06:50.850Z,7.20
2023-04-07T09:09:19.260Z,7.50
2023-04-07T09:11:48.596Z,7.90
2023-04-07T09:14:18.869Z,8.20
2023-04-07T09:16:47.551Z,8.90
2023-04-07T09:19:15.851Z,8.10
2023-04-07T09:21:53.167Z,7.30
2023-04-07T09:24:26.930Z,7.30
2023-04-07T09:27:16.964Z,7.90
2023-04-07T09:29:47.551Z,9.90
2023-04-07T09:32:37.046Z,9.10
2023-04-07T09:35:08.076Z,8.50
2023-04-07T09:37:38.049Z,9.40
2023-04-07T09:40:07.149Z,9.30
2023-04-07T09:42:38.046Z,10.00
2023-04-07T09:45:06.896Z,9.70
2023-04-07T09:47:41.499Z,11.10
2023-04-07T09:50:11.107Z,8.00
2023-04-07T09:52:54.596Z,9.20
2023-04-07T09:55:24.253Z,9.00
2023-04-07T09:57:55.822Z,7.20
2023-04-07T10:00:25.781Z,8.10
2023-04-07T10:02:54.554Z,8.40
2023-04-07T10:05:25.843Z,7.50
2023-04-07T10:07:55.123Z,7.70
2023-04-07T10:10:28.848Z,8.50
2023-04-07T10:12:59.141Z,9.00
2023-04-07T10:15:31.091Z,9.90
2023-04-07T10:18:08.554Z,11.00
2023-04-07T10:20:43.664Z,12.80
2023-04-07T10:23:27.776Z,12.70
2023-04-07T10:26:02.456Z,11.70
2023-04-07T10:28:58.434Z,10.80
2023-04-07T10:31:27.599Z,10.10
2023-04-07T10:33:58.124Z,9.70
2023-04-07T10:36:40.598Z,9.60
2023-04-07T10:39:12.990Z,10.20
2023-04-07T10:41:46.861Z,10.90
2023-04-07T10:44:52.189Z,9.70
2023-04-07T10:47:20.807Z,10.00
2023-04-07T10:50:21.757Z,9.30
2023-04-07T10:53:08.483Z,11.20
2023-04-07T10:55:39.573Z,9.90
2023-04-07T10:58:24.684Z,10.80
2023-04-07T11:01:12.736Z,10.00
2023-04-07T11:04:01.717Z,9.20
2023-04-07T11:06:31.702Z,8.20
2023-04-07T11:09:11.506Z,7.70
2023-04-07T11:11:52.969Z,8.80
2023-04-07T11:14:43.276Z,8.40
2023-04-07T11:17:17.973Z,9.30
2023-04-07T11:19:54.064Z,8.90
2023-04-07T11:22:34.378Z,36.00
2023-04-07T11:25:23.438Z,10.20
2023-04-07T11:27:55.413Z,8.60
2023-04-07T11:30:24.082Z,8.20
2023-04-07T11:32:56.406Z,8.40
2023-04-07T11:35:27.917Z,8.80
2023-04-07T11:38:54.601Z,9.70
2023-04-07T11:41:27.829Z,8.40
2023-04-07T11:44:13.001Z,9.40
2023-04-07T11:46:58.427Z,8.70
2023-04-07T11:49:29.793Z,7.50
2023-04-07T11:52:07.555Z,8.40
2023-04-07T11:54:48.528Z,8.40
2023-04-07T11:57:26.078Z,9.50
2023-04-07T12:00:11.828Z,9.80
2023-04-07T12:02:40.791Z,8.30
2023-04-07T12:05:10.858Z,9.70
2023-04-07T12:07:42.004Z,9.80
2023-04-07T12:10:25.690Z,8.30
2023-04-07T12:12:54.212Z,9.00
2023-04-07T12:15:22.642Z,11.10
2023-04-07T12:17:50.814Z,10.10
2023-04-07T12:20:18.862Z,10.00
2023-04-07T12:22:47.357Z,9.50
2023-04-07T12:25:15.488Z,10.70
2023-04-07T12:27:44.048Z,10.20
2023-04-07T12:30:15.149Z,10.60
2023-04-07T12:32:43.174Z,10.70
2023-04-07T12:35:11.157Z,10.40
2023-04-07T12:37:39.171Z,9.20
2023-04-07T12:40:07.893Z,10.40
2023-04-07T12:42:36.192Z,9.30
2023-04-07T12:45:04.596Z,9.80
2023-04-07T12:47:32.592Z,9.20
2023-04-07T12:50:01.311Z,8.80
2023-04-07T12:52:29.382Z,8.80
2023-04-07T12:54:57.384Z,7.70
2023-04-07T12:57:25.508Z,10.30
2023-04-07T12:59:54.560Z,9.20
2023-04-07T13:02:22.998Z,8.40
2023-04-07T13:04:51.378Z,7.40
2023-04-07T13:07:19.920Z,8.60
2023-04-07T13:09:48.033Z,8.70
2023-04-07T13:12:16.201Z,7.20
2023-04-07T13:14:56.936Z,8.90
2023-04-07T13:17:29.073Z,7.80
2023-04-07T13:22:26.149Z,8.70
2023-04-07T13:24:54.262Z,8.40
2023-04-07T13:27:22.549Z,8.80
2023-04-07T13:29:50.912Z,8.80
2023-04-07T13:32:23.599Z,7.90
2023-04-07T13:35:03.395Z,7.70
2023-04-07T13:37:33.813Z,6.60
2023-04-07T13:40:01.846Z,7.20
2023-04-07T13:42:30.013Z,6.40
2023-04-07T13:44:58.273Z,6.50
2023-04-07T13:47:26.832Z,6.80
2023-04-07T13:49:54.912Z,7.60
2023-04-07T13:52:23.604Z,5.30
2023-04-07T13:54:51.712Z,6.60
2023-04-07T13:57:21.143Z,5.80
2023-04-07T13:59:53.949Z,7.00
2023-04-07T14:02:22.899Z,7.90
2023-04-07T14:04:52.014Z,6.80
2023-04-07T14:07:20.060Z,6.70
2023-04-07T14:09:48.357Z,6.50
2023-04-07T14:12:16.476Z,6.50
2023-04-07T14:14:44.861Z,6.40
2023-04-07T14:17:13.682Z,6.30
2023-04-07T14:19:42.246Z,6.70
2023-04-07T14:22:10.460Z,6.00
2023-04-07T14:24:38.465Z,5.70
2023-04-07T14:27:06.755Z,6.00
2023-04-07T14:29:34.746Z,5.90
2023-04-07T14:32:02.792Z,5.60
2023-04-07T14:34:30.962Z,5.20
2023-04-07T14:36:59.202Z,5.50
2023-04-07T14:39:27.633Z,5.30
2023-04-07T14:41:56.000Z,5.20
2023-04-07T14:44:24.125Z,5.20
2023-04-07T14:46:52.398Z,4.90
2023-04-07T14:49:21.243Z,5.60
2023-04-07T14:51:49.318Z,6.10
2023-04-07T14:54:18.346Z,5.70
2023-04-07T14:56:46.326Z,5.00
2023-04-07T14:59:14.408Z,5.40
2023-04-07T15:01:43.211Z,5.30
2023-04-07T15:04:11.832Z,6.10
2023-04-07T15:06:43.322Z,5.50
2023-04-07T15:09:11.580Z,5.70
2023-04-07T15:11:39.606Z,5.30
2023-04-07T15:14:07.609Z,6.20
2023-04-07T15:16:35.837Z,5.60
2023-04-07T15:19:03.827Z,5.30
2023-04-07T15:21:32.448Z,5.70
2023-04-07T15:24:00.480Z,5.80
2023-04-07T15:26:28.590Z,5.70
2023-04-07T15:28:56.556Z,6.00
2023-04-07T15:31:27.252Z,7.20
2023-04-07T15:33:56.121Z,5.60
2023-04-07T15:36:24.178Z,9.70
2023-04-07T15:38:52.223Z,7.00
2023-04-07T15:41:20.631Z,7.20
2023-04-07T15:43:48.775Z,7.40
2023-04-07T15:46:16.860Z,7.60
2023-04-07T15:48:44.857Z,6.60
2023-04-07T15:51:12.912Z,6.50
2023-04-07T15:53:40.952Z,6.60
2023-04-07T15:56:09.654Z,5.90
2023-04-07T15:58:38.344Z,5.80
2023-04-07T16:01:06.491Z,6.20
2023-04-07T16:03:34.693Z,6.90
2023-04-07T16:06:02.777Z,6.70
2023-04-07T16:08:30.738Z,7.20
2023-04-07T16:10:58.718Z,8.10
2023-04-07T16:13:27.018Z,8.30
2023-04-07T16:15:58.802Z,9.40
2023-04-07T16:18:26.903Z,9.90
2023-04-07T16:20:54.964Z,12.10
2023-04-07T16:23:22.901Z,11.40
2023-04-07T16:25:50.864Z,11.90
2023-04-07T16:28:26.306Z,10.60
2023-04-07T16:30:54.551Z,11.50
2023-04-07T16:33:25.932Z,12.20
2023-04-07T16:35:57.192Z,11.00
2023-04-07T16:38:27.594Z,10.90
2023-04-07T16:44:57.701Z,8.80
2023-04-07T16:47:32.580Z,12.10
2023-04-07T16:50:11.270Z,10.00
2023-04-07T16:52:42.176Z,10.40
2023-04-07T16:55:13.374Z,9.10
2023-04-07T16:58:02.134Z,10.30
2023-04-07T17:00:54.531Z,7.70
2023-04-07T17:03:24.976Z,8.90
2023-04-07T17:05:53.398Z,9.00
2023-04-07T17:08:33.857Z,12.00
2023-04-07T17:11:06.457Z,10.80
2023-04-07T17:13:35.110Z,12.20
2023-04-07T17:16:13.874Z,12.10
2023-04-07T17:18:42.114Z,11.40
2023-04-07T17:21:10.457Z,12.90
2023-04-07T17:23:38.654Z,13.40
2023-04-07T17:26:07.067Z,13.60
2023-04-07T17:28:40.010Z,14.40
2023-04-07T17:31:08.184Z,16.90
2023-04-07T17:33:48.951Z,17.90
2023-04-07T17:36:18.048Z,16.50
2023-04-07T17:38:46.123Z,23.20
2023-04-07T17:41:14.468Z,24.60
2023-04-07T17:43:42.458Z,29.70
2023-04-07T17:46:10.560Z,28.70
2023-04-07T17:48:38.517Z,34.40
2023-04-07T17:51:06.495Z,29.10
2023-04-07T17:53:34.396Z,21.00
2023-04-07T17:56:02.513Z,22.20
2023-04-07T17:58:30.496Z,22.60
2023-04-07T18:00:58.638Z,31.40
2023-04-07T18:03:26.865Z,29.50
2023-04-07T18:05:55.072Z,23.60
2023-04-07T18:08:22.956Z,22.30
2023-04-07T18:10:51.716Z,27.90
2023-04-07T18:13:19.656Z,27.30
2023-04-07T18:15:49.010Z,25.00
2023-04-07T18:18:17.118Z,25.10
2023-04-07T18:20:45.254Z,24.10
2023-04-07T18:23:13.712Z,23.20
2023-04-07T18:25:41.773Z,28.00
2023-04-07T18:28:12.920Z,26.20
2023-04-07T18:30:43.185Z,27.60
2023-04-07T18:33:11.368Z,21.30
2023-04-07T18:35:39.657Z,17.90
2023-04-07T18:38:07.846Z,17.70
2023-04-07T18:40:35.843Z,15.20
2023-04-07T18:43:03.805Z,12.90
2023-04-07T18:45:31.799Z,11.80
2023-04-07T18:48:07.308Z,11.90
2023-04-07T18:50:36.300Z,11.80
2023-04-07T18:53:04.286Z,11.30
2023-04-07T18:55:32.176Z,11.70
2023-04-07T18:58:00.337Z,13.30
2023-04-07T19:00:28.256Z,12.70
2023-04-07T19:02:56.727Z,14.30
2023-04-07T19:05:25.882Z,13.50
2023-04-07T19:07:54.228Z,14.90
2023-04-07T19:10:26.339Z,16.80
2023-04-07T19:12:56.760Z,18.10
2023-04-07T19:15:26.980Z,19.40
2023-04-07T19:17:58.958Z,20.80
2023-04-07T19:20:47.701Z,21.40
2023-04-07T19:23:23.095Z,20.30
2023-04-07T19:25:56.601Z,19.70
2023-04-07T19:28:28.062Z,17.40
2023-04-07T19:30:56.150Z,16.40
2023-04-07T19:33:24.074Z,14.50
2023-04-07T19:35:52.123Z,14.00
2023-04-07T19:38:23.609Z,14.30
2023-04-07T19:40:54.506Z,11.90
2023-04-07T19:43:22.548Z,13.20
2023-04-07T19:45:50.521Z,14.70
2023-04-07T19:48:19.171Z,13.80
2023-04-07T19:50:49.636Z,13.10
2023-04-07T19:53:18.200Z,13.50
2023-04-07T19:55:49.227Z,12.90
2023-04-07T19:58:21.262Z,14.20
2023-04-07T20:00:50.897Z,16.00
2023-04-07T20:03:19.854Z,19.00
2023-04-07T20:05:48.046Z,26.00
2023-04-07T20:08:16.561Z,27.90
2023-04-07T20:10:44.775Z,32.50
2023-04-07T20:15:43.951Z,28.80
2023-04-07T20:18:12.331Z,26.90
2023-04-07T20:20:40.313Z,24.20
2023-04-07T20:23:08.567Z,20.30
2023-04-07T20:25:37.863Z,19.20
2023-04-07T20:28:05.830Z,16.00
2023-04-07T20:30:33.817Z,15.20
2023-04-07T20:33:01.820Z,16.80
2023-04-07T20:35:29.827Z,22.70
2023-04-07T20:37:57.821Z,33.10
2023-04-07T20:40:27.732Z,33.90
2023-04-07T20:42:56.372Z,29.10
2023-04-07T20:45:24.534Z,34.20
2023-04-07T20:47:52.574Z,30.90
2023-04-07T20:50:21.066Z,29.20
2023-04-07T20:52:49.414Z,25.60
2023-04-07T20:55:21.653Z,23.00
2023-04-07T20:57:50.344Z,21.20
2023-04-07T21:00:19.037Z,18.40
2023-04-07T21:02:48.644Z,16.40
2023-04-07T21:05:16.792Z,16.60
2023-04-07T21:07:44.623Z,15.40
2023-04-07T21:10:14.512Z,15.80
2023-04-07T21:12:42.509Z,15.40
2023-04-07T21:15:11.559Z,15.80
2023-04-07T21:17:39.573Z,15.40
2023-04-07T21:20:08.473Z,15.20
2023-04-07T21:22:36.726Z,16.20
2023-04-07T21:25:08.016Z,17.40
2023-04-07T21:27:38.154Z,19.80
2023-04-07T21:30:07.663Z,17.90
2023-04-07T21:32:36.745Z,16.80
2023-04-07T21:35:06.174Z,16.30
2023-04-07T21:37:34.131Z,15.30
2023-04-07T21:40:02.003Z,15.70
2023-04-07T21:42:29.980Z,15.30
2023-04-07T21:44:58.574Z,15.00
2023-04-07T21:47:26.667Z,14.30
2023-04-07T21:49:54.757Z,14.90
2023-04-07T21:52:22.816Z,14.90
2023-04-07T21:54:53.309Z,14.00
2023-04-07T21:57:21.411Z,12.60
2023-04-07T21:59:49.395Z,14.00
2023-04-07T22:02:17.384Z,14.40
2023-04-07T22:04:46.629Z,12.80
2023-04-07T22:07:14.633Z,15.20
2023-04-07T22:09:42.588Z,13.90
2023-04-07T22:12:10.566Z,14.20
2023-04-07T22:14:38.570Z,14.90
2023-04-07T22:17:06.441Z,14.90
2023-04-07T22:19:34.399Z,14.80
2023-04-07T22:22:02.679Z,16.70
2023-04-07T22:24:30.552Z,15.50
2023-04-07T22:26:58.928Z,17.00
2023-04-07T22:29:27.162Z,16.40
2023-04-07T22:31:55.238Z,15.70
2023-04-07T22:34:23.353Z,17.40
2023-04-07T22:36:51.365Z,16.60
2023-04-07T22:39:19.328Z,17.70
2023-04-07T22:41:47.133Z,17.10
2023-04-07T22:44:15.024Z,18.70
2023-04-07T22:46:43.080Z,18.20
2023-04-07T22:49:11.120Z,20.60
2023-04-07T22:51:39.114Z,17.90
2023-04-07T22:54:07.103Z,18.00
2023-04-07T22:56:34.981Z,18.00
2023-04-07T22:59:05.867Z,18.30
2023-04-07T23:01:34.377Z,18.60
2023-04-07T23:04:02.415Z,18.80
2023-04-07T23:06:31.504Z,22.20
2023-04-07T23:08:59.436Z,20.10
2023-04-07T23:11:27.412Z,18.30
2023-04-07T23:13:55.261Z,19.10
2023-04-07T23:16:23.277Z,19.00
2023-04-07T23:18:51.214Z,21.20
2023-04-07T23:21:19.197Z,19.10
2023-04-07T23:23:47.071Z,18.60
2023-04-07T23:26:15.019Z,18.10
2023-04-07T23:28:42.934Z,19.40
2023-04-07T23:31:11.055Z,18.70
2023-04-07T23:33:39.116Z,17.80
2023-04-07T23:36:07.072Z,19.10
2023-04-07T23:38:36.428Z,19.30
2023-04-07T23:41:04.625Z,20.20
2023-04-07T23:43:33.592Z,21.60
2023-04-07T23:46:02.448Z,22.60
2023-04-07T23:48:31.326Z,24.60
2023-04-07T23:51:02.106Z,22.20
2023-04-07T23:53:30.937Z,22.60
2023-04-07T23:55:58.860Z,23.60
2023-04-07T23:58:26.896Z,22.30
