createdAt,value
2017-04-25T00:00:42.277Z,29
2017-04-25T00:01:43.965Z,29
2017-04-25T00:02:44.125Z,29
2017-04-25T00:03:42.485Z,29
2017-04-25T00:04:44.091Z,29
2017-04-25T00:05:44.089Z,29
2017-04-25T00:06:44.309Z,29
2017-04-25T00:07:42.690Z,29
2017-04-25T00:08:44.405Z,28.9
2017-04-25T00:09:42.930Z,28.9
2017-04-25T00:10:42.999Z,28.9
2017-04-25T00:11:42.960Z,28.9
2017-04-25T00:12:44.697Z,28.9
2017-04-25T00:13:44.751Z,28.9
2017-04-25T00:14:44.719Z,28.9
2017-04-25T00:15:43.125Z,29
2017-04-25T00:16:44.933Z,28.9
2017-04-25T00:17:43.419Z,28.9
2017-04-25T00:18:43.465Z,28.9
2017-04-25T00:19:44.998Z,28.9
2017-04-25T00:20:45.143Z,28.9
2017-04-25T00:21:45.140Z,28.9
2017-04-25T00:22:43.736Z,28.9
2017-04-25T00:23:45.390Z,28.9
2017-04-25T00:24:43.884Z,28.9
2017-04-25T00:25:43.734Z,28.9
2017-04-25T00:26:45.458Z,28.9
2017-04-25T00:27:43.924Z,28.9
2017-04-25T00:28:45.388Z,28.9
2017-04-25T00:29:43.960Z,28.9
2017-04-25T00:30:45.625Z,28.9
2017-04-25T00:31:44.156Z,28.9
2017-04-25T00:32:45.704Z,28.9
2017-04-25T00:33:44.070Z,28.9
2017-04-25T00:34:44.074Z,28.9
2017-04-25T00:35:45.675Z,28.9
2017-04-25T00:36:44.069Z,28.9
2017-04-25T00:37:44.309Z,28.9
2017-04-25T00:38:44.428Z,28.9
2017-04-25T00:39:45.882Z,28.9
2017-04-25T00:40:44.463Z,28.9
2017-04-25T00:41:44.513Z,28.9
2017-04-25T00:42:44.609Z,28.9
2017-04-25T00:43:44.708Z,28.9
2017-04-25T00:44:44.567Z,28.9
2017-04-25T00:45:46.353Z,28.9
2017-04-25T00:46:46.194Z,28.9
2017-04-25T00:47:46.212Z,28.9
2017-04-25T00:48:44.815Z,28.9
2017-04-25T00:49:46.299Z,28.9
2017-04-25T00:50:44.898Z,28.9
2017-04-25T00:51:46.429Z,28.9
2017-04-25T00:52:46.564Z,28.8
2017-04-25T00:53:44.980Z,28.9
2017-04-25T00:54:46.693Z,28.9
2017-04-25T00:55:45.067Z,28.9
2017-04-25T00:56:46.859Z,28.9
2017-04-25T00:57:46.947Z,28.8
2017-04-25T00:58:46.945Z,28.9
2017-04-25T00:59:46.943Z,28.9
2017-04-25T01:00:45.480Z,28.9
2017-04-25T01:01:47.040Z,28.8
2017-04-25T01:02:47.124Z,28.8
2017-04-25T01:03:45.653Z,28.9
2017-04-25T01:04:45.732Z,28.8
2017-04-25T01:05:47.328Z,28.9
2017-04-25T01:06:47.409Z,28.8
2017-04-25T01:07:45.791Z,28.8
2017-04-25T01:08:47.526Z,28.8
2017-04-25T01:09:48.245Z,28.8
2017-04-25T01:10:45.815Z,28.8
2017-04-25T01:11:47.515Z,28.8
2017-04-25T01:12:45.943Z,28.9
2017-04-25T01:13:46.073Z,28.9
2017-04-25T01:14:46.094Z,28.8
2017-04-25T01:15:46.152Z,28.9
2017-04-25T01:16:47.744Z,28.9
2017-04-25T01:17:46.201Z,28.8
2017-04-25T01:18:47.951Z,28.8
2017-04-25T01:19:46.237Z,28.8
2017-04-25T01:20:46.263Z,28.8
2017-04-25T01:21:47.958Z,28.9
2017-04-25T01:22:46.352Z,28.8
2017-04-25T01:23:46.461Z,28.8
2017-04-25T01:24:48.106Z,28.8
2017-04-25T01:25:48.134Z,28.8
2017-04-25T01:26:48.198Z,28.9
2017-04-25T01:27:48.334Z,28.8
2017-04-25T01:28:48.360Z,28.8
2017-04-25T01:29:46.726Z,28.8
2017-04-25T01:30:46.894Z,28.8
2017-04-25T01:31:48.387Z,28.8
2017-04-25T01:32:48.556Z,28.8
2017-04-25T01:33:48.566Z,28.8
2017-04-25T01:34:46.900Z,28.8
2017-04-25T01:35:48.604Z,28.8
2017-04-25T01:36:46.945Z,28.8
2017-04-25T01:37:47.205Z,28.8
2017-04-25T01:38:48.769Z,28.8
2017-04-25T01:39:47.277Z,28.8
2017-04-25T01:40:47.285Z,28.8
2017-04-25T01:41:48.870Z,28.7
2017-04-25T01:42:48.983Z,28.8
2017-04-25T01:43:47.265Z,28.8
2017-04-25T01:44:47.456Z,28.8
2017-04-25T01:45:48.997Z,28.8
2017-04-25T01:46:47.594Z,28.8
2017-04-25T01:47:49.171Z,28.8
2017-04-25T01:48:49.259Z,28.8
2017-04-25T01:49:49.222Z,28.8
2017-04-25T01:50:49.290Z,28.8
2017-04-25T01:51:47.723Z,28.8
2017-04-25T01:52:47.866Z,28.8
2017-04-25T01:53:49.550Z,28.8
2017-04-25T01:54:47.827Z,28.8
2017-04-25T01:55:49.577Z,28.8
2017-04-25T01:56:48.526Z,28.8
2017-04-25T01:57:49.783Z,28.8
2017-04-25T01:58:49.789Z,28.8
2017-04-25T01:59:48.103Z,28.8
2017-04-25T02:00:48.096Z,28.7
2017-04-25T02:01:48.298Z,28.8
2017-04-25T02:02:48.204Z,28.7
2017-04-25T02:03:48.381Z,28.8
2017-04-25T02:04:49.849Z,28.8
2017-04-25T02:05:48.418Z,28.8
2017-04-25T02:06:49.893Z,28.8
2017-04-25T02:07:48.474Z,28.8
2017-04-25T02:08:48.487Z,28.8
2017-04-25T02:09:48.582Z,28.8
2017-04-25T02:10:50.218Z,28.8
2017-04-25T02:11:48.714Z,28.8
2017-04-25T02:12:48.847Z,28.8
2017-04-25T02:13:50.304Z,28.8
2017-04-25T02:14:50.438Z,28.8
2017-04-25T02:15:50.361Z,28.8
2017-04-25T02:16:50.489Z,28.7
2017-04-25T02:17:50.561Z,28.8
2017-04-25T02:18:50.539Z,28.8
2017-04-25T02:19:50.597Z,28.8
2017-04-25T02:20:50.572Z,28.8
2017-04-25T02:21:49.068Z,28.7
2017-04-25T02:22:50.791Z,28.8
2017-04-25T02:23:50.850Z,28.8
2017-04-25T02:24:49.316Z,28.7
2017-04-25T02:25:51.013Z,28.8
2017-04-25T02:26:49.356Z,28.8
2017-04-25T02:27:51.174Z,28.7
2017-04-25T02:28:51.269Z,28.8
2017-04-25T02:29:51.345Z,28.8
2017-04-25T02:30:49.669Z,28.8
2017-04-25T02:31:51.474Z,28.8
2017-04-25T02:32:49.897Z,28.8
2017-04-25T02:33:51.583Z,28.8
2017-04-25T02:34:50.073Z,28.8
2017-04-25T02:35:50.060Z,28.8
2017-04-25T02:36:50.275Z,28.8
2017-04-25T02:37:50.220Z,28.8
2017-04-25T02:38:51.869Z,28.7
2017-04-25T02:39:52.048Z,28.8
2017-04-25T02:40:51.890Z,28.8
2017-04-25T02:41:50.566Z,28.8
2017-04-25T02:42:52.192Z,28.8
2017-04-25T02:43:52.178Z,28.7
2017-04-25T02:44:52.246Z,28.8
2017-04-25T02:45:50.601Z,28.8
2017-04-25T02:46:52.172Z,28.8
2017-04-25T02:47:52.422Z,28.8
2017-04-25T02:48:50.891Z,28.8
2017-04-25T02:49:52.393Z,28.8
2017-04-25T02:50:52.407Z,28.7
2017-04-25T02:51:52.528Z,28.8
2017-04-25T02:52:52.415Z,28.8
2017-04-25T02:53:52.520Z,28.8
2017-04-25T02:54:52.518Z,28.8
2017-04-25T02:55:51.124Z,28.8
2017-04-25T02:56:51.051Z,28.7
2017-04-25T02:57:51.308Z,28.7
2017-04-25T02:58:52.866Z,28.7
2017-04-25T02:59:51.356Z,28.7
2017-04-25T03:00:52.899Z,28.7
2017-04-25T03:01:51.562Z,28.7
2017-04-25T03:02:51.611Z,28.7
2017-04-25T03:03:53.058Z,28.7
2017-04-25T03:04:51.633Z,28.7
2017-04-25T03:05:51.637Z,28.7
2017-04-25T03:06:51.767Z,28.8
2017-04-25T03:07:51.776Z,28.7
2017-04-25T03:08:51.815Z,28.8
2017-04-25T03:09:53.371Z,28.8
2017-04-25T03:10:53.347Z,28.8
2017-04-25T03:11:51.737Z,28.8
2017-04-25T03:12:53.540Z,28.8
2017-04-25T03:13:53.395Z,28.8
2017-04-25T03:14:51.799Z,28.8
2017-04-25T03:15:53.482Z,28.7
2017-04-25T03:16:51.980Z,28.7
2017-04-25T03:17:52.054Z,28.8
2017-04-25T03:18:53.645Z,28.8
2017-04-25T03:19:53.854Z,28.7
2017-04-25T03:20:53.776Z,28.8
2017-04-25T03:21:53.917Z,28.8
2017-04-25T03:22:52.241Z,28.8
2017-04-25T03:23:54.037Z,28.8
2017-04-25T03:24:54.118Z,28.7
2017-04-25T03:25:54.174Z,28.7
2017-04-25T03:26:54.250Z,28.7
2017-04-25T03:27:54.227Z,28.8
2017-04-25T03:28:54.370Z,28.7
2017-04-25T03:29:52.832Z,28.7
2017-04-25T03:30:52.875Z,28.7
2017-04-25T03:31:54.452Z,28.7
2017-04-25T03:32:54.483Z,28.7
2017-04-25T03:33:54.621Z,28.7
2017-04-25T03:34:53.130Z,28.7
2017-04-25T03:35:54.763Z,28.7
2017-04-25T03:36:54.826Z,28.7
2017-04-25T03:37:54.931Z,28.7
2017-04-25T03:38:53.282Z,28.7
2017-04-25T03:39:55.089Z,28.7
2017-04-25T03:40:53.576Z,28.7
2017-04-25T03:41:55.132Z,28.7
2017-04-25T03:42:53.731Z,28.7
2017-04-25T03:43:53.611Z,28.6
2017-04-25T03:44:55.240Z,28.7
2017-04-25T03:45:55.366Z,28.7
2017-04-25T03:46:53.882Z,28.7
2017-04-25T03:47:55.471Z,28.7
2017-04-25T03:48:55.530Z,28.7
2017-04-25T03:49:55.631Z,28.7
2017-04-25T03:50:55.571Z,28.6
2017-04-25T03:51:55.708Z,28.7
2017-04-25T03:52:55.778Z,28.7
2017-04-25T03:53:55.835Z,28.7
2017-04-25T03:54:54.212Z,28.7
2017-04-25T03:55:56.012Z,28.6
2017-04-25T03:56:54.544Z,28.7
2017-04-25T03:57:56.051Z,28.7
2017-04-25T03:58:56.202Z,28.7
2017-04-25T03:59:56.166Z,28.7
2017-04-25T04:00:54.699Z,28.7
2017-04-25T04:01:54.613Z,28.7
2017-04-25T04:02:56.298Z,28.7
2017-04-25T04:03:56.466Z,28.6
2017-04-25T04:04:54.794Z,28.7
2017-04-25T04:05:56.603Z,28.7
2017-04-25T04:06:56.664Z,28.7
2017-04-25T04:07:56.638Z,28.7
2017-04-25T04:08:56.815Z,28.7
2017-04-25T04:09:55.207Z,28.7
2017-04-25T04:10:55.294Z,28.7
2017-04-25T04:11:55.223Z,28.7
2017-04-25T04:12:56.846Z,28.7
2017-04-25T04:13:57.027Z,28.7
2017-04-25T04:14:55.576Z,28.7
2017-04-25T04:15:57.021Z,28.7
2017-04-25T04:16:57.150Z,28.7
2017-04-25T04:17:57.080Z,28.7
2017-04-25T04:18:57.148Z,28.7
2017-04-25T04:19:57.333Z,28.7
2017-04-25T04:20:55.687Z,28.7
2017-04-25T04:21:55.753Z,28.6
2017-04-25T04:22:57.461Z,28.7
2017-04-25T04:23:58.323Z,28.7
2017-04-25T04:24:55.965Z,28.6
2017-04-25T04:25:57.672Z,28.7
2017-04-25T04:26:56.786Z,28.7
2017-04-25T04:27:56.270Z,28.6
2017-04-25T04:28:56.296Z,28.7
2017-04-25T04:29:57.743Z,28.7
2017-04-25T04:30:56.283Z,28.7
2017-04-25T04:31:56.950Z,28.6
2017-04-25T04:32:56.553Z,28.6
2017-04-25T04:33:56.557Z,28.6
2017-04-25T04:34:58.146Z,28.6
2017-04-25T04:35:58.210Z,28.6
2017-04-25T04:36:57.243Z,28.6
2017-04-25T04:37:56.637Z,28.6
2017-04-25T04:38:56.805Z,28.6
2017-04-25T04:39:56.874Z,28.6
2017-04-25T04:40:56.727Z,28.6
2017-04-25T04:41:56.736Z,28.6
2017-04-25T04:42:58.493Z,28.7
2017-04-25T04:43:58.489Z,28.7
2017-04-25T04:44:57.133Z,28.7
2017-04-25T04:45:58.590Z,28.7
2017-04-25T04:46:58.607Z,28.7
2017-04-25T04:47:58.744Z,28.7
2017-04-25T04:48:58.653Z,28.7
2017-04-25T04:49:58.726Z,28.8
2017-04-25T04:50:57.171Z,28.8
2017-04-25T04:51:58.947Z,28.8
2017-04-25T04:52:58.409Z,28.9
2017-04-25T04:53:57.287Z,28.9
2017-04-25T04:54:59.019Z,28.9
2017-04-25T04:55:59.046Z,28.9
2017-04-25T04:56:57.501Z,29
2017-04-25T04:57:57.497Z,29
2017-04-25T04:58:57.557Z,29
2017-04-25T04:59:59.282Z,29
2017-04-25T05:00:59.241Z,29
2017-04-25T05:01:59.371Z,29
2017-04-25T05:02:59.733Z,29
2017-04-25T05:03:57.958Z,29.1
2017-04-25T05:04:59.444Z,29.1
2017-04-25T05:05:58.031Z,29.1
2017-04-25T05:06:59.607Z,29.1
2017-04-25T05:07:58.245Z,29.1
2017-04-25T05:08:58.140Z,29.1
2017-04-25T05:09:59.920Z,29.1
2017-04-25T05:10:58.352Z,29.1
2017-04-25T05:12:00.107Z,29.1
2017-04-25T05:13:00.191Z,29.1
2017-04-25T05:13:58.724Z,29.2
2017-04-25T05:14:59.408Z,29.2
2017-04-25T05:15:58.748Z,29.2
2017-04-25T05:16:58.657Z,29.2
2017-04-25T05:17:59.309Z,29.2
2017-04-25T05:18:58.972Z,29.2
2017-04-25T05:19:58.847Z,29.2
2017-04-25T05:20:58.911Z,29.3
2017-04-25T05:21:59.148Z,29.2
2017-04-25T05:23:00.663Z,29.3
2017-04-25T05:23:59.813Z,29.3
2017-04-25T05:25:02.050Z,29.2
2017-04-25T05:26:00.630Z,29.2
2017-04-25T05:27:00.725Z,29.2
2017-04-25T05:28:01.037Z,29.3
2017-04-25T05:29:02.860Z,29.3
2017-04-25T05:29:59.374Z,29.3
2017-04-25T05:31:01.619Z,29.3
2017-04-25T05:32:01.758Z,29.3
2017-04-25T05:33:01.719Z,29.3
2017-04-25T05:34:01.081Z,29.3
2017-04-25T05:35:01.189Z,29.3
2017-04-25T05:35:59.680Z,29.3
2017-04-25T05:37:02.290Z,29.3
2017-04-25T05:38:01.261Z,29.3
2017-04-25T05:38:59.957Z,29.3
2017-04-25T05:39:59.744Z,29.4
2017-04-25T05:41:03.377Z,29.4
2017-04-25T05:42:01.554Z,29.3
2017-04-25T05:43:01.634Z,29.4
2017-04-25T05:44:01.584Z,29.4
2017-04-25T05:45:00.787Z,29.3
2017-04-25T05:46:01.712Z,29.4
2017-04-25T05:47:01.641Z,29.3
2017-04-25T05:48:00.268Z,29.4
2017-04-25T05:49:00.300Z,29.4
2017-04-25T05:50:01.899Z,29.4
2017-04-25T05:51:01.846Z,29.4
2017-04-25T05:52:03.801Z,29.4
2017-04-25T05:53:00.492Z,29.4
2017-04-25T05:54:02.534Z,29.5
2017-04-25T05:55:02.035Z,29.5
2017-04-25T05:56:00.391Z,29.5
2017-04-25T05:57:01.224Z,29.5
2017-04-25T05:58:01.019Z,29.5
2017-04-25T05:59:02.482Z,29.5
2017-04-25T06:00:01.397Z,29.5
2017-04-25T06:01:00.771Z,29.5
2017-04-25T06:02:02.524Z,29.5
2017-04-25T06:03:00.805Z,29.5
2017-04-25T06:04:01.588Z,29.6
2017-04-25T06:05:01.013Z,29.6
2017-04-25T06:06:01.052Z,29.6
2017-04-25T06:07:03.462Z,29.6
2017-04-25T06:08:02.724Z,29.6
2017-04-25T06:09:04.870Z,29.6
2017-04-25T06:10:01.335Z,29.6
2017-04-25T06:11:05.701Z,29.6
2017-04-25T06:12:03.249Z,29.6
2017-04-25T06:13:03.294Z,29.6
2017-04-25T06:14:05.457Z,29.7
2017-04-25T06:15:09.959Z,29.7
2017-04-25T06:16:05.104Z,29.7
2017-04-25T06:17:03.503Z,29.7
2017-04-25T06:18:07.988Z,29.7
2017-04-25T06:19:03.976Z,29.7
2017-04-25T06:21:02.486Z,29.7
2017-04-25T06:22:12.650Z,29.8
2017-04-25T06:23:08.136Z,29.8
2017-04-25T06:24:01.882Z,29.8
2017-04-25T06:25:02.016Z,29.6
2017-04-25T06:26:03.904Z,29.5
2017-04-25T06:27:05.496Z,29.4
2017-04-25T06:28:04.123Z,29.2
2017-04-25T06:29:03.482Z,29.1
2017-04-25T06:30:04.259Z,28.9
2017-04-25T06:31:03.876Z,28.7
2017-04-25T06:32:03.747Z,28.6
2017-04-25T06:33:02.883Z,28.4
2017-04-25T06:34:20.057Z,28.3
2017-04-25T06:35:05.014Z,28.2
2017-04-25T06:36:02.414Z,28.1
2017-04-25T06:37:04.745Z,28.1
2017-04-25T06:38:04.207Z,28
2017-04-25T06:39:04.132Z,28
2017-04-25T06:40:05.609Z,27.9
2017-04-25T06:41:23.821Z,27.8
2017-04-25T06:42:05.073Z,27.7
2017-04-25T06:43:21.572Z,27.7
2017-04-25T06:46:06.364Z,27.6
2017-04-25T06:47:04.154Z,27.6
2017-04-25T06:48:22.468Z,27.6
2017-04-25T06:49:03.911Z,27.6
2017-04-25T06:51:05.544Z,27.5
2017-04-25T06:53:04.272Z,27.5
2017-04-25T06:54:06.217Z,27.5
2017-04-25T06:56:05.881Z,27.4
2017-04-25T06:57:04.008Z,27.4
2017-04-25T06:58:06.875Z,27.4
2017-04-25T06:59:03.709Z,27.4
2017-04-25T07:00:05.195Z,27.4
2017-04-25T07:01:04.884Z,27.4
2017-04-25T07:02:07.285Z,27.4
2017-04-25T07:03:05.742Z,27.4
2017-04-25T07:04:03.825Z,27.4
2017-04-25T07:05:03.806Z,27.3
2017-04-25T07:06:05.174Z,27.3
2017-04-25T07:07:05.968Z,27.2
2017-04-25T07:08:07.749Z,27.3
2017-04-25T07:09:09.914Z,27.2
2017-04-25T07:10:04.853Z,27.2
2017-04-25T07:11:04.123Z,27.2
2017-04-25T07:12:04.112Z,27.2
2017-04-25T07:13:09.171Z,27.3
2017-04-25T07:14:04.680Z,27.3
2017-04-25T07:15:06.308Z,27.2
2017-04-25T07:16:04.390Z,27.3
2017-04-25T07:17:04.574Z,27.3
2017-04-25T07:18:06.074Z,27.3
2017-04-25T07:19:05.289Z,27.2
2017-04-25T07:20:06.233Z,27.2
2017-04-25T07:21:06.733Z,27.2
2017-04-25T07:22:05.932Z,27.2
2017-04-25T07:23:09.372Z,27.2
2017-04-25T07:24:07.201Z,27.1
2017-04-25T07:25:05.478Z,27.1
2017-04-25T07:26:05.414Z,27.1
2017-04-25T07:27:05.057Z,27.1
2017-04-25T07:28:11.341Z,27.1
2017-04-25T07:29:09.470Z,27.1
2017-04-25T07:30:15.342Z,27.1
2017-04-25T07:31:09.926Z,27.1
2017-04-25T07:32:08.089Z,27.1
2017-04-25T07:33:10.571Z,27.1
2017-04-25T07:34:05.340Z,27
2017-04-25T07:35:08.254Z,27
2017-04-25T07:36:06.076Z,26.9
2017-04-25T07:37:07.008Z,26.9
2017-04-25T07:38:10.101Z,26.9
2017-04-25T07:39:08.917Z,26.9
2017-04-25T07:40:07.182Z,26.9
2017-04-25T07:41:08.499Z,26.9
2017-04-25T07:42:08.375Z,27
2017-04-25T07:43:05.725Z,27.1
2017-04-25T07:44:11.359Z,27.3
2017-04-25T07:45:08.144Z,27.4
2017-04-25T07:46:08.320Z,27.5
2017-04-25T07:47:07.804Z,27.5
2017-04-25T07:48:07.178Z,27.5
2017-04-25T07:49:07.070Z,27.5
2017-04-25T07:50:07.095Z,27.5
2017-04-25T07:51:07.631Z,27.4
2017-04-25T07:52:07.710Z,27.4
2017-04-25T07:53:06.754Z,27.3
2017-04-25T07:54:07.752Z,27.2
2017-04-25T07:55:08.530Z,27.2
2017-04-25T07:56:08.346Z,27.2
2017-04-25T07:57:11.420Z,27.2
2017-04-25T07:58:09.193Z,27.2
2017-04-25T07:59:08.800Z,27.2
2017-04-25T08:00:07.955Z,27.3
2017-04-25T08:01:07.867Z,27.3
2017-04-25T08:02:07.858Z,27.5
2017-04-25T08:03:09.769Z,27.5
2017-04-25T08:04:07.972Z,27.6
2017-04-25T08:05:08.283Z,27.7
2017-04-25T08:06:09.420Z,27.8
2017-04-25T08:07:06.678Z,27.7
2017-04-25T08:08:06.801Z,28.1
2017-04-25T08:09:07.619Z,28.3
2017-04-25T08:10:13.722Z,28.5
2017-04-25T08:11:13.099Z,28.7
2017-04-25T08:12:14.361Z,28.9
2017-04-25T08:13:15.081Z,29
2017-04-25T08:14:16.587Z,29.2
2017-04-25T08:15:16.323Z,29.4
2017-04-25T08:16:14.893Z,29.5
2017-04-25T08:17:12.752Z,29.7
2017-04-25T08:18:12.616Z,29.9
2017-04-25T08:19:11.192Z,30
2017-04-25T08:20:16.415Z,30.1
2017-04-25T08:21:11.054Z,30.2
2017-04-25T08:22:13.998Z,30.3
2017-04-25T08:23:10.515Z,30.4
2017-04-25T08:24:13.918Z,30.5
2017-04-25T08:25:13.204Z,30.6
2017-04-25T08:26:12.654Z,30.7
2017-04-25T08:27:12.372Z,30.8
2017-04-25T08:28:12.276Z,30.8
2017-04-25T08:29:13.830Z,30.9
2017-04-25T08:30:12.545Z,30.9
2017-04-25T08:31:10.930Z,30.9
2017-04-25T08:32:13.888Z,30.9
2017-04-25T08:33:17.172Z,30.8
2017-04-25T08:34:19.371Z,30.8
2017-04-25T08:35:16.207Z,30.8
2017-04-25T08:36:18.851Z,30.8
2017-04-25T08:37:17.771Z,31
2017-04-25T08:38:23.675Z,31.2
2017-04-25T08:39:21.551Z,31.4
2017-04-25T08:40:17.083Z,31.6
2017-04-25T08:41:20.455Z,31.7
2017-04-25T08:42:15.919Z,31.6
2017-04-25T08:43:12.178Z,31.6
2017-04-25T08:44:11.942Z,31.5
2017-04-25T08:45:18.966Z,31.5
2017-04-25T08:46:16.862Z,31.7
2017-04-25T08:47:15.161Z,32
2017-04-25T08:48:14.891Z,32.3
2017-04-25T08:49:16.214Z,32.7
2017-04-25T08:50:21.253Z,33
2017-04-25T08:51:13.571Z,33.1
2017-04-25T08:52:23.702Z,33.3
2017-04-25T08:53:17.697Z,33.3
2017-04-25T08:54:15.935Z,33.3
2017-04-25T08:55:13.933Z,33.5
2017-04-25T08:56:14.741Z,33.7
2017-04-25T08:57:16.130Z,34.1
2017-04-25T08:58:18.338Z,34.2
2017-04-25T08:59:16.899Z,34.3
2017-04-25T09:00:14.414Z,34.6
2017-04-25T09:01:15.337Z,34.9
2017-04-25T09:02:16.771Z,34.8
2017-04-25T09:03:15.057Z,34.5
2017-04-25T09:04:18.887Z,34.5
2017-04-25T09:05:17.748Z,34.5
2017-04-25T09:06:15.414Z,34.8
2017-04-25T09:07:15.122Z,34.9
2017-04-25T09:08:18.623Z,35
2017-04-25T09:09:14.107Z,35.2
2017-04-25T09:10:17.201Z,35.2
2017-04-25T09:11:18.597Z,34.9
2017-04-25T09:12:15.352Z,34.7
2017-04-25T09:13:14.881Z,34.7
2017-04-25T09:14:13.846Z,34.8
2017-04-25T09:16:16.137Z,34.4
2017-04-25T09:17:15.246Z,34.1
2017-04-25T09:18:16.315Z,33.8
2017-04-25T09:19:18.880Z,33.6
2017-04-25T09:20:17.090Z,33.4
2017-04-25T09:21:15.345Z,33.1
2017-04-25T09:22:21.146Z,33
2017-04-25T09:23:24.228Z,32.8
2017-04-25T09:24:21.402Z,32.8
2017-04-25T09:25:33.860Z,32.8
2017-04-25T09:26:19.324Z,32.8
2017-04-25T09:27:25.538Z,32.9
2017-04-25T09:28:21.701Z,33
2017-04-25T09:29:17.750Z,33
2017-04-25T09:30:24.195Z,32.9
2017-04-25T09:31:19.499Z,32.8
2017-04-25T09:32:27.531Z,32.7
2017-04-25T09:33:28.936Z,32.6
2017-04-25T09:34:22.113Z,32.5
2017-04-25T09:35:22.649Z,32.5
2017-04-25T09:36:20.756Z,32.4
2017-04-25T09:37:21.164Z,32.3
2017-04-25T09:38:20.266Z,32.2
2017-04-25T09:39:23.034Z,32.1
2017-04-25T09:40:22.718Z,32.1
2017-04-25T09:41:24.064Z,32
2017-04-25T09:42:21.009Z,32
2017-04-25T09:43:22.560Z,32
2017-04-25T09:44:21.277Z,32
2017-04-25T09:45:21.833Z,32
2017-04-25T09:46:29.877Z,31.7
2017-04-25T09:47:26.886Z,31.5
2017-04-25T09:48:24.328Z,31.2
2017-04-25T09:49:29.921Z,31.1
2017-04-25T09:50:33.446Z,30.8
2017-04-25T09:51:25.783Z,30.8
2017-04-25T09:54:38.084Z,30.5
2017-04-25T09:55:33.115Z,30.4
2017-04-25T09:57:39.133Z,30.3
2017-04-25T10:11:38.180Z,30.1
2017-04-25T10:20:28.893Z,30.8
2017-04-25T10:23:39.045Z,31
2017-04-25T10:28:40.447Z,30.6
2017-04-25T10:32:38.535Z,30.3
2017-04-25T10:34:40.068Z,30.2
2017-04-25T10:35:44.109Z,30.1
2017-04-25T10:36:42.764Z,30.1
2017-04-25T10:44:39.940Z,29.6
2017-04-25T10:48:38.355Z,29.2
2017-04-25T10:54:31.891Z,28.9
2017-04-25T10:55:33.919Z,28.9
2017-04-25T10:56:41.733Z,28.9
2017-04-25T10:59:42.141Z,28.7
2017-04-25T11:02:39.332Z,28.8
2017-04-25T11:03:39.670Z,28.7
2017-04-25T11:06:37.781Z,28.7
2017-04-25T11:07:39.991Z,28.7
2017-04-25T11:12:40.062Z,28.8
2017-04-25T11:13:42.468Z,28.9
2017-04-25T11:18:35.428Z,28.8
2017-04-25T11:19:42.659Z,28.7
2017-04-25T11:29:39.727Z,28.2
2017-04-25T11:30:39.421Z,28.2
2017-04-25T11:31:42.452Z,28.2
2017-04-25T11:32:36.394Z,28.3
2017-04-25T11:33:33.386Z,28.2
2017-04-25T11:34:31.386Z,28.3
2017-04-25T11:35:41.117Z,28.2
2017-04-25T11:36:36.413Z,28.2
2017-04-25T11:39:40.900Z,28.1
2017-04-25T11:40:35.254Z,28.2
2017-04-25T11:42:39.079Z,28.2
2017-04-25T11:43:30.602Z,28.2
2017-04-25T11:44:25.431Z,28.1
2017-04-25T11:45:25.642Z,28.1
2017-04-25T11:46:29.965Z,28.1
2017-04-25T11:47:21.540Z,28.1
2017-04-25T11:48:21.723Z,28.2
2017-04-25T11:49:20.860Z,28.3
2017-04-25T11:50:23.307Z,28.4
2017-04-25T11:51:23.271Z,28.5
2017-04-25T11:52:22.287Z,28.6
2017-04-25T11:53:33.104Z,28.7
2017-04-25T11:54:28.331Z,28.7
2017-04-25T11:55:27.464Z,28.7
2017-04-25T11:56:30.530Z,28.7
2017-04-25T11:57:35.110Z,28.7
2017-04-25T11:58:33.322Z,28.6
2017-04-25T12:00:36.269Z,28.6
2017-04-25T12:01:34.956Z,28.7
2017-04-25T12:02:34.930Z,28.8
2017-04-25T12:03:38.509Z,28.8
2017-04-25T12:04:29.089Z,28.9
2017-04-25T12:05:28.978Z,28.9
2017-04-25T12:06:34.520Z,29
2017-04-25T12:07:38.382Z,29
2017-04-25T12:09:35.229Z,29
2017-04-25T12:11:38.526Z,29
2017-04-25T12:12:44.670Z,29
2017-04-25T12:21:42.224Z,27.8
2017-04-25T12:23:43.210Z,27.5
2017-04-25T12:25:42.090Z,27.3
2017-04-25T12:27:42.134Z,27.1
2017-04-25T12:33:44.861Z,27.9
2017-04-25T12:41:30.740Z,35.8
2017-04-25T12:42:40.511Z,36.7
2017-04-25T12:43:40.597Z,37.4
2017-04-25T12:44:46.821Z,38
2017-04-25T12:45:44.647Z,38.5
2017-04-25T12:47:45.317Z,39.5
2017-04-25T12:52:48.095Z,40.8
2017-04-25T12:53:44.116Z,41
2017-04-25T12:55:46.562Z,41.4
2017-04-25T12:56:44.081Z,41.4
2017-04-25T12:57:34.615Z,40.4
2017-04-25T13:37:25.881Z,28.8
2017-04-25T13:38:23.611Z,28.9
2017-04-25T13:39:22.531Z,28.9
2017-04-25T13:40:18.643Z,28.8
2017-04-25T13:41:20.931Z,28.9
2017-04-25T13:42:21.038Z,28.9
2017-04-25T13:43:21.912Z,29
2017-04-25T13:44:21.219Z,29
2017-04-25T13:45:21.083Z,29.1
2017-04-25T13:46:23.322Z,29
2017-04-25T13:47:23.759Z,29.1
2017-04-25T13:48:19.998Z,29.1
2017-04-25T13:49:21.492Z,29.1
2017-04-25T13:50:18.590Z,29
2017-04-25T13:51:19.751Z,29
2017-04-25T13:52:24.427Z,28.9
2017-04-25T13:53:20.933Z,28.8
2017-04-25T13:54:24.317Z,28.8
2017-04-25T13:55:19.437Z,28.8
2017-04-25T13:56:23.036Z,28.7
2017-04-25T13:57:21.394Z,28.6
2017-04-25T13:58:21.636Z,28.5
2017-04-25T13:59:20.943Z,28.4
2017-04-25T14:00:21.290Z,28.4
2017-04-25T14:01:25.017Z,28.3
2017-04-25T14:02:20.419Z,28.2
2017-04-25T14:03:24.830Z,28.1
2017-04-25T14:04:19.764Z,28
2017-04-25T14:05:21.811Z,27.9
2017-04-25T14:06:23.487Z,27.9
2017-04-25T14:07:27.706Z,27.8
2017-04-25T14:09:26.419Z,27.7
2017-04-25T14:10:24.160Z,27.7
2017-04-25T14:11:24.514Z,27.7
2017-04-25T14:12:25.235Z,27.6
2017-04-25T14:13:28.177Z,27.6
2017-04-25T14:14:25.504Z,27.5
2017-04-25T14:15:23.861Z,27.5
2017-04-25T14:16:24.558Z,27.5
2017-04-25T14:17:29.617Z,27.5
2017-04-25T14:18:24.293Z,27.4
2017-04-25T14:19:28.376Z,27.4
2017-04-25T14:20:27.851Z,27.4
2017-04-25T14:21:23.626Z,27.3
2017-04-25T14:22:31.463Z,27.3
2017-04-25T14:23:25.928Z,27.3
2017-04-25T14:24:24.642Z,27.3
2017-04-25T14:25:26.177Z,27.3
2017-04-25T14:26:25.539Z,27.3
2017-04-25T14:27:22.277Z,27.4
2017-04-25T14:28:24.168Z,27.4
2017-04-25T14:29:32.192Z,27.4
2017-04-25T14:30:28.338Z,27.3
2017-04-25T14:31:24.390Z,27.3
2017-04-25T14:32:27.576Z,27.3
2017-04-25T14:33:27.791Z,27.3
2017-04-25T14:34:23.246Z,27.2
2017-04-25T14:35:26.274Z,27.1
2017-04-25T14:36:24.722Z,27.1
2017-04-25T14:37:26.332Z,27.1
2017-04-25T14:38:25.987Z,27
2017-04-25T14:39:25.059Z,27
2017-04-25T14:40:26.414Z,27
2017-04-25T14:41:27.138Z,27.1
2017-04-25T14:42:23.638Z,27.2
2017-04-25T14:43:24.680Z,27.4
2017-04-25T14:44:27.286Z,27.6
2017-04-25T14:45:26.773Z,27.7
2017-04-25T14:46:28.305Z,27.8
2017-04-25T14:47:26.303Z,27.8
2017-04-25T14:48:24.378Z,27.8
2017-04-25T14:49:23.386Z,27.9
2017-04-25T14:50:21.421Z,27.9
2017-04-25T14:51:22.289Z,27.9
2017-04-25T14:52:24.998Z,27.9
2017-04-25T14:53:25.167Z,28
2017-04-25T14:54:22.819Z,28
2017-04-25T14:55:23.852Z,28
2017-04-25T14:56:23.968Z,28.1
2017-04-25T14:57:21.794Z,28.1
2017-04-25T14:58:24.498Z,28
2017-04-25T14:59:30.837Z,28.2
2017-04-25T15:00:24.233Z,28.2
2017-04-25T15:01:21.891Z,28.2
2017-04-25T15:02:25.826Z,28.2
2017-04-25T15:03:23.790Z,28.3
2017-04-25T15:04:24.085Z,28.3
2017-04-25T15:05:26.514Z,28.3
2017-04-25T15:06:23.367Z,28.3
2017-04-25T15:07:23.892Z,28.3
2017-04-25T15:08:23.882Z,28.4
2017-04-25T15:09:22.701Z,28.4
2017-04-25T15:10:22.691Z,28.4
2017-04-25T15:11:22.304Z,28.4
2017-04-25T15:12:26.389Z,28.4
2017-04-25T15:13:24.647Z,28.4
2017-04-25T15:14:29.045Z,28.4
2017-04-25T15:15:24.221Z,28.5
2017-04-25T15:16:23.487Z,28.5
2017-04-25T15:17:25.923Z,28.6
2017-04-25T15:18:23.339Z,28.7
2017-04-25T15:19:22.614Z,28.8
2017-04-25T15:20:24.776Z,28.9
2017-04-25T15:21:24.371Z,28.9
2017-04-25T15:22:27.679Z,28.9
2017-04-25T15:23:27.409Z,29
2017-04-25T15:24:25.666Z,28.9
2017-04-25T15:25:25.936Z,29
2017-04-25T15:26:28.712Z,29
2017-04-25T15:27:24.602Z,29.1
2017-04-25T15:28:26.778Z,29.1
2017-04-25T15:29:23.597Z,29.1
2017-04-25T15:30:26.358Z,29.1
2017-04-25T15:31:26.636Z,29.1
2017-04-25T15:32:25.007Z,29.2
2017-04-25T15:33:25.583Z,29.2
2017-04-25T15:34:26.418Z,29.2
2017-04-25T15:35:27.237Z,29.2
2017-04-25T15:36:24.085Z,29.2
2017-04-25T15:37:24.800Z,29.2
2017-04-25T15:38:29.264Z,29.2
2017-04-25T15:39:25.826Z,29.2
2017-04-25T15:40:23.988Z,29.2
2017-04-25T15:41:26.045Z,29.2
2017-04-25T15:42:26.003Z,29.1
2017-04-25T15:43:25.137Z,29.1
2017-04-25T15:44:26.250Z,29.1
2017-04-25T15:45:25.471Z,29.1
2017-04-25T15:46:24.880Z,29.1
2017-04-25T15:47:28.408Z,29.1
2017-04-25T15:48:26.408Z,29.1
2017-04-25T15:49:25.805Z,29.1
2017-04-25T15:50:26.868Z,29.1
2017-04-25T15:51:26.422Z,29.2
2017-04-25T15:52:27.001Z,29.2
2017-04-25T15:53:25.656Z,29.2
2017-04-25T15:54:24.525Z,29.1
2017-04-25T15:55:26.316Z,29.1
2017-04-25T15:56:29.778Z,29.2
2017-04-25T15:57:26.276Z,29.1