createdAt,value
2023-01-22T00:00:59.051Z,35.20
2023-01-22T00:03:26.153Z,35.20
2023-01-22T00:05:53.309Z,35.20
2023-01-22T00:08:20.605Z,35.20
2023-01-22T00:10:52.459Z,35.20
2023-01-22T00:13:20.549Z,35.20
2023-01-22T00:15:48.016Z,35.20
2023-01-22T00:18:15.594Z,35.20
2023-01-22T00:20:54.251Z,35.20
2023-01-22T00:23:21.847Z,35.20
2023-01-22T00:25:49.097Z,35.20
2023-01-22T00:28:17.039Z,35.20
2023-01-22T00:30:44.613Z,35.20
2023-01-22T00:33:11.924Z,35.30
2023-01-22T00:35:39.815Z,35.30
2023-01-22T00:38:06.941Z,35.30
2023-01-22T00:40:34.191Z,35.30
2023-01-22T00:43:01.411Z,35.30
2023-01-22T00:45:28.573Z,35.30
2023-01-22T00:47:55.680Z,35.30
2023-01-22T00:50:22.791Z,35.30
2023-01-22T00:52:49.959Z,35.30
2023-01-22T00:55:17.419Z,35.30
2023-01-22T00:57:44.585Z,35.20
2023-01-22T01:00:15.223Z,35.20
2023-01-22T01:03:02.493Z,35.20
2023-01-22T01:05:29.634Z,35.30
2023-01-22T01:07:56.759Z,35.20
2023-01-22T01:10:23.884Z,35.30
2023-01-22T01:12:51.006Z,35.30
2023-01-22T01:15:18.158Z,35.30
2023-01-22T01:17:46.452Z,35.20
2023-01-22T01:20:13.601Z,35.30
2023-01-22T01:22:40.752Z,35.30
2023-01-22T01:25:08.034Z,35.30
2023-01-22T01:27:35.211Z,35.30
2023-01-22T01:30:02.388Z,35.20
2023-01-22T01:32:29.484Z,35.20
2023-01-22T01:34:56.608Z,35.20
2023-01-22T01:37:23.692Z,35.20
2023-01-22T01:39:52.713Z,35.30
2023-01-22T01:42:25.948Z,35.20
2023-01-22T01:45:26.232Z,35.20
2023-01-22T01:48:16.448Z,35.30
2023-01-22T01:50:49.906Z,35.20
2023-01-22T01:53:17.313Z,35.20
2023-01-22T01:55:44.672Z,35.30
2023-01-22T01:58:21.748Z,35.30
2023-01-22T02:00:54.237Z,35.30
2023-01-22T02:03:22.121Z,35.30
2023-01-22T02:05:49.311Z,35.30
2023-01-22T02:08:17.570Z,35.30
2023-01-22T02:10:45.398Z,35.30
2023-01-22T02:13:19.468Z,35.30
2023-01-22T02:15:47.045Z,35.30
2023-01-22T02:18:14.296Z,35.30
2023-01-22T02:20:51.353Z,35.30
2023-01-22T02:23:18.477Z,35.30
2023-01-22T02:25:45.575Z,35.30
2023-01-22T02:28:12.692Z,35.30
2023-01-22T02:30:39.855Z,35.30
2023-01-22T02:33:06.984Z,35.30
2023-01-22T02:35:34.286Z,35.40
2023-01-22T02:38:01.394Z,35.40
2023-01-22T02:40:30.115Z,35.30
2023-01-22T02:42:57.857Z,35.40
2023-01-22T02:45:25.101Z,35.40
2023-01-22T02:47:52.256Z,35.40
2023-01-22T02:50:19.816Z,35.40
2023-01-22T02:52:47.188Z,35.40
2023-01-22T02:55:14.301Z,35.40
2023-01-22T02:57:41.426Z,35.50
2023-01-22T03:00:09.218Z,35.40
2023-01-22T03:02:36.318Z,35.40
2023-01-22T03:05:05.018Z,35.40
2023-01-22T03:07:42.455Z,35.40
2023-01-22T03:10:16.099Z,35.40
2023-01-22T03:13:03.860Z,35.30
2023-01-22T03:15:51.236Z,35.30
2023-01-22T03:18:38.195Z,35.40
2023-01-22T03:21:17.271Z,35.30
2023-01-22T03:23:48.035Z,35.30
2023-01-22T03:26:15.460Z,35.30
2023-01-22T03:28:42.924Z,35.40
2023-01-22T03:31:10.272Z,35.40
2023-01-22T03:33:37.377Z,35.30
2023-01-22T03:36:10.817Z,35.40
2023-01-22T03:38:38.096Z,35.40
2023-01-22T03:41:07.944Z,35.40
2023-01-22T03:43:35.590Z,35.40
2023-01-22T03:46:19.449Z,35.40
2023-01-22T03:48:51.263Z,35.30
2023-01-22T03:51:19.410Z,35.40
2023-01-22T03:53:47.172Z,35.30
2023-01-22T03:56:23.154Z,35.40
2023-01-22T03:58:51.143Z,35.40
2023-01-22T04:01:21.709Z,35.40
2023-01-22T04:03:48.920Z,35.30
2023-01-22T04:06:16.901Z,35.30
2023-01-22T04:08:45.671Z,35.40
2023-01-22T04:11:13.953Z,35.40
2023-01-22T04:13:42.632Z,35.40
2023-01-22T04:16:11.621Z,35.40
2023-01-22T04:18:39.272Z,35.40
2023-01-22T04:21:06.437Z,35.40
2023-01-22T04:23:33.927Z,35.40
2023-01-22T04:26:01.014Z,35.40
2023-01-22T04:28:28.143Z,35.40
2023-01-22T04:30:55.771Z,35.40
2023-01-22T04:33:22.998Z,35.40
2023-01-22T04:35:52.214Z,35.40
2023-01-22T04:38:19.512Z,35.50
2023-01-22T04:40:46.826Z,35.40
2023-01-22T04:43:13.973Z,35.40
2023-01-22T04:45:41.079Z,35.50
2023-01-22T04:48:11.391Z,35.50
2023-01-22T04:50:38.591Z,35.40
2023-01-22T04:53:05.771Z,35.50
2023-01-22T04:55:33.327Z,35.50
2023-01-22T04:58:01.970Z,35.50
2023-01-22T05:00:30.458Z,35.50
2023-01-22T05:03:02.439Z,35.50
2023-01-22T05:05:30.029Z,35.50
2023-01-22T05:07:57.357Z,35.50
2023-01-22T05:10:24.819Z,35.50
2023-01-22T05:12:52.087Z,35.50
2023-01-22T05:15:24.550Z,35.50
2023-01-22T05:17:52.992Z,35.50
2023-01-22T05:20:21.054Z,35.50
2023-01-22T05:22:48.608Z,35.50
2023-01-22T05:25:15.831Z,35.50
2023-01-22T05:27:43.079Z,35.50
2023-01-22T05:30:11.439Z,35.50
2023-01-22T05:32:38.811Z,35.50
2023-01-22T05:35:07.032Z,35.50
2023-01-22T05:37:34.178Z,35.40
2023-01-22T05:40:02.184Z,35.30
2023-01-22T05:42:29.447Z,35.20
2023-01-22T05:44:56.539Z,35.20
2023-01-22T05:47:23.616Z,35.20
2023-01-22T05:49:50.805Z,35.30
2023-01-22T05:52:18.050Z,35.30
2023-01-22T05:54:45.174Z,35.30
2023-01-22T05:57:12.323Z,35.30
2023-01-22T05:59:39.465Z,35.30
2023-01-22T06:02:06.591Z,35.30
2023-01-22T06:04:33.841Z,35.40
2023-01-22T06:07:00.971Z,35.40
2023-01-22T06:09:28.078Z,35.30
2023-01-22T06:11:55.180Z,35.30
2023-01-22T06:14:22.391Z,35.30
2023-01-22T06:16:49.534Z,35.20
2023-01-22T06:19:16.884Z,35.20
2023-01-22T06:21:44.194Z,35.20
2023-01-22T06:24:11.737Z,35.10
2023-01-22T06:26:38.916Z,35.10
2023-01-22T06:29:06.636Z,35.10
2023-01-22T06:31:33.914Z,35.10
2023-01-22T06:34:01.136Z,35.10
2023-01-22T06:36:28.386Z,35.10
2023-01-22T06:38:55.624Z,35.00
2023-01-22T06:41:23.038Z,35.00
2023-01-22T06:43:50.209Z,35.00
2023-01-22T06:46:17.428Z,34.90
2023-01-22T06:48:44.615Z,34.90
2023-01-22T06:51:11.772Z,34.80
2023-01-22T06:53:39.580Z,34.80
2023-01-22T06:56:07.331Z,34.80
2023-01-22T06:58:34.462Z,34.80
2023-01-22T07:01:02.918Z,34.70
2023-01-22T07:03:30.081Z,34.70
2023-01-22T07:05:59.187Z,34.70
2023-01-22T07:08:27.483Z,34.60
2023-01-22T07:10:54.621Z,34.60
2023-01-22T07:13:22.058Z,34.60
2023-01-22T07:15:52.753Z,34.50
2023-01-22T07:18:21.992Z,34.50
2023-01-22T07:20:49.110Z,34.50
2023-01-22T07:23:16.808Z,34.40
2023-01-22T07:25:44.921Z,34.40
2023-01-22T07:28:15.052Z,34.30
2023-01-22T07:30:43.705Z,34.30
2023-01-22T07:33:12.118Z,34.30
2023-01-22T07:35:39.990Z,34.20
2023-01-22T07:38:08.013Z,34.20
2023-01-22T07:40:35.668Z,34.20
2023-01-22T07:43:07.118Z,34.10
2023-01-22T07:45:35.357Z,34.10
2023-01-22T07:48:02.887Z,34.00
2023-01-22T07:50:32.322Z,34.00
2023-01-22T07:53:00.887Z,33.90
2023-01-22T07:55:28.600Z,33.80
2023-01-22T07:58:00.892Z,33.90
2023-01-22T08:00:28.196Z,33.80
2023-01-22T08:02:55.470Z,33.80
2023-01-22T08:05:23.061Z,33.80
2023-01-22T08:07:50.284Z,33.80
2023-01-22T08:10:17.954Z,33.70
2023-01-22T08:12:46.633Z,33.70
2023-01-22T08:15:14.314Z,33.70
2023-01-22T08:17:42.334Z,33.60
2023-01-22T08:20:10.766Z,33.70
2023-01-22T08:22:38.018Z,33.60
2023-01-22T08:25:05.454Z,33.60
2023-01-22T08:27:35.310Z,33.60
2023-01-22T08:30:03.817Z,33.50
2023-01-22T08:32:31.420Z,33.50
2023-01-22T08:34:58.557Z,33.50
2023-01-22T08:37:25.790Z,33.50
2023-01-22T08:39:52.931Z,33.50
2023-01-22T08:42:20.164Z,33.50
2023-01-22T08:44:47.320Z,33.40
2023-01-22T08:47:14.504Z,33.40
2023-01-22T08:49:41.633Z,33.40
2023-01-22T08:52:09.214Z,33.40
2023-01-22T08:54:36.429Z,33.30
2023-01-22T08:57:03.652Z,33.30
2023-01-22T08:59:31.249Z,33.30
2023-01-22T09:02:01.129Z,33.30
2023-01-22T09:04:29.002Z,33.30
2023-01-22T09:06:56.405Z,33.30
2023-01-22T09:09:23.990Z,33.30
2023-01-22T09:11:51.100Z,33.30
2023-01-22T09:14:18.291Z,33.40
2023-01-22T09:16:45.553Z,33.40
2023-01-22T09:19:12.771Z,33.40
2023-01-22T09:21:40.480Z,33.50
2023-01-22T09:24:08.246Z,33.50
2023-01-22T09:26:37.114Z,33.60
2023-01-22T09:29:06.055Z,33.60
2023-01-22T09:31:36.932Z,33.60
2023-01-22T09:34:04.793Z,33.60
2023-01-22T09:36:32.304Z,33.70
2023-01-22T09:38:59.573Z,33.70
2023-01-22T09:41:35.548Z,33.60
2023-01-22T09:44:27.683Z,33.60
2023-01-22T09:47:04.032Z,33.60
2023-01-22T09:50:04.422Z,33.60
2023-01-22T09:52:34.777Z,33.50
2023-01-22T09:55:01.874Z,33.50
2023-01-22T09:57:32.580Z,33.50
2023-01-22T09:59:59.926Z,33.50
2023-01-22T10:02:38.044Z,33.40
2023-01-22T10:05:37.647Z,33.50
2023-01-22T10:08:16.872Z,33.50
2023-01-22T10:10:44.433Z,33.40
2023-01-22T10:13:20.497Z,33.40
2023-01-22T10:15:51.042Z,33.40
2023-01-22T10:18:45.517Z,33.40
2023-01-22T10:21:19.732Z,33.40
2023-01-22T10:23:49.051Z,33.40
2023-01-22T10:26:25.377Z,33.40
2023-01-22T10:28:56.628Z,33.40
2023-01-22T10:31:28.921Z,33.30
2023-01-22T10:34:02.105Z,33.30
2023-01-22T10:36:31.241Z,33.30
2023-01-22T10:39:13.555Z,33.80
2023-01-22T10:41:47.967Z,33.20
2023-01-22T10:44:24.088Z,33.20
2023-01-22T10:46:53.400Z,33.20
2023-01-22T10:49:23.862Z,33.30
2023-01-22T10:51:58.254Z,33.10
2023-01-22T10:54:35.335Z,33.20
2023-01-22T10:57:19.334Z,33.20
2023-01-22T10:59:58.236Z,33.70
2023-01-22T11:02:26.645Z,33.10
2023-01-22T11:04:53.894Z,33.10
2023-01-22T11:07:32.453Z,33.10
2023-01-22T11:10:24.100Z,33.00
2023-01-22T11:12:58.087Z,33.00
2023-01-22T11:15:44.550Z,33.00
2023-01-22T11:18:18.586Z,33.00
2023-01-22T11:20:56.380Z,32.90
2023-01-22T11:23:42.835Z,33.00
2023-01-22T11:26:48.600Z,33.00
2023-01-22T11:29:39.526Z,32.90
2023-01-22T11:32:43.270Z,32.90
2023-01-22T11:35:50.056Z,32.90
2023-01-22T11:38:51.311Z,32.80
2023-01-22T11:41:37.495Z,32.80
2023-01-22T11:44:29.167Z,32.80
2023-01-22T11:47:29.639Z,32.80
2023-01-22T11:50:16.602Z,32.70
2023-01-22T11:53:09.332Z,32.70
2023-01-22T11:55:54.798Z,33.20
2023-01-22T11:58:49.385Z,32.70
2023-01-22T12:01:43.788Z,32.70
2023-01-22T12:04:37.731Z,32.70
2023-01-22T12:07:23.876Z,32.60
2023-01-22T12:10:30.685Z,32.60
2023-01-22T12:13:36.748Z,32.70
2023-01-22T12:16:30.086Z,32.70
2023-01-22T12:19:25.949Z,32.70
2023-01-22T12:22:31.743Z,32.70
2023-01-22T12:25:27.603Z,32.70
2023-01-22T12:28:00.275Z,32.70
2023-01-22T12:30:43.142Z,32.70
2023-01-22T12:33:14.953Z,32.80
2023-01-22T12:35:42.766Z,32.80
2023-01-22T12:38:31.261Z,32.80
2023-01-22T12:41:20.742Z,32.80
2023-01-22T12:43:54.287Z,32.80
2023-01-22T12:46:48.153Z,32.90
2023-01-22T12:49:16.961Z,32.80
2023-01-22T12:51:47.341Z,32.90
2023-01-22T12:54:22.620Z,32.80
2023-01-22T12:56:51.630Z,32.80
2023-01-22T12:59:43.199Z,32.80
2023-01-22T13:02:35.990Z,32.80
2023-01-22T13:05:17.919Z,32.80
2023-01-22T13:07:46.106Z,32.90
2023-01-22T13:10:29.455Z,32.80
2023-01-22T13:13:03.459Z,32.90
2023-01-22T13:15:37.388Z,32.80
2023-01-22T13:18:21.538Z,32.80
2023-01-22T13:21:08.426Z,32.90
2023-01-22T13:23:41.328Z,32.80
2023-01-22T13:26:15.696Z,32.80
2023-01-22T13:28:51.100Z,32.80
2023-01-22T13:31:18.637Z,32.80
2023-01-22T13:33:58.970Z,32.80
2023-01-22T13:36:28.057Z,32.90
2023-01-22T13:38:57.897Z,32.90
2023-01-22T13:41:34.581Z,32.80
2023-01-22T13:44:03.338Z,32.80
2023-01-22T13:46:30.675Z,32.80
2023-01-22T13:49:04.110Z,32.80
2023-01-22T13:51:33.508Z,32.80
2023-01-22T13:54:01.537Z,32.90
2023-01-22T13:56:29.154Z,32.90
2023-01-22T13:59:19.119Z,32.80
2023-01-22T14:01:46.692Z,32.80
2023-01-22T14:04:35.395Z,32.90
2023-01-22T14:07:03.812Z,32.90
2023-01-22T14:09:34.859Z,32.90
2023-01-22T14:12:15.510Z,32.90
2023-01-22T14:14:44.747Z,32.90
2023-01-22T14:17:28.999Z,32.90
2023-01-22T14:19:57.994Z,32.80
2023-01-22T14:22:25.515Z,32.80
2023-01-22T14:24:53.025Z,32.80
2023-01-22T14:27:27.034Z,32.80
2023-01-22T14:29:55.296Z,32.90
2023-01-22T14:32:23.943Z,32.90
2023-01-22T14:34:51.015Z,32.90
2023-01-22T14:37:18.723Z,32.90
2023-01-22T14:39:45.870Z,32.90
2023-01-22T14:42:12.976Z,32.90
2023-01-22T14:44:40.115Z,32.90
2023-01-22T14:47:07.372Z,32.90
2023-01-22T14:49:35.658Z,32.90
2023-01-22T14:52:02.794Z,33.00
2023-01-22T14:54:29.860Z,33.00
2023-01-22T14:56:58.409Z,33.00
2023-01-22T14:59:25.564Z,33.00
2023-01-22T15:01:52.671Z,33.00
2023-01-22T15:04:19.738Z,33.00
2023-01-22T15:06:46.820Z,33.10
2023-01-22T15:09:13.954Z,33.10
2023-01-22T15:11:41.178Z,33.20
2023-01-22T15:14:08.401Z,33.10
2023-01-22T15:16:35.610Z,33.10
2023-01-22T15:19:03.125Z,33.10
2023-01-22T15:21:30.240Z,33.20
2023-01-22T15:23:57.547Z,33.30
2023-01-22T15:26:35.548Z,33.30
2023-01-22T15:29:08.487Z,33.30
2023-01-22T15:31:36.224Z,33.40
2023-01-22T15:34:04.252Z,33.50
2023-01-22T15:36:33.993Z,33.50
2023-01-22T15:39:01.166Z,33.50
2023-01-22T15:41:33.746Z,33.60
2023-01-22T15:44:02.500Z,33.70
2023-01-22T15:46:32.540Z,33.70
2023-01-22T15:49:00.430Z,33.80
2023-01-22T15:51:28.733Z,33.80
2023-01-22T15:53:58.231Z,33.80
2023-01-22T15:56:27.647Z,33.90
2023-01-22T15:58:55.046Z,34.00
2023-01-22T16:01:22.796Z,33.90
2023-01-22T16:03:50.251Z,34.00
2023-01-22T16:06:25.208Z,34.00
2023-01-22T16:08:54.214Z,34.10
2023-01-22T16:11:22.347Z,34.10
2023-01-22T16:13:50.171Z,34.10
2023-01-22T16:16:21.495Z,34.20
2023-01-22T16:18:50.143Z,34.20
2023-01-22T16:21:18.472Z,34.20
2023-01-22T16:23:47.281Z,34.30
2023-01-22T16:26:18.124Z,34.30
2023-01-22T16:28:48.071Z,34.40
2023-01-22T16:31:19.178Z,34.30
2023-01-22T16:33:49.292Z,34.40
2023-01-22T16:36:19.158Z,34.40
2023-01-22T16:38:46.852Z,34.50
2023-01-22T16:41:24.885Z,34.50
2023-01-22T16:43:59.422Z,34.50
2023-01-22T16:46:29.890Z,34.50
2023-01-22T16:48:58.100Z,34.60
2023-01-22T16:51:27.079Z,34.60
2023-01-22T16:53:54.899Z,34.60
2023-01-22T16:56:22.071Z,34.70
2023-01-22T16:58:49.310Z,34.70
2023-01-22T17:01:16.628Z,34.60
2023-01-22T17:03:43.902Z,34.70
2023-01-22T17:06:29.850Z,34.70
2023-01-22T17:08:56.987Z,34.80
2023-01-22T17:11:24.298Z,34.80
2023-01-22T17:13:51.846Z,34.80
2023-01-22T17:16:19.574Z,34.80
2023-01-22T17:18:46.731Z,34.90
2023-01-22T17:21:19.349Z,34.80
2023-01-22T17:23:46.512Z,34.90
2023-01-22T17:26:16.047Z,34.90
2023-01-22T17:28:43.649Z,34.90
2023-01-22T17:31:15.661Z,34.90
2023-01-22T17:33:43.802Z,34.90
2023-01-22T17:36:13.616Z,34.90
2023-01-22T17:38:41.461Z,35.00
2023-01-22T17:41:11.897Z,35.00
2023-01-22T17:43:39.039Z,35.00
2023-01-22T17:46:11.492Z,35.00
2023-01-22T17:48:39.425Z,35.00
2023-01-22T17:51:09.204Z,35.00
2023-01-22T17:53:38.899Z,35.10
2023-01-22T17:56:09.445Z,35.00
2023-01-22T17:58:37.228Z,35.00
2023-01-22T18:01:06.857Z,35.00
2023-01-22T18:03:35.192Z,35.00
2023-01-22T18:06:02.799Z,35.10
2023-01-22T18:08:31.755Z,35.10
2023-01-22T18:10:59.892Z,35.10
2023-01-22T18:13:27.814Z,35.10
2023-01-22T18:15:55.036Z,35.10
2023-01-22T18:18:23.113Z,35.10
2023-01-22T18:20:50.219Z,35.10
2023-01-22T18:23:17.505Z,35.20
2023-01-22T18:25:49.955Z,35.20
2023-01-22T18:28:18.541Z,35.20
2023-01-22T18:30:47.327Z,35.10
2023-01-22T18:33:18.190Z,35.10
2023-01-22T18:35:47.168Z,35.20
2023-01-22T18:38:14.636Z,35.10
2023-01-22T18:40:41.786Z,35.20
2023-01-22T18:43:12.557Z,35.20
2023-01-22T18:45:41.458Z,35.20
2023-01-22T18:48:14.078Z,35.20
2023-01-22T18:50:42.205Z,35.30
2023-01-22T18:53:09.826Z,35.20
2023-01-22T18:55:37.321Z,35.20
2023-01-22T18:58:24.278Z,35.30
2023-01-22T19:00:51.400Z,35.30
2023-01-22T19:03:18.472Z,35.30
2023-01-22T19:05:45.553Z,35.30
2023-01-22T19:08:12.623Z,35.20
2023-01-22T19:10:39.718Z,35.30
2023-01-22T19:13:06.825Z,35.30
2023-01-22T19:15:33.980Z,35.30
2023-01-22T19:18:01.120Z,35.30
2023-01-22T19:20:28.181Z,35.30
2023-01-22T19:22:55.320Z,35.30
2023-01-22T19:25:22.482Z,35.30
2023-01-22T19:27:49.678Z,35.30
2023-01-22T19:30:18.257Z,35.40
2023-01-22T19:32:45.375Z,35.40
2023-01-22T19:35:12.579Z,35.40
2023-01-22T19:37:42.686Z,35.40
2023-01-22T19:40:10.543Z,35.40
2023-01-22T19:42:39.767Z,35.40
2023-01-22T19:45:07.350Z,35.40
2023-01-22T19:47:34.438Z,35.40
2023-01-22T19:50:01.551Z,35.40
2023-01-22T19:52:29.273Z,35.40
2023-01-22T19:54:56.368Z,35.50
2023-01-22T19:57:24.247Z,35.50
2023-01-22T19:59:53.605Z,35.50
2023-01-22T20:02:22.287Z,35.50
2023-01-22T20:04:49.434Z,35.50
2023-01-22T20:07:16.554Z,35.50
2023-01-22T20:09:43.694Z,35.50
2023-01-22T20:12:11.471Z,35.50
2023-01-22T20:14:43.874Z,35.50
2023-01-22T20:17:15.727Z,35.50
2023-01-22T20:19:42.887Z,35.50
2023-01-22T20:22:11.044Z,35.50
2023-01-22T20:24:40.537Z,35.50
2023-01-22T20:27:08.704Z,35.50
2023-01-22T20:29:38.193Z,35.50
2023-01-22T20:32:05.763Z,35.50
2023-01-22T20:34:33.810Z,35.50
2023-01-22T20:37:00.989Z,35.50
2023-01-22T20:39:28.131Z,35.50
2023-01-22T20:41:55.590Z,35.50
2023-01-22T20:44:22.972Z,35.50
2023-01-22T20:46:51.039Z,35.60
2023-01-22T20:49:18.293Z,35.60
2023-01-22T20:51:45.430Z,35.60
2023-01-22T20:54:12.717Z,35.60
2023-01-22T20:56:40.238Z,35.60
2023-01-22T20:59:14.057Z,35.50
2023-01-22T21:01:41.381Z,35.50
2023-01-22T21:04:11.216Z,35.50
2023-01-22T21:06:39.779Z,35.60
2023-01-22T21:09:11.402Z,35.60
2023-01-22T21:11:40.119Z,35.60
2023-01-22T21:14:09.496Z,35.60
2023-01-22T21:16:40.098Z,35.60
2023-01-22T21:19:14.013Z,35.60
2023-01-22T21:21:41.134Z,35.60
2023-01-22T21:24:08.457Z,35.60
2023-01-22T21:26:35.837Z,35.60
2023-01-22T21:29:09.152Z,35.70
2023-01-22T21:31:37.431Z,35.70
2023-01-22T21:34:07.982Z,35.70
2023-01-22T21:36:36.430Z,35.70
2023-01-22T21:39:06.355Z,35.70
2023-01-22T21:41:33.624Z,35.70
2023-01-22T21:44:20.575Z,35.90
2023-01-22T21:46:48.099Z,35.70
2023-01-22T21:49:24.643Z,35.70
2023-01-22T21:51:55.223Z,35.70
2023-01-22T21:54:24.075Z,35.70
2023-01-22T21:56:52.117Z,35.70
2023-01-22T21:59:19.702Z,35.70
2023-01-22T22:01:47.479Z,35.70
2023-01-22T22:04:15.304Z,35.70
2023-01-22T22:06:42.437Z,35.80
2023-01-22T22:09:15.298Z,35.70
2023-01-22T22:11:43.317Z,35.80
2023-01-22T22:14:13.062Z,35.70
2023-01-22T22:16:40.164Z,36.00
2023-01-22T22:19:07.711Z,35.70
2023-01-22T22:21:36.070Z,35.70
2023-01-22T22:24:03.493Z,35.70
2023-01-22T22:26:30.724Z,35.70
2023-01-22T22:28:57.860Z,35.70
2023-01-22T22:31:24.994Z,35.70
2023-01-22T22:33:54.553Z,35.70
2023-01-22T22:36:23.891Z,35.70
2023-01-22T22:38:51.357Z,35.70
2023-01-22T22:41:21.623Z,35.70
2023-01-22T22:43:52.097Z,35.70
2023-01-22T22:46:22.814Z,35.80
2023-01-22T22:48:50.679Z,35.70
2023-01-22T22:51:24.009Z,35.70
2023-01-22T22:53:56.586Z,35.80
2023-01-22T22:56:24.150Z,35.70
2023-01-22T22:58:52.029Z,35.70
2023-01-22T23:01:21.642Z,35.70
2023-01-22T23:03:49.067Z,35.70
2023-01-22T23:06:19.433Z,35.70
2023-01-22T23:08:52.446Z,35.70
2023-01-22T23:11:22.509Z,35.70
2023-01-22T23:13:51.129Z,35.70
2023-01-22T23:16:20.941Z,35.80
2023-01-22T23:18:51.152Z,35.80
2023-01-22T23:21:25.242Z,35.80
2023-01-22T23:23:53.433Z,35.80
2023-01-22T23:26:30.095Z,35.80
2023-01-22T23:29:00.758Z,35.80
2023-01-22T23:31:29.788Z,36.40
2023-01-22T23:33:58.058Z,35.80
2023-01-22T23:36:28.627Z,35.80
2023-01-22T23:38:55.544Z,35.80
2023-01-22T23:41:23.667Z,35.90
2023-01-22T23:43:51.530Z,35.90
2023-01-22T23:46:27.711Z,35.90
2023-01-22T23:48:56.128Z,35.90
2023-01-22T23:51:23.614Z,35.90
2023-01-22T23:53:51.937Z,35.90
2023-01-22T23:56:22.009Z,35.90
2023-01-22T23:58:49.847Z,35.90
