createdAt,value
2018-03-06T00:01:32.153Z,-0.20
2018-03-06T00:04:00.381Z,-0.30
2018-03-06T00:06:27.874Z,-0.30
2018-03-06T00:08:55.337Z,-0.30
2018-03-06T00:11:22.794Z,-0.30
2018-03-06T00:13:50.285Z,-0.30
2018-03-06T00:16:17.755Z,-0.30
2018-03-06T00:18:45.348Z,-0.30
2018-03-06T00:21:12.822Z,-0.30
2018-03-06T00:23:40.283Z,-0.30
2018-03-06T00:26:07.797Z,-0.30
2018-03-06T00:28:35.265Z,-0.30
2018-03-06T00:31:02.728Z,-0.30
2018-03-06T00:33:30.197Z,-0.30
2018-03-06T00:35:57.750Z,-0.30
2018-03-06T00:38:25.272Z,-0.30
2018-03-06T00:40:53.466Z,-0.30
2018-03-06T00:43:20.953Z,-0.30
2018-03-06T00:45:48.425Z,-0.30
2018-03-06T00:48:16.674Z,-0.40
2018-03-06T00:50:44.165Z,-0.30
2018-03-06T00:53:12.424Z,-0.40
2018-03-06T00:55:39.885Z,-0.40
2018-03-06T00:58:07.366Z,-0.40
2018-03-06T01:00:34.830Z,-0.50
2018-03-06T01:03:02.318Z,-0.50
2018-03-06T01:05:29.791Z,-0.60
2018-03-06T01:07:57.248Z,-0.60
2018-03-06T01:10:25.546Z,-0.60
2018-03-06T01:12:53.021Z,-0.70
2018-03-06T01:15:21.263Z,-0.70
2018-03-06T01:17:48.754Z,-0.70
2018-03-06T01:20:16.992Z,-0.80
2018-03-06T01:22:44.488Z,-0.80
2018-03-06T01:25:11.942Z,-0.80
2018-03-06T01:27:39.454Z,-0.80
2018-03-06T01:30:06.928Z,-0.80
2018-03-06T01:32:34.408Z,-0.80
2018-03-06T01:35:02.658Z,-0.90
2018-03-06T01:37:30.156Z,-0.90
2018-03-06T01:39:57.622Z,-0.90
2018-03-06T01:42:25.118Z,-0.90
2018-03-06T01:44:52.593Z,-1.00
2018-03-06T01:47:20.071Z,-1.00
2018-03-06T01:49:47.562Z,-1.00
2018-03-06T01:52:15.034Z,-1.00
2018-03-06T01:54:42.493Z,-1.00
2018-03-06T01:57:09.989Z,-1.00
2018-03-06T01:59:38.244Z,-1.10
2018-03-06T02:02:05.741Z,-1.10
2018-03-06T02:04:33.226Z,-1.00
2018-03-06T02:07:00.707Z,-1.10
2018-03-06T02:09:28.203Z,-1.10
2018-03-06T02:11:56.434Z,-1.10
2018-03-06T02:14:23.934Z,-1.10
2018-03-06T02:16:52.171Z,-1.10
2018-03-06T02:19:19.631Z,-1.20
2018-03-06T02:21:47.109Z,-1.10
2018-03-06T02:24:14.599Z,-1.20
2018-03-06T02:26:42.093Z,-1.20
2018-03-06T02:29:09.557Z,-1.20
2018-03-06T02:31:37.044Z,-1.20
2018-03-06T02:34:04.527Z,-1.20
2018-03-06T02:36:31.985Z,-1.20
2018-03-06T02:38:59.489Z,-1.20
2018-03-06T02:41:26.945Z,-1.20
2018-03-06T02:43:54.433Z,-1.20
2018-03-06T02:46:22.658Z,-1.20
2018-03-06T02:48:50.140Z,-1.20
2018-03-06T02:51:17.614Z,-1.20
2018-03-06T02:53:45.137Z,-1.20
2018-03-06T02:56:12.651Z,-1.20
2018-03-06T02:58:40.947Z,-1.20
2018-03-06T03:01:08.447Z,-1.30
2018-03-06T03:03:35.905Z,-1.20
2018-03-06T03:06:03.396Z,-1.30
2018-03-06T03:08:30.877Z,-1.30
2018-03-06T03:10:58.346Z,-1.30
2018-03-06T03:13:25.809Z,-1.30
2018-03-06T03:15:53.293Z,-1.30
2018-03-06T03:18:20.754Z,-1.30
2018-03-06T03:20:48.240Z,-1.30
2018-03-06T03:23:16.462Z,-1.30
2018-03-06T03:25:43.999Z,-1.40
2018-03-06T03:28:11.462Z,-1.40
2018-03-06T03:30:38.952Z,-1.40
2018-03-06T03:33:07.605Z,-1.40
2018-03-06T03:35:35.074Z,-1.40
2018-03-06T03:38:02.519Z,-1.40
2018-03-06T03:40:30.016Z,-1.40
2018-03-06T03:42:57.470Z,-1.40
2018-03-06T03:45:24.983Z,-1.40
2018-03-06T03:47:52.437Z,-1.40
2018-03-06T03:50:19.902Z,-1.40
2018-03-06T03:52:47.363Z,-1.40
2018-03-06T03:55:14.865Z,-1.40
2018-03-06T03:57:42.327Z,-1.40
2018-03-06T04:00:09.774Z,-1.40
2018-03-06T04:02:37.346Z,-1.50
2018-03-06T04:05:05.561Z,-1.40
2018-03-06T04:07:33.018Z,-1.50
2018-03-06T04:10:00.474Z,-1.50
2018-03-06T04:12:27.914Z,-1.50
2018-03-06T04:14:55.388Z,-1.50
2018-03-06T04:17:22.826Z,-1.50
2018-03-06T04:19:50.302Z,-1.50
2018-03-06T04:22:17.768Z,-1.50
2018-03-06T04:24:45.234Z,-1.50
2018-03-06T04:27:12.675Z,-1.50
2018-03-06T04:29:40.131Z,-1.40
2018-03-06T04:32:07.586Z,-1.50
2018-03-06T04:34:35.043Z,-1.50
2018-03-06T04:37:02.505Z,-1.50
2018-03-06T04:39:29.956Z,-1.50
2018-03-06T04:41:57.413Z,-1.50
2018-03-06T04:44:24.859Z,-1.50
2018-03-06T04:46:52.330Z,-1.50
2018-03-06T04:49:19.799Z,-1.40
2018-03-06T04:51:47.234Z,-1.40
2018-03-06T04:54:14.691Z,-1.50
2018-03-06T04:56:42.129Z,-1.40
2018-03-06T04:59:09.592Z,-1.40
2018-03-06T05:01:37.184Z,-1.40
2018-03-06T05:04:04.642Z,-1.40
2018-03-06T05:06:32.109Z,-1.40
2018-03-06T05:08:59.569Z,-1.40
2018-03-06T05:11:27.098Z,-1.40
2018-03-06T05:13:54.545Z,-1.40
2018-03-06T05:16:21.997Z,-1.40
2018-03-06T05:18:49.454Z,-1.40
2018-03-06T05:21:16.890Z,-1.40
2018-03-06T05:23:45.123Z,-1.40
2018-03-06T05:26:12.570Z,-1.40
2018-03-06T05:28:40.035Z,-1.40
2018-03-06T05:31:08.241Z,-1.40
2018-03-06T05:33:35.711Z,-1.50
2018-03-06T05:36:03.182Z,-1.40
2018-03-06T05:38:30.626Z,-1.40
2018-03-06T05:40:58.866Z,-1.50
2018-03-06T05:43:27.078Z,-1.40
2018-03-06T05:45:55.290Z,-1.50
2018-03-06T05:48:22.754Z,-1.50
2018-03-06T05:50:50.198Z,-1.50
2018-03-06T05:53:17.695Z,-1.50
2018-03-06T05:55:45.156Z,-1.50
2018-03-06T05:58:12.598Z,-1.50
2018-03-06T06:00:40.063Z,-1.50
2018-03-06T06:03:07.519Z,-1.60
2018-03-06T06:05:34.999Z,-1.60
2018-03-06T06:08:04.043Z,-1.60
2018-03-06T06:10:31.510Z,-1.60
2018-03-06T06:12:58.958Z,-1.60
2018-03-06T06:15:26.422Z,-1.60
2018-03-06T06:17:53.882Z,-1.60
2018-03-06T06:20:21.342Z,-1.60
2018-03-06T06:22:48.786Z,-1.60
2018-03-06T06:25:16.242Z,-1.60
2018-03-06T06:27:43.719Z,-1.60
2018-03-06T06:30:11.186Z,-1.60
2018-03-06T06:32:38.638Z,-1.70
2018-03-06T06:35:06.085Z,-1.60
2018-03-06T06:37:33.559Z,-1.60
2018-03-06T06:40:01.019Z,-1.60
2018-03-06T06:42:28.524Z,-1.60
2018-03-06T06:44:56.713Z,-1.60
2018-03-06T06:47:24.193Z,-1.60
2018-03-06T06:49:51.634Z,-1.60
2018-03-06T06:52:19.089Z,-1.50
2018-03-06T06:54:46.578Z,-1.50
2018-03-06T06:57:14.118Z,-1.50
2018-03-06T06:59:41.564Z,-1.40
2018-03-06T07:02:09.038Z,-1.40
2018-03-06T07:04:36.497Z,-1.40
2018-03-06T07:07:03.964Z,-1.30
2018-03-06T07:09:31.422Z,-1.30
2018-03-06T07:11:58.894Z,-1.20
2018-03-06T07:14:26.382Z,-1.20
2018-03-06T07:16:54.598Z,-1.10
2018-03-06T07:19:22.053Z,-1.10
2018-03-06T07:21:49.508Z,-1.00
2018-03-06T07:24:16.966Z,-1.00
2018-03-06T07:26:44.478Z,-0.80
2018-03-06T07:29:11.920Z,-0.70
2018-03-06T07:31:40.246Z,-0.50
2018-03-06T07:34:07.695Z,-0.50
2018-03-06T07:36:35.186Z,-0.40
2018-03-06T07:39:02.631Z,-0.30
2018-03-06T07:41:30.102Z,-0.10
2018-03-06T07:43:57.550Z,0.10
2018-03-06T07:46:25.039Z,0.30
2018-03-06T07:48:52.476Z,0.50
2018-03-06T07:51:19.927Z,0.70
2018-03-06T07:53:47.390Z,0.90
2018-03-06T07:56:14.908Z,1.00
2018-03-06T07:58:42.370Z,1.20
2018-03-06T08:01:09.826Z,1.40
2018-03-06T08:03:37.283Z,1.60
2018-03-06T08:06:04.746Z,1.70
2018-03-06T08:08:32.199Z,1.80
2018-03-06T08:10:59.657Z,1.90
2018-03-06T08:13:27.112Z,2.00
2018-03-06T08:15:54.574Z,2.10
2018-03-06T08:18:22.028Z,2.30
2018-03-06T08:20:49.494Z,2.50
2018-03-06T08:23:16.951Z,2.80
2018-03-06T08:25:44.402Z,3.10
2018-03-06T08:28:11.885Z,3.40
2018-03-06T08:30:39.353Z,3.70
2018-03-06T08:33:06.822Z,3.90
2018-03-06T08:35:34.252Z,4.20
2018-03-06T08:38:01.694Z,4.40
2018-03-06T08:40:29.171Z,4.70
2018-03-06T08:42:56.617Z,5.00
2018-03-06T08:45:24.111Z,5.30
2018-03-06T08:47:52.332Z,5.90
2018-03-06T08:50:19.795Z,5.90
2018-03-06T08:52:47.331Z,6.10
2018-03-06T08:55:14.787Z,6.20
2018-03-06T08:57:42.309Z,6.20
2018-03-06T09:00:09.722Z,6.20
2018-03-06T09:02:37.175Z,6.10
2018-03-06T09:05:04.636Z,6.10
2018-03-06T09:07:32.107Z,6.00
2018-03-06T09:09:59.552Z,5.90
2018-03-06T09:12:27.007Z,5.90
2018-03-06T09:14:54.478Z,5.90
2018-03-06T09:17:21.974Z,5.90
2018-03-06T09:19:49.382Z,5.80
2018-03-06T09:22:16.837Z,5.80
2018-03-06T09:24:44.486Z,5.80
2018-03-06T09:27:11.954Z,5.80
2018-03-06T09:29:39.403Z,5.80
2018-03-06T09:32:06.866Z,5.80
2018-03-06T09:34:34.378Z,5.80
2018-03-06T09:37:01.820Z,5.80
2018-03-06T09:39:29.267Z,5.90
2018-03-06T09:41:56.714Z,5.90
2018-03-06T09:44:24.186Z,6.00
2018-03-06T09:46:51.622Z,6.10
2018-03-06T09:49:19.102Z,6.20
2018-03-06T09:51:46.558Z,6.30
2018-03-06T09:54:14.782Z,6.40
2018-03-06T09:56:42.250Z,6.40
2018-03-06T09:59:09.693Z,6.50
2018-03-06T10:01:37.162Z,6.60
2018-03-06T10:04:04.612Z,6.50
2018-03-06T10:06:32.068Z,6.50
2018-03-06T10:08:59.523Z,6.40
2018-03-06T10:11:26.984Z,6.30
2018-03-06T10:13:54.421Z,6.20
2018-03-06T10:16:22.654Z,6.30
2018-03-06T10:18:50.106Z,6.20
2018-03-06T10:21:17.584Z,6.30
2018-03-06T10:23:45.775Z,6.60
2018-03-06T10:26:13.251Z,6.50
2018-03-06T10:28:40.673Z,6.60
2018-03-06T10:31:08.913Z,6.80
2018-03-06T10:33:36.362Z,6.80
2018-03-06T10:36:03.922Z,7.00
2018-03-06T10:38:31.355Z,7.10
2018-03-06T10:40:58.813Z,7.20
2018-03-06T10:43:26.283Z,7.50
2018-03-06T10:45:53.741Z,7.80
2018-03-06T10:48:21.248Z,8.30
2018-03-06T10:50:48.676Z,9.00
2018-03-06T10:53:16.980Z,10.20
2018-03-06T10:55:44.384Z,10.20
2018-03-06T10:58:11.958Z,10.60
2018-03-06T11:00:44.998Z,11.10
2018-03-06T11:03:12.429Z,11.50
2018-03-06T11:05:39.902Z,12.00
2018-03-06T11:08:08.136Z,12.80
2018-03-06T11:10:35.586Z,12.80
2018-03-06T11:13:03.062Z,13.20
2018-03-06T11:15:30.531Z,13.50
2018-03-06T11:17:57.997Z,13.80
2018-03-06T11:20:26.950Z,14.50
2018-03-06T11:22:54.648Z,14.50
2018-03-06T11:25:22.106Z,14.70
2018-03-06T11:27:49.554Z,14.80
2018-03-06T11:30:17.008Z,15.00
2018-03-06T11:32:44.467Z,15.20
2018-03-06T11:35:12.010Z,15.50
2018-03-06T11:37:39.494Z,15.80
2018-03-06T11:40:06.938Z,16.00
2018-03-06T11:42:34.582Z,16.20
2018-03-06T11:45:02.087Z,16.40
2018-03-06T11:47:30.432Z,16.70
2018-03-06T11:49:58.075Z,16.70
2018-03-06T11:52:25.562Z,16.90
2018-03-06T11:54:53.282Z,17.00
2018-03-06T11:57:20.935Z,17.10
2018-03-06T11:59:48.522Z,17.10
2018-03-06T12:02:15.989Z,16.90
2018-03-06T12:04:43.478Z,16.90
2018-03-06T12:07:10.928Z,17.20
2018-03-06T12:09:38.553Z,17.40
2018-03-06T12:12:06.211Z,17.70
2018-03-06T12:14:33.641Z,17.90
2018-03-06T12:17:01.095Z,18.00
2018-03-06T12:19:28.599Z,18.20
2018-03-06T12:21:56.082Z,18.40
2018-03-06T12:24:24.438Z,18.90
2018-03-06T12:26:51.905Z,18.80
2018-03-06T12:29:19.405Z,19.00
2018-03-06T12:31:46.830Z,19.10
2018-03-06T12:34:14.278Z,19.00
2018-03-06T12:36:41.738Z,19.00
2018-03-06T12:39:09.955Z,19.00
2018-03-06T12:41:37.389Z,19.00
2018-03-06T12:44:04.859Z,18.90
2018-03-06T12:46:32.296Z,18.60
2018-03-06T12:49:00.534Z,18.30
2018-03-06T12:51:27.970Z,18.30
2018-03-06T12:53:55.430Z,18.10
2018-03-06T12:56:22.907Z,18.20
2018-03-06T12:58:50.353Z,18.30
2018-03-06T13:01:17.835Z,18.20
2018-03-06T13:03:45.298Z,18.20
2018-03-06T13:06:12.738Z,18.20
2018-03-06T13:08:41.007Z,18.00
2018-03-06T13:11:08.470Z,18.00
2018-03-06T13:13:35.995Z,18.00
2018-03-06T13:16:03.486Z,17.90
2018-03-06T13:18:30.962Z,17.90
2018-03-06T13:20:58.417Z,17.90
2018-03-06T13:23:25.882Z,17.90
2018-03-06T13:25:54.097Z,17.80
2018-03-06T13:28:21.566Z,17.80
2018-03-06T13:30:49.008Z,17.80
2018-03-06T13:33:16.480Z,17.60
2018-03-06T13:35:43.914Z,17.20
2018-03-06T13:38:11.354Z,16.90
2018-03-06T13:40:39.606Z,16.30
2018-03-06T13:43:07.051Z,16.30
2018-03-06T13:45:34.539Z,16.10
2018-03-06T13:48:02.788Z,15.80
2018-03-06T13:50:30.262Z,15.80
2018-03-06T13:52:57.723Z,15.70
2018-03-06T13:55:25.927Z,15.40
2018-03-06T13:57:53.384Z,15.40
2018-03-06T14:00:20.868Z,15.20
2018-03-06T14:02:49.075Z,14.90
2018-03-06T14:05:16.542Z,14.90
2018-03-06T14:07:44.009Z,14.80
2018-03-06T14:10:11.470Z,14.80
2018-03-06T14:12:38.922Z,14.70
2018-03-06T14:15:06.386Z,14.70
2018-03-06T14:17:34.606Z,14.20
2018-03-06T14:20:02.110Z,14.20
2018-03-06T14:22:30.330Z,13.50
2018-03-06T14:24:57.787Z,13.50
2018-03-06T14:27:25.250Z,13.10
2018-03-06T14:29:52.718Z,12.70
2018-03-06T14:32:20.207Z,12.30
2018-03-06T14:34:47.602Z,11.90
2018-03-06T14:37:15.058Z,11.60
2018-03-06T14:39:42.497Z,11.30
2018-03-06T14:42:09.968Z,11.10
2018-03-06T14:44:37.406Z,10.90
2018-03-06T14:47:04.889Z,10.70
2018-03-06T14:49:32.347Z,10.40
2018-03-06T14:51:59.781Z,10.30
2018-03-06T14:54:27.255Z,10.10
2018-03-06T14:56:54.686Z,9.90
2018-03-06T14:59:22.142Z,9.80
2018-03-06T15:01:49.609Z,9.70
2018-03-06T15:04:17.047Z,9.60
2018-03-06T15:06:45.270Z,9.50
2018-03-06T15:09:12.726Z,9.40
2018-03-06T15:11:40.175Z,9.40
2018-03-06T15:14:07.710Z,9.20
2018-03-06T15:16:35.187Z,9.10
2018-03-06T15:19:02.634Z,9.00
2018-03-06T15:21:30.099Z,8.90
2018-03-06T15:23:57.561Z,8.80
2018-03-06T15:26:25.038Z,8.70
2018-03-06T15:28:52.473Z,8.60
2018-03-06T15:31:19.894Z,8.50
2018-03-06T15:33:48.142Z,8.40
2018-03-06T15:36:15.591Z,8.40
2018-03-06T15:38:43.023Z,8.30
2018-03-06T15:41:10.502Z,8.20
2018-03-06T15:43:37.939Z,8.00
2018-03-06T15:46:05.398Z,8.00
2018-03-06T15:48:32.844Z,7.90
2018-03-06T15:51:00.323Z,7.80
2018-03-06T15:53:27.795Z,7.70
2018-03-06T15:55:55.264Z,7.60
2018-03-06T15:58:22.710Z,7.50
2018-03-06T16:00:50.338Z,7.40
2018-03-06T16:03:17.770Z,7.30
2018-03-06T16:05:45.271Z,7.20
2018-03-06T16:08:12.718Z,7.10
2018-03-06T16:10:40.185Z,7.00
2018-03-06T16:13:07.640Z,7.00
2018-03-06T16:15:35.094Z,6.80
2018-03-06T16:18:02.578Z,6.70
2018-03-06T16:20:30.096Z,6.70
2018-03-06T16:22:57.523Z,6.50
2018-03-06T16:25:24.991Z,6.40
2018-03-06T16:27:53.190Z,6.20
2018-03-06T16:30:20.650Z,6.20
2018-03-06T16:32:48.094Z,6.10
2018-03-06T16:35:15.550Z,6.00
2018-03-06T16:37:43.009Z,5.90
2018-03-06T16:40:10.479Z,5.80
2018-03-06T16:42:37.943Z,5.70
2018-03-06T16:45:05.393Z,5.60
2018-03-06T16:47:32.835Z,5.40
2018-03-06T16:50:00.307Z,5.30
2018-03-06T16:52:27.770Z,5.20
2018-03-06T16:54:55.228Z,5.00
2018-03-06T16:57:22.688Z,4.90
2018-03-06T16:59:50.153Z,4.80
2018-03-06T17:02:17.604Z,4.70
2018-03-06T17:04:45.062Z,4.50
2018-03-06T17:07:12.493Z,4.40
2018-03-06T17:09:39.935Z,4.30
2018-03-06T17:12:08.135Z,4.10
2018-03-06T17:14:35.704Z,4.10
2018-03-06T17:17:03.150Z,4.00
2018-03-06T17:19:30.598Z,3.90
2018-03-06T17:21:58.058Z,3.80
2018-03-06T17:24:25.524Z,3.80
2018-03-06T17:26:52.974Z,3.60
2018-03-06T17:29:20.445Z,3.60
2018-03-06T17:31:47.903Z,3.40
2018-03-06T17:34:15.366Z,3.40
2018-03-06T17:36:42.802Z,3.30
2018-03-06T17:39:10.273Z,3.20
2018-03-06T17:41:37.794Z,3.10
2018-03-06T17:44:06.029Z,3.00
2018-03-06T17:46:33.513Z,3.00
2018-03-06T17:49:00.941Z,3.00
2018-03-06T17:51:29.175Z,2.90
2018-03-06T17:53:56.649Z,2.80
2018-03-06T17:56:24.118Z,2.80
2018-03-06T17:58:51.585Z,2.70
2018-03-06T18:01:19.039Z,2.70
2018-03-06T18:06:37.413Z,2.60
2018-03-06T18:09:04.890Z,2.50
2018-03-06T18:11:32.348Z,2.50
2018-03-06T18:13:59.869Z,2.40
2018-03-06T18:16:27.330Z,2.40
2018-03-06T18:18:54.777Z,2.40
2018-03-06T18:21:22.278Z,2.40
2018-03-06T18:23:49.730Z,2.30
2018-03-06T18:26:17.186Z,2.20
2018-03-06T18:28:44.674Z,2.20
2018-03-06T18:31:12.995Z,2.10
2018-03-06T18:33:40.566Z,2.10
2018-03-06T18:36:08.021Z,2.10
2018-03-06T18:38:35.494Z,2.10
2018-03-06T18:41:02.981Z,2.00
2018-03-06T18:43:31.201Z,2.00
2018-03-06T18:45:58.694Z,2.00
2018-03-06T18:48:26.217Z,1.90
2018-03-06T18:51:05.642Z,1.90
2018-03-06T18:53:33.119Z,1.90
2018-03-06T18:56:00.591Z,1.90
2018-03-06T18:58:28.043Z,1.90
2018-03-06T19:01:18.119Z,1.80
2018-03-06T19:03:57.355Z,1.80
2018-03-06T19:06:32.214Z,1.70
2018-03-06T19:08:59.665Z,1.70
2018-03-06T19:11:28.017Z,1.70
2018-03-06T19:13:55.481Z,1.70
2018-03-06T19:16:22.941Z,1.60
2018-03-06T19:18:51.213Z,1.60
2018-03-06T19:21:18.670Z,1.60
2018-03-06T19:23:46.129Z,1.60
2018-03-06T19:26:13.613Z,1.60
2018-03-06T19:28:41.146Z,1.50
2018-03-06T19:31:08.604Z,1.50
2018-03-06T19:33:36.066Z,1.50
2018-03-06T19:36:03.533Z,1.50
2018-03-06T19:38:31.801Z,1.50
2018-03-06T19:40:59.353Z,1.50
2018-03-06T19:43:26.960Z,1.50
2018-03-06T19:45:54.421Z,1.50
2018-03-06T19:48:22.633Z,1.40
2018-03-06T19:50:50.114Z,1.40
2018-03-06T19:53:17.614Z,1.40
2018-03-06T19:55:45.838Z,1.40
2018-03-06T19:58:13.398Z,1.40
2018-03-06T20:00:41.041Z,1.30
2018-03-06T20:03:08.555Z,1.30
2018-03-06T20:05:35.969Z,1.30
2018-03-06T20:08:03.446Z,1.30
2018-03-06T20:10:31.671Z,1.30
2018-03-06T20:12:59.182Z,1.20
2018-03-06T20:15:27.410Z,1.20
2018-03-06T20:17:54.905Z,1.20
2018-03-06T20:20:22.401Z,1.30
2018-03-06T20:22:49.898Z,1.20
2018-03-06T20:25:33.128Z,1.20
2018-03-06T20:28:00.654Z,1.20
2018-03-06T20:30:34.606Z,1.20
2018-03-06T20:33:07.597Z,1.10
2018-03-06T20:35:35.057Z,1.20
2018-03-06T20:38:02.561Z,1.10
2018-03-06T20:40:33.864Z,1.10
2018-03-06T20:43:01.334Z,1.10
2018-03-06T20:45:34.413Z,1.10
2018-03-06T20:48:01.974Z,1.00
2018-03-06T20:50:29.446Z,1.00
2018-03-06T20:53:02.638Z,1.00
2018-03-06T20:55:30.102Z,1.00
2018-03-06T20:57:57.590Z,1.00
2018-03-06T21:00:25.094Z,1.00
2018-03-06T21:02:52.558Z,1.00
2018-03-06T21:05:20.022Z,1.00
2018-03-06T21:07:47.507Z,1.00
2018-03-06T21:10:15.073Z,1.00
2018-03-06T21:12:43.315Z,1.00
2018-03-06T21:15:10.925Z,1.00
2018-03-06T21:17:38.394Z,1.00
2018-03-06T21:20:05.878Z,1.00
2018-03-06T21:22:33.381Z,1.00
2018-03-06T21:25:01.635Z,1.00
2018-03-06T21:27:29.094Z,1.00
2018-03-06T21:29:56.552Z,1.00
2018-03-06T21:32:24.033Z,1.00
2018-03-06T21:34:52.277Z,0.90
2018-03-06T21:37:19.734Z,0.90
2018-03-06T21:39:47.194Z,0.90
2018-03-06T21:42:14.678Z,0.90
2018-03-06T21:44:42.188Z,0.90
2018-03-06T21:47:10.480Z,0.90
2018-03-06T21:49:37.978Z,0.90
2018-03-06T21:52:05.431Z,0.90
2018-03-06T21:54:32.894Z,0.90
2018-03-06T21:57:00.369Z,0.90
2018-03-06T21:59:29.993Z,0.80
2018-03-06T22:01:58.462Z,0.80
2018-03-06T22:04:25.921Z,0.80
2018-03-06T22:06:53.556Z,0.80
2018-03-06T22:09:21.062Z,0.80
2018-03-06T22:11:48.518Z,0.80
2018-03-06T22:14:15.969Z,0.80
2018-03-06T22:16:43.449Z,0.80
2018-03-06T22:19:11.213Z,0.70
2018-03-06T22:21:38.799Z,0.80
2018-03-06T22:24:06.242Z,0.70
2018-03-06T22:26:33.731Z,0.70
2018-03-06T22:29:01.189Z,0.70
2018-03-06T22:31:28.758Z,0.70
2018-03-06T22:33:56.227Z,0.70
2018-03-06T22:36:24.478Z,0.70
2018-03-06T22:38:51.931Z,0.70
2018-03-06T22:41:19.413Z,0.70
2018-03-06T22:43:46.874Z,0.60
2018-03-06T22:46:14.353Z,0.60
2018-03-06T22:48:41.806Z,0.60
2018-03-06T22:51:10.045Z,0.50
2018-03-06T22:53:37.518Z,0.50
2018-03-06T22:56:04.984Z,0.50
2018-03-06T22:58:32.450Z,0.40
2018-03-06T23:01:00.686Z,0.40
2018-03-06T23:03:28.221Z,0.40
2018-03-06T23:05:55.702Z,0.40
2018-03-06T23:08:23.170Z,0.40
2018-03-06T23:10:51.408Z,0.40
2018-03-06T23:13:18.910Z,0.40
2018-03-06T23:15:46.374Z,0.40
2018-03-06T23:18:13.835Z,0.30
2018-03-06T23:20:42.086Z,0.40
2018-03-06T23:23:09.542Z,0.30
2018-03-06T23:25:37.020Z,0.30
2018-03-06T23:28:05.253Z,0.40
2018-03-06T23:30:32.733Z,0.30
2018-03-06T23:33:00.190Z,0.30
2018-03-06T23:35:27.681Z,0.30
2018-03-06T23:37:55.901Z,0.30
2018-03-06T23:40:23.384Z,0.30
2018-03-06T23:42:50.916Z,0.30
2018-03-06T23:45:18.400Z,0.30
2018-03-06T23:47:45.861Z,0.30
2018-03-06T23:50:13.337Z,0.20
2018-03-06T23:52:41.557Z,0.20
2018-03-06T23:55:09.031Z,0.20
2018-03-06T23:57:36.477Z,0.20
