createdAt,value
2017-05-28T00:00:30.194Z,71.52
2017-05-28T00:01:30.222Z,71.42
2017-05-28T00:02:30.260Z,71.52
2017-05-28T00:03:30.288Z,71.23
2017-05-28T00:04:30.343Z,71.33
2017-05-28T00:05:30.370Z,71.42
2017-05-28T00:06:30.403Z,71.42
2017-05-28T00:07:30.436Z,71.52
2017-05-28T00:08:30.464Z,71.33
2017-05-28T00:09:30.506Z,71.81
2017-05-28T00:10:30.545Z,71.71
2017-05-28T00:11:30.589Z,72
2017-05-28T00:12:30.610Z,71.81
2017-05-28T00:13:30.655Z,71.62
2017-05-28T00:14:30.680Z,71.81
2017-05-28T00:15:30.714Z,72
2017-05-28T00:16:30.757Z,71.97
2017-05-28T00:17:30.788Z,72.06
2017-05-28T00:18:30.824Z,72.44
2017-05-28T00:19:30.861Z,72.16
2017-05-28T00:20:30.886Z,72.44
2017-05-28T00:21:30.927Z,72.25
2017-05-28T00:22:30.962Z,72.54
2017-05-28T00:23:31.000Z,72.73
2017-05-28T00:24:31.035Z,72.83
2017-05-28T00:25:31.074Z,73.02
2017-05-28T00:26:31.102Z,72.44
2017-05-28T00:27:31.137Z,72.44
2017-05-28T00:28:31.180Z,73.11
2017-05-28T00:29:31.211Z,73.21
2017-05-28T00:30:31.244Z,73.5
2017-05-28T00:31:31.277Z,74.16
2017-05-28T00:32:31.310Z,74.16
2017-05-28T00:33:31.350Z,74.16
2017-05-28T00:34:31.369Z,74.55
2017-05-28T00:35:31.420Z,75.37
2017-05-28T00:36:31.455Z,74.7
2017-05-28T00:37:31.491Z,74.99
2017-05-28T00:38:31.529Z,75.56
2017-05-28T00:39:31.605Z,75.56
2017-05-28T00:40:31.595Z,75.18
2017-05-28T00:41:31.632Z,75.76
2017-05-28T00:42:31.673Z,75.85
2017-05-28T00:43:31.710Z,75.56
2017-05-28T00:44:31.744Z,75.76
2017-05-28T00:45:31.773Z,76.14
2017-05-28T00:46:31.804Z,76.04
2017-05-28T00:47:31.843Z,76.04
2017-05-28T00:48:31.883Z,75.56
2017-05-28T00:49:31.919Z,75.66
2017-05-28T00:50:31.947Z,76.04
2017-05-28T00:51:31.983Z,76.33
2017-05-28T00:52:32.011Z,75.66
2017-05-28T00:53:32.055Z,76.04
2017-05-28T00:54:32.103Z,75.47
2017-05-28T00:55:32.134Z,76.77
2017-05-28T00:56:32.155Z,76.57
2017-05-28T00:57:32.196Z,76.57
2017-05-28T00:58:32.295Z,76.96
2017-05-28T00:59:32.264Z,76.39
2017-05-28T01:00:32.305Z,76.29
2017-05-28T01:01:32.340Z,76.57
2017-05-28T01:02:32.395Z,76.86
2017-05-28T01:03:32.405Z,76.57
2017-05-28T01:04:32.446Z,76.57
2017-05-28T01:05:32.476Z,77.34
2017-05-28T01:06:32.507Z,77.25
2017-05-28T01:07:32.552Z,76.77
2017-05-28T01:08:32.587Z,77.34
2017-05-28T01:09:32.632Z,77.92
2017-05-28T01:10:32.653Z,77.82
2017-05-28T01:11:32.688Z,77.53
2017-05-28T01:12:32.726Z,77.53
2017-05-28T01:13:32.795Z,77.53
2017-05-28T01:14:32.800Z,77.34
2017-05-28T01:15:32.832Z,78.58
2017-05-28T01:16:32.851Z,78.2
2017-05-28T01:17:32.898Z,78.26
2017-05-28T01:18:32.936Z,78.3
2017-05-28T01:19:32.976Z,78.01
2017-05-28T01:20:33.001Z,78.07
2017-05-28T01:21:33.036Z,78.93
2017-05-28T01:22:33.072Z,78.26
2017-05-28T01:23:33.109Z,78.93
2017-05-28T01:24:33.135Z,79.88
2017-05-28T01:25:33.173Z,80.36
2017-05-28T01:26:33.233Z,80.27
2017-05-28T01:27:33.246Z,79.88
2017-05-28T01:28:33.274Z,79.79
2017-05-28T01:29:33.311Z,79.12
2017-05-28T01:30:33.353Z,78.93
2017-05-28T01:31:33.385Z,78.45
2017-05-28T01:32:33.416Z,79.12
2017-05-28T01:33:33.457Z,78.36
2017-05-28T01:34:33.490Z,79.88
2017-05-28T01:35:33.518Z,80.27
2017-05-28T01:36:33.548Z,79.6
2017-05-28T01:37:33.594Z,80.07
2017-05-28T01:38:33.624Z,79.88
2017-05-28T01:39:33.660Z,80.36
2017-05-28T01:40:33.701Z,80.84
2017-05-28T01:41:33.729Z,80.46
2017-05-28T01:42:33.767Z,81.32
2017-05-28T01:43:33.806Z,81.13
2017-05-28T01:44:33.863Z,81.32
2017-05-28T01:45:33.872Z,80.93
2017-05-28T01:46:33.908Z,80.55
2017-05-28T01:47:33.950Z,80.36
2017-05-28T01:48:33.971Z,80.27
2017-05-28T01:49:34.011Z,81.22
2017-05-28T01:50:34.026Z,81.51
2017-05-28T01:51:34.083Z,81.32
2017-05-28T01:52:34.117Z,81.79
2017-05-28T01:53:34.142Z,81.6
2017-05-28T01:54:34.174Z,81.47
2017-05-28T01:55:34.434Z,81.51
2017-05-28T01:56:34.248Z,81.51
2017-05-28T01:57:34.285Z,80.65
2017-05-28T01:58:34.311Z,81.37
2017-05-28T01:59:34.357Z,81.7
2017-05-28T02:00:34.384Z,81.66
2017-05-28T02:01:34.456Z,81.66
2017-05-28T02:02:34.470Z,82.04
2017-05-28T02:03:34.496Z,82.42
2017-05-28T02:04:34.511Z,82.81
2017-05-28T02:05:34.563Z,82.71
2017-05-28T02:06:34.588Z,83.09
2017-05-28T02:07:34.622Z,82.9
2017-05-28T02:08:34.662Z,82.9
2017-05-28T02:09:34.695Z,83.47
2017-05-28T02:10:34.741Z,83.86
2017-05-28T02:11:34.766Z,83
2017-05-28T02:12:34.800Z,82.61
2017-05-28T02:13:35.051Z,82.71
2017-05-28T02:14:34.882Z,82.56
2017-05-28T02:15:34.904Z,83.47
2017-05-28T02:16:34.931Z,83.33
2017-05-28T02:17:34.979Z,83.8
2017-05-28T02:18:35.012Z,83.8
2017-05-28T02:19:35.042Z,82.9
2017-05-28T02:20:35.078Z,83.09
2017-05-28T02:21:35.112Z,83.76
2017-05-28T02:22:35.129Z,83.67
2017-05-28T02:23:35.180Z,83.57
2017-05-28T02:24:35.213Z,83.8
2017-05-28T02:25:35.250Z,83.8
2017-05-28T02:26:35.281Z,83.86
2017-05-28T02:27:35.322Z,83.18
2017-05-28T02:28:35.355Z,84.23
2017-05-28T02:29:35.386Z,84.52
2017-05-28T02:30:35.423Z,83.86
2017-05-28T02:31:35.508Z,83.28
2017-05-28T02:32:35.481Z,83.76
2017-05-28T02:33:35.522Z,84.52
2017-05-28T02:34:35.551Z,84.72
2017-05-28T02:35:35.790Z,84.52
2017-05-28T02:36:35.623Z,84.91
2017-05-28T02:37:35.665Z,84.72
2017-05-28T02:38:35.682Z,84.91
2017-05-28T02:39:35.729Z,84.72
2017-05-28T02:40:35.978Z,84.43
2017-05-28T02:41:36.623Z,84.62
2017-05-28T02:42:35.832Z,85.19
2017-05-28T02:43:35.877Z,85.29
2017-05-28T02:44:36.151Z,84.72
2017-05-28T02:45:35.934Z,84.81
2017-05-28T02:46:35.970Z,85.19
2017-05-28T02:47:36.008Z,84.91
2017-05-28T02:48:36.038Z,84.72
2017-05-28T02:49:36.068Z,83.57
2017-05-28T02:50:36.346Z,84.23
2017-05-28T02:51:36.142Z,85
2017-05-28T02:52:36.386Z,84.52
2017-05-28T02:53:36.210Z,84.52
2017-05-28T02:54:36.242Z,84.72
2017-05-28T02:55:36.276Z,85.86
2017-05-28T02:56:36.356Z,85.58
2017-05-28T02:57:36.349Z,85.38
2017-05-28T02:58:36.392Z,85.67
2017-05-28T02:59:36.411Z,85.67
2017-05-28T03:00:36.428Z,85.1
2017-05-28T03:01:36.477Z,86.43
2017-05-28T03:02:36.518Z,86.72
2017-05-28T03:03:36.549Z,86.82
2017-05-28T03:04:36.584Z,85.96
2017-05-28T03:05:36.616Z,87.01
2017-05-28T03:06:36.651Z,87.48
2017-05-28T03:07:36.681Z,87.39
2017-05-28T03:08:36.716Z,86.63
2017-05-28T03:09:36.751Z,86.82
2017-05-28T03:10:36.785Z,86.49
2017-05-28T03:11:36.823Z,86.1
2017-05-28T03:12:36.853Z,87.01
2017-05-28T03:13:36.890Z,86.34
2017-05-28T03:14:36.929Z,87.06
2017-05-28T03:15:37.191Z,86.87
2017-05-28T03:16:36.991Z,87.63
2017-05-28T03:17:37.021Z,86.91
2017-05-28T03:18:37.063Z,86.1
2017-05-28T03:19:37.078Z,86.1
2017-05-28T03:20:37.132Z,86.91
2017-05-28T03:21:37.162Z,86.91
2017-05-28T03:22:37.179Z,86.15
2017-05-28T03:23:37.230Z,86.15
2017-05-28T03:24:37.263Z,86.05
2017-05-28T03:25:37.297Z,85.96
2017-05-28T03:26:37.324Z,86.1
2017-05-28T03:27:37.365Z,86.15
2017-05-28T03:28:37.397Z,86.91
2017-05-28T03:29:37.493Z,87.01
2017-05-28T03:30:37.467Z,86.91
2017-05-28T03:31:37.499Z,87.39
2017-05-28T03:32:37.530Z,87.01
2017-05-28T03:33:37.567Z,87.1
2017-05-28T03:34:37.593Z,86.63
2017-05-28T03:35:37.641Z,86.15
2017-05-28T03:36:37.667Z,86.53
2017-05-28T03:37:37.700Z,86.72
2017-05-28T03:38:37.744Z,86.15
2017-05-28T03:39:37.772Z,87.1
2017-05-28T03:40:37.803Z,87.39
2017-05-28T03:41:37.840Z,87.29
2017-05-28T03:42:37.868Z,87.68
2017-05-28T03:43:37.910Z,87.29
2017-05-28T03:44:37.940Z,87.01
2017-05-28T03:45:37.973Z,87.2
2017-05-28T03:46:38.002Z,87.1
2017-05-28T03:47:38.037Z,87.77
2017-05-28T03:48:38.082Z,87.2
2017-05-28T03:49:38.099Z,86.43
2017-05-28T03:50:38.130Z,86.53
2017-05-28T03:51:38.179Z,86.91
2017-05-28T03:52:38.207Z,87.01
2017-05-28T03:53:38.244Z,87.68
2017-05-28T03:54:38.286Z,87.48
2017-05-28T03:55:38.317Z,87.87
2017-05-28T03:56:38.350Z,87.39
2017-05-28T03:57:38.380Z,87.48
2017-05-28T03:58:38.405Z,87.96
2017-05-28T03:59:38.451Z,87.87
2017-05-28T04:00:38.510Z,87.39
2017-05-28T04:01:38.643Z,87.2
2017-05-28T04:02:38.579Z,87.24
2017-05-28T04:03:38.613Z,86.47
2017-05-28T04:04:38.648Z,86.96
2017-05-28T04:05:38.688Z,87.43
2017-05-28T04:06:38.809Z,86.96
2017-05-28T04:07:38.748Z,87.15
2017-05-28T04:08:38.783Z,86.76
2017-05-28T04:09:38.796Z,86.19
2017-05-28T04:10:38.852Z,86.1
2017-05-28T04:11:38.886Z,86
2017-05-28T04:12:38.917Z,85.71
2017-05-28T04:13:38.950Z,85.62
2017-05-28T04:14:38.987Z,85.71
2017-05-28T04:15:39.012Z,85.75
2017-05-28T04:16:39.057Z,84.61
2017-05-28T04:17:39.064Z,84.42
2017-05-28T04:18:39.111Z,84.23
2017-05-28T04:19:39.156Z,83.79
2017-05-28T04:20:39.188Z,82.64
2017-05-28T04:21:39.209Z,81.44
2017-05-28T04:22:39.257Z,78.84
2017-05-28T04:23:39.310Z,75.56
2017-05-28T04:24:39.309Z,73.58
2017-05-28T04:25:39.374Z,71.25
2017-05-28T04:26:39.398Z,70.58
2017-05-28T04:27:39.421Z,71.12
2017-05-28T04:28:39.469Z,71.51
2017-05-28T04:29:39.515Z,71.98
2017-05-28T04:30:39.548Z,72.66
2017-05-28T04:31:39.587Z,73.2
2017-05-28T04:32:39.624Z,73.68
2017-05-28T04:33:39.655Z,74.51
2017-05-28T04:34:39.699Z,75.46
2017-05-28T04:35:39.711Z,75.81
2017-05-28T04:36:39.750Z,76.39
2017-05-28T04:37:39.809Z,76.67
2017-05-28T04:38:39.822Z,77.11
2017-05-28T04:39:39.878Z,77.5
2017-05-28T04:40:39.907Z,77.88
2017-05-28T04:41:39.946Z,77.97
2017-05-28T04:42:39.963Z,77.69
2017-05-28T04:43:40.020Z,78.13
2017-05-28T04:44:40.061Z,78.22
2017-05-28T04:45:40.091Z,78.42
2017-05-28T04:46:40.125Z,78.42
2017-05-28T04:47:40.164Z,78.7
2017-05-28T04:48:40.201Z,78.61
2017-05-28T04:49:40.221Z,78.61
2017-05-28T04:50:40.271Z,78.61
2017-05-28T04:51:40.311Z,78.51
2017-05-28T04:52:40.346Z,78.61
2017-05-28T04:53:40.372Z,78.51
2017-05-28T04:54:40.417Z,78.42
2017-05-28T04:55:40.449Z,78.32
2017-05-28T04:56:40.481Z,78.51
2017-05-28T04:57:40.825Z,78.55
2017-05-28T04:58:40.561Z,78.27
2017-05-28T04:59:40.589Z,78.64
2017-05-28T05:00:40.623Z,78.17
2017-05-28T05:01:40.646Z,78.36
2017-05-28T05:02:40.799Z,78.17
2017-05-28T05:03:40.715Z,78.17
2017-05-28T05:04:40.769Z,77.97
2017-05-28T05:05:40.812Z,78.07
2017-05-28T05:06:40.809Z,78.27
2017-05-28T05:07:40.859Z,77.97
2017-05-28T05:08:40.913Z,77.34
2017-05-28T05:09:40.943Z,76.67
2017-05-28T05:10:40.974Z,76.42
2017-05-28T05:11:41.022Z,76.23
2017-05-28T05:12:41.019Z,76.32
2017-05-28T05:13:41.095Z,76.14
2017-05-28T05:14:41.109Z,75.75
2017-05-28T05:15:41.160Z,75.37
2017-05-28T05:16:41.177Z,74.54
2017-05-28T05:17:41.229Z,74.44
2017-05-28T05:18:41.268Z,74.06
2017-05-28T05:19:41.315Z,73.81
2017-05-28T05:20:41.317Z,73.87
2017-05-28T05:21:41.372Z,73.72
2017-05-28T05:22:41.423Z,73.43
2017-05-28T05:23:41.453Z,74.1
2017-05-28T05:24:41.498Z,73.81
2017-05-28T05:25:41.526Z,74.1
2017-05-28T05:26:41.564Z,74.01
2017-05-28T05:27:41.601Z,74.01
2017-05-28T05:28:41.638Z,73.33
2017-05-28T05:29:41.673Z,73.14
2017-05-28T05:30:41.690Z,72.69
2017-05-28T05:31:41.741Z,72.69
2017-05-28T05:32:41.788Z,72.02
2017-05-28T05:33:41.820Z,70.9
2017-05-28T05:34:41.844Z,69.69
2017-05-28T05:35:41.894Z,68.29
2017-05-28T05:36:41.935Z,67.45
2017-05-28T05:37:41.967Z,66.71
2017-05-28T05:38:42.007Z,65.17
2017-05-28T05:39:42.229Z,63.12
2017-05-28T05:40:42.081Z,61.83
2017-05-28T05:41:42.140Z,60.71
2017-05-28T05:42:42.143Z,60.89
2017-05-28T05:43:42.202Z,61.83
2017-05-28T05:44:42.248Z,63.34
2017-05-28T05:45:42.272Z,63.41
2017-05-28T05:46:42.318Z,64.25
2017-05-28T05:47:42.369Z,65.11
2017-05-28T05:48:42.394Z,66.52
2017-05-28T05:49:42.437Z,66.81
2017-05-28T05:50:42.471Z,66.97
2017-05-28T05:51:42.512Z,66.97
2017-05-28T05:52:42.548Z,67.26
2017-05-28T05:53:42.680Z,67.9
2017-05-28T05:54:42.619Z,68.03
2017-05-28T05:55:42.644Z,67.9
2017-05-28T05:56:42.695Z,67.65
2017-05-28T05:57:42.815Z,67.16
2017-05-28T05:58:42.876Z,67.19
2017-05-28T05:59:42.816Z,66.62
2017-05-28T06:00:42.858Z,66.24
2017-05-28T06:01:42.894Z,65.56
2017-05-28T06:02:42.945Z,64.82
2017-05-28T06:03:42.948Z,65.01
2017-05-28T06:04:43.013Z,64.56
2017-05-28T06:05:43.045Z,64.47
2017-05-28T06:06:43.083Z,64.08
2017-05-28T06:07:43.115Z,64.08
2017-05-28T06:08:43.155Z,63.89
2017-05-28T06:09:43.192Z,63.34
2017-05-28T06:10:43.234Z,61.57
2017-05-28T06:11:43.272Z,60.64
2017-05-28T06:12:43.315Z,59.51
2017-05-28T06:13:43.353Z,59.12
2017-05-28T06:14:43.385Z,57.15
2017-05-28T06:15:43.432Z,54.98
2017-05-28T06:16:43.469Z,52.25
2017-05-28T06:17:43.496Z,49.99
2017-05-28T06:18:43.557Z,46.78
2017-05-28T06:19:43.601Z,45.22
2017-05-28T06:20:43.628Z,43.71
2017-05-28T06:21:43.648Z,43.16
2017-05-28T06:22:43.710Z,41.93
2017-05-28T06:23:43.752Z,41.66
2017-05-28T06:24:43.794Z,39.84
2017-05-28T06:25:43.847Z,39.96
2017-05-28T06:26:43.877Z,38.7
2017-05-28T06:27:43.921Z,38.74
2017-05-28T06:28:43.961Z,37.98
2017-05-28T06:29:44.006Z,36.36
2017-05-28T06:30:44.050Z,36.16
2017-05-28T06:31:44.096Z,34.63
2017-05-28T06:32:44.132Z,35.61
2017-05-28T06:33:44.163Z,34.66
2017-05-28T06:34:44.218Z,33.98
2017-05-28T06:35:44.261Z,33.2
2017-05-28T06:36:44.292Z,33.59
2017-05-28T06:37:44.360Z,33.69
2017-05-28T06:38:44.394Z,33.51
2017-05-28T06:39:44.438Z,32.84
2017-05-28T06:40:44.490Z,33.15
2017-05-28T06:41:44.510Z,31.96
2017-05-28T06:42:44.553Z,32.16
2017-05-28T06:43:44.626Z,32.35
2017-05-28T06:44:44.663Z,32.18
2017-05-28T06:45:44.711Z,31.5
2017-05-28T06:46:44.757Z,31.4
2017-05-28T06:47:44.802Z,31.62
2017-05-28T06:48:44.849Z,31.51
2017-05-28T06:49:44.890Z,30.43
2017-05-28T06:50:44.941Z,30.61
2017-05-28T06:51:44.985Z,31.4
2017-05-28T06:52:45.032Z,31.4
2017-05-28T06:53:45.070Z,31.3
2017-05-28T06:54:45.220Z,31.93
2017-05-28T06:55:45.165Z,30.64
2017-05-28T06:56:45.211Z,30.54
2017-05-28T06:57:45.255Z,30.52
2017-05-28T06:58:45.305Z,30.94
2017-05-28T06:59:45.356Z,30.36
2017-05-28T07:00:45.401Z,29.91
2017-05-28T07:01:45.447Z,28.63
2017-05-28T07:02:45.698Z,29.23
2017-05-28T07:03:45.542Z,29.21
2017-05-28T07:04:45.589Z,29.99
2017-05-28T07:05:45.633Z,29.61
2017-05-28T07:06:45.668Z,29.72
2017-05-28T07:07:45.730Z,29.33
2017-05-28T07:08:45.753Z,29.24
2017-05-28T07:09:45.816Z,28.77
2017-05-28T07:10:45.867Z,28.41
2017-05-28T07:11:45.914Z,27.83
2017-05-28T07:12:45.963Z,27.82
2017-05-28T07:13:46.011Z,28.3
2017-05-28T07:14:46.061Z,27.99
2017-05-28T07:15:46.103Z,28.49
2017-05-28T07:16:46.143Z,28.39
2017-05-28T07:17:46.200Z,27.99
2017-05-28T07:18:46.249Z,27.61
2017-05-28T07:19:46.277Z,27.91
2017-05-28T07:20:46.341Z,27.4
2017-05-28T07:21:46.373Z,27.87
2017-05-28T07:22:46.429Z,27.94
2017-05-28T07:23:46.462Z,28.52
2017-05-28T07:24:46.527Z,29.21
2017-05-28T07:25:46.581Z,28.45
2017-05-28T07:26:46.622Z,28.46
2017-05-28T07:27:46.666Z,27.86
2017-05-28T07:28:46.724Z,28.25
2017-05-28T07:29:46.771Z,28.45
2017-05-28T07:30:46.822Z,28.46
2017-05-28T07:31:46.871Z,27.88
2017-05-28T07:32:46.919Z,27.3
2017-05-28T07:33:46.975Z,27.1
2017-05-28T07:34:47.007Z,27.5
2017-05-28T07:35:47.059Z,27.7
2017-05-28T07:36:47.087Z,27.48
2017-05-28T07:37:47.159Z,27.68
2017-05-28T07:38:47.188Z,27.3
2017-05-28T07:39:47.251Z,27.8
2017-05-28T07:40:47.274Z,27.73
2017-05-28T07:41:47.354Z,27.55
2017-05-28T07:42:47.380Z,27.15
2017-05-28T07:43:47.447Z,26.97
2017-05-28T07:44:47.490Z,27.26
2017-05-28T07:45:47.527Z,26.74
2017-05-28T07:46:47.586Z,27.33
2017-05-28T07:47:47.642Z,27.31
2017-05-28T07:48:47.687Z,27.81
2017-05-28T07:49:47.725Z,27.42
2017-05-28T07:50:47.787Z,26.67
2017-05-28T07:51:47.954Z,26.98
2017-05-28T07:52:47.892Z,26.59
2017-05-28T07:53:47.932Z,26.08
2017-05-28T07:54:47.992Z,26.75
2017-05-28T07:55:48.040Z,26.94
2017-05-28T07:56:48.084Z,26.82
2017-05-28T07:57:48.134Z,27.24
2017-05-28T07:58:48.185Z,26.56
2017-05-28T07:59:48.225Z,26.97
2017-05-28T08:00:48.275Z,26.57
2017-05-28T08:01:48.325Z,26.28
2017-05-28T08:02:48.383Z,26.29
2017-05-28T08:03:48.430Z,26.31
2017-05-28T08:04:48.483Z,26.31
2017-05-28T08:05:48.528Z,26.51
2017-05-28T08:06:48.577Z,26.81
2017-05-28T08:07:48.615Z,25.91
2017-05-28T08:08:48.672Z,25.82
2017-05-28T08:09:48.724Z,25.72
2017-05-28T08:10:48.775Z,26.21
2017-05-28T08:11:48.799Z,26.98
2017-05-28T08:12:48.876Z,26.68
2017-05-28T08:13:48.922Z,26.58
2017-05-28T08:14:48.953Z,27.36
2017-05-28T08:15:49.022Z,27.06
2017-05-28T08:16:49.073Z,27.26
2017-05-28T08:17:49.122Z,26.95
2017-05-28T08:18:49.153Z,26.84
2017-05-28T08:19:49.203Z,26.74
2017-05-28T08:20:49.269Z,27.33
2017-05-28T08:21:49.303Z,26.82
2017-05-28T08:22:49.368Z,27.04
2017-05-28T08:23:49.395Z,27.04
2017-05-28T08:24:49.458Z,26.95
2017-05-28T08:25:49.500Z,27.06
2017-05-28T08:26:49.565Z,26.69
2017-05-28T08:27:49.597Z,26.9
2017-05-28T08:28:49.670Z,26.01
2017-05-28T08:29:49.700Z,26.21
2017-05-28T08:30:49.772Z,26.51
2017-05-28T08:31:49.794Z,26.4
2017-05-28T08:32:49.859Z,26.02
2017-05-28T08:33:49.913Z,25.54
2017-05-28T08:34:49.965Z,25.56
2017-05-28T08:35:50.002Z,24.96
2017-05-28T08:36:50.069Z,25.46
2017-05-28T08:37:50.109Z,25.15
2017-05-28T08:38:50.168Z,25.63
2017-05-28T08:39:50.203Z,26.12
2017-05-28T08:40:50.269Z,25.82
2017-05-28T08:41:50.320Z,25.72
2017-05-28T08:42:50.373Z,25.62
2017-05-28T08:43:50.425Z,25.91
2017-05-28T08:44:50.471Z,25.42
2017-05-28T08:45:50.524Z,25.72
2017-05-28T08:46:50.585Z,25.72
2017-05-28T08:47:50.631Z,25.23
2017-05-28T08:48:50.665Z,25.15
2017-05-28T08:49:50.731Z,25.26
2017-05-28T08:50:50.791Z,25.95
2017-05-28T08:51:50.835Z,26.04
2017-05-28T08:52:50.884Z,26.4
2017-05-28T08:53:50.932Z,26.95
2017-05-28T08:54:50.991Z,27.14
2017-05-28T08:55:51.039Z,26.94
2017-05-28T08:56:51.094Z,27.23
2017-05-28T08:57:51.135Z,26.94
2017-05-28T08:58:51.170Z,26.75
2017-05-28T08:59:51.239Z,26.08
2017-05-28T09:00:51.295Z,26.28
2017-05-28T09:01:51.344Z,26.09
2017-05-28T09:02:51.386Z,26.01
2017-05-28T09:03:51.426Z,26.39
2017-05-28T09:04:51.479Z,26.28
2017-05-28T09:05:51.545Z,26.01
2017-05-28T09:06:51.642Z,26.62
2017-05-28T09:07:51.642Z,25.92
2017-05-28T09:08:51.703Z,26.14
2017-05-28T09:09:51.750Z,25.07
2017-05-28T09:10:51.799Z,25.09
2017-05-28T09:11:51.857Z,24.98
2017-05-28T09:12:51.892Z,25.18
2017-05-28T09:13:51.961Z,25.09
2017-05-28T09:14:51.995Z,24.4
2017-05-28T09:15:52.066Z,24.41
2017-05-28T09:16:52.098Z,24.92
2017-05-28T09:17:52.170Z,25.6
2017-05-28T09:18:52.231Z,25.67
2017-05-28T09:19:52.269Z,26.15
2017-05-28T09:20:52.324Z,26.98
2017-05-28T09:21:52.362Z,27.99
2017-05-28T09:22:52.430Z,28.53
2017-05-28T09:23:52.481Z,29.1
2017-05-28T09:24:52.529Z,29.1
2017-05-28T09:25:52.581Z,28.8
2017-05-28T09:26:52.643Z,28.04
2017-05-28T09:27:52.689Z,27.2
2017-05-28T09:28:52.737Z,27.15
2017-05-28T09:29:52.790Z,26.09
2017-05-28T09:30:52.803Z,25.71
2017-05-28T09:31:52.882Z,25.23
2017-05-28T09:32:52.915Z,25.47
2017-05-28T09:33:52.991Z,24.68
2017-05-28T09:34:53.035Z,24.6
2017-05-28T09:35:53.089Z,24.8
2017-05-28T09:36:53.141Z,24.43
2017-05-28T09:37:53.180Z,23.85
2017-05-28T09:38:53.251Z,23.85
2017-05-28T09:39:53.299Z,23.84
2017-05-28T09:40:53.355Z,24.13
2017-05-28T09:41:53.404Z,24.12
2017-05-28T09:42:53.457Z,23.73
2017-05-28T09:43:53.496Z,24.23
2017-05-28T09:44:53.565Z,24.33
2017-05-28T09:45:53.604Z,24.44
2017-05-28T09:46:53.665Z,23.75
2017-05-28T09:47:53.701Z,23.76
2017-05-28T09:48:53.777Z,23.57
2017-05-28T09:49:53.828Z,23.41
2017-05-28T09:50:53.873Z,22.53
2017-05-28T09:51:53.938Z,22.63
2017-05-28T09:52:54.004Z,22.24
2017-05-28T09:53:54.045Z,22.53
2017-05-28T09:54:54.103Z,22.63
2017-05-28T09:55:54.140Z,22.59
2017-05-28T09:56:54.205Z,23.06
2017-05-28T09:57:54.331Z,23.35
2017-05-28T09:58:54.326Z,23.45
2017-05-28T09:59:54.371Z,23.16
2017-05-28T10:00:54.429Z,23.18
2017-05-28T10:01:54.489Z,23.06
2017-05-28T10:02:54.552Z,23.35
2017-05-28T10:03:54.593Z,23.24
2017-05-28T10:04:54.651Z,23.64
2017-05-28T10:05:54.703Z,23.74
2017-05-28T10:06:54.757Z,23.36
2017-05-28T10:07:54.814Z,23.3
2017-05-28T10:08:54.873Z,22.71
2017-05-28T10:09:54.889Z,22.52
2017-05-28T10:10:54.972Z,22.24
2017-05-28T10:11:55.008Z,22.55
2017-05-28T10:12:55.089Z,21.54
2017-05-28T10:13:55.141Z,22.12
2017-05-28T10:14:55.195Z,22.97
2017-05-28T10:15:55.250Z,23.05
2017-05-28T10:16:55.301Z,22.86
2017-05-28T10:17:55.352Z,22.65
2017-05-28T10:18:55.413Z,22.85
2017-05-28T10:19:55.440Z,23.35
2017-05-28T10:20:55.503Z,22.45
2017-05-28T10:21:55.564Z,22.46
2017-05-28T10:22:55.602Z,22.07
2017-05-28T10:23:55.652Z,22.57
2017-05-28T10:24:55.725Z,22.65
2017-05-28T10:25:55.758Z,22.94
2017-05-28T10:26:55.831Z,23.05
2017-05-28T10:27:55.887Z,23.34
2017-05-28T10:28:55.928Z,23.32
2017-05-28T10:29:55.974Z,23.38
2017-05-28T10:30:56.025Z,24.44
2017-05-28T10:31:56.077Z,24.9
2017-05-28T10:32:56.120Z,25.48
2017-05-28T10:33:56.179Z,25.45
2017-05-28T10:34:56.213Z,25.73
2017-05-28T10:35:56.277Z,25.61
2017-05-28T10:36:56.318Z,26.4
2017-05-28T10:37:56.364Z,25.32
2017-05-28T10:38:56.418Z,25.24
2017-05-28T10:39:56.470Z,24.85
2017-05-28T10:40:56.500Z,25.05
2017-05-28T10:41:56.565Z,25.24
2017-05-28T10:42:56.615Z,25.32
2017-05-28T10:43:56.663Z,24.95
2017-05-28T10:44:56.705Z,24.88
2017-05-28T10:45:56.761Z,24.6
2017-05-28T10:46:56.808Z,24.44
2017-05-28T10:47:56.844Z,24.06
2017-05-28T10:48:56.899Z,23.79
2017-05-28T10:49:56.943Z,23.21
2017-05-28T10:50:56.982Z,23.21
2017-05-28T10:51:57.033Z,22.91
2017-05-28T10:52:57.096Z,22.97
2017-05-28T10:53:57.113Z,23.54
2017-05-28T10:54:57.178Z,23.9
2017-05-28T10:55:57.201Z,25.05
2017-05-28T10:56:57.272Z,25.6
2017-05-28T10:57:57.318Z,26.44
2017-05-28T10:58:57.360Z,26.9
2017-05-28T10:59:57.406Z,27.36
2017-05-28T11:00:57.447Z,27.75
2017-05-28T11:01:57.479Z,28.3
2017-05-28T11:02:57.559Z,28.48
2017-05-28T11:03:57.590Z,28.37
2017-05-28T11:04:57.637Z,28.1
2017-05-28T11:05:57.676Z,28.31
2017-05-28T11:06:57.713Z,27.45
2017-05-28T11:07:57.768Z,27.26
2017-05-28T11:08:57.799Z,27.36
2017-05-28T11:09:57.853Z,27.83
2017-05-28T11:10:57.901Z,28.58
2017-05-28T11:11:57.943Z,28.55
2017-05-28T11:12:57.996Z,29.11
2017-05-28T11:13:58.039Z,29.39
2017-05-28T11:14:58.085Z,29.41
2017-05-28T11:15:58.109Z,29.33
2017-05-28T11:16:58.167Z,28.56
2017-05-28T11:17:58.210Z,28.58
2017-05-28T11:18:58.257Z,27.99
2017-05-28T11:19:58.310Z,28.1
2017-05-28T11:20:58.347Z,29.16
2017-05-28T11:21:58.386Z,29.34
2017-05-28T11:22:58.435Z,30.19
2017-05-28T11:23:58.482Z,30.47
2017-05-28T11:24:58.509Z,29.79
2017-05-28T11:25:58.548Z,29.02
2017-05-28T11:26:58.611Z,28.47
2017-05-28T11:27:58.658Z,27.82
2017-05-28T11:28:58.683Z,27.75
2017-05-28T11:29:58.745Z,28.53
2017-05-28T11:30:58.766Z,29.88
2017-05-28T11:31:58.812Z,30.6
2017-05-28T11:32:58.877Z,31.74
2017-05-28T11:33:58.907Z,32.78
2017-05-28T11:34:58.967Z,33.74
2017-05-28T11:35:59.007Z,34.31
2017-05-28T11:36:59.040Z,34.2
2017-05-28T11:37:59.096Z,34.67
2017-05-28T11:38:59.137Z,34.96
2017-05-28T11:39:59.175Z,35.14
2017-05-28T11:40:59.215Z,35.61
2017-05-28T11:41:59.265Z,36.2
2017-05-28T11:42:59.309Z,36.57
2017-05-28T11:43:59.349Z,37.06
2017-05-28T11:44:59.400Z,36.87
2017-05-28T11:45:59.437Z,36.38
2017-05-28T11:46:59.465Z,36.46
2017-05-28T11:47:59.506Z,36.65
2017-05-28T11:48:59.567Z,36.46
2017-05-28T11:49:59.608Z,36.55
2017-05-28T11:50:59.646Z,36.85
2017-05-28T11:51:59.705Z,37.14
2017-05-28T11:52:59.742Z,37.43
2017-05-28T11:53:59.781Z,37.34
2017-05-28T11:54:59.813Z,37.43
2017-05-28T11:55:59.869Z,37.81
2017-05-28T11:56:59.907Z,38.2
2017-05-28T11:57:59.955Z,37.54
2017-05-28T11:59:00.000Z,37.63
2017-05-28T12:00:00.038Z,37.91
2017-05-28T12:01:00.085Z,37.93
2017-05-28T12:02:00.128Z,37.93
2017-05-28T12:03:00.172Z,37.83
2017-05-28T12:04:00.195Z,37.54
2017-05-28T12:05:00.258Z,37.43
2017-05-28T12:06:00.308Z,36.85
2017-05-28T12:07:00.404Z,36.85
2017-05-28T12:08:00.378Z,36.94
2017-05-28T12:09:00.428Z,37.04
2017-05-28T12:10:00.446Z,37.43
2017-05-28T12:11:00.529Z,37.54
2017-05-28T12:12:00.561Z,37.24
2017-05-28T12:13:00.599Z,37.34
2017-05-28T12:14:00.641Z,37.55
2017-05-28T12:15:00.685Z,37.35
2017-05-28T12:16:00.733Z,36.88
2017-05-28T12:17:00.772Z,37.47
2017-05-28T12:18:00.799Z,37.37
2017-05-28T12:19:00.854Z,36.57
2017-05-28T12:20:00.902Z,37.45
2017-05-28T12:21:00.943Z,37.26
2017-05-28T12:22:00.984Z,37.43
2017-05-28T12:23:00.994Z,37.43
2017-05-28T12:24:01.054Z,36.87
2017-05-28T12:25:01.104Z,36.47
2017-05-28T12:26:01.163Z,36.47
2017-05-28T12:27:01.210Z,36.69
2017-05-28T12:28:01.231Z,36.88
2017-05-28T12:29:01.285Z,37.47
2017-05-28T12:30:01.332Z,37.96
2017-05-28T12:31:01.371Z,38.47
2017-05-28T12:32:01.390Z,38.06
2017-05-28T12:33:01.459Z,37
2017-05-28T12:34:01.504Z,36.59
2017-05-28T12:35:01.545Z,36.59
2017-05-28T12:36:01.587Z,36.79
2017-05-28T12:37:01.639Z,36.98
2017-05-28T12:38:01.674Z,37.27
2017-05-28T12:39:01.707Z,37.37
2017-05-28T12:40:01.760Z,37.27
2017-05-28T12:41:01.803Z,37.08
2017-05-28T12:42:01.852Z,36.98
2017-05-28T12:43:01.894Z,36.49
2017-05-28T12:44:01.932Z,36.59
2017-05-28T12:45:01.971Z,37.27
2017-05-28T12:46:02.009Z,37.39
2017-05-28T12:47:02.064Z,37.49
2017-05-28T12:48:02.103Z,37.39
2017-05-28T12:49:02.131Z,37.88
2017-05-28T12:50:02.193Z,37.98
2017-05-28T12:51:02.238Z,38.57
2017-05-28T12:52:02.274Z,38.65
2017-05-28T12:53:02.298Z,38.55
2017-05-28T12:54:02.357Z,38.24
2017-05-28T12:55:02.399Z,38.34
2017-05-28T12:56:02.445Z,38.51