createdAt,value
2024-02-02T00:01:33.567Z,102156.12
2024-02-02T00:05:33.351Z,102146.19
2024-02-02T00:09:33.198Z,102145.51
2024-02-02T00:13:33.363Z,102133.26
2024-02-02T00:17:33.249Z,102136.47
2024-02-02T00:21:33.358Z,102131.69
2024-02-02T00:25:33.311Z,102123.28
2024-02-02T00:29:33.386Z,102116.71
2024-02-02T00:33:33.446Z,102115.45
2024-02-02T00:37:33.291Z,102115.29000000001
2024-02-02T00:41:33.416Z,102102.70000000001
2024-02-02T00:45:33.494Z,102078.72
2024-02-02T00:49:33.419Z,102069.78
2024-02-02T00:53:33.462Z,102073.06999999999
2024-02-02T00:57:33.391Z,102072.88
2024-02-02T01:01:33.420Z,102061.47
2024-02-02T01:05:33.420Z,102075.31
2024-02-02T01:09:34.067Z,102086.41
2024-02-02T01:13:33.459Z,102085.51
2024-02-02T01:17:33.442Z,102087.3
2024-02-02T01:21:34.058Z,102088.61
2024-02-02T01:25:33.500Z,102091.24
2024-02-02T01:29:33.805Z,102094.38
2024-02-02T01:33:33.608Z,102093.75
2024-02-02T01:37:33.819Z,102084.22
2024-02-02T01:41:33.578Z,102079.72
2024-02-02T01:45:33.708Z,102074.05
2024-02-02T01:49:34.588Z,102077.22
2024-02-02T01:53:33.954Z,102069.87000000001
2024-02-02T01:57:34.173Z,102057.34
2024-02-02T02:01:34.021Z,102050.48000000001
2024-02-02T02:05:33.589Z,102055.22
2024-02-02T02:09:33.850Z,102049.94
2024-02-02T02:13:33.949Z,102041.72
2024-02-02T02:17:33.488Z,102034.72
2024-02-02T02:21:33.618Z,102031.92
2024-02-02T02:25:33.512Z,102031.33
2024-02-02T02:29:33.631Z,102029.38
2024-02-02T02:33:36.618Z,102026.31999999999
2024-02-02T02:37:33.655Z,102022.05
2024-02-02T02:41:33.591Z,102020.17
2024-02-02T02:49:33.834Z,102012.08
2024-02-02T02:53:33.630Z,102003.33
2024-02-02T02:57:33.876Z,102000.89
2024-02-02T03:01:33.604Z,101998.77
2024-02-02T03:05:33.926Z,101990.92000000001
2024-02-02T03:09:34.070Z,101990.06000000001
2024-02-02T03:13:33.683Z,101981.22
2024-02-02T03:17:33.790Z,101968.36
2024-02-02T03:21:35.166Z,101957.01000000001
2024-02-02T03:25:33.685Z,101951.65
2024-02-02T03:29:33.784Z,101954.06
2024-02-02T03:33:33.944Z,101952.52
2024-02-02T03:37:33.838Z,101941.86
2024-02-02T03:41:33.730Z,101932.48
2024-02-02T03:45:33.916Z,101927.45
2024-02-02T03:49:34.294Z,101933.51
2024-02-02T03:53:34.054Z,101929.78
2024-02-02T03:57:34.450Z,101926.22
2024-02-02T04:01:33.924Z,101922.29999999999
2024-02-02T04:05:33.977Z,101924.17
2024-02-02T04:09:34.085Z,101922.47
2024-02-02T04:13:33.940Z,101923.63
2024-02-02T04:17:34.209Z,101921.55
2024-02-02T04:21:34.350Z,101922.41
2024-02-02T04:25:33.920Z,101923.41
2024-02-02T04:29:34.030Z,101927.52
2024-02-02T04:33:34.107Z,101927.5
2024-02-02T04:37:33.944Z,101929.72
2024-02-02T04:41:34.651Z,101927.56000000001
2024-02-02T04:45:34.012Z,101933.47
2024-02-02T04:49:34.105Z,101932.84999999999
2024-02-02T04:53:34.190Z,101931.42
2024-02-02T04:57:34.102Z,101936.25
2024-02-02T05:01:34.472Z,101939.79000000001
2024-02-02T05:05:34.415Z,101954.44
2024-02-02T05:09:34.034Z,101954.26999999999
2024-02-02T05:13:34.008Z,101948.67
2024-02-02T05:21:34.254Z,101956.26
2024-02-02T05:25:34.853Z,101955.62
2024-02-02T05:29:34.090Z,101939.97
2024-02-02T05:33:34.126Z,101936.25
2024-02-02T05:37:34.356Z,101940.45
2024-02-02T05:41:34.065Z,101932.15
2024-02-02T05:45:35.565Z,101928.97
2024-02-02T05:49:34.193Z,101936.27
2024-02-02T05:53:34.195Z,101934.0
2024-02-02T05:57:34.175Z,101930.62999999999
2024-02-02T06:01:34.307Z,101931.39
2024-02-02T06:05:34.414Z,101935.42
2024-02-02T06:13:34.266Z,101936.8
2024-02-02T06:17:35.279Z,101935.38
2024-02-02T06:21:34.333Z,101935.72
2024-02-02T06:25:34.152Z,101942.66
2024-02-02T06:29:34.735Z,101938.31999999999
2024-02-02T06:33:34.385Z,101938.01
2024-02-02T06:37:34.284Z,101929.45999999999
2024-02-02T06:41:34.243Z,101920.54000000001
2024-02-02T06:45:48.682Z,101917.54
2024-02-02T06:50:14.368Z,101912.87999999999
2024-02-02T06:53:36.024Z,101901.79000000001
2024-02-02T06:57:34.320Z,101911.77
2024-02-02T07:01:35.404Z,101904.44
2024-02-02T07:09:34.692Z,101893.98
2024-02-02T07:13:45.580Z,101892.38
2024-02-02T07:17:36.728Z,101892.25
2024-02-02T07:21:34.509Z,101890.7
2024-02-02T07:29:37.890Z,101901.14
2024-02-02T07:33:36.599Z,101909.16
2024-02-02T07:37:46.510Z,101908.03
2024-02-02T07:41:34.453Z,101897.31
2024-02-02T07:45:34.438Z,101889.84
2024-02-02T07:57:34.546Z,101889.68
2024-02-02T08:01:35.801Z,101889.14
2024-02-02T08:05:36.702Z,101879.54999999999
2024-02-02T08:09:34.603Z,101878.22
2024-02-02T08:21:34.640Z,101866.87
2024-02-02T08:25:34.658Z,101876.5
2024-02-02T08:29:34.733Z,101870.31
2024-02-02T08:33:36.440Z,101870.59000000001
2024-02-02T08:37:34.649Z,101869.81
2024-02-02T08:41:35.108Z,101874.94
2024-02-02T08:45:55.774Z,101872.41
2024-02-02T08:49:46.847Z,101873.79
2024-02-02T08:53:35.618Z,101868.37000000001
2024-02-02T08:57:56.275Z,101878.27
2024-02-02T09:01:40.446Z,101878.33
2024-02-02T09:05:50.174Z,101880.39
2024-02-02T09:09:34.879Z,101886.47
2024-02-02T09:13:35.454Z,101889.4
2024-02-02T09:17:34.807Z,101885.83
2024-02-02T09:21:35.392Z,101887.36
2024-02-02T09:25:40.912Z,101880.25
2024-02-02T09:29:43.223Z,101870.84
2024-02-02T09:33:45.917Z,101860.27
2024-02-02T09:37:46.598Z,101872.36
2024-02-02T09:41:50.037Z,101871.72
2024-02-02T09:45:48.774Z,101872.43
2024-02-02T09:49:51.005Z,101873.13
2024-02-02T09:53:55.503Z,101873.83
2024-02-02T09:57:41.668Z,101875.62000000001
2024-02-02T10:01:51.102Z,101881.58
2024-02-02T10:05:51.195Z,101885.53
2024-02-02T10:09:54.137Z,101895.11
2024-02-02T10:13:45.549Z,101884.97
2024-02-02T10:17:51.782Z,101872.55
2024-02-02T10:21:48.287Z,101880.57
2024-02-02T10:25:50.215Z,101867.19
2024-02-02T10:29:45.964Z,101875.25
2024-02-02T10:33:50.085Z,101880.40999999999
2024-02-02T10:37:36.441Z,101891.25
2024-02-02T10:41:47.896Z,101876.72
2024-02-02T10:45:52.720Z,101886.44
2024-02-02T10:49:46.317Z,101873.44
2024-02-02T10:53:52.721Z,101886.08
2024-02-02T10:57:45.790Z,101886.40000000001
2024-02-02T11:01:44.253Z,101890.0
2024-02-02T11:05:40.507Z,101877.28
2024-02-02T11:09:52.681Z,101882.70999999999
2024-02-02T11:13:43.593Z,101876.95999999999
2024-02-02T11:17:43.456Z,101878.72
2024-02-02T11:21:48.097Z,101887.83
2024-02-02T11:25:38.874Z,101869.51000000001
2024-02-02T11:29:43.102Z,101870.64
2024-02-02T11:33:47.219Z,101866.17
2024-02-02T11:37:51.542Z,101902.92
2024-02-02T11:41:36.508Z,101883.45000000001
2024-02-02T11:45:38.792Z,101884.88
2024-02-02T11:49:42.265Z,101881.36
2024-02-02T11:57:42.485Z,101879.40999999999
2024-02-02T12:01:51.536Z,101870.79
2024-02-02T12:05:42.201Z,101860.58
2024-02-02T12:13:39.302Z,101863.97
2024-02-02T12:17:35.234Z,101852.15
2024-02-02T12:21:35.381Z,101846.25
2024-02-02T12:25:35.300Z,101849.06
2024-02-02T12:29:35.366Z,101841.93000000001
2024-02-02T12:33:35.381Z,101842.42
2024-02-02T12:37:46.484Z,101844.22
2024-02-02T12:41:35.841Z,101830.55
2024-02-02T12:49:37.162Z,101837.98000000001
2024-02-02T12:53:35.732Z,101836.75
2024-02-02T12:57:36.475Z,101839.43000000001
2024-02-02T13:01:36.634Z,101833.06
2024-02-02T13:05:37.550Z,101825.51
2024-02-02T13:09:35.749Z,101825.37
2024-02-02T13:13:36.891Z,101815.42
2024-02-02T13:17:35.637Z,101807.97
2024-02-02T13:25:39.276Z,101804.68
2024-02-02T13:29:35.953Z,101795.98
2024-02-02T13:37:42.769Z,101796.94
2024-02-02T13:41:36.291Z,101791.86
2024-02-02T13:45:35.937Z,101796.89
2024-02-02T13:49:39.694Z,101779.57
2024-02-02T13:53:35.842Z,101773.75
2024-02-02T13:57:37.316Z,101772.23
2024-02-02T14:01:35.665Z,101777.44
2024-02-02T14:05:35.936Z,101771.73
2024-02-02T14:09:37.348Z,101764.86
2024-02-02T14:13:35.554Z,101754.74
2024-02-02T14:17:35.805Z,101758.69
2024-02-02T14:21:37.201Z,101756.81
2024-02-02T14:26:48.456Z,101758.61
2024-02-02T14:30:19.555Z,101750.55
2024-02-02T14:34:17.027Z,101744.26
2024-02-02T14:38:16.567Z,101735.97
2024-02-02T14:42:16.695Z,101734.75
2024-02-02T14:46:20.692Z,101741.18999999999
2024-02-02T14:50:17.690Z,101724.81
2024-02-02T14:54:16.635Z,101725.19
2024-02-02T14:58:17.792Z,101733.15
2024-02-02T15:02:16.593Z,101736.6
2024-02-02T15:06:16.755Z,101728.63
2024-02-02T15:10:17.438Z,101722.67
2024-02-02T15:14:16.692Z,101726.03
2024-02-02T15:18:01.155Z,101726.03
2024-02-02T15:18:17.072Z,101717.86
2024-02-02T15:22:18.054Z,101726.9
2024-02-02T15:26:17.029Z,101727.0
2024-02-02T15:30:17.190Z,101722.66
2024-02-02T15:34:17.331Z,101729.97
2024-02-02T15:38:17.745Z,101734.41
2024-02-02T15:43:21.337Z,101743.06
2024-02-02T15:50:16.915Z,101726.28
2024-02-02T15:54:16.850Z,101725.29
2024-02-02T15:58:17.169Z,101725.87
2024-02-02T16:02:17.177Z,101730.69
2024-02-02T16:06:20.822Z,101725.64
2024-02-02T16:10:17.005Z,101725.09
2024-02-02T16:14:16.878Z,101719.06
2024-02-02T16:18:17.057Z,101744.09000000001
2024-02-02T16:22:19.328Z,101723.87999999999
2024-02-02T16:26:17.066Z,101740.77
2024-02-02T16:30:17.632Z,101741.18999999999
2024-02-02T16:34:17.257Z,101729.33
2024-02-02T16:38:17.596Z,101737.53
2024-02-02T16:42:16.998Z,101742.03
2024-02-02T16:46:17.009Z,101737.55
2024-02-02T16:50:17.287Z,101732.76
2024-02-02T16:54:18.666Z,101742.11
2024-02-02T16:58:17.269Z,101754.13
2024-02-02T17:02:17.091Z,101757.83
2024-02-02T17:06:17.146Z,101752.78
2024-02-02T17:10:17.021Z,101787.78
2024-02-02T17:14:17.046Z,101794.25
2024-02-02T17:18:17.060Z,101787.17
2024-02-02T17:22:17.101Z,101786.65
2024-02-02T17:26:18.211Z,101773.15999999999
2024-02-02T17:30:21.569Z,101776.2
2024-02-02T17:34:17.973Z,101768.59
2024-02-02T17:38:26.489Z,101773.67
2024-02-02T17:42:17.075Z,101783.28
2024-02-02T17:46:19.299Z,101785.76000000001
2024-02-02T17:50:17.505Z,101809.7
2024-02-02T17:54:17.307Z,101800.93000000001
2024-02-02T18:02:17.339Z,101810.86
2024-02-02T18:06:17.279Z,101828.61
2024-02-02T18:14:22.829Z,101815.16
2024-02-02T18:18:17.467Z,101805.68
2024-02-02T18:22:17.408Z,101812.27
2024-02-02T18:26:17.314Z,101812.01999999999
2024-02-02T18:30:17.367Z,101811.97
2024-02-02T18:34:17.335Z,101804.14
2024-02-02T18:38:17.743Z,101816.09
2024-02-02T18:42:17.320Z,101798.26000000001
2024-02-02T18:46:23.225Z,101791.6
2024-02-02T18:50:18.374Z,101783.89
2024-02-02T18:54:17.364Z,101790.03
2024-02-02T19:02:17.396Z,101790.51
2024-02-02T19:06:17.829Z,101792.64
2024-02-02T19:10:18.935Z,101790.13
2024-02-02T19:14:18.647Z,101783.33
2024-02-02T19:18:17.869Z,101776.14
2024-02-02T19:22:17.303Z,101786.18000000001
2024-02-02T19:26:18.543Z,101786.99
2024-02-02T19:30:17.419Z,101784.53
2024-02-02T19:34:17.619Z,101773.72
2024-02-02T19:38:17.404Z,101776.56
2024-02-02T19:42:17.553Z,101773.19
2024-02-02T19:46:19.168Z,101785.72
2024-02-02T19:50:17.486Z,101785.27
2024-02-02T19:54:17.477Z,101777.48
2024-02-02T19:58:17.862Z,101773.87999999999
2024-02-02T20:02:17.912Z,101777.06
2024-02-02T20:10:17.559Z,101765.23
2024-02-02T20:14:17.669Z,101771.91
2024-02-02T20:18:17.771Z,101770.08
2024-02-02T20:22:17.499Z,101773.75
2024-02-02T20:26:18.120Z,101773.29999999999
2024-02-02T20:30:17.720Z,101765.77
2024-02-02T20:34:17.783Z,101766.74
2024-02-02T20:42:19.194Z,101764.09
2024-02-02T20:46:17.592Z,101767.76999999999
2024-02-02T20:50:18.971Z,101765.64
2024-02-02T20:58:17.882Z,101769.58
2024-02-02T21:06:17.942Z,101768.7
2024-02-02T21:10:17.698Z,101762.67
2024-02-02T21:14:17.767Z,101756.88
2024-02-02T21:18:18.064Z,101757.5
2024-02-02T21:22:18.195Z,101760.13
2024-02-02T21:26:17.735Z,101767.38
2024-02-02T21:30:17.890Z,101759.09
2024-02-02T21:34:17.830Z,101759.7
2024-02-02T21:38:17.835Z,101760.77
2024-02-02T21:42:17.733Z,101757.69
2024-02-02T21:46:18.988Z,101760.41
2024-02-02T21:50:17.994Z,101756.98
2024-02-02T21:58:18.116Z,101756.81
2024-02-02T22:02:17.913Z,101762.32
2024-02-02T22:06:18.148Z,101754.3
2024-02-02T22:10:17.805Z,101749.22
2024-02-02T22:14:17.922Z,101742.66
2024-02-02T22:18:18.284Z,101741.13
2024-02-02T22:26:19.544Z,101728.17
2024-02-02T22:30:18.175Z,101725.7
2024-02-02T22:34:18.121Z,101729.96
2024-02-02T22:38:17.971Z,101738.36
2024-02-02T22:42:18.249Z,101725.51
2024-02-02T22:46:18.062Z,101721.48
2024-02-02T22:50:18.051Z,101722.51
2024-02-02T22:54:17.981Z,101721.36
2024-02-02T22:58:17.967Z,101719.89
2024-02-02T23:02:18.103Z,101722.41
2024-02-02T23:06:18.174Z,101725.75
2024-02-02T23:10:18.007Z,101729.04999999999
2024-02-02T23:14:18.576Z,101726.53
2024-02-02T23:22:18.079Z,101729.88
2024-02-02T23:26:18.521Z,101722.75
2024-02-02T23:42:18.314Z,101732.08
2024-02-02T23:46:18.136Z,101738.08
2024-02-02T23:50:18.214Z,101741.28
2024-02-02T23:54:18.181Z,101741.6
2024-02-02T23:58:18.421Z,101740.64
