createdAt,value
2019-03-15T00:01:54.203Z,43.60
2019-03-15T00:04:23.594Z,39.70
2019-03-15T00:06:53.000Z,44.00
2019-03-15T00:09:22.597Z,40.93
2019-03-15T00:11:52.188Z,44.43
2019-03-15T00:14:21.761Z,40.50
2019-03-15T00:16:51.150Z,34.93
2019-03-15T00:19:20.491Z,38.87
2019-03-15T00:21:50.113Z,30.20
2019-03-15T00:24:19.491Z,36.83
2019-03-15T00:26:48.815Z,40.00
2019-03-15T00:29:18.257Z,35.93
2019-03-15T00:31:47.858Z,36.87
2019-03-15T00:34:17.206Z,38.07
2019-03-15T00:36:46.562Z,36.43
2019-03-15T00:39:15.993Z,37.73
2019-03-15T00:41:45.310Z,37.80
2019-03-15T00:44:14.710Z,37.67
2019-03-15T00:46:44.110Z,29.57
2019-03-15T00:49:13.587Z,30.73
2019-03-15T00:51:42.971Z,38.87
2019-03-15T00:54:12.358Z,34.33
2019-03-15T00:56:41.784Z,33.50
2019-03-15T00:59:11.170Z,35.63
2019-03-15T01:01:40.597Z,38.07
2019-03-15T01:04:10.042Z,34.30
2019-03-15T01:06:39.484Z,30.40
2019-03-15T01:09:09.065Z,31.80
2019-03-15T01:11:38.508Z,28.63
2019-03-15T01:14:08.010Z,29.77
2019-03-15T01:16:37.343Z,34.70
2019-03-15T01:19:06.679Z,39.33
2019-03-15T01:21:36.109Z,32.80
2019-03-15T01:24:05.552Z,40.47
2019-03-15T01:26:35.086Z,34.00
2019-03-15T01:29:04.479Z,37.13
2019-03-15T01:31:33.942Z,29.17
2019-03-15T01:34:03.262Z,31.47
2019-03-15T01:36:32.574Z,30.40
2019-03-15T01:39:02.046Z,33.57
2019-03-15T01:41:31.574Z,32.23
2019-03-15T01:44:00.949Z,34.77
2019-03-15T01:46:30.380Z,32.97
2019-03-15T01:48:59.730Z,34.43
2019-03-15T01:51:29.074Z,36.37
2019-03-15T01:53:58.370Z,31.40
2019-03-15T01:56:27.699Z,31.33
2019-03-15T01:58:57.181Z,41.60
2019-03-15T02:01:26.522Z,39.07
2019-03-15T02:03:55.874Z,42.97
2019-03-15T02:06:25.283Z,35.33
2019-03-15T02:08:54.626Z,36.43
2019-03-15T02:11:24.104Z,34.47
2019-03-15T02:13:53.625Z,29.47
2019-03-15T02:16:23.035Z,30.90
2019-03-15T02:18:52.381Z,32.47
2019-03-15T02:21:21.758Z,27.70
2019-03-15T02:23:51.082Z,34.80
2019-03-15T02:26:20.464Z,35.50
2019-03-15T02:28:49.960Z,33.10
2019-03-15T02:31:20.744Z,35.73
2019-03-15T02:33:50.619Z,36.23
2019-03-15T02:36:19.995Z,41.63
2019-03-15T02:38:49.382Z,32.30
2019-03-15T02:41:18.942Z,42.60
2019-03-15T02:43:48.249Z,39.63
2019-03-15T02:46:17.614Z,37.10
2019-03-15T02:48:46.953Z,33.10
2019-03-15T02:51:16.414Z,43.10
2019-03-15T02:53:45.763Z,49.53
2019-03-15T02:56:15.233Z,34.07
2019-03-15T02:58:44.828Z,40.87
2019-03-15T03:01:14.305Z,39.67
2019-03-15T03:03:43.721Z,30.73
2019-03-15T03:06:13.077Z,34.43
2019-03-15T03:08:42.546Z,36.97
2019-03-15T03:11:11.931Z,47.43
2019-03-15T03:13:41.515Z,45.47
2019-03-15T03:16:10.940Z,42.37
2019-03-15T03:18:40.289Z,41.47
2019-03-15T03:21:09.742Z,41.53
2019-03-15T03:23:39.089Z,34.17
2019-03-15T03:26:08.434Z,34.10
2019-03-15T03:28:37.799Z,49.47
2019-03-15T03:31:07.248Z,50.43
2019-03-15T03:33:36.790Z,39.97
2019-03-15T03:36:06.315Z,48.33
2019-03-15T03:38:35.638Z,47.23
2019-03-15T03:41:05.102Z,49.87
2019-03-15T03:43:34.823Z,42.03
2019-03-15T03:46:04.173Z,41.87
2019-03-15T03:48:33.582Z,47.73
2019-03-15T03:51:03.311Z,43.87
2019-03-15T03:53:32.697Z,44.77
2019-03-15T03:56:02.083Z,39.67
2019-03-15T03:58:31.507Z,42.37
2019-03-15T04:01:01.025Z,40.63
2019-03-15T04:03:30.791Z,34.80
2019-03-15T04:06:00.508Z,46.90
2019-03-15T04:08:29.910Z,45.63
2019-03-15T04:10:59.313Z,56.60
2019-03-15T04:13:28.660Z,48.27
2019-03-15T04:15:58.018Z,38.40
2019-03-15T04:18:27.771Z,45.77
2019-03-15T04:20:57.157Z,46.37
2019-03-15T04:23:26.478Z,48.30
2019-03-15T04:25:58.674Z,46.83
2019-03-15T04:28:28.041Z,28.57
2019-03-15T04:30:57.415Z,42.13
2019-03-15T04:33:26.741Z,46.67
2019-03-15T04:35:56.110Z,35.57
2019-03-15T04:38:25.417Z,47.27
2019-03-15T04:40:54.855Z,37.73
2019-03-15T04:43:24.205Z,37.40
2019-03-15T04:45:53.553Z,40.73
2019-03-15T04:48:22.894Z,43.77
2019-03-15T04:50:52.258Z,43.93
2019-03-15T04:53:21.617Z,47.50
2019-03-15T04:55:50.985Z,50.67
2019-03-15T04:58:20.398Z,52.30
2019-03-15T05:00:49.821Z,45.50
2019-03-15T05:03:19.484Z,41.20
2019-03-15T05:06:02.123Z,34.67
2019-03-15T05:08:20.016Z,41.13
2019-03-15T05:10:49.402Z,37.13
2019-03-15T05:13:18.862Z,37.23
2019-03-15T05:15:48.243Z,36.87
2019-03-15T05:18:17.700Z,37.53
2019-03-15T05:20:47.120Z,34.10
2019-03-15T05:23:16.483Z,40.63
2019-03-15T05:25:46.000Z,39.97
2019-03-15T05:28:15.330Z,41.20
2019-03-15T05:30:44.679Z,38.00
2019-03-15T05:33:15.078Z,32.47
2019-03-15T05:35:44.536Z,36.33
2019-03-15T05:38:13.987Z,34.47
2019-03-15T05:40:43.491Z,33.17
2019-03-15T05:43:12.970Z,38.40
2019-03-15T05:45:42.366Z,29.70
2019-03-15T05:48:11.726Z,41.07
2019-03-15T05:50:41.260Z,36.87
2019-03-15T05:53:10.766Z,36.30
2019-03-15T05:55:40.183Z,41.37
2019-03-15T05:58:09.900Z,38.53
2019-03-15T06:00:39.431Z,32.67
2019-03-15T06:03:12.190Z,35.77
2019-03-15T06:05:39.989Z,36.60
2019-03-15T06:08:09.452Z,28.47
2019-03-15T06:10:38.768Z,38.67
2019-03-15T06:13:08.256Z,34.93
2019-03-15T06:15:37.660Z,37.83
2019-03-15T06:18:07.097Z,36.17
2019-03-15T06:20:36.755Z,29.70
2019-03-15T06:23:06.295Z,21.17
2019-03-15T06:25:35.750Z,35.93
2019-03-15T06:28:05.075Z,33.47
2019-03-15T06:30:34.456Z,22.37
2019-03-15T06:33:03.973Z,33.67
2019-03-15T06:35:33.442Z,32.13
2019-03-15T06:38:02.818Z,32.20
2019-03-15T06:40:32.449Z,29.03
2019-03-15T06:43:02.158Z,33.17
2019-03-15T06:45:32.032Z,28.43
2019-03-15T06:48:01.710Z,24.77
2019-03-15T06:50:31.086Z,28.97
2019-03-15T06:53:00.423Z,26.13
2019-03-15T06:55:29.839Z,19.00
2019-03-15T06:57:59.227Z,26.17
2019-03-15T07:00:28.647Z,18.33
2019-03-15T07:02:58.021Z,20.07
2019-03-15T07:05:27.418Z,14.90
2019-03-15T07:07:56.809Z,22.63
2019-03-15T07:10:26.205Z,21.50
2019-03-15T07:12:55.524Z,16.17
2019-03-15T07:15:24.884Z,19.23
2019-03-15T07:17:54.223Z,12.83
2019-03-15T07:20:23.594Z,16.07
2019-03-15T07:22:52.927Z,22.93
2019-03-15T07:25:22.288Z,23.77
2019-03-15T07:27:51.781Z,21.57
2019-03-15T07:30:21.141Z,19.90
2019-03-15T07:32:50.497Z,15.80
2019-03-15T07:35:19.909Z,20.97
2019-03-15T07:37:49.391Z,19.37
2019-03-15T07:40:18.758Z,19.70
2019-03-15T07:42:48.343Z,16.27
2019-03-15T07:45:17.749Z,19.87
2019-03-15T07:47:47.119Z,14.53
2019-03-15T07:50:16.758Z,19.73
2019-03-15T07:52:46.164Z,19.00
2019-03-15T07:55:15.522Z,16.87
2019-03-15T07:57:44.894Z,15.30
2019-03-15T08:00:14.285Z,22.97
2019-03-15T08:02:43.723Z,18.63
2019-03-15T08:05:13.209Z,20.77
2019-03-15T08:07:45.586Z,19.03
2019-03-15T08:10:14.065Z,23.40
2019-03-15T08:12:43.554Z,22.23
2019-03-15T08:15:14.105Z,24.57
2019-03-15T08:17:44.687Z,19.03
2019-03-15T08:20:14.438Z,20.47
2019-03-15T08:22:44.598Z,19.57
2019-03-15T08:25:14.465Z,12.63
2019-03-15T08:27:43.942Z,22.77
2019-03-15T08:30:13.744Z,25.77
2019-03-15T08:32:44.175Z,19.87
2019-03-15T08:35:13.764Z,18.27
2019-03-15T08:37:43.279Z,18.00
2019-03-15T08:40:12.731Z,21.40
2019-03-15T08:42:42.237Z,18.37
2019-03-15T08:45:13.285Z,19.60
2019-03-15T08:47:42.629Z,18.03
2019-03-15T08:50:15.024Z,18.73
2019-03-15T08:52:44.469Z,19.60
2019-03-15T08:55:14.082Z,18.53
2019-03-15T08:57:43.476Z,21.60
2019-03-15T09:00:13.145Z,19.47
2019-03-15T09:02:42.590Z,18.03
2019-03-15T09:05:12.048Z,16.17
2019-03-15T09:07:41.478Z,16.00
2019-03-15T09:10:21.978Z,13.63
2019-03-15T09:12:42.881Z,14.40
2019-03-15T09:15:12.371Z,11.53
2019-03-15T09:17:41.814Z,10.50
2019-03-15T09:20:11.270Z,15.07
2019-03-15T09:22:40.594Z,14.80
2019-03-15T09:25:19.345Z,13.67
2019-03-15T09:27:41.085Z,13.97
2019-03-15T09:30:22.645Z,13.33
2019-03-15T09:32:42.081Z,13.43
2019-03-15T09:35:11.557Z,11.33
2019-03-15T09:37:40.986Z,12.10
2019-03-15T09:40:10.909Z,15.00
2019-03-15T09:42:40.288Z,29.57
2019-03-15T09:45:11.235Z,22.37
2019-03-15T09:47:40.638Z,17.07
2019-03-15T09:50:21.038Z,16.37
2019-03-15T09:52:42.374Z,10.33
2019-03-15T09:55:12.235Z,8.90
2019-03-15T09:57:41.666Z,14.00
2019-03-15T10:00:13.962Z,9.30
2019-03-15T10:02:43.317Z,11.40
2019-03-15T10:05:12.673Z,12.33
2019-03-15T10:07:43.643Z,10.87
2019-03-15T10:10:14.216Z,15.43
2019-03-15T10:12:44.353Z,13.43
2019-03-15T10:15:14.211Z,14.83
2019-03-15T10:17:43.582Z,15.83
2019-03-15T10:20:13.059Z,18.63
2019-03-15T10:22:42.572Z,13.57
2019-03-15T10:25:12.060Z,16.27
2019-03-15T10:27:41.662Z,16.73
2019-03-15T10:30:12.770Z,13.50
2019-03-15T10:32:43.135Z,21.30
2019-03-15T10:35:13.878Z,22.33
2019-03-15T10:37:43.245Z,12.67
2019-03-15T10:40:15.858Z,17.50
2019-03-15T10:42:45.538Z,15.03
2019-03-15T10:45:16.248Z,16.47
2019-03-15T10:47:45.629Z,14.60
2019-03-15T10:50:15.178Z,14.80
2019-03-15T10:52:44.805Z,17.07
2019-03-15T10:55:14.717Z,11.83
2019-03-15T10:57:44.764Z,15.20
2019-03-15T11:00:16.145Z,6.97
2019-03-15T11:02:45.779Z,15.57
2019-03-15T11:05:15.935Z,9.67
2019-03-15T11:07:45.634Z,10.60
2019-03-15T11:10:15.759Z,6.23
2019-03-15T11:12:45.286Z,12.60
2019-03-15T11:15:15.039Z,8.00
2019-03-15T11:17:44.756Z,9.57
2019-03-15T11:20:14.374Z,8.93
2019-03-15T11:22:43.986Z,9.87
2019-03-15T11:25:13.679Z,11.20
2019-03-15T11:27:43.091Z,3.87
2019-03-15T11:30:12.810Z,7.87
2019-03-15T11:32:42.157Z,8.30
2019-03-15T11:35:11.632Z,24.20
2019-03-15T11:37:41.569Z,8.07
2019-03-15T11:40:13.866Z,6.80
2019-03-15T11:42:42.252Z,13.13
2019-03-15T11:45:11.933Z,6.87
2019-03-15T11:48:01.145Z,12.10
2019-03-15T11:50:13.018Z,4.60
2019-03-15T11:52:42.537Z,5.97
2019-03-15T11:55:12.127Z,4.80
2019-03-15T11:57:41.533Z,8.80
2019-03-15T12:00:11.946Z,5.57
2019-03-15T12:02:41.319Z,3.90
2019-03-15T12:05:10.698Z,5.77
2019-03-15T12:07:40.026Z,4.53
2019-03-15T12:10:09.921Z,3.20
2019-03-15T12:12:39.326Z,7.37
2019-03-15T12:15:09.869Z,7.10
2019-03-15T12:17:39.399Z,4.53
2019-03-15T12:20:09.517Z,5.50
2019-03-15T12:22:39.811Z,5.73
2019-03-15T12:25:09.716Z,4.73
2019-03-15T12:27:39.038Z,7.13
2019-03-15T12:30:08.454Z,6.07
2019-03-15T12:32:37.925Z,4.87
2019-03-15T12:35:09.457Z,8.53
2019-03-15T12:37:38.780Z,6.23
2019-03-15T12:40:09.573Z,6.27
2019-03-15T12:42:38.868Z,6.73
2019-03-15T12:45:09.143Z,2.97
2019-03-15T12:47:38.624Z,4.90
2019-03-15T12:50:08.456Z,2.40
2019-03-15T12:52:47.016Z,3.67
2019-03-15T12:55:09.082Z,5.30
2019-03-15T12:57:39.522Z,2.70
2019-03-15T13:00:11.582Z,2.00
2019-03-15T13:02:41.363Z,2.23
2019-03-15T13:05:10.931Z,5.37
2019-03-15T13:07:40.337Z,2.33
2019-03-15T13:10:11.276Z,2.80
2019-03-15T13:12:40.903Z,1.93
2019-03-15T13:15:11.844Z,1.90
2019-03-15T13:17:41.433Z,3.03
2019-03-15T13:20:11.686Z,4.43
2019-03-15T13:22:41.062Z,3.07
2019-03-15T13:25:10.485Z,5.63
2019-03-15T13:27:39.947Z,7.03
2019-03-15T13:30:09.737Z,4.10
2019-03-15T13:32:39.170Z,3.73
2019-03-15T13:35:09.435Z,7.63
2019-03-15T13:37:42.480Z,6.40
2019-03-15T13:40:10.552Z,9.50
2019-03-15T13:42:39.930Z,6.33
2019-03-15T13:45:10.825Z,4.20
2019-03-15T13:47:40.708Z,6.10
2019-03-15T13:50:11.410Z,8.57
2019-03-15T13:52:40.888Z,6.20
2019-03-15T13:55:10.939Z,9.57
2019-03-15T13:57:40.508Z,11.17
2019-03-15T14:00:11.079Z,4.03
2019-03-15T14:02:40.478Z,6.20
2019-03-15T14:05:09.800Z,9.73
2019-03-15T14:07:39.169Z,6.37
2019-03-15T14:10:10.462Z,6.90
2019-03-15T14:12:39.821Z,9.80
2019-03-15T14:15:10.435Z,11.23
2019-03-15T14:17:39.845Z,7.90
2019-03-15T14:20:10.310Z,4.13
2019-03-15T14:22:39.766Z,5.60
2019-03-15T14:25:10.399Z,7.30
2019-03-15T14:27:39.775Z,6.27
2019-03-15T14:30:10.642Z,6.97
2019-03-15T14:32:39.944Z,9.03
2019-03-15T14:35:09.874Z,6.20
2019-03-15T14:37:39.348Z,10.90
2019-03-15T14:40:08.960Z,10.40
2019-03-15T14:42:38.466Z,8.00
2019-03-15T14:45:08.317Z,7.47
2019-03-15T14:47:37.780Z,6.03
2019-03-15T14:50:07.291Z,7.10
2019-03-15T14:52:36.598Z,6.23
2019-03-15T14:55:06.652Z,9.07
2019-03-15T14:57:36.116Z,8.40
2019-03-15T15:00:06.734Z,7.23
2019-03-15T15:02:36.109Z,6.87
2019-03-15T15:05:06.230Z,7.90
2019-03-15T15:07:35.554Z,7.93
2019-03-15T15:10:05.030Z,9.20
2019-03-15T15:12:34.599Z,3.33
2019-03-15T15:15:04.414Z,6.70
2019-03-15T15:17:33.842Z,5.10
2019-03-15T15:20:03.185Z,5.70
2019-03-15T15:22:32.538Z,7.70
2019-03-15T15:25:01.957Z,9.57
2019-03-15T15:27:35.173Z,8.03
2019-03-15T15:30:05.400Z,8.23
2019-03-15T15:32:34.806Z,8.60
2019-03-15T15:35:04.657Z,6.77
2019-03-15T15:37:34.010Z,7.27
2019-03-15T15:40:03.815Z,7.17
2019-03-15T15:42:33.221Z,4.50
2019-03-15T15:45:02.554Z,9.00
2019-03-15T15:47:32.031Z,7.67
2019-03-15T15:50:01.436Z,10.07
2019-03-15T15:52:30.806Z,8.87
2019-03-15T15:55:00.363Z,9.40
2019-03-15T15:57:29.907Z,13.33
2019-03-15T15:59:59.297Z,6.63
2019-03-15T16:02:28.854Z,10.53
2019-03-15T16:04:58.247Z,9.00
2019-03-15T16:07:27.662Z,11.30
2019-03-15T16:09:57.006Z,11.50
2019-03-15T16:12:26.356Z,16.23
2019-03-15T16:14:55.838Z,13.17
2019-03-15T16:17:25.161Z,13.50
2019-03-15T16:19:54.599Z,10.33
2019-03-15T16:22:24.112Z,6.23
2019-03-15T16:24:53.530Z,8.00
2019-03-15T16:27:22.870Z,11.80
2019-03-15T16:29:52.244Z,12.40
2019-03-15T16:32:21.635Z,12.83
2019-03-15T16:34:51.047Z,5.97
2019-03-15T16:37:20.452Z,11.53
2019-03-15T16:39:51.855Z,9.20
2019-03-15T16:42:24.258Z,8.80
2019-03-15T16:44:53.602Z,10.43
2019-03-15T16:47:22.966Z,9.67
2019-03-15T16:49:52.358Z,8.67
2019-03-15T16:52:21.715Z,10.93
2019-03-15T16:54:51.078Z,9.03
2019-03-15T16:57:20.455Z,18.10
2019-03-15T16:59:50.025Z,14.03
2019-03-15T17:02:19.524Z,18.10
2019-03-15T17:04:48.848Z,17.40
2019-03-15T17:07:18.446Z,13.87
2019-03-15T17:09:47.822Z,18.97
2019-03-15T17:12:17.166Z,17.00
2019-03-15T17:14:46.955Z,20.70
2019-03-15T17:17:16.383Z,22.80
2019-03-15T17:19:45.758Z,16.13
2019-03-15T17:22:15.375Z,22.63
2019-03-15T17:24:44.827Z,18.63
2019-03-15T17:27:14.634Z,22.20
2019-03-15T17:29:44.234Z,16.43
2019-03-15T17:32:13.787Z,14.77
2019-03-15T17:34:43.173Z,18.00
2019-03-15T17:37:12.485Z,14.57
2019-03-15T17:39:43.973Z,22.10
2019-03-15T17:42:13.163Z,23.73
2019-03-15T17:44:42.557Z,19.83
2019-03-15T17:47:12.010Z,27.87
2019-03-15T17:49:41.495Z,24.80
2019-03-15T17:52:10.826Z,27.50
2019-03-15T17:54:40.276Z,11.67
2019-03-15T17:57:09.703Z,17.47
2019-03-15T17:59:39.030Z,20.50
2019-03-15T18:02:08.326Z,18.70
2019-03-15T18:04:37.695Z,17.60
2019-03-15T18:07:07.107Z,15.10
2019-03-15T18:09:36.453Z,16.43
2019-03-15T18:12:05.906Z,14.83
2019-03-15T18:14:35.319Z,9.10
2019-03-15T18:17:04.644Z,16.40
2019-03-15T18:19:34.370Z,22.50
2019-03-15T18:22:06.531Z,12.23
2019-03-15T18:24:35.987Z,17.20
2019-03-15T18:27:05.309Z,19.97
2019-03-15T18:29:34.677Z,20.50
2019-03-15T18:32:04.028Z,15.67
2019-03-15T18:34:33.622Z,18.47
2019-03-15T18:37:02.994Z,15.90
2019-03-15T18:39:32.474Z,15.40
2019-03-15T18:42:01.886Z,11.97
2019-03-15T18:44:31.239Z,16.27
2019-03-15T18:47:00.564Z,14.07
2019-03-15T18:49:29.986Z,18.57
2019-03-15T18:51:59.386Z,19.30
2019-03-15T18:54:28.962Z,14.87
2019-03-15T18:56:58.354Z,22.20
2019-03-15T18:59:39.281Z,15.00
2019-03-15T19:01:58.735Z,19.53
2019-03-15T19:04:28.117Z,23.37
2019-03-15T19:06:57.571Z,30.63
2019-03-15T19:09:27.074Z,19.23
2019-03-15T19:11:56.397Z,23.87
2019-03-15T19:14:25.761Z,18.27
2019-03-15T19:16:55.098Z,22.60
2019-03-15T19:19:24.443Z,26.63
2019-03-15T19:21:53.895Z,19.40
2019-03-15T19:24:23.245Z,16.60
2019-03-15T19:26:52.693Z,18.90
2019-03-15T19:29:22.186Z,17.07
2019-03-15T19:31:51.843Z,28.43
2019-03-15T19:34:21.231Z,16.17
2019-03-15T19:36:50.692Z,21.40
2019-03-15T19:39:20.362Z,23.07
2019-03-15T19:41:51.258Z,21.23
2019-03-15T19:44:20.829Z,19.50
2019-03-15T19:46:50.245Z,18.30
2019-03-15T19:49:19.787Z,14.93
2019-03-15T19:51:49.301Z,19.97
2019-03-15T19:54:18.727Z,21.37
2019-03-15T19:56:48.194Z,29.63
2019-03-15T19:59:17.503Z,21.37
2019-03-15T20:01:46.924Z,13.90
2019-03-15T20:04:16.527Z,25.43
2019-03-15T20:06:45.936Z,22.00
2019-03-15T20:09:15.339Z,21.67
2019-03-15T20:11:44.869Z,21.90
2019-03-15T20:14:14.729Z,18.57
2019-03-15T20:16:44.117Z,22.47
2019-03-15T20:19:13.982Z,22.03
2019-03-15T20:21:43.389Z,31.50
2019-03-15T20:24:12.731Z,24.43
2019-03-15T20:26:42.274Z,23.17
2019-03-15T20:29:11.648Z,19.73
2019-03-15T20:31:40.998Z,19.57
2019-03-15T20:34:10.426Z,29.23
2019-03-15T20:36:39.839Z,25.73
2019-03-15T20:39:09.591Z,19.93
2019-03-15T20:41:39.181Z,26.47
2019-03-15T20:44:08.709Z,32.73
2019-03-15T20:46:38.074Z,24.43
2019-03-15T20:49:07.876Z,33.97
2019-03-15T20:51:37.617Z,21.27
2019-03-15T20:54:06.991Z,17.80
2019-03-15T20:56:36.365Z,31.00
2019-03-15T20:59:05.723Z,19.40
2019-03-15T21:01:35.103Z,25.57
2019-03-15T21:04:04.625Z,17.80
2019-03-15T21:06:34.027Z,24.77
2019-03-15T21:09:03.802Z,21.33
2019-03-15T21:11:33.154Z,19.23
2019-03-15T21:14:03.080Z,14.43
2019-03-15T21:16:32.463Z,21.70
2019-03-15T21:19:01.924Z,21.07
2019-03-15T21:21:31.378Z,18.07
2019-03-15T21:24:00.782Z,15.83
2019-03-15T21:26:34.754Z,15.97
2019-03-15T21:29:04.118Z,23.40
2019-03-15T21:31:33.558Z,21.10
2019-03-15T21:34:02.903Z,21.93
2019-03-15T21:36:32.449Z,18.10
2019-03-15T21:39:01.859Z,18.40
2019-03-15T21:41:31.380Z,21.40
2019-03-15T21:44:00.814Z,17.73
2019-03-15T21:46:30.295Z,21.37
2019-03-15T21:49:00.354Z,17.07
2019-03-15T21:51:29.720Z,14.97
2019-03-15T21:54:01.195Z,17.30
2019-03-15T21:56:30.783Z,18.50
2019-03-15T21:59:00.227Z,20.00
2019-03-15T22:01:29.570Z,20.17
2019-03-15T22:03:59.036Z,22.63
2019-03-15T22:06:28.364Z,16.87
2019-03-15T22:08:57.811Z,26.13
2019-03-15T22:11:27.211Z,21.27
2019-03-15T22:13:56.627Z,24.57
2019-03-15T22:16:25.960Z,26.87
2019-03-15T22:18:55.329Z,26.67
2019-03-15T22:21:24.730Z,14.53
2019-03-15T22:23:54.213Z,17.57
2019-03-15T22:26:23.655Z,17.63
2019-03-15T22:28:52.965Z,14.83
2019-03-15T22:31:22.430Z,23.97
2019-03-15T22:33:51.772Z,21.13
2019-03-15T22:36:21.122Z,30.37
2019-03-15T22:38:50.587Z,23.30
2019-03-15T22:41:19.978Z,22.77
2019-03-15T22:43:49.262Z,16.53
2019-03-15T22:46:18.806Z,22.63
2019-03-15T22:48:48.126Z,15.63
2019-03-15T22:51:17.544Z,14.47
2019-03-15T22:53:46.927Z,15.30
2019-03-15T22:56:16.497Z,2.93
2019-03-15T22:58:45.774Z,2.47
2019-03-15T23:01:15.078Z,4.80
2019-03-15T23:03:44.439Z,8.27
2019-03-15T23:06:13.822Z,2.57
2019-03-15T23:08:43.234Z,2.13
2019-03-15T23:11:12.622Z,6.47
2019-03-15T23:13:42.110Z,3.57
2019-03-15T23:16:11.643Z,3.23
2019-03-15T23:18:40.990Z,3.13
2019-03-15T23:21:10.364Z,4.53
2019-03-15T23:23:39.703Z,5.03
2019-03-15T23:26:09.050Z,4.50
2019-03-15T23:28:38.586Z,4.77
2019-03-15T23:31:07.971Z,6.03
2019-03-15T23:33:37.358Z,5.43
2019-03-15T23:36:06.748Z,5.17
2019-03-15T23:38:36.185Z,4.73
2019-03-15T23:41:05.814Z,5.17
2019-03-15T23:43:35.185Z,5.67
2019-03-15T23:46:04.634Z,3.53
2019-03-15T23:48:33.918Z,4.33
2019-03-15T23:51:03.314Z,6.07
2019-03-15T23:53:32.671Z,5.63
2019-03-15T23:56:02.059Z,3.23
2019-03-15T23:58:31.428Z,4.37
