createdAt,value
2017-09-04T00:00:00.581Z,41.43
2017-09-04T00:02:30.400Z,37.80
2017-09-04T00:05:00.023Z,29.67
2017-09-04T00:07:29.316Z,25.67
2017-09-04T00:09:58.968Z,26.10
2017-09-04T00:12:27.745Z,24.17
2017-09-04T00:14:57.175Z,25.87
2017-09-04T00:17:30.322Z,32.60
2017-09-04T00:20:00.121Z,38.57
2017-09-04T00:25:26.189Z,43.73
2017-09-04T00:27:57.860Z,42.77
2017-09-04T00:30:31.098Z,47.70
2017-09-04T00:33:00.021Z,45.37
2017-09-04T00:35:30.333Z,48.67
2017-09-04T00:38:00.277Z,48.73
2017-09-04T00:40:30.579Z,53.07
2017-09-04T00:42:59.990Z,57.90
2017-09-04T00:45:29.246Z,48.03
2017-09-04T00:47:58.515Z,47.10
2017-09-04T00:50:27.896Z,47.40
2017-09-04T00:52:56.895Z,45.97
2017-09-04T00:55:26.370Z,45.53
2017-09-04T00:57:56.062Z,44.40
2017-09-04T01:00:26.060Z,44.53
2017-09-04T01:02:55.446Z,42.00
2017-09-04T01:05:24.953Z,40.50
2017-09-04T01:07:54.119Z,38.07
2017-09-04T01:10:23.316Z,36.10
2017-09-04T01:12:52.634Z,38.00
2017-09-04T01:15:22.059Z,35.50
2017-09-04T01:17:51.340Z,34.70
2017-09-04T01:20:20.642Z,32.10
2017-09-04T01:22:49.773Z,33.77
2017-09-04T01:25:21.215Z,38.50
2017-09-04T01:27:50.379Z,36.73
2017-09-04T01:30:19.622Z,41.97
2017-09-04T01:32:49.420Z,38.07
2017-09-04T01:35:21.383Z,39.17
2017-09-04T01:37:50.741Z,36.30
2017-09-04T01:40:21.635Z,37.87
2017-09-04T01:42:51.093Z,35.80
2017-09-04T01:45:20.349Z,38.70
2017-09-04T01:47:49.686Z,39.20
2017-09-04T01:50:19.146Z,35.90
2017-09-04T01:52:48.448Z,37.53
2017-09-04T01:55:17.576Z,36.00
2017-09-04T01:57:46.733Z,37.33
2017-09-04T02:00:15.729Z,36.40
2017-09-04T02:02:45.814Z,36.13
2017-09-04T02:05:15.028Z,36.73
2017-09-04T02:07:44.283Z,37.43
2017-09-04T02:10:13.325Z,37.33
2017-09-04T02:12:42.953Z,33.87
2017-09-04T02:15:12.123Z,35.43
2017-09-04T02:17:41.198Z,34.50
2017-09-04T02:20:10.575Z,37.50
2017-09-04T02:22:39.723Z,39.67
2017-09-04T02:25:09.059Z,36.80
2017-09-04T02:27:38.244Z,38.37
2017-09-04T02:30:07.548Z,38.40
2017-09-04T02:32:36.781Z,36.27
2017-09-04T02:35:05.975Z,37.70
2017-09-04T02:37:35.088Z,36.97
2017-09-04T02:40:04.605Z,35.03
2017-09-04T02:42:34.026Z,32.00
2017-09-04T02:45:03.660Z,34.00
2017-09-04T02:47:33.074Z,33.97
2017-09-04T02:50:02.231Z,32.83
2017-09-04T02:52:31.430Z,31.80
2017-09-04T02:55:00.818Z,32.13
2017-09-04T02:57:29.598Z,33.40
2017-09-04T02:59:58.327Z,34.13
2017-09-04T03:02:27.091Z,34.53
2017-09-04T03:04:56.405Z,38.37
2017-09-04T03:07:25.152Z,42.27
2017-09-04T03:09:54.325Z,51.07
2017-09-04T03:12:23.565Z,53.70
2017-09-04T03:14:53.017Z,49.03
2017-09-04T03:17:22.371Z,45.00
2017-09-04T03:19:51.942Z,43.90
2017-09-04T03:22:21.191Z,42.77
2017-09-04T03:24:50.705Z,38.73
2017-09-04T03:27:19.790Z,33.70
2017-09-04T03:29:49.925Z,38.17
2017-09-04T03:32:19.219Z,35.40
2017-09-04T03:34:48.649Z,35.53
2017-09-04T03:37:17.800Z,34.27
2017-09-04T03:39:47.534Z,33.73
2017-09-04T03:42:17.037Z,37.53
2017-09-04T03:44:46.453Z,39.10
2017-09-04T03:47:16.028Z,37.87
2017-09-04T03:49:45.569Z,36.87
2017-09-04T03:52:15.415Z,37.00
2017-09-04T03:54:45.278Z,41.50
2017-09-04T03:57:14.632Z,41.80
2017-09-04T03:59:43.921Z,47.00
2017-09-04T04:02:13.151Z,43.80
2017-09-04T04:04:42.572Z,40.27
2017-09-04T04:07:12.538Z,40.40
2017-09-04T04:09:42.477Z,37.87
2017-09-04T04:12:11.688Z,37.80
2017-09-04T04:14:40.823Z,38.27
2017-09-04T04:17:10.608Z,34.90
2017-09-04T04:19:39.799Z,35.77
2017-09-04T04:22:12.460Z,37.60
2017-09-04T04:24:41.850Z,36.17
2017-09-04T04:27:11.817Z,33.00
2017-09-04T04:29:41.342Z,33.70
2017-09-04T04:32:10.498Z,29.03
2017-09-04T04:34:39.779Z,29.07
2017-09-04T04:37:09.121Z,25.10
2017-09-04T04:39:38.478Z,26.73
2017-09-04T04:42:07.236Z,25.90
2017-09-04T04:44:36.551Z,25.67
2017-09-04T04:47:06.197Z,24.00
2017-09-04T04:49:35.809Z,22.93
2017-09-04T04:52:05.026Z,20.23
2017-09-04T04:54:34.365Z,19.10
2017-09-04T04:57:03.799Z,17.13
2017-09-04T04:59:33.084Z,16.20
2017-09-04T05:02:02.398Z,13.43
2017-09-04T05:04:31.765Z,15.00
2017-09-04T05:07:01.034Z,11.33
2017-09-04T05:09:31.379Z,12.93
2017-09-04T05:12:00.378Z,12.30
2017-09-04T05:14:29.730Z,10.80
2017-09-04T05:16:59.330Z,9.67
2017-09-04T05:19:28.833Z,10.00
2017-09-04T05:21:58.291Z,9.60
2017-09-04T05:24:27.843Z,9.07
2017-09-04T05:26:56.590Z,8.07
2017-09-04T05:29:25.889Z,7.20
2017-09-04T05:31:55.344Z,6.60
2017-09-04T05:34:24.601Z,7.87
2017-09-04T05:36:54.008Z,6.80
2017-09-04T05:39:24.275Z,6.97
2017-09-04T05:41:53.611Z,6.40
2017-09-04T05:44:23.153Z,5.37
2017-09-04T05:46:52.524Z,5.90
2017-09-04T05:49:21.852Z,5.80
2017-09-04T05:51:51.316Z,6.20
2017-09-04T05:54:20.659Z,6.10
2017-09-04T05:56:49.849Z,5.63
2017-09-04T05:59:19.041Z,6.63
2017-09-04T06:01:48.721Z,7.20
2017-09-04T06:04:17.944Z,7.43
2017-09-04T06:06:47.265Z,7.90
2017-09-04T06:09:16.443Z,7.93
2017-09-04T06:11:46.598Z,7.03
2017-09-04T06:14:15.936Z,6.53
2017-09-04T06:16:45.264Z,5.27
2017-09-04T06:19:14.473Z,5.40
2017-09-04T06:21:44.694Z,5.00
2017-09-04T06:24:13.896Z,5.20
2017-09-04T06:26:43.452Z,4.50
2017-09-04T06:29:12.664Z,4.30
2017-09-04T06:31:42.023Z,4.83
2017-09-04T06:34:12.934Z,3.97
2017-09-04T06:36:42.526Z,4.63
2017-09-04T06:39:12.040Z,4.50
2017-09-04T06:41:41.291Z,6.00
2017-09-04T06:44:10.678Z,5.03
2017-09-04T06:46:40.376Z,4.50
2017-09-04T06:49:09.747Z,4.70
2017-09-04T06:51:38.927Z,6.20
2017-09-04T06:54:08.400Z,7.50
2017-09-04T06:56:37.902Z,6.10
2017-09-04T06:59:07.554Z,4.60
2017-09-04T07:01:36.729Z,6.10
2017-09-04T07:04:06.143Z,5.87
2017-09-04T07:06:35.379Z,5.27
2017-09-04T07:09:05.136Z,5.30
2017-09-04T07:11:34.315Z,5.93
2017-09-04T07:14:04.702Z,5.13
2017-09-04T07:16:33.864Z,5.33
2017-09-04T07:19:03.085Z,5.83
2017-09-04T07:21:32.175Z,5.33
2017-09-04T07:24:02.473Z,4.93
2017-09-04T07:26:31.612Z,5.37
2017-09-04T07:29:01.016Z,4.13
2017-09-04T07:31:30.296Z,4.83
2017-09-04T07:34:01.864Z,5.00
2017-09-04T07:36:31.321Z,5.23
2017-09-04T07:39:00.632Z,5.13
2017-09-04T07:41:30.456Z,5.83
2017-09-04T07:43:59.999Z,5.50
2017-09-04T07:46:29.498Z,5.17
2017-09-04T07:48:58.937Z,4.80
2017-09-04T07:51:28.461Z,4.47
2017-09-04T07:53:58.498Z,3.93
2017-09-04T07:56:28.807Z,4.77
2017-09-04T07:58:58.231Z,4.40
2017-09-04T08:01:27.658Z,4.30
2017-09-04T08:03:56.972Z,4.20
2017-09-04T08:06:26.272Z,4.40
2017-09-04T08:08:55.699Z,4.90
2017-09-04T08:11:25.337Z,4.33
2017-09-04T08:13:54.532Z,4.97
2017-09-04T08:16:25.370Z,5.00
2017-09-04T08:18:54.993Z,5.10
2017-09-04T08:21:24.415Z,5.57
2017-09-04T08:23:53.580Z,6.50
2017-09-04T08:26:29.667Z,7.17
2017-09-04T08:28:58.986Z,6.60
2017-09-04T08:31:28.363Z,7.00
2017-09-04T08:33:57.713Z,7.03
2017-09-04T08:36:27.513Z,7.43
2017-09-04T08:38:56.955Z,7.10
2017-09-04T08:41:26.559Z,7.63
2017-09-04T08:43:56.155Z,8.17
2017-09-04T08:46:25.810Z,8.30
2017-09-04T08:48:55.105Z,8.40
2017-09-04T08:51:24.871Z,8.63
2017-09-04T08:53:54.233Z,8.93
2017-09-04T08:56:23.732Z,9.47
2017-09-04T08:58:52.884Z,9.87
2017-09-04T09:01:22.339Z,10.37
2017-09-04T09:03:51.921Z,12.17
2017-09-04T09:06:21.626Z,10.67
2017-09-04T09:08:50.813Z,11.03
2017-09-04T09:11:20.372Z,11.63
2017-09-04T09:13:50.031Z,10.60
2017-09-04T09:16:19.583Z,10.60
2017-09-04T09:18:49.987Z,10.70
2017-09-04T09:21:18.764Z,10.60
2017-09-04T09:23:48.111Z,12.10
2017-09-04T09:26:17.257Z,10.10
2017-09-04T09:28:46.657Z,10.43
2017-09-04T09:31:16.078Z,10.90
2017-09-04T09:33:45.336Z,11.30
2017-09-04T09:36:14.882Z,10.93
2017-09-04T09:38:44.176Z,10.10
2017-09-04T09:41:13.459Z,10.27
2017-09-04T09:43:42.783Z,11.10
2017-09-04T09:46:12.168Z,10.03
2017-09-04T09:48:41.756Z,10.37
2017-09-04T09:51:11.050Z,12.10
2017-09-04T09:53:40.712Z,13.20
2017-09-04T09:56:10.491Z,14.37
2017-09-04T09:58:40.249Z,19.50
2017-09-04T10:01:09.700Z,22.93
2017-09-04T10:03:39.443Z,19.93
2017-09-04T10:06:09.249Z,23.43
2017-09-04T10:08:38.796Z,25.10
2017-09-04T10:11:07.910Z,22.70
2017-09-04T10:13:37.618Z,26.77
2017-09-04T10:16:07.282Z,31.20
2017-09-04T10:18:37.082Z,27.30
2017-09-04T10:21:07.538Z,28.20
2017-09-04T10:23:37.200Z,30.17
2017-09-04T10:26:07.011Z,30.20
2017-09-04T10:28:36.833Z,31.40
2017-09-04T10:31:06.443Z,32.40
2017-09-04T10:33:36.158Z,37.00
2017-09-04T10:36:05.927Z,37.30
2017-09-04T10:38:35.568Z,40.90
2017-09-04T10:41:05.065Z,40.90
2017-09-04T10:43:34.766Z,41.90
2017-09-04T10:46:04.095Z,46.93
2017-09-04T10:48:33.599Z,46.13
2017-09-04T10:51:03.415Z,43.70
2017-09-04T10:53:33.013Z,44.20
2017-09-04T10:56:02.411Z,44.10
2017-09-04T10:58:32.021Z,45.43
2017-09-04T11:01:01.745Z,49.00
2017-09-04T11:03:31.051Z,46.07
2017-09-04T11:06:00.445Z,52.47
2017-09-04T11:08:29.841Z,51.30
2017-09-04T11:10:59.542Z,51.70
2017-09-04T11:13:29.196Z,50.77
2017-09-04T11:15:58.653Z,52.43
2017-09-04T11:18:28.351Z,55.17
2017-09-04T11:20:57.947Z,56.83
2017-09-04T11:23:28.439Z,64.13
2017-09-04T11:25:58.048Z,59.47
2017-09-04T11:28:27.723Z,62.03
2017-09-04T11:30:57.294Z,65.03
2017-09-04T11:33:26.906Z,59.33
2017-09-04T11:35:56.637Z,61.10
2017-09-04T11:38:26.199Z,62.80
2017-09-04T11:40:55.773Z,58.60
2017-09-04T11:43:25.235Z,54.40
2017-09-04T11:45:54.427Z,49.03
2017-09-04T11:48:24.051Z,46.03
2017-09-04T11:50:53.477Z,44.33
2017-09-04T11:53:23.066Z,42.10
2017-09-04T11:55:52.168Z,41.97
2017-09-04T11:58:21.532Z,32.73
2017-09-04T12:00:50.970Z,23.43
2017-09-04T12:03:20.602Z,20.37
2017-09-04T12:05:50.138Z,22.20
2017-09-04T12:08:19.449Z,18.47
2017-09-04T12:10:48.182Z,20.47
2017-09-04T12:13:16.900Z,19.97
2017-09-04T12:15:46.259Z,18.87
2017-09-04T12:18:15.115Z,16.93
2017-09-04T12:20:44.025Z,14.93
2017-09-04T12:23:13.660Z,13.40
2017-09-04T12:25:44.185Z,15.93
2017-09-04T12:28:13.744Z,12.70
2017-09-04T12:30:43.291Z,14.23
2017-09-04T12:33:12.818Z,13.27
2017-09-04T12:35:42.429Z,11.87
2017-09-04T12:38:11.982Z,10.80
2017-09-04T12:40:41.553Z,10.60
2017-09-04T12:43:11.218Z,11.67
2017-09-04T12:45:40.988Z,11.27
2017-09-04T12:48:10.564Z,10.77
2017-09-04T12:50:40.226Z,9.60
2017-09-04T12:53:09.756Z,10.33
2017-09-04T12:55:39.267Z,9.20
2017-09-04T12:58:08.724Z,9.30
2017-09-04T13:00:38.140Z,9.37
2017-09-04T13:03:07.525Z,8.87
2017-09-04T13:05:36.980Z,9.37
2017-09-04T13:08:06.332Z,8.90
2017-09-04T13:10:41.188Z,8.80
2017-09-04T13:13:30.703Z,8.90
2017-09-04T13:16:01.945Z,8.70
2017-09-04T13:21:36.387Z,8.17
2017-09-04T13:24:11.360Z,8.70
2017-09-04T13:26:42.366Z,8.33
2017-09-04T13:29:17.122Z,8.33
2017-09-04T13:31:52.714Z,8.63
2017-09-04T13:34:39.014Z,8.03
2017-09-04T13:37:14.057Z,8.17
2017-09-04T13:39:49.049Z,8.87
2017-09-04T13:42:24.440Z,7.97
2017-09-04T13:44:59.180Z,7.63
2017-09-04T13:47:35.121Z,8.07
2017-09-04T13:50:05.452Z,7.60
2017-09-04T13:55:51.164Z,8.13
2017-09-04T13:58:24.620Z,7.50
2017-09-04T14:00:59.650Z,7.27
2017-09-04T14:03:34.546Z,7.87
2017-09-04T14:06:09.942Z,7.63
2017-09-04T14:11:47.457Z,6.77
2017-09-04T14:14:34.177Z,7.77
2017-09-04T14:17:16.063Z,6.60
2017-09-04T14:19:45.797Z,7.17
2017-09-04T14:22:15.348Z,7.47
2017-09-04T14:24:44.880Z,6.73
2017-09-04T14:27:15.182Z,6.27
2017-09-04T14:29:44.941Z,7.70
2017-09-04T14:32:14.539Z,6.00
2017-09-04T14:34:44.000Z,6.80
2017-09-04T14:37:13.647Z,6.27
2017-09-04T14:39:43.167Z,5.70
2017-09-04T14:42:12.725Z,5.50
2017-09-04T14:44:42.686Z,6.20
2017-09-04T14:47:13.365Z,6.50
2017-09-04T14:49:42.991Z,6.67
2017-09-04T14:52:12.487Z,6.40
2017-09-04T14:54:41.991Z,6.13
2017-09-04T14:57:11.314Z,5.87
2017-09-04T14:59:40.888Z,5.60
2017-09-04T15:02:10.685Z,5.90
2017-09-04T15:04:40.276Z,5.20
2017-09-04T15:07:10.003Z,5.90
2017-09-04T15:09:39.884Z,6.40
2017-09-04T15:12:08.906Z,5.67
2017-09-04T15:14:38.444Z,6.17
2017-09-04T15:17:08.119Z,6.20
2017-09-04T15:19:37.726Z,5.60
2017-09-04T15:22:07.471Z,6.33
2017-09-04T15:24:37.422Z,5.70
2017-09-04T15:27:06.799Z,5.70
2017-09-04T15:29:37.303Z,5.93
2017-09-04T15:32:06.896Z,5.57
2017-09-04T15:34:36.638Z,6.30
2017-09-04T15:37:06.328Z,5.30
2017-09-04T15:39:36.064Z,5.60
2017-09-04T15:42:13.499Z,5.60
2017-09-04T15:44:43.137Z,7.00
2017-09-04T15:47:12.861Z,5.53
2017-09-04T15:49:42.515Z,5.70
2017-09-04T15:52:12.372Z,6.10
2017-09-04T15:54:42.169Z,5.93
2017-09-04T15:57:15.305Z,5.40
2017-09-04T15:59:44.726Z,6.73
2017-09-04T16:02:14.276Z,5.80
2017-09-04T16:04:44.196Z,5.60
2017-09-04T16:07:17.251Z,6.10
2017-09-04T16:09:47.124Z,6.33
2017-09-04T16:12:17.533Z,6.03
2017-09-04T16:14:49.884Z,6.07
2017-09-04T16:17:20.329Z,5.17
2017-09-04T16:19:53.591Z,5.50
2017-09-04T16:22:29.117Z,4.80
2017-09-04T16:24:58.899Z,5.50
2017-09-04T16:27:29.407Z,5.87
2017-09-04T16:30:00.199Z,5.87
2017-09-04T16:32:30.469Z,6.37
2017-09-04T16:35:05.749Z,6.00
2017-09-04T16:37:36.409Z,5.83
2017-09-04T16:40:06.324Z,5.37
2017-09-04T16:42:45.406Z,6.47
2017-09-04T16:45:14.858Z,6.43
2017-09-04T16:47:49.935Z,6.10
2017-09-04T16:50:20.007Z,6.40
2017-09-04T16:52:49.575Z,7.00
2017-09-04T16:55:25.828Z,7.07
2017-09-04T16:57:55.515Z,7.37
2017-09-04T17:00:25.095Z,6.93
2017-09-04T17:02:54.936Z,7.20
2017-09-04T17:05:23.839Z,7.57
2017-09-04T17:07:52.704Z,8.63
2017-09-04T17:10:21.712Z,8.00
2017-09-04T17:12:52.954Z,7.80
2017-09-04T17:15:35.956Z,7.83
2017-09-04T17:18:05.698Z,8.97
2017-09-04T17:20:35.042Z,9.20
2017-09-04T17:23:06.528Z,9.00
2017-09-04T17:25:40.772Z,8.47
2017-09-04T17:28:10.329Z,9.50
2017-09-04T17:30:40.513Z,8.47
2017-09-04T17:33:10.269Z,9.50
2017-09-04T17:35:40.845Z,11.80
2017-09-04T17:38:10.651Z,11.20
2017-09-04T17:40:40.435Z,10.10
2017-09-04T17:43:10.043Z,9.87
2017-09-04T17:45:39.776Z,9.63
2017-09-04T17:48:08.894Z,9.40
2017-09-04T17:50:38.250Z,8.30
2017-09-04T17:53:07.856Z,9.40
2017-09-04T17:55:37.546Z,9.03
2017-09-04T17:58:06.993Z,8.50
2017-09-04T18:00:36.305Z,8.57
2017-09-04T18:03:05.791Z,8.40
2017-09-04T18:05:35.374Z,8.90
2017-09-04T18:08:04.809Z,10.50
2017-09-04T18:10:34.326Z,11.37
2017-09-04T18:13:03.801Z,10.90
2017-09-04T18:15:33.176Z,10.83
2017-09-04T18:18:02.512Z,11.73
2017-09-04T18:20:31.998Z,12.53
2017-09-04T18:23:01.642Z,13.20
2017-09-04T18:25:30.867Z,13.17
2017-09-04T18:28:00.055Z,14.00
2017-09-04T18:30:29.388Z,15.00
2017-09-04T18:32:59.248Z,16.50
2017-09-04T18:35:35.830Z,15.90
2017-09-04T18:38:05.133Z,16.00
2017-09-04T18:40:35.457Z,18.07
2017-09-04T18:43:04.755Z,17.77
2017-09-04T18:45:34.323Z,14.57
2017-09-04T18:48:04.044Z,16.37
2017-09-04T18:50:33.587Z,19.10
2017-09-04T18:53:03.092Z,18.80
2017-09-04T18:55:32.362Z,16.90
2017-09-04T18:58:01.760Z,17.83
2017-09-04T19:00:31.277Z,18.13
2017-09-04T19:03:00.395Z,16.80
2017-09-04T19:05:29.749Z,16.57
2017-09-04T19:07:58.779Z,15.83
2017-09-04T19:10:28.301Z,17.00
2017-09-04T19:12:57.817Z,16.30
2017-09-04T19:15:27.324Z,15.73
2017-09-04T19:17:56.667Z,14.93
2017-09-04T19:20:26.048Z,14.93
2017-09-04T19:23:00.732Z,16.60
2017-09-04T19:25:30.329Z,14.93
2017-09-04T19:27:59.874Z,15.23
2017-09-04T19:30:29.438Z,13.50
2017-09-04T19:33:00.611Z,13.23
2017-09-04T19:35:30.058Z,12.93
2017-09-04T19:37:59.459Z,13.93
2017-09-04T19:40:29.141Z,14.20
2017-09-04T19:42:58.536Z,16.13
2017-09-04T19:45:28.222Z,13.43
2017-09-04T19:47:57.498Z,13.63
2017-09-04T19:50:30.238Z,13.07
2017-09-04T19:53:00.428Z,12.87
2017-09-04T19:55:29.891Z,12.33
2017-09-04T19:57:59.499Z,12.50
2017-09-04T20:00:29.191Z,12.27
2017-09-04T20:02:58.580Z,12.27
2017-09-04T20:05:29.162Z,12.70
2017-09-04T20:08:04.343Z,12.20
2017-09-04T20:10:34.425Z,12.37
2017-09-04T20:13:05.971Z,11.80
2017-09-04T20:15:35.718Z,13.17
2017-09-04T20:18:05.167Z,13.07
2017-09-04T20:20:34.606Z,12.37
2017-09-04T20:23:03.970Z,12.50
2017-09-04T20:25:33.412Z,11.97
2017-09-04T20:28:02.934Z,12.60
2017-09-04T20:30:32.322Z,13.23
2017-09-04T20:33:03.000Z,12.53
2017-09-04T20:35:34.251Z,12.13
2017-09-04T20:38:06.771Z,12.67
2017-09-04T20:40:38.330Z,12.57
2017-09-04T20:43:14.830Z,10.80
2017-09-04T20:45:47.956Z,12.00
2017-09-04T20:48:19.700Z,11.30
2017-09-04T20:50:52.383Z,11.60
2017-09-04T20:53:25.889Z,12.13
2017-09-04T20:56:00.655Z,11.30
2017-09-04T20:58:34.147Z,12.13
2017-09-04T21:01:09.359Z,11.37
2017-09-04T21:03:43.245Z,9.70
2017-09-04T21:06:22.762Z,9.97
2017-09-04T21:08:54.344Z,9.53
2017-09-04T21:11:27.110Z,9.77
2017-09-04T21:14:04.588Z,8.90
2017-09-04T21:16:35.884Z,9.80
2017-09-04T21:19:08.174Z,8.10
2017-09-04T21:21:41.111Z,8.57
2017-09-04T21:24:10.694Z,8.63
2017-09-04T21:26:40.364Z,7.93
2017-09-04T21:29:09.785Z,7.53
2017-09-04T21:31:39.168Z,7.23
2017-09-04T21:34:09.573Z,6.83
2017-09-04T21:36:38.826Z,6.80
2017-09-04T21:39:08.060Z,6.40
2017-09-04T21:41:37.393Z,6.23
2017-09-04T21:44:07.159Z,6.70
2017-09-04T21:46:36.340Z,6.30
2017-09-04T21:49:05.570Z,6.47
2017-09-04T21:51:34.677Z,6.43
2017-09-04T21:54:04.049Z,6.30
2017-09-04T21:56:33.380Z,5.40
2017-09-04T21:59:02.827Z,4.90
2017-09-04T22:01:31.993Z,4.73
2017-09-04T22:04:01.445Z,5.23
2017-09-04T22:06:30.740Z,5.40
2017-09-04T22:08:59.662Z,5.43
2017-09-04T22:11:29.356Z,4.60
2017-09-04T22:13:58.061Z,4.70
2017-09-04T22:16:26.997Z,5.33
2017-09-04T22:18:55.723Z,5.20
2017-09-04T22:21:24.440Z,4.77
2017-09-04T22:23:53.970Z,5.07
2017-09-04T22:26:23.799Z,4.80
2017-09-04T22:28:53.215Z,5.30
2017-09-04T22:31:22.893Z,5.00
2017-09-04T22:33:54.877Z,5.70
2017-09-04T22:36:24.916Z,5.20
2017-09-04T22:38:54.039Z,5.17
2017-09-04T22:41:23.841Z,5.10
2017-09-04T22:43:52.615Z,5.20
2017-09-04T22:46:21.638Z,5.53
2017-09-04T22:48:51.091Z,6.90
2017-09-04T22:51:21.404Z,5.63
2017-09-04T22:53:51.805Z,5.60
2017-09-04T22:56:21.468Z,5.03
2017-09-04T23:12:13.628Z,5.33
2017-09-04T23:14:43.500Z,5.07
2017-09-04T23:17:12.902Z,5.50
2017-09-04T23:19:42.092Z,4.90
2017-09-04T23:22:11.302Z,5.03
2017-09-04T23:24:41.210Z,5.30
2017-09-04T23:27:10.680Z,4.67
2017-09-04T23:29:40.141Z,4.67
2017-09-04T23:32:09.488Z,4.90
2017-09-04T23:34:38.772Z,4.53
2017-09-04T23:37:08.580Z,5.20
2017-09-04T23:39:41.092Z,5.80
2017-09-04T23:42:10.664Z,5.17
2017-09-04T23:44:40.774Z,5.00
2017-09-04T23:47:10.203Z,4.90
2017-09-04T23:49:39.469Z,5.23
2017-09-04T23:52:09.736Z,5.17
2017-09-04T23:54:39.002Z,5.67
2017-09-04T23:57:08.490Z,5.13
2017-09-04T23:59:37.889Z,5.50
