createdAt,value
2017-12-27T00:01:35.356Z,-0.14
2017-12-27T00:04:10.658Z,-0.19
2017-12-27T00:06:45.894Z,-0.28
2017-12-27T00:09:21.212Z,-0.29
2017-12-27T00:11:56.513Z,-0.31
2017-12-27T00:14:31.659Z,-0.31
2017-12-27T00:17:06.843Z,-0.37
2017-12-27T00:19:41.776Z,-0.52
2017-12-27T00:22:17.058Z,-0.54
2017-12-27T00:24:52.010Z,-0.74
2017-12-27T00:27:27.347Z,-0.80
2017-12-27T00:30:02.400Z,-0.80
2017-12-27T00:32:31.487Z,-0.80
2017-12-27T00:35:01.740Z,-0.82
2017-12-27T00:37:31.569Z,-0.79
2017-12-27T00:40:01.380Z,-0.74
2017-12-27T00:42:31.225Z,-0.69
2017-12-27T00:45:01.029Z,-0.65
2017-12-27T00:47:30.845Z,-0.69
2017-12-27T00:50:00.650Z,-0.64
2017-12-27T00:52:30.464Z,-0.61
2017-12-27T00:55:00.271Z,-0.56
2017-12-27T00:57:30.064Z,-0.48
2017-12-27T00:59:59.914Z,-0.53
2017-12-27T01:02:29.708Z,-0.55
2017-12-27T01:04:59.596Z,-0.58
2017-12-27T01:07:29.391Z,-0.61
2017-12-27T01:09:59.203Z,-0.65
2017-12-27T01:12:29.038Z,-0.66
2017-12-27T01:14:58.874Z,-0.63
2017-12-27T01:17:28.704Z,-0.65
2017-12-27T01:19:58.559Z,-0.64
2017-12-27T01:22:28.375Z,-0.64
2017-12-27T01:24:58.179Z,-0.61
2017-12-27T01:27:28.022Z,-0.67
2017-12-27T01:29:57.634Z,-0.79
2017-12-27T01:32:27.551Z,-0.68
2017-12-27T01:34:57.363Z,-0.79
2017-12-27T01:37:27.170Z,-0.86
2017-12-27T01:39:56.982Z,-0.83
2017-12-27T01:42:26.805Z,-0.78
2017-12-27T01:44:56.633Z,-0.72
2017-12-27T01:47:26.453Z,-0.70
2017-12-27T01:49:56.090Z,-0.60
2017-12-27T01:52:26.565Z,-0.58
2017-12-27T01:54:56.181Z,-0.58
2017-12-27T01:57:26.032Z,-0.60
2017-12-27T01:59:55.634Z,-0.57
2017-12-27T02:02:25.489Z,-0.60
2017-12-27T02:04:55.330Z,-0.63
2017-12-27T02:07:24.954Z,-0.67
2017-12-27T02:09:54.754Z,-0.71
2017-12-27T02:12:24.579Z,-0.75
2017-12-27T02:14:54.384Z,-0.80
2017-12-27T02:17:23.948Z,-0.77
2017-12-27T02:19:53.537Z,-0.80
2017-12-27T02:22:23.344Z,-0.80
2017-12-27T02:24:52.770Z,-0.82
2017-12-27T02:27:22.587Z,-0.84
2017-12-27T02:29:52.436Z,-0.74
2017-12-27T02:32:22.249Z,-0.95
2017-12-27T02:34:52.040Z,-0.90
2017-12-27T02:37:21.855Z,-0.86
2017-12-27T02:43:02.636Z,-0.93
2017-12-27T02:45:32.660Z,-0.91
2017-12-27T02:48:02.476Z,-0.92
2017-12-27T02:50:32.284Z,-0.87
2017-12-27T02:53:01.861Z,-0.92
2017-12-27T02:55:31.544Z,-0.87
2017-12-27T02:58:01.355Z,-0.86
2017-12-27T03:00:31.169Z,-0.99
2017-12-27T03:03:01.005Z,-0.90
2017-12-27T03:05:30.816Z,-0.91
2017-12-27T03:08:00.743Z,-0.90
2017-12-27T03:10:30.548Z,-0.94
2017-12-27T03:13:00.374Z,-1.11
2017-12-27T03:15:29.962Z,-1.17
2017-12-27T03:17:59.523Z,-1.21
2017-12-27T03:20:29.352Z,-1.16
2017-12-27T03:22:59.037Z,-1.23
2017-12-27T03:25:28.823Z,-1.26
2017-12-27T03:27:58.638Z,-1.25
2017-12-27T03:30:28.447Z,-1.13
2017-12-27T03:32:58.466Z,-1.23
2017-12-27T03:35:28.304Z,-1.38
2017-12-27T03:37:58.101Z,-1.33
2017-12-27T03:40:27.931Z,-1.50
2017-12-27T03:42:57.750Z,-1.28
2017-12-27T03:45:27.564Z,-1.31
2017-12-27T03:47:57.140Z,-1.42
2017-12-27T03:50:26.966Z,-1.33
2017-12-27T03:52:56.777Z,-1.40
2017-12-27T03:55:26.328Z,-1.38
2017-12-27T03:57:56.151Z,-1.38
2017-12-27T04:00:25.974Z,-1.37
2017-12-27T04:02:55.560Z,-1.39
2017-12-27T04:05:25.364Z,-1.42
2017-12-27T04:07:55.182Z,-1.42
2017-12-27T04:10:24.995Z,-1.43
2017-12-27T04:12:54.807Z,-1.42
2017-12-27T04:15:24.627Z,-1.43
2017-12-27T04:17:54.691Z,-1.37
2017-12-27T04:20:24.808Z,-1.36
2017-12-27T04:22:54.632Z,-1.30
2017-12-27T04:25:24.425Z,-1.34
2017-12-27T04:27:54.218Z,-1.35
2017-12-27T04:30:24.033Z,-1.40
2017-12-27T04:32:53.828Z,-1.42
2017-12-27T04:35:23.634Z,-1.38
2017-12-27T04:37:53.714Z,-1.33
2017-12-27T04:40:23.496Z,-1.32
2017-12-27T04:42:53.290Z,-1.31
2017-12-27T04:45:23.087Z,-1.24
2017-12-27T04:47:52.897Z,-1.34
2017-12-27T04:50:22.711Z,-1.36
2017-12-27T04:52:52.535Z,-1.38
2017-12-27T04:55:22.362Z,-1.37
2017-12-27T04:57:52.178Z,-1.34
2017-12-27T05:00:21.984Z,-1.28
2017-12-27T05:02:51.546Z,-1.36
2017-12-27T05:05:21.380Z,-1.30
2017-12-27T05:07:51.222Z,-1.35
2017-12-27T05:10:20.815Z,-1.31
2017-12-27T05:12:51.042Z,-1.29
2017-12-27T05:15:20.664Z,-1.14
2017-12-27T05:17:50.600Z,-1.20
2017-12-27T05:20:20.421Z,-1.35
2017-12-27T05:22:50.243Z,-1.26
2017-12-27T05:25:20.048Z,-1.17
2017-12-27T05:27:49.884Z,-1.21
2017-12-27T05:30:19.755Z,-1.22
2017-12-27T05:32:49.600Z,-1.29
2017-12-27T05:35:19.411Z,-1.20
2017-12-27T05:37:49.244Z,-1.29
2017-12-27T05:40:19.053Z,-1.27
2017-12-27T05:42:48.592Z,-1.36
2017-12-27T05:45:18.419Z,-1.38
2017-12-27T05:47:48.235Z,-1.37
2017-12-27T05:50:18.093Z,-1.36
2017-12-27T05:52:48.031Z,-1.39
2017-12-27T05:55:17.644Z,-1.41
2017-12-27T05:57:47.277Z,-1.37
2017-12-27T06:00:17.080Z,-1.54
2017-12-27T06:02:47.803Z,-1.60
2017-12-27T06:05:17.849Z,-1.70
2017-12-27T06:07:47.605Z,-1.72
2017-12-27T06:10:17.393Z,-1.69
2017-12-27T06:12:47.228Z,-1.65
2017-12-27T06:15:17.020Z,-1.65
2017-12-27T06:17:47.691Z,-1.67
2017-12-27T06:20:17.487Z,-1.65
2017-12-27T06:22:47.305Z,-1.66
2017-12-27T06:25:17.104Z,-1.68
2017-12-27T06:27:46.940Z,-1.67
2017-12-27T06:30:16.760Z,-1.70
2017-12-27T06:32:46.563Z,-1.73
2017-12-27T06:35:16.396Z,-1.69
2017-12-27T06:37:46.218Z,-1.73
2017-12-27T06:40:16.048Z,-1.75
2017-12-27T06:42:46.168Z,-1.96
2017-12-27T06:45:15.956Z,-2.06
2017-12-27T06:47:45.804Z,-2.20
2017-12-27T06:50:15.633Z,-2.21
2017-12-27T06:52:45.444Z,-2.29
2017-12-27T06:55:15.546Z,-2.42
2017-12-27T06:57:45.364Z,-2.47
2017-12-27T07:00:15.213Z,-2.50
2017-12-27T07:02:45.047Z,-2.53
2017-12-27T07:05:15.054Z,-2.58
2017-12-27T07:07:44.865Z,-2.44
2017-12-27T07:10:14.689Z,-2.48
2017-12-27T07:12:44.496Z,-2.48
2017-12-27T07:15:14.301Z,-2.43
2017-12-27T07:17:44.673Z,-2.45
2017-12-27T07:20:14.467Z,-2.45
2017-12-27T07:22:44.394Z,-2.38
2017-12-27T07:25:14.207Z,-2.33
2017-12-27T07:27:43.820Z,-2.14
2017-12-27T07:30:13.685Z,-2.04
2017-12-27T07:32:43.479Z,-1.89
2017-12-27T07:35:13.301Z,-1.75
2017-12-27T07:37:42.910Z,-1.58
2017-12-27T07:40:12.736Z,-1.16
2017-12-27T07:42:43.164Z,-0.43
2017-12-27T07:45:13.013Z,0.33
2017-12-27T07:47:42.843Z,1.20
2017-12-27T07:50:12.454Z,1.66
2017-12-27T07:52:42.315Z,2.80
2017-12-27T07:55:12.199Z,3.18
2017-12-27T07:57:41.837Z,3.88
2017-12-27T08:00:11.726Z,5.06
2017-12-27T08:02:41.537Z,4.97
2017-12-27T08:05:11.468Z,5.55
2017-12-27T08:07:41.380Z,7.08
2017-12-27T08:10:11.225Z,8.65
2017-12-27T08:12:41.113Z,7.90
2017-12-27T08:15:12.122Z,8.91
2017-12-27T08:17:41.941Z,9.03
2017-12-27T08:20:11.878Z,9.41
2017-12-27T08:22:41.769Z,8.53
2017-12-27T08:25:11.744Z,6.48
2017-12-27T08:27:41.844Z,6.05
2017-12-27T08:30:11.669Z,4.85
2017-12-27T08:32:41.266Z,4.55
2017-12-27T08:35:11.166Z,4.83
2017-12-27T08:37:41.002Z,6.02
2017-12-27T08:40:11.035Z,4.78
2017-12-27T08:42:40.848Z,5.36
2017-12-27T08:45:10.709Z,5.70
2017-12-27T08:47:40.543Z,6.15
2017-12-27T08:50:10.649Z,6.56
2017-12-27T08:52:40.464Z,6.90
2017-12-27T08:55:10.494Z,6.73
2017-12-27T08:57:40.976Z,6.98
2017-12-27T09:00:10.946Z,9.44
2017-12-27T09:02:41.024Z,8.87
2017-12-27T09:05:10.872Z,8.66
2017-12-27T09:07:40.698Z,9.04
2017-12-27T09:10:10.497Z,11.54
2017-12-27T09:12:40.331Z,11.73
2017-12-27T09:15:10.133Z,11.52
2017-12-27T09:17:40.120Z,7.54
2017-12-27T09:20:09.994Z,7.49
2017-12-27T09:22:39.804Z,8.45
2017-12-27T09:25:09.661Z,7.21
2017-12-27T09:27:39.466Z,8.36
2017-12-27T09:30:09.302Z,9.86
2017-12-27T09:32:39.152Z,11.05
2017-12-27T09:35:08.972Z,12.76
2017-12-27T09:37:42.676Z,14.39
2017-12-27T09:40:12.506Z,13.73
2017-12-27T09:42:42.306Z,8.99
2017-12-27T09:45:12.133Z,10.42
2017-12-27T09:47:41.932Z,8.65
2017-12-27T09:50:11.763Z,6.14
2017-12-27T09:52:41.638Z,6.09
2017-12-27T09:55:11.496Z,6.58
2017-12-27T09:57:41.352Z,5.88
2017-12-27T10:00:11.160Z,5.97
2017-12-27T10:02:40.750Z,5.74
2017-12-27T10:05:10.584Z,5.73
2017-12-27T10:07:40.473Z,4.81
2017-12-27T10:10:10.374Z,4.79
2017-12-27T10:12:40.173Z,4.77
2017-12-27T10:15:10.013Z,4.61
2017-12-27T10:17:39.870Z,4.47
2017-12-27T10:20:09.687Z,4.36
2017-12-27T10:22:40.589Z,4.52
2017-12-27T10:25:10.521Z,4.52
2017-12-27T10:27:40.377Z,4.58
2017-12-27T10:30:10.034Z,4.79
2017-12-27T10:32:39.657Z,4.77
2017-12-27T10:35:09.467Z,4.58
2017-12-27T10:37:39.121Z,4.08
2017-12-27T10:40:08.801Z,4.19
2017-12-27T10:42:38.488Z,4.55
2017-12-27T10:45:08.138Z,3.89
2017-12-27T10:47:37.794Z,4.27
2017-12-27T10:50:07.624Z,4.22
2017-12-27T10:52:37.280Z,4.48
2017-12-27T10:55:07.247Z,4.73
2017-12-27T10:57:37.344Z,4.57
2017-12-27T11:00:06.970Z,4.58
2017-12-27T11:02:36.517Z,4.61
2017-12-27T11:05:06.414Z,4.90
2017-12-27T11:07:36.313Z,4.90
2017-12-27T11:10:06.163Z,4.81
2017-12-27T11:12:35.988Z,5.01
2017-12-27T11:15:05.878Z,5.09
2017-12-27T11:17:35.727Z,5.21
2017-12-27T11:20:05.686Z,5.19
2017-12-27T11:22:36.011Z,5.17
2017-12-27T11:25:05.825Z,5.23
2017-12-27T11:27:35.673Z,5.18
2017-12-27T11:30:05.620Z,4.78
2017-12-27T11:32:35.603Z,4.75
2017-12-27T11:35:05.668Z,5.23
2017-12-27T11:37:35.534Z,5.34
2017-12-27T11:40:09.491Z,4.74
2017-12-27T11:42:39.313Z,5.02
2017-12-27T11:45:10.358Z,5.42
2017-12-27T11:47:40.178Z,5.48
2017-12-27T11:50:10.056Z,5.73
2017-12-27T11:52:39.931Z,5.62
2017-12-27T11:55:09.878Z,5.64
2017-12-27T11:57:39.722Z,5.57
2017-12-27T12:00:09.566Z,5.84
2017-12-27T12:02:39.152Z,5.88
2017-12-27T12:07:37.564Z,5.84
2017-12-27T12:10:08.279Z,6.02
2017-12-27T12:12:38.100Z,5.64
2017-12-27T12:15:07.727Z,5.79
2017-12-27T12:17:38.308Z,5.83
2017-12-27T12:20:07.932Z,5.85
2017-12-27T12:22:37.757Z,5.88
2017-12-27T12:25:07.642Z,6.09
2017-12-27T12:27:37.665Z,6.21
2017-12-27T12:30:07.488Z,6.38
2017-12-27T12:32:37.280Z,6.78
2017-12-27T12:35:07.095Z,7.33
2017-12-27T12:37:37.024Z,7.83
2017-12-27T12:40:06.898Z,8.66
2017-12-27T12:42:36.703Z,10.87
2017-12-27T12:45:06.506Z,13.46
2017-12-27T12:47:36.308Z,14.61
2017-12-27T12:50:06.146Z,14.85
2017-12-27T12:52:39.702Z,14.60
2017-12-27T12:55:09.515Z,13.41
2017-12-27T12:57:39.566Z,12.36
2017-12-27T13:00:09.515Z,10.70
2017-12-27T13:02:39.848Z,9.83
2017-12-27T13:05:09.853Z,8.83
2017-12-27T13:07:39.967Z,8.96
2017-12-27T13:10:09.750Z,8.30
2017-12-27T13:12:39.491Z,7.89
2017-12-27T13:15:10.114Z,7.49
2017-12-27T13:17:40.610Z,7.32
2017-12-27T13:20:10.603Z,6.80
2017-12-27T13:22:40.549Z,6.91
2017-12-27T13:25:10.729Z,6.48
2017-12-27T13:27:40.502Z,6.55
2017-12-27T13:30:10.667Z,6.56
2017-12-27T13:32:40.920Z,6.35
2017-12-27T13:35:10.753Z,5.93
2017-12-27T13:37:40.610Z,5.87
2017-12-27T13:40:10.371Z,5.76
2017-12-27T13:42:40.209Z,5.53
2017-12-27T13:45:10.071Z,4.93
2017-12-27T13:47:40.031Z,4.63
2017-12-27T13:50:09.843Z,4.69
2017-12-27T13:52:39.661Z,4.72
2017-12-27T13:55:09.723Z,4.51
2017-12-27T13:57:39.662Z,4.43
2017-12-27T14:00:09.516Z,4.25
2017-12-27T14:02:39.317Z,4.15
2017-12-27T14:05:09.172Z,4.10
2017-12-27T14:07:39.103Z,4.06
2017-12-27T14:10:08.917Z,4.10
2017-12-27T14:12:38.758Z,4.15
2017-12-27T14:15:08.402Z,4.11
2017-12-27T14:17:38.335Z,4.10
2017-12-27T14:20:08.132Z,4.06
2017-12-27T14:22:37.954Z,3.96
2017-12-27T14:25:07.756Z,3.96
2017-12-27T14:27:37.587Z,4.09
2017-12-27T14:30:07.466Z,4.03
2017-12-27T14:32:37.271Z,4.08
2017-12-27T14:35:07.184Z,4.10
2017-12-27T14:37:37.038Z,4.22
2017-12-27T14:40:06.893Z,4.08
2017-12-27T14:42:36.758Z,3.97
2017-12-27T14:45:06.600Z,4.00
2017-12-27T14:47:36.537Z,3.99
2017-12-27T14:50:06.356Z,3.97
2017-12-27T14:52:36.177Z,3.89
2017-12-27T14:55:05.996Z,3.84
2017-12-27T14:57:35.811Z,3.68
2017-12-27T15:00:05.311Z,3.52
2017-12-27T15:02:35.363Z,3.38
2017-12-27T15:05:05.268Z,3.27
2017-12-27T15:07:35.094Z,3.17
2017-12-27T15:10:04.606Z,3.11
2017-12-27T15:12:34.407Z,3.06
2017-12-27T15:15:04.239Z,3.15
2017-12-27T15:17:34.134Z,3.32
2017-12-27T15:20:04.023Z,3.44
2017-12-27T15:22:33.798Z,3.46
2017-12-27T15:25:03.653Z,3.48
2017-12-27T15:27:33.791Z,3.38
2017-12-27T15:30:03.663Z,3.36
2017-12-27T15:32:33.512Z,3.32
2017-12-27T15:35:03.385Z,3.52
2017-12-27T15:37:33.340Z,3.65
2017-12-27T15:40:03.235Z,3.51
2017-12-27T15:42:33.074Z,3.53
2017-12-27T15:45:02.928Z,3.57
2017-12-27T15:47:32.774Z,3.61
2017-12-27T15:50:02.622Z,3.61
2017-12-27T15:52:32.485Z,3.46
2017-12-27T15:55:02.345Z,3.39
2017-12-27T15:57:32.170Z,3.25
2017-12-27T16:00:02.340Z,3.23
2017-12-27T16:02:31.962Z,3.41
2017-12-27T16:05:01.622Z,3.58
2017-12-27T16:07:31.353Z,3.76
2017-12-27T16:10:01.565Z,3.82
2017-12-27T16:12:31.371Z,3.93
2017-12-27T16:15:01.492Z,3.99
2017-12-27T16:17:31.338Z,4.03
2017-12-27T16:20:01.167Z,3.77
2017-12-27T16:22:31.134Z,3.72
2017-12-27T16:25:01.286Z,3.61
2017-12-27T16:27:30.883Z,3.51
2017-12-27T16:30:00.693Z,3.64
2017-12-27T16:32:30.522Z,3.69
2017-12-27T16:35:00.326Z,3.79
2017-12-27T16:37:30.201Z,3.90
2017-12-27T16:40:00.006Z,4.08
2017-12-27T16:42:29.817Z,4.09
2017-12-27T16:45:00.478Z,4.18
2017-12-27T16:47:30.264Z,4.42
2017-12-27T16:50:00.419Z,4.48
2017-12-27T16:52:30.293Z,4.59
2017-12-27T16:55:00.130Z,4.69
2017-12-27T16:57:30.231Z,4.61
2017-12-27T17:00:00.071Z,4.48
2017-12-27T17:02:30.008Z,4.29
2017-12-27T17:05:00.141Z,4.10
2017-12-27T17:07:30.006Z,3.98
2017-12-27T17:09:59.846Z,3.85
2017-12-27T17:12:29.670Z,3.73
2017-12-27T17:14:59.593Z,3.68
2017-12-27T17:17:29.692Z,3.50
2017-12-27T17:19:59.595Z,3.47
2017-12-27T17:22:29.386Z,3.43
2017-12-27T17:24:59.211Z,3.28
2017-12-27T17:27:29.096Z,3.14
2017-12-27T17:29:58.916Z,3.10
2017-12-27T17:32:28.753Z,3.30
2017-12-27T17:34:58.574Z,3.36
2017-12-27T17:37:28.496Z,3.31
2017-12-27T17:39:58.387Z,3.55
2017-12-27T17:42:28.203Z,3.65
2017-12-27T17:44:58.017Z,3.55
2017-12-27T17:47:27.822Z,3.46
2017-12-27T17:49:57.615Z,3.42
2017-12-27T17:52:27.705Z,3.45
2017-12-27T17:54:57.530Z,3.62
2017-12-27T17:57:27.155Z,3.62
2017-12-27T17:59:56.782Z,3.74
2017-12-27T18:02:26.432Z,3.81
2017-12-27T18:04:56.217Z,3.91
2017-12-27T18:07:25.752Z,4.08
2017-12-27T18:09:55.571Z,4.25
2017-12-27T18:12:25.347Z,4.44
2017-12-27T18:14:55.673Z,4.40
2017-12-27T18:17:25.580Z,4.55
2017-12-27T18:19:55.418Z,4.69
2017-12-27T18:22:25.207Z,4.90
2017-12-27T18:24:54.925Z,5.16
2017-12-27T18:27:24.999Z,5.30
2017-12-27T18:29:54.873Z,5.36
2017-12-27T18:32:24.889Z,5.56
2017-12-27T18:34:54.677Z,5.57
2017-12-27T18:37:24.286Z,5.68
2017-12-27T18:39:54.257Z,5.69
2017-12-27T18:42:24.479Z,6.16
2017-12-27T18:44:54.310Z,6.25
2017-12-27T18:47:24.538Z,6.59
2017-12-27T18:49:54.353Z,6.65
2017-12-27T18:52:25.153Z,6.65
2017-12-27T18:54:55.473Z,6.69
2017-12-27T18:57:24.996Z,6.80
2017-12-27T18:59:54.648Z,6.81
2017-12-27T19:02:24.269Z,6.81
2017-12-27T19:04:53.876Z,6.81
2017-12-27T19:07:23.568Z,6.84
2017-12-27T19:09:53.247Z,6.84
2017-12-27T19:12:23.229Z,6.90
2017-12-27T19:14:53.721Z,6.86
2017-12-27T19:17:23.342Z,6.95
2017-12-27T19:19:53.462Z,7.03
2017-12-27T19:22:24.201Z,7.00
2017-12-27T19:24:54.125Z,6.94
2017-12-27T19:27:24.324Z,7.06
2017-12-27T19:29:54.173Z,7.17
2017-12-27T19:32:24.358Z,7.18
2017-12-27T19:34:54.179Z,7.19
2017-12-27T19:37:24.032Z,7.33
2017-12-27T19:39:53.934Z,7.27
2017-12-27T19:42:23.751Z,7.23
2017-12-27T19:44:54.141Z,7.04
2017-12-27T19:47:23.697Z,6.97
2017-12-27T19:49:53.499Z,6.88
2017-12-27T19:52:23.322Z,6.82
2017-12-27T19:54:53.351Z,6.78
2017-12-27T19:57:23.163Z,6.53
2017-12-27T19:59:53.088Z,6.54
2017-12-27T20:02:22.864Z,6.74
2017-12-27T20:04:52.817Z,6.96
2017-12-27T20:07:22.659Z,6.81
2017-12-27T20:09:52.458Z,6.62
2017-12-27T20:12:22.324Z,6.53
2017-12-27T20:14:52.136Z,6.40
2017-12-27T20:17:21.957Z,6.54
2017-12-27T20:19:52.026Z,6.88
2017-12-27T20:22:21.870Z,7.03
2017-12-27T20:24:51.726Z,6.75
2017-12-27T20:27:21.546Z,6.54
2017-12-27T20:29:51.438Z,6.47
2017-12-27T20:32:21.317Z,6.49
2017-12-27T20:34:51.152Z,6.37
2017-12-27T20:37:20.952Z,6.49
2017-12-27T20:39:51.155Z,6.42
2017-12-27T20:42:21.004Z,6.33
2017-12-27T20:44:50.804Z,6.16
2017-12-27T20:47:20.616Z,6.00
2017-12-27T20:49:50.498Z,6.04
2017-12-27T20:52:20.305Z,6.08
2017-12-27T20:54:50.155Z,6.10
2017-12-27T20:57:19.948Z,6.05
2017-12-27T20:59:49.641Z,6.02
2017-12-27T21:02:19.457Z,6.16
2017-12-27T21:04:49.302Z,6.04
2017-12-27T21:07:19.101Z,5.81
2017-12-27T21:09:48.971Z,5.66
2017-12-27T21:12:18.763Z,5.89
2017-12-27T21:14:49.038Z,6.23
2017-12-27T21:17:18.838Z,6.83
2017-12-27T21:19:48.664Z,6.86
2017-12-27T21:22:18.490Z,6.63
2017-12-27T21:24:48.282Z,6.81
2017-12-27T21:27:18.078Z,6.91
2017-12-27T21:29:47.866Z,6.95
2017-12-27T21:32:17.753Z,6.64
2017-12-27T21:34:47.572Z,6.00
2017-12-27T21:37:17.397Z,5.54
2017-12-27T21:39:47.215Z,5.05
2017-12-27T21:42:17.048Z,4.76
2017-12-27T21:44:47.166Z,4.38
2017-12-27T21:47:17.302Z,4.00
2017-12-27T21:49:53.435Z,3.67
2017-12-27T21:52:23.691Z,3.32
2017-12-27T21:54:53.498Z,3.12
2017-12-27T21:57:23.116Z,2.98
2017-12-27T21:59:58.265Z,2.87
2017-12-27T22:02:28.074Z,2.70
2017-12-27T22:04:58.241Z,2.62
2017-12-27T22:07:28.087Z,2.53
2017-12-27T22:09:57.895Z,2.41
2017-12-27T22:12:27.679Z,2.35
2017-12-27T22:14:57.502Z,2.29
2017-12-27T22:17:27.292Z,2.21
2017-12-27T22:19:56.948Z,2.18
2017-12-27T22:22:26.766Z,2.15
2017-12-27T22:24:56.576Z,2.12
2017-12-27T22:27:26.387Z,2.10
2017-12-27T22:29:56.202Z,2.02
2017-12-27T22:32:26.024Z,2.01
2017-12-27T22:34:56.028Z,1.99
2017-12-27T22:37:25.854Z,1.95
2017-12-27T22:39:55.484Z,2.01
2017-12-27T22:42:25.316Z,2.00
2017-12-27T22:44:55.143Z,2.07
2017-12-27T22:47:24.959Z,2.15
2017-12-27T22:49:54.773Z,2.25
2017-12-27T22:52:24.642Z,2.21
2017-12-27T22:54:54.456Z,2.23
2017-12-27T22:57:24.265Z,2.30
2017-12-27T22:59:54.072Z,2.21
2017-12-27T23:02:23.547Z,2.17
2017-12-27T23:04:53.346Z,2.11
2017-12-27T23:07:23.165Z,2.04
2017-12-27T23:09:52.748Z,2.02
2017-12-27T23:12:22.562Z,1.98
2017-12-27T23:14:52.370Z,1.90
2017-12-27T23:17:22.187Z,1.83
2017-12-27T23:19:52.201Z,1.88
2017-12-27T23:22:21.994Z,1.81
2017-12-27T23:24:51.791Z,1.81
2017-12-27T23:27:21.594Z,1.78
2017-12-27T23:29:51.474Z,1.77
2017-12-27T23:32:21.298Z,1.74
2017-12-27T23:34:51.146Z,1.73
2017-12-27T23:37:20.997Z,1.67
2017-12-27T23:39:50.791Z,1.71
2017-12-27T23:42:20.616Z,1.77
2017-12-27T23:44:50.425Z,1.78
2017-12-27T23:47:20.008Z,1.80
2017-12-27T23:49:49.823Z,1.84
2017-12-27T23:52:19.643Z,1.96
2017-12-27T23:54:49.429Z,2.01
2017-12-27T23:57:19.243Z,2.05
2017-12-27T23:59:49.081Z,2.07
