createdAt,value
2023-11-25T00:01:53.361Z,0.70
2023-11-25T00:04:21.460Z,0.80
2023-11-25T00:06:49.794Z,0.70
2023-11-25T00:09:18.472Z,0.70
2023-11-25T00:11:49.102Z,0.70
2023-11-25T00:14:17.159Z,0.70
2023-11-25T00:16:45.355Z,0.70
2023-11-25T00:19:13.511Z,0.70
2023-11-25T00:21:41.693Z,0.60
2023-11-25T00:24:10.083Z,0.60
2023-11-25T00:26:38.127Z,0.50
2023-11-25T00:29:07.645Z,0.50
2023-11-25T00:31:35.717Z,0.50
2023-11-25T00:34:03.995Z,0.50
2023-11-25T00:36:33.045Z,0.40
2023-11-25T00:39:01.743Z,0.40
2023-11-25T00:41:29.780Z,0.50
2023-11-25T00:43:58.141Z,0.40
2023-11-25T00:46:27.670Z,0.30
2023-11-25T00:48:55.830Z,0.40
2023-11-25T00:51:24.009Z,0.30
2023-11-25T00:53:51.989Z,0.30
2023-11-25T00:56:20.075Z,0.30
2023-11-25T00:58:48.516Z,0.30
2023-11-25T01:01:16.692Z,0.30
2023-11-25T01:03:46.153Z,0.30
2023-11-25T01:06:14.475Z,0.20
2023-11-25T01:08:42.569Z,0.10
2023-11-25T01:11:10.657Z,0.20
2023-11-25T01:13:38.822Z,0.20
2023-11-25T01:16:17.985Z,0.10
2023-11-25T01:18:47.516Z,0.20
2023-11-25T01:21:15.669Z,0.20
2023-11-25T01:23:43.731Z,0.20
2023-11-25T01:26:12.168Z,0.20
2023-11-25T01:28:40.232Z,0.20
2023-11-25T01:31:08.526Z,0.20
2023-11-25T01:33:36.635Z,0.30
2023-11-25T01:36:10.515Z,0.40
2023-11-25T01:38:38.902Z,0.40
2023-11-25T01:41:07.780Z,0.50
2023-11-25T01:43:35.925Z,0.50
2023-11-25T01:46:05.413Z,0.50
2023-11-25T01:48:34.293Z,0.50
2023-11-25T01:51:03.945Z,0.60
2023-11-25T01:53:34.933Z,0.70
2023-11-25T01:56:03.587Z,0.70
2023-11-25T01:58:33.505Z,0.70
2023-11-25T02:01:02.017Z,0.90
2023-11-25T02:03:30.189Z,0.80
2023-11-25T02:05:58.312Z,0.80
2023-11-25T02:08:27.381Z,0.80
2023-11-25T02:10:58.017Z,0.90
2023-11-25T02:13:28.055Z,0.90
2023-11-25T02:15:56.806Z,0.90
2023-11-25T02:18:26.069Z,0.90
2023-11-25T02:20:54.333Z,0.90
2023-11-25T02:23:24.744Z,1.00
2023-11-25T02:25:54.036Z,1.00
2023-11-25T02:28:23.041Z,1.00
2023-11-25T02:30:50.602Z,1.10
2023-11-25T02:33:19.084Z,1.10
2023-11-25T02:35:48.214Z,1.00
2023-11-25T02:38:16.372Z,0.90
2023-11-25T02:40:47.158Z,1.00
2023-11-25T02:43:15.331Z,1.10
2023-11-25T02:45:43.787Z,1.20
2023-11-25T02:48:16.888Z,1.20
2023-11-25T02:50:45.437Z,1.20
2023-11-25T02:53:13.603Z,1.10
2023-11-25T02:55:42.131Z,1.20
2023-11-25T02:58:12.946Z,1.20
2023-11-25T03:00:42.086Z,1.20
2023-11-25T03:03:10.728Z,1.20
2023-11-25T03:05:39.545Z,1.20
2023-11-25T03:08:11.252Z,1.30
2023-11-25T03:10:42.920Z,1.30
2023-11-25T03:13:13.282Z,1.30
2023-11-25T03:15:42.070Z,1.30
2023-11-25T03:18:11.773Z,1.30
2023-11-25T03:20:40.910Z,1.40
2023-11-25T03:23:09.051Z,1.40
2023-11-25T03:25:38.947Z,1.40
2023-11-25T03:28:09.912Z,1.40
2023-11-25T03:30:39.564Z,1.50
2023-11-25T03:33:07.672Z,1.40
2023-11-25T03:35:35.925Z,1.50
2023-11-25T03:38:04.102Z,1.50
2023-11-25T03:40:33.225Z,1.50
2023-11-25T03:43:01.326Z,1.50
2023-11-25T03:45:29.455Z,1.50
2023-11-25T03:48:00.548Z,1.50
2023-11-25T03:50:28.765Z,1.50
2023-11-25T03:52:56.898Z,1.60
2023-11-25T03:55:25.031Z,1.50
2023-11-25T03:57:53.122Z,1.50
2023-11-25T04:00:23.479Z,1.50
2023-11-25T04:02:52.512Z,1.60
2023-11-25T04:05:23.793Z,1.60
2023-11-25T04:07:52.004Z,1.60
2023-11-25T04:10:20.194Z,1.50
2023-11-25T04:12:50.129Z,1.50
2023-11-25T04:15:20.732Z,1.50
2023-11-25T04:17:49.814Z,1.60
2023-11-25T04:20:25.070Z,1.50
2023-11-25T04:22:54.678Z,1.60
2023-11-25T04:25:23.941Z,1.60
2023-11-25T04:27:52.485Z,1.60
2023-11-25T04:30:20.878Z,1.50
2023-11-25T04:32:50.294Z,1.50
2023-11-25T04:35:18.937Z,1.50
2023-11-25T04:37:47.879Z,1.50
2023-11-25T04:40:19.607Z,1.50
2023-11-25T04:42:48.003Z,1.30
2023-11-25T04:45:18.127Z,1.30
2023-11-25T04:47:47.580Z,1.40
2023-11-25T04:50:16.770Z,1.40
2023-11-25T04:52:45.191Z,1.40
2023-11-25T04:55:14.793Z,1.40
2023-11-25T04:57:45.435Z,1.30
2023-11-25T05:00:16.164Z,1.30
2023-11-25T05:02:44.710Z,1.40
2023-11-25T05:05:13.643Z,1.40
2023-11-25T05:07:42.604Z,1.40
2023-11-25T05:10:12.447Z,1.30
2023-11-25T05:12:42.550Z,1.30
2023-11-25T05:15:13.200Z,1.30
2023-11-25T05:17:41.690Z,1.30
2023-11-25T05:20:17.193Z,1.30
2023-11-25T05:22:46.517Z,1.30
2023-11-25T05:25:16.341Z,1.30
2023-11-25T05:27:45.091Z,1.30
2023-11-25T05:30:16.373Z,1.20
2023-11-25T05:32:45.204Z,1.20
2023-11-25T05:35:15.395Z,1.10
2023-11-25T05:37:44.382Z,1.10
2023-11-25T05:40:15.021Z,1.10
2023-11-25T05:42:49.256Z,1.00
2023-11-25T05:45:21.670Z,0.90
2023-11-25T05:47:51.361Z,0.90
2023-11-25T05:50:22.626Z,0.80
2023-11-25T05:52:51.359Z,0.80
2023-11-25T05:55:21.290Z,0.90
2023-11-25T05:57:51.556Z,0.70
2023-11-25T06:00:23.095Z,0.80
2023-11-25T06:02:51.549Z,0.70
2023-11-25T06:05:19.991Z,0.70
2023-11-25T06:07:48.075Z,0.70
2023-11-25T06:10:17.092Z,0.70
2023-11-25T06:12:45.215Z,0.70
2023-11-25T06:15:14.768Z,0.80
2023-11-25T06:17:45.815Z,0.80
2023-11-25T06:20:14.442Z,0.80
2023-11-25T06:22:43.366Z,0.90
2023-11-25T06:25:11.545Z,0.90
2023-11-25T06:27:39.774Z,0.90
2023-11-25T06:30:09.155Z,0.70
2023-11-25T06:32:38.661Z,0.80
2023-11-25T06:35:10.947Z,0.80
2023-11-25T06:37:40.849Z,0.80
2023-11-25T06:40:13.796Z,0.80
2023-11-25T06:42:42.678Z,0.70
2023-11-25T06:45:11.340Z,0.60
2023-11-25T06:47:41.102Z,0.70
2023-11-25T06:50:11.906Z,0.70
2023-11-25T06:52:39.998Z,0.60
2023-11-25T06:55:10.671Z,0.50
2023-11-25T06:57:40.243Z,0.50
2023-11-25T07:00:15.315Z,0.50
2023-11-25T07:02:43.583Z,0.60
2023-11-25T07:05:14.777Z,0.60
2023-11-25T07:07:43.414Z,0.50
2023-11-25T07:10:15.195Z,0.50
2023-11-25T07:12:44.029Z,0.50
2023-11-25T07:15:12.885Z,0.50
2023-11-25T07:17:41.309Z,0.60
2023-11-25T07:20:14.823Z,0.50
2023-11-25T07:22:44.639Z,0.40
2023-11-25T07:25:14.231Z,0.40
2023-11-25T07:27:43.187Z,0.40
2023-11-25T07:30:12.129Z,0.40
2023-11-25T07:32:40.336Z,0.40
2023-11-25T07:35:10.000Z,0.30
2023-11-25T07:37:38.407Z,0.30
2023-11-25T07:40:13.580Z,0.40
2023-11-25T07:42:43.130Z,0.40
2023-11-25T07:45:11.966Z,0.30
2023-11-25T07:47:40.744Z,0.40
2023-11-25T07:50:10.076Z,0.40
2023-11-25T07:52:38.310Z,0.40
2023-11-25T07:55:09.979Z,0.40
2023-11-25T07:57:38.679Z,0.40
2023-11-25T08:00:08.784Z,0.50
2023-11-25T08:02:36.942Z,0.60
2023-11-25T08:05:05.712Z,0.80
2023-11-25T08:07:33.910Z,0.90
2023-11-25T08:10:04.206Z,1.10
2023-11-25T08:12:33.610Z,1.30
2023-11-25T08:15:01.715Z,1.30
2023-11-25T08:17:31.075Z,1.40
2023-11-25T08:19:59.424Z,1.30
2023-11-25T08:22:27.568Z,1.40
2023-11-25T08:24:57.518Z,1.60
2023-11-25T08:27:25.633Z,1.60
2023-11-25T08:29:55.834Z,1.70
2023-11-25T08:32:24.159Z,1.60
2023-11-25T08:34:52.575Z,1.70
2023-11-25T08:37:25.465Z,1.80
2023-11-25T08:39:54.207Z,1.80
2023-11-25T08:42:25.860Z,1.90
2023-11-25T08:44:55.595Z,1.80
2023-11-25T08:47:23.773Z,1.80
2023-11-25T08:49:52.150Z,1.90
2023-11-25T08:52:20.385Z,2.00
2023-11-25T08:54:50.701Z,2.10
2023-11-25T08:57:19.530Z,2.10
2023-11-25T08:59:47.889Z,2.20
2023-11-25T09:02:23.669Z,2.20
2023-11-25T09:04:59.325Z,2.40
2023-11-25T09:07:35.994Z,2.40
2023-11-25T09:10:06.617Z,2.90
2023-11-25T09:12:34.791Z,3.30
2023-11-25T09:15:04.685Z,3.60
2023-11-25T09:17:36.829Z,3.70
2023-11-25T09:20:08.668Z,3.60
2023-11-25T09:22:36.864Z,3.50
2023-11-25T09:25:05.253Z,3.50
2023-11-25T09:27:34.378Z,3.50
2023-11-25T09:30:02.513Z,3.50
2023-11-25T09:32:30.605Z,3.30
2023-11-25T09:35:00.996Z,3.30
2023-11-25T09:37:29.119Z,3.30
2023-11-25T09:39:57.250Z,3.40
2023-11-25T09:42:25.432Z,3.50
2023-11-25T09:44:53.761Z,3.50
2023-11-25T09:47:21.822Z,3.40
2023-11-25T09:49:49.918Z,3.50
2023-11-25T09:52:21.679Z,3.50
2023-11-25T09:54:49.734Z,3.50
2023-11-25T09:57:21.528Z,3.30
2023-11-25T09:59:50.453Z,3.30
2023-11-25T10:02:19.617Z,3.40
2023-11-25T10:04:50.448Z,3.40
2023-11-25T10:07:21.703Z,3.30
2023-11-25T10:09:50.109Z,3.40
2023-11-25T10:12:20.467Z,3.50
2023-11-25T10:14:48.592Z,3.50
2023-11-25T10:17:20.736Z,3.40
2023-11-25T10:19:49.219Z,3.40
2023-11-25T10:22:19.060Z,3.40
2023-11-25T10:24:50.734Z,3.40
2023-11-25T10:27:19.586Z,3.40
2023-11-25T10:29:50.488Z,3.40
2023-11-25T10:32:18.656Z,3.40
2023-11-25T10:34:46.773Z,3.40
2023-11-25T10:37:15.142Z,3.40
2023-11-25T10:39:45.553Z,3.40
2023-11-25T10:42:13.703Z,3.40
2023-11-25T10:44:42.041Z,3.30
2023-11-25T10:47:12.067Z,3.40
2023-11-25T10:49:42.663Z,3.30
2023-11-25T10:52:10.867Z,3.00
2023-11-25T10:54:39.755Z,2.70
2023-11-25T10:57:11.570Z,2.40
2023-11-25T10:59:41.372Z,2.30
2023-11-25T11:02:19.508Z,2.00
2023-11-25T11:04:51.714Z,1.90
2023-11-25T11:07:21.484Z,1.80
2023-11-25T11:09:54.101Z,1.90
2023-11-25T11:12:32.898Z,1.80
2023-11-25T11:15:07.090Z,1.70
2023-11-25T11:17:41.561Z,1.70
2023-11-25T11:20:13.465Z,1.70
2023-11-25T11:22:44.616Z,1.60
2023-11-25T11:25:18.006Z,1.60
2023-11-25T11:27:56.476Z,1.60
2023-11-25T11:30:34.340Z,1.60
2023-11-25T11:33:04.853Z,1.70
2023-11-25T11:35:39.454Z,1.80
2023-11-25T11:38:25.935Z,1.80
2023-11-25T11:40:55.237Z,1.90
2023-11-25T11:43:24.893Z,2.00
2023-11-25T11:45:53.761Z,2.10
2023-11-25T11:48:23.697Z,2.20
2023-11-25T11:50:52.559Z,2.30
2023-11-25T11:53:20.693Z,2.10
2023-11-25T11:55:54.742Z,2.10
2023-11-25T11:58:26.653Z,2.00
2023-11-25T12:01:09.498Z,1.90
2023-11-25T12:03:39.285Z,1.80
2023-11-25T12:06:08.520Z,1.70
2023-11-25T12:08:36.635Z,1.70
2023-11-25T12:11:06.581Z,1.60
2023-11-25T12:13:38.413Z,1.70
2023-11-25T12:16:07.573Z,1.70
2023-11-25T12:18:36.933Z,1.70
2023-11-25T12:21:06.899Z,1.70
2023-11-25T12:26:07.893Z,1.80
2023-11-25T12:28:43.971Z,1.90
2023-11-25T12:31:12.508Z,2.00
2023-11-25T12:33:41.694Z,2.20
2023-11-25T12:36:10.114Z,2.30
2023-11-25T12:38:39.083Z,2.50
2023-11-25T12:41:12.773Z,2.50
2023-11-25T12:44:09.200Z,2.50
2023-11-25T12:46:37.670Z,2.30
2023-11-25T12:49:21.335Z,2.30
2023-11-25T12:51:49.460Z,2.20
2023-11-25T12:54:18.017Z,2.10
2023-11-25T12:56:51.553Z,2.20
2023-11-25T12:59:24.692Z,2.30
2023-11-25T13:01:53.213Z,2.30
2023-11-25T13:04:21.551Z,2.50
2023-11-25T13:06:50.610Z,2.40
2023-11-25T13:09:23.168Z,2.30
2023-11-25T13:11:51.504Z,2.40
2023-11-25T13:14:19.777Z,2.20
2023-11-25T13:16:49.409Z,2.10
2023-11-25T13:19:18.260Z,2.00
2023-11-25T13:21:46.294Z,2.00
2023-11-25T13:24:14.435Z,2.00
2023-11-25T13:26:43.473Z,2.10
2023-11-25T13:29:11.568Z,2.20
2023-11-25T13:31:40.760Z,2.20
2023-11-25T13:34:10.241Z,2.20
2023-11-25T13:36:39.874Z,2.20
2023-11-25T13:39:08.425Z,2.30
2023-11-25T13:41:38.052Z,2.20
2023-11-25T13:44:06.707Z,2.30
2023-11-25T13:46:34.907Z,2.20
2023-11-25T13:49:02.994Z,2.20
2023-11-25T13:51:32.551Z,2.20
2023-11-25T13:54:00.624Z,2.20
2023-11-25T13:56:28.894Z,2.30
2023-11-25T13:58:57.128Z,2.30
2023-11-25T14:01:26.258Z,2.20
2023-11-25T14:03:57.485Z,2.20
2023-11-25T14:06:25.843Z,2.10
2023-11-25T14:08:56.311Z,2.10
2023-11-25T14:11:25.923Z,2.10
2023-11-25T14:13:55.212Z,2.10
2023-11-25T14:16:23.373Z,2.20
2023-11-25T14:18:52.022Z,2.20
2023-11-25T14:21:20.150Z,2.00
2023-11-25T14:23:48.246Z,2.10
2023-11-25T14:26:17.709Z,2.00
2023-11-25T14:28:45.903Z,1.90
2023-11-25T14:31:14.140Z,1.90
2023-11-25T14:33:42.468Z,2.00
2023-11-25T14:36:13.485Z,2.00
2023-11-25T14:38:42.379Z,1.90
2023-11-25T14:41:10.779Z,2.00
2023-11-25T14:43:40.634Z,1.90
2023-11-25T14:46:08.843Z,1.70
2023-11-25T14:48:37.034Z,1.70
2023-11-25T14:51:05.631Z,1.70
2023-11-25T14:53:33.774Z,1.60
2023-11-25T14:56:02.435Z,1.60
2023-11-25T14:58:30.723Z,1.60
2023-11-25T15:01:00.317Z,1.50
2023-11-25T15:03:31.303Z,1.60
2023-11-25T15:06:06.679Z,1.70
2023-11-25T15:08:36.244Z,1.70
2023-11-25T15:11:05.917Z,1.50
2023-11-25T15:13:34.028Z,1.70
2023-11-25T15:16:03.760Z,1.70
2023-11-25T15:18:31.913Z,1.80
2023-11-25T15:21:03.122Z,1.70
2023-11-25T15:23:31.423Z,1.70
2023-11-25T15:25:59.778Z,1.60
2023-11-25T15:28:27.871Z,1.60
2023-11-25T15:30:56.224Z,1.60
2023-11-25T15:33:25.743Z,1.60
2023-11-25T15:35:53.838Z,1.60
2023-11-25T15:38:21.909Z,1.60
2023-11-25T15:40:50.046Z,1.60
2023-11-25T15:43:18.178Z,1.70
2023-11-25T15:45:47.156Z,1.60
2023-11-25T15:48:15.585Z,1.60
2023-11-25T15:50:45.736Z,1.70
2023-11-25T15:53:14.160Z,1.70
2023-11-25T15:55:42.612Z,1.60
2023-11-25T15:58:13.272Z,1.60
2023-11-25T16:00:42.366Z,1.60
2023-11-25T16:03:10.646Z,1.60
2023-11-25T16:05:40.733Z,1.70
2023-11-25T16:08:10.296Z,1.50
2023-11-25T16:10:38.384Z,1.60
2023-11-25T16:13:07.666Z,1.60
2023-11-25T16:15:35.856Z,1.60
2023-11-25T16:18:04.483Z,1.60
2023-11-25T16:20:32.689Z,1.60
2023-11-25T16:23:00.969Z,1.60
2023-11-25T16:25:31.085Z,1.60
2023-11-25T16:27:59.191Z,1.70
2023-11-25T16:30:27.630Z,1.60
2023-11-25T16:32:55.741Z,1.70
2023-11-25T16:35:24.283Z,1.60
2023-11-25T16:37:52.568Z,1.50
2023-11-25T16:40:23.628Z,1.50
2023-11-25T16:42:53.073Z,1.40
2023-11-25T16:45:23.477Z,1.40
2023-11-25T16:47:52.296Z,1.50
2023-11-25T16:50:21.368Z,1.50
2023-11-25T16:52:50.054Z,1.40
2023-11-25T16:55:18.377Z,1.50
2023-11-25T16:57:47.704Z,1.50
2023-11-25T17:00:18.440Z,1.50
2023-11-25T17:02:47.246Z,1.50
2023-11-25T17:05:15.615Z,1.60
2023-11-25T17:07:43.850Z,1.50
2023-11-25T17:10:12.136Z,1.50
2023-11-25T17:12:40.135Z,1.50
2023-11-25T17:15:09.318Z,1.40
2023-11-25T17:17:42.202Z,1.40
2023-11-25T17:20:11.857Z,1.40
2023-11-25T17:22:40.345Z,1.40
2023-11-25T17:25:10.103Z,1.50
2023-11-25T17:27:38.296Z,1.50
2023-11-25T17:30:07.924Z,1.50
2023-11-25T17:32:36.126Z,1.60
2023-11-25T17:35:06.452Z,1.60
2023-11-25T17:37:34.593Z,1.50
2023-11-25T17:40:03.458Z,1.50
2023-11-25T17:42:31.745Z,1.60
2023-11-25T17:44:59.876Z,1.60
2023-11-25T17:47:27.952Z,1.60
2023-11-25T17:49:56.398Z,1.50
2023-11-25T17:52:26.016Z,1.60
2023-11-25T17:54:54.327Z,1.60
2023-11-25T17:57:22.334Z,1.60
2023-11-25T17:59:50.623Z,1.60
2023-11-25T18:02:18.936Z,1.60
2023-11-25T18:04:47.368Z,1.50
2023-11-25T18:07:16.357Z,1.50
2023-11-25T18:09:45.881Z,1.50
2023-11-25T18:12:14.271Z,1.50
2023-11-25T18:14:42.787Z,1.50
2023-11-25T18:17:10.993Z,1.50
2023-11-25T18:19:39.179Z,1.50
2023-11-25T18:22:07.503Z,1.60
2023-11-25T18:24:35.817Z,1.60
2023-11-25T18:27:05.551Z,1.60
2023-11-25T18:29:33.632Z,1.60
2023-11-25T18:32:01.838Z,1.60
2023-11-25T18:34:30.767Z,1.60
2023-11-25T18:36:59.022Z,1.60
2023-11-25T18:39:27.142Z,1.60
2023-11-25T18:41:55.270Z,1.60
2023-11-25T18:44:24.779Z,1.50
2023-11-25T18:46:52.924Z,1.50
2023-11-25T18:49:21.134Z,1.50
2023-11-25T18:51:50.201Z,1.50
2023-11-25T18:54:18.366Z,1.40
2023-11-25T18:56:46.968Z,1.30
2023-11-25T18:59:16.970Z,1.20
2023-11-25T19:01:46.653Z,1.20
2023-11-25T19:04:15.232Z,1.10
2023-11-25T19:06:45.712Z,1.00
2023-11-25T19:09:14.586Z,1.00
2023-11-25T19:11:43.666Z,0.90
2023-11-25T19:14:14.000Z,0.80
2023-11-25T19:16:42.549Z,0.60
2023-11-25T19:19:12.222Z,0.60
2023-11-25T19:21:40.354Z,0.50
2023-11-25T19:24:09.507Z,0.50
2023-11-25T19:26:41.013Z,0.40
2023-11-25T19:29:09.539Z,0.20
2023-11-25T19:31:37.762Z,0.20
2023-11-25T19:34:05.884Z,0.20
2023-11-25T19:36:35.475Z,0.00
2023-11-25T19:39:05.955Z,0.00
2023-11-25T19:41:34.256Z,0.00
2023-11-25T19:44:02.817Z,-0.10
2023-11-25T19:46:31.047Z,-0.20
2023-11-25T19:48:59.789Z,-0.20
2023-11-25T19:51:27.949Z,-0.30
2023-11-25T19:53:57.365Z,-0.30
2023-11-25T19:56:25.476Z,-0.20
2023-11-25T19:58:53.614Z,-0.30
2023-11-25T20:01:23.185Z,-0.30
2023-11-25T20:03:51.548Z,-0.30
2023-11-25T20:06:19.671Z,-0.30
2023-11-25T20:08:47.805Z,-0.20
2023-11-25T20:11:17.529Z,-0.20
2023-11-25T20:13:45.929Z,-0.10
2023-11-25T20:16:14.195Z,0.00
2023-11-25T20:18:42.388Z,0.10
2023-11-25T20:21:10.743Z,0.10
2023-11-25T20:23:40.963Z,0.10
2023-11-25T20:26:09.328Z,0.10
2023-11-25T20:28:39.086Z,0.20
2023-11-25T20:31:07.295Z,0.20
2023-11-25T20:33:36.910Z,0.30
2023-11-25T20:36:05.462Z,0.30
2023-11-25T20:38:34.017Z,0.30
2023-11-25T20:41:02.427Z,0.30
2023-11-25T20:43:31.117Z,0.40
2023-11-25T20:46:00.634Z,0.40
2023-11-25T20:48:28.953Z,0.30
2023-11-25T20:50:57.185Z,0.30
2023-11-25T20:53:25.533Z,0.40
2023-11-25T20:55:53.719Z,0.40
2023-11-25T20:58:22.638Z,0.40
2023-11-25T21:00:52.103Z,0.40
2023-11-25T21:03:21.928Z,0.30
2023-11-25T21:05:50.390Z,0.30
2023-11-25T21:08:18.598Z,0.30
2023-11-25T21:10:46.690Z,0.40
2023-11-25T21:13:15.278Z,0.50
2023-11-25T21:15:43.792Z,0.50
2023-11-25T21:18:11.933Z,0.50
2023-11-25T21:20:41.623Z,0.60
2023-11-25T21:23:09.658Z,0.60
2023-11-25T21:25:38.083Z,0.60
2023-11-25T21:28:06.307Z,0.50
2023-11-25T21:30:34.537Z,0.50
2023-11-25T21:33:03.155Z,0.50
2023-11-25T21:35:31.242Z,0.50
2023-11-25T21:38:00.809Z,0.50
2023-11-25T21:40:28.925Z,0.50
2023-11-25T21:42:57.198Z,0.60
2023-11-25T21:45:25.693Z,0.60
2023-11-25T21:47:54.015Z,0.60
2023-11-25T21:50:22.199Z,0.50
2023-11-25T21:52:51.072Z,0.60
2023-11-25T21:55:20.697Z,0.80
2023-11-25T21:57:48.893Z,0.60
2023-11-25T22:00:17.623Z,0.60
2023-11-25T22:02:46.110Z,0.60
2023-11-25T22:05:14.676Z,0.60
2023-11-25T22:07:42.980Z,0.50
2023-11-25T22:10:22.058Z,0.40
2023-11-25T22:12:58.173Z,0.40
2023-11-25T22:15:26.700Z,0.40
2023-11-25T22:17:55.067Z,0.40
2023-11-25T22:20:23.434Z,0.40
2023-11-25T22:22:51.825Z,0.40
2023-11-25T22:25:27.959Z,0.50
2023-11-25T22:27:57.747Z,0.50
2023-11-25T22:30:26.144Z,0.40
2023-11-25T22:32:54.937Z,0.40
2023-11-25T22:35:23.706Z,0.30
2023-11-25T22:37:52.449Z,0.30
2023-11-25T22:40:20.634Z,0.40
2023-11-25T22:42:48.902Z,0.40
2023-11-25T22:45:18.547Z,0.40
2023-11-25T22:47:47.178Z,0.30
2023-11-25T22:50:15.506Z,0.30
2023-11-25T22:52:43.699Z,0.30
2023-11-25T22:55:12.034Z,0.20
2023-11-25T22:57:40.336Z,0.10
2023-11-25T23:00:28.157Z,0.00
2023-11-25T23:02:58.124Z,0.00
2023-11-25T23:05:28.009Z,0.00
2023-11-25T23:07:56.212Z,-0.10
2023-11-25T23:10:24.493Z,-0.10
2023-11-25T23:12:53.791Z,-0.20
2023-11-25T23:15:22.585Z,-0.20
2023-11-25T23:17:50.854Z,-0.20
2023-11-25T23:20:20.363Z,-0.10
2023-11-25T23:22:48.532Z,0.00
2023-11-25T23:25:16.797Z,0.00
2023-11-25T23:27:44.866Z,0.00
2023-11-25T23:30:13.370Z,0.10
2023-11-25T23:32:43.268Z,0.10
2023-11-25T23:35:12.216Z,0.20
2023-11-25T23:37:41.810Z,0.20
2023-11-25T23:40:10.813Z,0.20
2023-11-25T23:42:39.251Z,0.20
2023-11-25T23:45:08.426Z,0.30
2023-11-25T23:47:38.490Z,0.30
2023-11-25T23:50:07.742Z,0.40
2023-11-25T23:52:39.297Z,0.50
2023-11-25T23:55:09.870Z,0.40
2023-11-25T23:57:39.055Z,0.40
